createdAt,value
2022-09-18T00:01:40.232Z,94299.56
2022-09-18T00:04:13.132Z,94285.03
2022-09-18T00:06:44.756Z,94275.16
2022-09-18T00:09:14.748Z,94293.63
2022-09-18T00:11:45.342Z,94301.19
2022-09-18T00:14:15.806Z,94306.09
2022-09-18T00:16:44.344Z,94294.03
2022-09-18T00:19:14.765Z,94304.56
2022-09-18T00:21:44.376Z,94313.28
2022-09-18T00:24:13.692Z,94311.25
2022-09-18T00:26:42.309Z,94298.47
2022-09-18T00:29:11.727Z,94295.97
2022-09-18T00:31:40.728Z,94292.16
2022-09-18T00:34:13.284Z,94284.47
2022-09-18T00:36:43.975Z,94287.59
2022-09-18T00:39:12.370Z,94286.22
2022-09-18T00:41:42.805Z,94287.38
2022-09-18T00:44:35.080Z,94285.13
2022-09-18T00:47:17.816Z,94294.25
2022-09-18T00:49:51.154Z,94282.56
2022-09-18T00:52:23.469Z,94273.75
2022-09-18T00:54:56.601Z,94267.25
2022-09-18T00:57:30.565Z,94265.84
2022-09-18T00:59:59.097Z,94255.59
2022-09-18T01:02:27.444Z,94259.94
2022-09-18T01:04:56.085Z,94257.00
2022-09-18T01:07:43.005Z,94263.13
2022-09-18T01:10:24.185Z,94256.88
2022-09-18T01:12:56.497Z,94258.81
2022-09-18T01:15:32.504Z,94272.50
2022-09-18T01:18:08.256Z,94207.91
2022-09-18T01:21:05.951Z,94276.72
2022-09-18T01:24:22.223Z,94273.88
2022-09-18T01:26:59.275Z,94243.34
2022-09-18T01:29:37.936Z,94278.22
2022-09-18T01:32:10.840Z,94264.16
2022-09-18T01:34:47.387Z,94252.19
2022-09-18T01:37:22.453Z,94262.84
2022-09-18T01:39:56.869Z,94258.72
2022-09-18T01:42:29.716Z,94301.56
2022-09-18T01:45:03.389Z,94280.66
2022-09-18T01:47:37.118Z,94287.09
2022-09-18T01:50:08.308Z,94286.66
2022-09-18T01:52:40.678Z,94275.72
2022-09-18T01:55:20.919Z,94287.94
2022-09-18T01:57:54.803Z,94274.09
2022-09-18T02:00:25.008Z,94285.22
2022-09-18T02:02:56.855Z,94272.06
2022-09-18T02:05:28.590Z,94274.72
2022-09-18T02:08:06.377Z,94275.66
2022-09-18T02:10:39.606Z,94264.41
2022-09-18T02:13:10.006Z,94270.69
2022-09-18T02:15:42.867Z,94281.22
2022-09-18T02:18:16.369Z,94211.88
2022-09-18T02:20:46.177Z,94274.06
2022-09-18T02:23:15.670Z,94279.94
2022-09-18T02:25:47.250Z,94292.38
2022-09-18T02:28:17.913Z,94283.78
2022-09-18T02:30:47.981Z,94284.47
2022-09-18T02:33:27.550Z,94282.00
2022-09-18T02:36:18.144Z,94283.69
2022-09-18T02:38:55.465Z,94277.97
2022-09-18T02:41:35.338Z,94187.88
2022-09-18T02:44:11.794Z,94267.91
2022-09-18T02:46:50.156Z,94267.31
2022-09-18T02:49:29.218Z,94271.28
2022-09-18T02:52:03.904Z,94275.78
2022-09-18T02:54:37.455Z,94273.09
2022-09-18T02:57:11.132Z,94283.69
2022-09-18T02:59:43.089Z,94286.47
2022-09-18T03:02:13.678Z,94252.53
2022-09-18T03:04:42.027Z,94283.09
2022-09-18T03:07:10.473Z,94271.59
2022-09-18T03:09:38.888Z,94269.16
2022-09-18T03:12:07.404Z,94267.38
2022-09-18T03:14:35.723Z,94286.00
2022-09-18T03:17:04.577Z,94259.94
2022-09-18T03:19:34.255Z,94261.69
2022-09-18T03:22:02.533Z,94264.69
2022-09-18T03:24:31.299Z,94266.25
2022-09-18T03:26:59.620Z,94264.88
2022-09-18T03:29:27.998Z,94265.72
2022-09-18T03:31:56.651Z,94265.66
2022-09-18T03:34:24.977Z,94277.47
2022-09-18T03:36:54.689Z,94269.75
2022-09-18T03:39:23.099Z,94276.19
2022-09-18T03:41:51.567Z,94276.09
2022-09-18T03:44:19.783Z,94278.66
2022-09-18T03:46:48.219Z,94260.09
2022-09-18T03:49:16.538Z,94269.16
2022-09-18T03:51:44.943Z,94262.84
2022-09-18T03:54:15.205Z,94267.72
2022-09-18T03:56:43.428Z,94284.66
2022-09-18T03:59:11.741Z,94300.13
2022-09-18T04:01:40.087Z,94297.34
2022-09-18T04:04:08.480Z,94292.72
2022-09-18T04:06:36.797Z,94300.66
2022-09-18T04:09:05.256Z,94288.94
2022-09-18T04:11:34.938Z,94301.97
2022-09-18T04:14:03.257Z,94285.94
2022-09-18T04:16:32.281Z,94303.28
2022-09-18T04:19:00.656Z,94299.84
2022-09-18T04:21:28.946Z,94302.78
2022-09-18T04:24:00.445Z,94319.06
2022-09-18T04:26:28.809Z,94297.38
2022-09-18T04:28:58.484Z,94314.41
2022-09-18T04:31:27.046Z,94329.53
2022-09-18T04:33:59.044Z,94295.75
2022-09-18T04:36:27.637Z,94312.56
2022-09-18T04:38:56.229Z,94307.44
2022-09-18T04:41:26.961Z,94322.38
2022-09-18T04:43:55.292Z,94088.09
2022-09-18T04:46:25.313Z,94293.19
2022-09-18T04:48:55.358Z,94312.81
2022-09-18T04:51:24.058Z,94320.16
2022-09-18T04:53:52.919Z,94339.25
2022-09-18T04:56:22.109Z,94337.44
2022-09-18T04:58:51.275Z,94355.97
2022-09-18T05:01:20.149Z,94336.03
2022-09-18T05:03:49.877Z,94352.00
2022-09-18T05:06:18.833Z,94368.81
2022-09-18T05:08:47.603Z,94354.31
2022-09-18T05:11:16.025Z,94360.44
2022-09-18T05:13:44.309Z,94354.13
2022-09-18T05:16:13.225Z,94361.75
2022-09-18T05:18:42.283Z,94369.94
2022-09-18T05:21:13.020Z,94306.19
2022-09-18T05:23:42.736Z,94353.88
2022-09-18T05:26:11.361Z,94370.31
2022-09-18T05:28:40.342Z,94375.41
2022-09-18T05:31:09.163Z,94379.13
2022-09-18T05:33:38.969Z,94364.25
2022-09-18T05:36:08.095Z,94375.16
2022-09-18T05:38:37.756Z,94386.22
2022-09-18T05:41:06.888Z,94395.16
2022-09-18T05:43:35.505Z,94341.91
2022-09-18T05:46:03.828Z,94379.66
2022-09-18T05:48:32.218Z,94384.34
2022-09-18T05:51:01.404Z,94382.97
2022-09-18T05:53:29.645Z,94377.88
2022-09-18T05:56:00.741Z,94358.41
2022-09-18T05:58:29.126Z,94389.78
2022-09-18T06:01:01.713Z,94397.84
2022-09-18T06:03:30.072Z,94395.94
2022-09-18T06:05:58.477Z,94398.19
2022-09-18T06:08:26.796Z,94405.75
2022-09-18T06:10:55.088Z,94414.13
2022-09-18T06:13:24.755Z,94409.34
2022-09-18T06:15:53.571Z,94401.38
2022-09-18T06:18:22.913Z,94423.88
2022-09-18T06:20:55.076Z,94411.84
2022-09-18T06:23:24.321Z,94397.63
2022-09-18T06:25:59.317Z,94446.38
2022-09-18T06:28:30.894Z,94459.44
2022-09-18T06:30:59.757Z,94459.91
2022-09-18T06:33:29.516Z,94463.88
2022-09-18T06:35:57.804Z,94472.63
2022-09-18T06:38:26.121Z,94478.16
2022-09-18T06:40:55.970Z,94488.78
2022-09-18T06:43:24.291Z,94492.38
2022-09-18T06:45:55.451Z,94505.22
2022-09-18T06:48:24.035Z,94503.22
2022-09-18T06:50:53.893Z,94510.41
2022-09-18T06:53:22.969Z,94508.63
2022-09-18T06:55:51.448Z,94518.03
2022-09-18T06:58:21.129Z,94519.69
2022-09-18T07:00:49.483Z,94531.78
2022-09-18T07:03:19.313Z,94525.84
2022-09-18T07:05:47.589Z,94526.19
2022-09-18T07:08:15.906Z,94530.63
2022-09-18T07:10:44.718Z,94533.44
2022-09-18T07:13:13.018Z,94543.41
2022-09-18T07:15:41.326Z,94548.31
2022-09-18T07:18:09.640Z,94563.25
2022-09-18T07:20:39.370Z,94560.41
2022-09-18T07:23:07.681Z,94523.97
2022-09-18T07:25:36.092Z,94560.91
2022-09-18T07:28:08.072Z,94561.69
2022-09-18T07:30:36.696Z,94562.47
2022-09-18T07:33:06.247Z,94577.97
2022-09-18T07:35:35.152Z,94570.19
2022-09-18T07:38:07.593Z,94578.28
2022-09-18T07:40:36.408Z,94582.53
2022-09-18T07:43:06.713Z,94582.69
2022-09-18T07:45:35.340Z,94576.59
2022-09-18T07:48:05.325Z,94584.53
2022-09-18T07:50:34.253Z,94582.53
2022-09-18T07:53:05.616Z,94593.03
2022-09-18T07:55:36.774Z,94568.66
2022-09-18T07:58:07.625Z,94594.38
2022-09-18T08:00:37.823Z,94588.13
2022-09-18T08:03:07.982Z,94602.47
2022-09-18T08:05:36.362Z,94595.78
2022-09-18T08:08:07.568Z,94594.03
2022-09-18T08:10:36.760Z,94596.06
2022-09-18T08:13:05.215Z,94583.47
2022-09-18T08:15:34.647Z,94594.44
2022-09-18T08:18:02.981Z,94609.66
2022-09-18T08:20:31.530Z,94606.81
2022-09-18T08:22:59.872Z,94612.19
2022-09-18T08:25:30.167Z,94616.47
2022-09-18T08:28:02.123Z,94613.78
2022-09-18T08:30:30.993Z,94541.59
2022-09-18T08:33:00.410Z,94591.13
2022-09-18T08:35:29.060Z,94587.94
2022-09-18T08:37:58.192Z,94589.13
2022-09-18T08:40:42.484Z,94590.66
2022-09-18T08:43:22.082Z,94588.63
2022-09-18T08:45:58.745Z,94596.72
2022-09-18T08:48:32.341Z,94599.41
2022-09-18T08:51:04.437Z,94598.34
2022-09-18T08:53:40.302Z,94595.06
2022-09-18T08:56:16.969Z,94577.56
2022-09-18T08:58:50.912Z,94595.06
2022-09-18T09:01:21.255Z,94612.09
2022-09-18T09:04:00.918Z,94600.28
2022-09-18T09:06:47.092Z,94585.47
2022-09-18T09:09:32.668Z,94595.19
2022-09-18T09:12:10.387Z,94573.16
2022-09-18T09:14:57.507Z,94590.69
2022-09-18T09:17:39.958Z,94595.97
2022-09-18T09:20:21.686Z,94591.53
2022-09-18T09:22:58.052Z,94592.13
2022-09-18T09:25:34.403Z,94594.13
2022-09-18T09:28:16.686Z,94579.63
2022-09-18T09:30:48.368Z,94592.31
2022-09-18T09:33:23.393Z,94566.41
2022-09-18T09:35:55.708Z,94604.34
2022-09-18T09:38:40.737Z,94599.63
2022-09-18T09:41:19.487Z,94602.34
2022-09-18T09:43:57.469Z,94604.31
2022-09-18T09:46:41.953Z,94607.75
2022-09-18T09:49:16.643Z,94611.59
2022-09-18T09:51:53.853Z,94616.84
2022-09-18T09:54:22.316Z,94611.19
2022-09-18T09:56:57.613Z,94611.75
2022-09-18T09:59:34.747Z,94618.66
2022-09-18T10:02:23.363Z,94619.78
2022-09-18T10:04:58.135Z,94630.38
2022-09-18T10:07:32.368Z,94594.28
2022-09-18T10:10:04.763Z,94591.78
2022-09-18T10:12:42.377Z,94639.34
2022-09-18T10:15:21.119Z,94642.78
2022-09-18T10:17:51.973Z,94648.63
2022-09-18T10:20:26.700Z,94656.34
2022-09-18T10:22:57.300Z,94659.84
2022-09-18T10:25:32.355Z,94663.00
2022-09-18T10:28:00.690Z,94670.63
2022-09-18T10:30:30.569Z,94667.53
2022-09-18T10:32:59.965Z,94668.75
2022-09-18T10:35:45.855Z,94672.19
2022-09-18T10:38:30.498Z,94673.13
2022-09-18T10:41:13.277Z,94681.53
2022-09-18T10:43:58.118Z,94690.94
2022-09-18T10:46:30.672Z,94695.59
2022-09-18T10:49:02.584Z,94703.09
2022-09-18T10:51:31.022Z,94690.00
2022-09-18T10:54:15.775Z,94712.09
2022-09-18T10:56:44.147Z,94717.09
2022-09-18T10:59:32.542Z,94719.59
2022-09-18T11:02:05.064Z,94718.19
2022-09-18T11:04:34.495Z,94723.78
2022-09-18T11:07:07.652Z,94724.09
2022-09-18T11:09:39.812Z,94675.53
2022-09-18T11:12:16.393Z,94723.25
2022-09-18T11:14:47.687Z,94723.78
2022-09-18T11:17:26.266Z,94718.56
2022-09-18T11:19:57.375Z,94719.00
2022-09-18T11:22:39.909Z,94718.00
2022-09-18T11:25:18.278Z,94715.97
2022-09-18T11:27:48.443Z,94710.59
2022-09-18T11:30:22.134Z,94699.03
2022-09-18T11:32:54.980Z,94716.50
2022-09-18T11:35:24.073Z,94724.38
2022-09-18T11:37:54.634Z,94717.72
2022-09-18T11:40:26.281Z,94720.81
2022-09-18T11:42:56.084Z,94726.88
2022-09-18T11:45:49.161Z,94720.91
2022-09-18T11:48:27.630Z,94720.16
2022-09-18T11:50:58.970Z,94729.50
2022-09-18T11:53:31.116Z,94691.25
2022-09-18T11:56:04.768Z,94740.31
2022-09-18T11:58:39.778Z,94736.97
2022-09-18T12:01:22.323Z,94752.72
2022-09-18T12:03:57.744Z,94743.44
2022-09-18T12:06:35.799Z,94746.19
2022-09-18T12:09:12.026Z,94751.88
2022-09-18T12:11:58.561Z,94760.13
2022-09-18T12:14:33.617Z,94744.59
2022-09-18T12:17:14.824Z,94695.06
2022-09-18T12:19:49.427Z,94751.63
2022-09-18T12:22:21.482Z,94743.00
2022-09-18T12:24:50.806Z,94733.91
2022-09-18T12:27:32.772Z,94748.06
2022-09-18T12:30:09.851Z,94702.41
2022-09-18T12:33:06.767Z,94749.47
2022-09-18T12:35:49.461Z,94757.13
2022-09-18T12:38:34.851Z,94770.75
2022-09-18T12:41:17.226Z,94775.34
2022-09-18T12:44:01.527Z,94759.91
2022-09-18T12:46:44.169Z,94767.94
2022-09-18T12:49:31.879Z,94744.34
2022-09-18T12:52:11.658Z,94762.88
2022-09-18T12:54:59.311Z,94785.81
2022-09-18T12:57:46.825Z,94784.72
2022-09-18T13:00:16.645Z,94762.16
2022-09-18T13:02:53.756Z,94784.72
2022-09-18T13:05:29.163Z,94784.22
2022-09-18T13:08:04.503Z,94748.69
2022-09-18T13:10:37.611Z,94787.41
2022-09-18T13:13:14.057Z,94777.31
2022-09-18T13:15:54.106Z,94781.19
2022-09-18T13:18:31.447Z,94791.16
2022-09-18T13:21:02.349Z,94789.59
2022-09-18T13:23:35.151Z,94785.47
2022-09-18T13:26:07.092Z,94788.59
2022-09-18T13:28:36.517Z,94789.00
2022-09-18T13:31:29.126Z,94787.69
2022-09-18T13:34:00.552Z,94767.59
2022-09-18T13:36:32.275Z,94790.56
2022-09-18T13:39:04.813Z,94787.47
2022-09-18T13:41:44.600Z,94791.22
2022-09-18T13:44:20.939Z,94792.09
2022-09-18T13:46:51.351Z,94785.41
2022-09-18T13:49:23.690Z,94805.72
2022-09-18T13:51:52.033Z,94810.44
2022-09-18T13:54:28.171Z,94809.97
2022-09-18T13:57:21.976Z,94814.19
2022-09-18T14:00:01.855Z,94813.00
2022-09-18T14:02:33.227Z,94808.63
2022-09-18T14:05:04.663Z,94816.53
2022-09-18T14:08:15.354Z,94814.47
2022-09-18T14:11:19.537Z,94813.78
2022-09-18T14:13:54.496Z,94812.66
2022-09-18T14:16:35.622Z,94815.56
2022-09-18T14:19:07.595Z,94817.78
2022-09-18T14:21:41.953Z,94816.16
2022-09-18T14:24:41.301Z,94827.91
2022-09-18T14:27:42.027Z,94833.78
2022-09-18T14:30:21.060Z,94827.56
2022-09-18T14:33:04.898Z,94832.50
2022-09-18T14:35:47.060Z,94823.69
2022-09-18T14:38:33.623Z,94834.41
2022-09-18T14:41:19.509Z,94839.44
2022-09-18T14:43:54.231Z,94842.47
2022-09-18T14:46:25.967Z,94845.38
2022-09-18T14:48:56.502Z,94844.75
2022-09-18T14:51:28.423Z,94805.44
2022-09-18T14:53:58.272Z,94841.47
2022-09-18T14:56:30.456Z,94765.28
2022-09-18T14:59:01.854Z,94803.53
2022-09-18T15:01:33.841Z,94847.41
2022-09-18T15:04:05.683Z,94832.16
2022-09-18T15:06:42.442Z,94848.50
2022-09-18T15:09:14.417Z,94864.75
2022-09-18T15:12:01.909Z,94840.72
2022-09-18T15:14:38.939Z,94857.59
2022-09-18T15:17:20.076Z,94863.97
2022-09-18T15:20:02.613Z,94793.38
2022-09-18T15:22:32.071Z,94868.66
2022-09-18T15:25:02.187Z,94865.97
2022-09-18T15:27:31.628Z,94866.75
2022-09-18T15:30:04.007Z,94847.09
2022-09-18T15:32:42.453Z,94860.00
2022-09-18T15:35:20.505Z,94869.97
2022-09-18T15:37:54.881Z,94879.13
2022-09-18T15:40:31.630Z,94840.22
2022-09-18T15:43:04.382Z,94873.34
2022-09-18T15:45:37.191Z,94894.09
2022-09-18T15:48:36.638Z,94898.91
2022-09-18T15:51:10.683Z,94899.47
2022-09-18T15:53:38.914Z,94894.19
2022-09-18T15:56:11.209Z,94906.78
2022-09-18T15:58:53.092Z,94914.78
2022-09-18T16:01:27.593Z,94925.72
2022-09-18T16:04:20.280Z,94869.56
2022-09-18T16:06:55.680Z,94933.56
2022-09-18T16:09:35.763Z,94940.00
2022-09-18T16:12:34.635Z,94948.09
2022-09-18T16:15:18.703Z,94939.88
2022-09-18T16:18:03.997Z,94959.22
2022-09-18T16:20:39.818Z,94952.09
2022-09-18T16:23:20.386Z,94953.34
2022-09-18T16:26:03.756Z,94958.94
2022-09-18T16:28:34.150Z,94960.09
2022-09-18T16:31:02.592Z,94964.69
2022-09-18T16:33:32.540Z,94961.78
2022-09-18T16:36:06.775Z,94962.25
2022-09-18T16:38:35.882Z,94970.69
2022-09-18T16:41:04.418Z,94977.59
2022-09-18T16:43:32.790Z,94984.56
2022-09-18T16:46:01.126Z,94995.31
2022-09-18T16:48:30.273Z,94997.91
2022-09-18T16:50:58.676Z,94993.84
2022-09-18T16:53:28.850Z,95007.97
2022-09-18T16:55:59.342Z,94925.38
2022-09-18T16:58:29.290Z,95015.44
2022-09-18T17:00:58.956Z,95008.81
2022-09-18T17:03:28.600Z,95017.69
2022-09-18T17:05:57.108Z,95033.59
2022-09-18T17:08:25.433Z,95035.03
2022-09-18T17:10:55.175Z,95039.00
2022-09-18T17:13:23.733Z,95046.75
2022-09-18T17:15:52.206Z,95052.41
2022-09-18T17:18:20.579Z,95059.31
2022-09-18T17:20:48.860Z,95062.50
2022-09-18T17:23:17.231Z,95067.22
2022-09-18T17:25:45.561Z,95071.44
2022-09-18T17:28:18.437Z,95087.00
2022-09-18T17:30:47.092Z,95080.91
2022-09-18T17:33:19.774Z,95088.28
2022-09-18T17:35:48.752Z,95090.47
2022-09-18T17:38:17.500Z,95099.06
2022-09-18T17:40:57.184Z,95097.97
2022-09-18T17:43:26.932Z,95110.31
2022-09-18T17:45:56.712Z,95060.28
2022-09-18T17:48:26.046Z,95121.16
2022-09-18T17:50:58.822Z,95128.47
2022-09-18T17:53:27.399Z,95133.84
2022-09-18T17:55:57.615Z,95135.81
2022-09-18T17:58:27.562Z,95120.63
2022-09-18T18:00:56.934Z,95126.09
2022-09-18T18:03:27.048Z,95157.38
2022-09-18T18:05:57.896Z,95158.84
2022-09-18T18:08:27.551Z,95169.69
2022-09-18T18:10:56.276Z,95172.63
2022-09-18T18:13:26.280Z,95170.59
2022-09-18T18:15:54.905Z,95175.75
2022-09-18T18:18:23.285Z,95165.69
2022-09-18T18:20:51.724Z,95186.47
2022-09-18T18:23:20.558Z,95194.97
2022-09-18T18:25:48.944Z,95195.97
2022-09-18T18:28:17.318Z,95203.94
2022-09-18T18:30:47.864Z,95199.50
2022-09-18T18:33:16.213Z,95207.75
2022-09-18T18:35:45.176Z,95219.13
2022-09-18T18:38:13.971Z,95214.38
2022-09-18T18:40:42.534Z,95229.44
2022-09-18T18:43:14.391Z,95236.66
2022-09-18T18:45:53.624Z,95234.34
2022-09-18T18:48:21.939Z,95228.75
2022-09-18T18:50:50.892Z,95236.66
2022-09-18T18:53:19.339Z,95230.88
2022-09-18T18:55:49.575Z,95219.22
2022-09-18T18:58:19.303Z,95238.91
2022-09-18T19:00:47.734Z,95237.28
2022-09-18T19:03:17.620Z,95231.72
2022-09-18T19:05:46.372Z,95246.16
2022-09-18T19:08:14.956Z,95253.06
2022-09-18T19:10:43.446Z,95256.97
2022-09-18T19:13:11.785Z,95264.81
2022-09-18T19:15:40.203Z,95266.06
2022-09-18T19:18:10.218Z,95267.97
2022-09-18T19:20:39.988Z,95264.75
2022-09-18T19:23:13.284Z,95247.34
2022-09-18T19:25:41.647Z,95265.38
2022-09-18T19:28:10.239Z,95268.03
2022-09-18T19:30:41.357Z,95272.78
2022-09-18T19:33:15.131Z,95272.31
2022-09-18T19:35:45.039Z,95282.13
2022-09-18T19:38:20.439Z,95266.00
2022-09-18T19:40:51.253Z,95286.41
2022-09-18T19:43:25.483Z,95297.34
2022-09-18T19:45:53.973Z,95305.09
2022-09-18T19:48:25.374Z,95301.25
2022-09-18T19:50:55.594Z,95302.16
2022-09-18T19:53:24.487Z,95304.53
2022-09-18T19:55:52.830Z,95301.06
2022-09-18T19:58:21.431Z,95306.78
2022-09-18T20:00:49.993Z,95306.09
2022-09-18T20:03:18.392Z,95312.72
2022-09-18T20:05:46.860Z,95303.56
2022-09-18T20:08:16.681Z,95312.81
2022-09-18T20:10:45.541Z,95313.47
2022-09-18T20:13:13.872Z,95308.00
2022-09-18T20:15:42.230Z,95318.78
2022-09-18T20:18:10.586Z,95318.72
2022-09-18T20:20:38.940Z,95326.09
2022-09-18T20:23:07.729Z,95271.34
2022-09-18T20:25:37.472Z,95281.22
2022-09-18T20:28:05.895Z,95326.72
2022-09-18T20:30:34.233Z,95331.31
2022-09-18T20:33:04.319Z,95338.41
2022-09-18T20:35:32.658Z,95329.06
2022-09-18T20:38:04.208Z,95328.59
2022-09-18T20:40:32.904Z,95321.78
2022-09-18T20:43:04.474Z,95310.59
2022-09-18T20:45:33.926Z,95327.50
2022-09-18T20:48:04.195Z,95316.97
2022-09-18T20:50:32.532Z,95322.78
2022-09-18T20:53:03.543Z,95314.41
2022-09-18T20:55:31.808Z,95313.44
2022-09-18T20:58:02.345Z,95311.72
2022-09-18T21:00:32.274Z,95309.63
2022-09-18T21:03:00.669Z,95311.88
2022-09-18T21:05:28.978Z,95315.72
2022-09-18T21:07:59.995Z,95322.84
2022-09-18T21:10:29.262Z,95317.16
2022-09-18T21:12:58.835Z,95322.28
2022-09-18T21:15:27.139Z,95329.47
2022-09-18T21:17:57.515Z,95324.19
2022-09-18T21:20:26.864Z,95337.06
2022-09-18T21:23:12.424Z,95333.66
2022-09-18T21:25:40.729Z,95332.13
2022-09-18T21:28:09.005Z,95330.28
2022-09-18T21:30:37.287Z,95333.34
2022-09-18T21:33:10.787Z,95332.38
2022-09-18T21:35:42.621Z,95336.50
2022-09-18T21:38:12.966Z,95340.09
2022-09-18T21:40:41.367Z,95340.25
2022-09-18T21:43:09.879Z,95342.53
2022-09-18T21:45:38.256Z,95339.31
2022-09-18T21:48:07.928Z,95343.19
2022-09-18T21:50:36.799Z,95336.31
2022-09-18T21:53:05.325Z,95342.28
2022-09-18T21:55:38.348Z,95348.06
2022-09-18T21:58:07.317Z,95343.66
2022-09-18T22:00:35.663Z,95333.50
2022-09-18T22:03:04.006Z,95345.50
2022-09-18T22:05:36.494Z,95346.88
2022-09-18T22:08:04.836Z,95347.31
2022-09-18T22:10:33.694Z,95349.03
2022-09-18T22:13:01.952Z,95353.56
2022-09-18T22:15:30.328Z,95357.44
2022-09-18T22:17:58.776Z,95350.88
2022-09-18T22:20:28.425Z,95350.13
2022-09-18T22:22:58.129Z,95371.38
2022-09-18T22:25:26.418Z,95360.50
2022-09-18T22:27:54.705Z,95348.44
2022-09-18T22:30:23.292Z,95359.31
2022-09-18T22:32:51.563Z,95355.66
2022-09-18T22:35:19.912Z,95348.63
2022-09-18T22:37:48.211Z,95350.72
2022-09-18T22:40:18.087Z,95350.72
2022-09-18T22:42:46.505Z,95358.72
2022-09-18T22:45:14.849Z,95350.78
2022-09-18T22:47:43.063Z,95354.38
2022-09-18T22:50:11.856Z,95358.44
2022-09-18T22:52:41.174Z,95356.84
2022-09-18T22:55:10.037Z,95360.53
2022-09-18T22:57:39.728Z,95357.97
2022-09-18T23:00:09.862Z,95361.09
2022-09-18T23:02:40.113Z,95302.41
2022-09-18T23:05:09.204Z,95351.00
2022-09-18T23:07:38.913Z,95356.75
2022-09-18T23:10:08.549Z,95345.47
2022-09-18T23:12:36.832Z,95356.28
2022-09-18T23:15:07.308Z,95360.25
2022-09-18T23:17:35.606Z,95310.09
2022-09-18T23:20:04.124Z,95356.22
2022-09-18T23:22:32.388Z,95331.31
2022-09-18T23:25:00.683Z,95340.81
2022-09-18T23:27:28.943Z,95331.66
2022-09-18T23:29:57.236Z,95187.91
2022-09-18T23:32:26.937Z,95349.66
2022-09-18T23:34:55.679Z,95313.09
2022-09-18T23:37:24.133Z,95361.19
2022-09-18T23:39:52.477Z,95330.03
2022-09-18T23:42:20.793Z,95345.50
2022-09-18T23:44:49.061Z,95323.47
2022-09-18T23:47:17.345Z,95362.56
2022-09-18T23:49:47.110Z,95321.94
2022-09-18T23:52:15.491Z,95344.75
2022-09-18T23:54:43.798Z,95356.22
2022-09-18T23:57:12.147Z,95347.53
2022-09-18T23:59:40.463Z,95343.34
