createdAt,value
2023-01-09T00:01:26.253Z,576.23
2023-01-09T00:03:54.278Z,937.63
2023-01-09T00:06:22.459Z,1999.90
2023-01-09T00:08:50.910Z,1113.67
2023-01-09T00:11:18.920Z,538.93
2023-01-09T00:13:47.614Z,1273.07
2023-01-09T00:16:17.868Z,1010.17
2023-01-09T00:18:46.236Z,927.10
2023-01-09T00:21:14.859Z,1076.37
2023-01-09T00:23:42.893Z,1310.57
2023-01-09T00:26:13.302Z,483.63
2023-01-09T00:28:41.898Z,1350.77
2023-01-09T00:31:10.714Z,1635.63
2023-01-09T00:33:43.829Z,1999.90
2023-01-09T00:36:12.894Z,712.57
2023-01-09T00:38:42.152Z,462.33
2023-01-09T00:41:13.615Z,434.93
2023-01-09T00:43:46.246Z,1339.97
2023-01-09T00:46:16.075Z,457.50
2023-01-09T00:48:49.426Z,765.57
2023-01-09T00:51:19.179Z,977.53
2023-01-09T00:53:47.865Z,1815.27
2023-01-09T00:56:18.709Z,952.77
2023-01-09T00:58:47.329Z,1953.47
2023-01-09T01:01:15.780Z,900.97
2023-01-09T01:03:45.213Z,1059.27
2023-01-09T01:06:30.790Z,1999.90
2023-01-09T01:08:58.764Z,587.73
2023-01-09T01:11:26.941Z,138.67
2023-01-09T01:13:55.455Z,1328.40
2023-01-09T01:16:23.513Z,865.83
2023-01-09T01:18:52.876Z,1468.80
2023-01-09T01:21:20.988Z,1999.90
2023-01-09T01:23:48.964Z,1384.13
2023-01-09T01:26:17.769Z,1999.90
2023-01-09T01:28:46.056Z,1003.50
2023-01-09T01:31:18.635Z,996.30
2023-01-09T01:33:46.656Z,1999.90
2023-01-09T01:36:17.627Z,1999.90
2023-01-09T01:38:46.867Z,1319.63
2023-01-09T01:41:29.301Z,1794.90
2023-01-09T01:43:59.271Z,1940.17
2023-01-09T01:46:27.373Z,1999.90
2023-01-09T01:49:00.057Z,1030.40
2023-01-09T01:51:31.422Z,303.60
2023-01-09T01:54:03.720Z,335.67
2023-01-09T01:56:36.714Z,25.20
2023-01-09T01:59:10.483Z,1493.40
2023-01-09T02:01:41.229Z,1999.90
2023-01-09T02:04:09.701Z,1579.27
2023-01-09T02:06:39.688Z,842.20
2023-01-09T02:09:08.752Z,1978.33
2023-01-09T02:11:36.782Z,812.13
2023-01-09T02:14:04.789Z,1023.17
2023-01-09T02:16:48.006Z,1999.90
2023-01-09T02:19:44.486Z,806.23
2023-01-09T02:22:26.149Z,328.53
2023-01-09T02:25:12.815Z,401.50
2023-01-09T02:28:21.805Z,456.73
2023-01-09T02:30:56.626Z,29.90
2023-01-09T02:33:40.497Z,137.57
2023-01-09T02:36:19.050Z,122.50
2023-01-09T02:38:58.164Z,80.23
2023-01-09T02:41:37.395Z,167.87
2023-01-09T02:44:23.922Z,594.87
2023-01-09T02:47:03.769Z,151.63
2023-01-09T02:49:33.419Z,90.87
2023-01-09T02:52:12.567Z,142.47
2023-01-09T02:54:51.855Z,146.83
2023-01-09T02:57:35.722Z,34.30
2023-01-09T03:00:12.029Z,30.03
2023-01-09T03:02:48.688Z,318.10
2023-01-09T03:05:23.651Z,227.67
2023-01-09T03:07:59.902Z,463.83
2023-01-09T03:10:34.391Z,616.87
2023-01-09T03:13:04.276Z,51.53
2023-01-09T03:15:37.377Z,34.70
2023-01-09T03:18:09.945Z,157.67
2023-01-09T03:20:39.659Z,95.50
2023-01-09T03:23:08.817Z,66.47
2023-01-09T03:25:36.986Z,165.43
2023-01-09T03:28:06.931Z,77.50
2023-01-09T03:30:36.821Z,245.27
2023-01-09T03:33:06.296Z,130.90
2023-01-09T03:35:34.275Z,42.20
2023-01-09T03:38:02.293Z,48.43
2023-01-09T03:40:31.348Z,60.43
2023-01-09T03:42:59.353Z,103.87
2023-01-09T03:45:27.432Z,326.73
2023-01-09T03:47:57.405Z,321.97
2023-01-09T03:50:26.779Z,719.40
2023-01-09T03:52:54.806Z,169.63
2023-01-09T03:55:22.772Z,1999.90
2023-01-09T03:57:52.710Z,710.10
2023-01-09T04:00:21.420Z,447.30
2023-01-09T04:02:49.506Z,491.50
2023-01-09T04:05:17.855Z,1144.50
2023-01-09T04:07:47.276Z,59.30
2023-01-09T04:10:15.292Z,67.53
2023-01-09T04:12:43.290Z,74.57
2023-01-09T04:15:12.207Z,10.87
2023-01-09T04:17:40.230Z,101.10
2023-01-09T04:20:09.235Z,20.27
2023-01-09T04:22:37.329Z,297.27
2023-01-09T04:25:07.631Z,282.83
2023-01-09T04:27:35.828Z,70.57
2023-01-09T04:30:03.816Z,869.33
2023-01-09T04:32:31.952Z,22.20
2023-01-09T04:34:59.922Z,161.47
2023-01-09T04:37:27.995Z,93.77
2023-01-09T04:39:56.665Z,945.80
2023-01-09T04:42:26.173Z,1999.90
2023-01-09T04:44:54.635Z,106.40
2023-01-09T04:47:23.781Z,166.00
2023-01-09T04:49:52.060Z,44.70
2023-01-09T04:52:20.362Z,26.57
2023-01-09T04:54:48.344Z,23.93
2023-01-09T04:57:16.348Z,29.53
2023-01-09T04:59:45.813Z,22.57
2023-01-09T05:02:13.925Z,51.70
2023-01-09T05:04:41.942Z,29.90
2023-01-09T05:07:09.966Z,26.67
2023-01-09T05:09:37.947Z,30.00
2023-01-09T05:12:06.609Z,135.03
2023-01-09T05:14:34.609Z,29.40
2023-01-09T05:17:03.976Z,65.77
2023-01-09T05:19:31.964Z,17.63
2023-01-09T05:21:59.961Z,92.37
2023-01-09T05:24:28.023Z,25.80
2023-01-09T05:26:56.047Z,22.17
2023-01-09T05:29:24.116Z,161.73
2023-01-09T05:31:52.856Z,1162.57
2023-01-09T05:34:22.599Z,656.80
2023-01-09T05:36:50.644Z,18.47
2023-01-09T05:39:18.610Z,36.53
2023-01-09T05:41:46.730Z,60.30
2023-01-09T05:44:14.729Z,176.97
2023-01-09T05:46:42.763Z,19.07
2023-01-09T05:49:10.739Z,36.83
2023-01-09T05:51:40.145Z,19.60
2023-01-09T05:54:08.467Z,31.23
2023-01-09T05:56:36.457Z,22.00
2023-01-09T05:59:04.456Z,28.73
2023-01-09T06:01:32.505Z,47.70
2023-01-09T06:04:00.596Z,30.13
2023-01-09T06:06:28.571Z,94.73
2023-01-09T06:08:57.911Z,10.70
2023-01-09T06:11:25.946Z,21.47
2023-01-09T06:13:53.946Z,20.90
2023-01-09T06:16:22.015Z,36.60
2023-01-09T06:18:50.508Z,21.70
2023-01-09T06:21:18.496Z,32.20
2023-01-09T06:23:46.536Z,11.07
2023-01-09T06:26:15.970Z,52.40
2023-01-09T06:28:44.773Z,94.83
2023-01-09T06:31:13.303Z,100.10
2023-01-09T06:33:41.688Z,75.93
2023-01-09T06:36:10.201Z,81.17
2023-01-09T06:38:38.214Z,29.43
2023-01-09T06:41:06.412Z,25.43
2023-01-09T06:43:35.944Z,39.20
2023-01-09T06:46:05.590Z,30.37
2023-01-09T06:48:33.684Z,22.03
2023-01-09T06:51:01.879Z,42.87
2023-01-09T06:53:30.004Z,105.97
2023-01-09T06:55:57.995Z,253.23
2023-01-09T06:58:26.013Z,33.87
2023-01-09T07:00:56.324Z,296.63
2023-01-09T07:03:24.373Z,94.73
2023-01-09T07:05:52.557Z,76.07
2023-01-09T07:08:20.560Z,26.90
2023-01-09T07:10:48.557Z,51.30
2023-01-09T07:13:16.577Z,80.07
2023-01-09T07:15:44.632Z,234.97
2023-01-09T07:18:14.060Z,68.33
2023-01-09T07:20:42.352Z,71.90
2023-01-09T07:23:12.932Z,62.63
2023-01-09T07:25:41.113Z,56.47
2023-01-09T07:28:09.118Z,48.03
2023-01-09T07:30:37.141Z,74.90
2023-01-09T07:33:05.269Z,88.37
2023-01-09T07:35:34.981Z,165.60
2023-01-09T07:38:02.979Z,337.37
2023-01-09T07:40:30.988Z,329.63
2023-01-09T07:42:58.996Z,783.93
2023-01-09T07:45:27.013Z,171.03
2023-01-09T07:47:55.023Z,268.83
2023-01-09T07:50:22.986Z,334.20
2023-01-09T07:52:52.370Z,436.40
2023-01-09T07:55:20.379Z,373.80
2023-01-09T07:57:50.098Z,467.80
2023-01-09T08:00:21.040Z,1634.57
2023-01-09T08:02:53.104Z,1116.27
2023-01-09T08:05:21.558Z,260.73
2023-01-09T08:07:50.918Z,297.50
2023-01-09T08:10:21.076Z,215.30
2023-01-09T08:12:50.171Z,459.80
2023-01-09T08:15:18.180Z,25.87
2023-01-09T08:17:47.039Z,250.20
2023-01-09T08:20:17.013Z,895.07
2023-01-09T08:22:49.628Z,393.90
2023-01-09T08:25:18.456Z,1999.90
2023-01-09T08:27:47.968Z,139.60
2023-01-09T08:30:17.067Z,1065.93
2023-01-09T08:32:49.268Z,316.97
2023-01-09T08:35:17.388Z,604.37
2023-01-09T08:37:45.663Z,341.80
2023-01-09T08:40:14.546Z,316.20
2023-01-09T08:43:00.455Z,581.87
2023-01-09T08:45:47.173Z,127.57
2023-01-09T08:48:15.214Z,1588.83
2023-01-09T08:50:43.553Z,556.90
2023-01-09T08:53:12.016Z,37.53
2023-01-09T08:55:40.084Z,41.33
2023-01-09T08:58:08.536Z,173.73
2023-01-09T09:00:37.975Z,45.10
2023-01-09T09:03:06.310Z,1796.10
2023-01-09T09:05:34.566Z,535.10
2023-01-09T09:08:03.605Z,393.87
2023-01-09T09:10:32.127Z,789.90
2023-01-09T09:13:00.657Z,526.30
2023-01-09T09:15:29.624Z,1132.80
2023-01-09T09:18:00.752Z,1999.90
2023-01-09T09:20:31.595Z,1135.87
2023-01-09T09:22:59.885Z,1577.40
2023-01-09T09:25:28.480Z,1333.90
2023-01-09T09:27:56.987Z,1999.90
2023-01-09T09:30:25.902Z,1154.63
2023-01-09T09:32:53.934Z,400.90
2023-01-09T09:35:23.656Z,839.03
2023-01-09T09:37:55.629Z,624.37
2023-01-09T09:40:36.398Z,1001.60
2023-01-09T09:43:49.788Z,1999.90
2023-01-09T09:46:29.805Z,1182.40
2023-01-09T09:49:05.077Z,573.13
2023-01-09T09:51:56.403Z,502.00
2023-01-09T09:54:32.776Z,1587.13
2023-01-09T09:57:04.944Z,1656.60
2023-01-09T09:59:37.562Z,1292.00
2023-01-09T10:02:23.855Z,1248.83
2023-01-09T10:04:57.884Z,929.07
2023-01-09T10:07:31.733Z,50.30
2023-01-09T10:10:05.083Z,432.27
2023-01-09T10:12:38.885Z,1999.90
2023-01-09T10:15:17.045Z,1999.90
2023-01-09T10:18:05.893Z,1068.10
2023-01-09T10:20:58.873Z,1999.90
2023-01-09T10:23:57.085Z,1246.20
2023-01-09T10:26:30.725Z,462.60
2023-01-09T10:29:19.615Z,1386.47
2023-01-09T10:32:00.619Z,1534.57
2023-01-09T10:34:39.242Z,216.90
2023-01-09T10:37:11.225Z,143.37
2023-01-09T10:39:45.818Z,99.77
2023-01-09T10:42:22.888Z,1999.90
2023-01-09T10:44:56.376Z,1430.97
2023-01-09T10:47:29.743Z,648.50
2023-01-09T10:49:58.357Z,1404.20
2023-01-09T10:52:33.484Z,97.03
2023-01-09T10:55:08.522Z,508.40
2023-01-09T10:57:43.351Z,670.33
2023-01-09T11:00:22.305Z,432.33
2023-01-09T11:02:52.211Z,1106.00
2023-01-09T11:05:23.862Z,909.23
2023-01-09T11:07:56.653Z,652.73
2023-01-09T11:10:46.896Z,1999.90
2023-01-09T11:13:19.231Z,1859.67
2023-01-09T11:15:59.662Z,994.07
2023-01-09T11:18:28.216Z,1995.90
2023-01-09T11:20:56.284Z,1999.90
2023-01-09T11:23:31.025Z,1879.17
2023-01-09T11:26:02.395Z,1764.43
2023-01-09T11:28:30.873Z,848.07
2023-01-09T11:31:01.274Z,1301.47
2023-01-09T11:33:31.228Z,1809.93
2023-01-09T11:36:07.948Z,697.37
2023-01-09T11:38:50.435Z,1344.10
2023-01-09T11:41:22.463Z,633.00
2023-01-09T11:43:52.478Z,898.67
2023-01-09T11:46:35.954Z,1822.47
2023-01-09T11:49:06.558Z,468.23
2023-01-09T11:51:36.876Z,1999.90
2023-01-09T11:54:17.081Z,1999.90
2023-01-09T11:56:47.212Z,1070.30
2023-01-09T11:59:16.966Z,1999.90
2023-01-09T12:02:13.209Z,1999.90
2023-01-09T12:04:49.300Z,1264.60
2023-01-09T12:07:40.627Z,957.63
2023-01-09T12:10:26.571Z,762.60
2023-01-09T12:13:04.304Z,1999.90
2023-01-09T12:15:39.752Z,581.37
2023-01-09T12:18:24.790Z,691.40
2023-01-09T12:21:13.266Z,1496.97
2023-01-09T12:23:54.072Z,1141.03
2023-01-09T12:26:25.780Z,1342.33
2023-01-09T12:29:14.259Z,1999.90
2023-01-09T12:32:05.455Z,1876.77
2023-01-09T12:35:00.431Z,752.77
2023-01-09T12:37:41.787Z,371.17
2023-01-09T12:40:25.497Z,685.27
2023-01-09T12:43:00.015Z,1999.90
2023-01-09T12:45:38.478Z,1999.90
2023-01-09T12:48:19.324Z,1999.90
2023-01-09T12:51:09.630Z,646.00
2023-01-09T12:53:42.050Z,1580.07
2023-01-09T12:56:12.643Z,1182.67
2023-01-09T12:58:45.632Z,1441.17
2023-01-09T13:01:18.654Z,1728.57
2023-01-09T13:03:52.077Z,1999.90
2023-01-09T13:06:22.637Z,789.83
2023-01-09T13:08:57.870Z,873.10
2023-01-09T13:11:29.876Z,1999.90
2023-01-09T13:14:03.335Z,602.17
2023-01-09T13:16:37.318Z,295.50
2023-01-09T13:19:09.794Z,905.07
2023-01-09T13:21:39.595Z,1868.57
2023-01-09T13:24:16.789Z,490.57
2023-01-09T13:26:48.745Z,397.73
2023-01-09T13:29:21.571Z,365.83
2023-01-09T13:32:15.857Z,1990.50
2023-01-09T13:34:47.678Z,1583.67
2023-01-09T13:37:24.371Z,1478.87
2023-01-09T13:40:00.311Z,191.30
2023-01-09T13:42:39.802Z,198.00
2023-01-09T13:45:20.139Z,30.53
2023-01-09T13:48:25.220Z,73.97
2023-01-09T13:50:55.885Z,674.57
2023-01-09T13:53:48.546Z,278.87
2023-01-09T13:56:16.554Z,49.43
2023-01-09T13:59:06.171Z,659.20
2023-01-09T14:01:47.710Z,450.33
2023-01-09T14:04:46.042Z,432.73
2023-01-09T14:07:32.187Z,92.50
2023-01-09T14:10:01.686Z,89.00
2023-01-09T14:12:32.458Z,235.60
2023-01-09T14:15:03.106Z,959.00
2023-01-09T14:17:36.318Z,52.43
2023-01-09T14:20:09.739Z,109.60
2023-01-09T14:22:50.292Z,143.00
2023-01-09T14:25:27.354Z,42.43
2023-01-09T14:28:08.453Z,361.07
2023-01-09T14:30:38.481Z,47.10
2023-01-09T14:33:27.316Z,603.07
2023-01-09T14:36:06.157Z,741.57
2023-01-09T14:38:37.575Z,135.77
2023-01-09T14:41:10.378Z,87.07
2023-01-09T14:43:52.821Z,15.80
2023-01-09T14:46:22.119Z,11.40
2023-01-09T14:49:06.435Z,30.47
2023-01-09T14:51:39.693Z,360.87
2023-01-09T14:54:20.484Z,87.93
2023-01-09T14:56:48.720Z,1899.90
2023-01-09T14:59:17.398Z,57.87
2023-01-09T15:01:49.467Z,35.80
2023-01-09T15:04:31.704Z,57.97
2023-01-09T15:07:01.253Z,99.20
2023-01-09T15:09:33.192Z,59.83
2023-01-09T15:12:06.342Z,78.10
2023-01-09T15:14:39.833Z,47.83
2023-01-09T15:17:14.660Z,42.90
2023-01-09T15:19:46.098Z,276.00
2023-01-09T15:22:30.616Z,169.47
2023-01-09T15:24:59.310Z,195.60
2023-01-09T15:27:27.584Z,41.90
2023-01-09T15:29:55.546Z,113.70
2023-01-09T15:32:27.098Z,61.07
2023-01-09T15:34:56.089Z,321.53
2023-01-09T15:37:30.651Z,36.37
2023-01-09T15:40:00.689Z,58.40
2023-01-09T15:42:49.864Z,49.77
2023-01-09T15:45:24.015Z,26.23
2023-01-09T15:47:52.218Z,42.43
2023-01-09T15:50:27.170Z,41.30
2023-01-09T15:52:57.919Z,54.67
2023-01-09T15:55:35.116Z,63.33
2023-01-09T15:58:04.272Z,157.40
2023-01-09T16:00:41.642Z,44.20
2023-01-09T16:03:22.820Z,105.93
2023-01-09T16:05:54.709Z,154.10
2023-01-09T16:08:29.386Z,91.07
2023-01-09T16:11:00.443Z,64.80
2023-01-09T16:13:30.857Z,88.30
2023-01-09T16:16:01.284Z,104.37
2023-01-09T16:18:32.339Z,71.70
2023-01-09T16:21:05.478Z,49.50
2023-01-09T16:23:36.282Z,479.87
2023-01-09T16:26:11.521Z,151.30
2023-01-09T16:28:42.726Z,94.10
2023-01-09T16:31:21.144Z,115.17
2023-01-09T16:33:54.303Z,41.43
2023-01-09T16:36:22.337Z,68.07
2023-01-09T16:38:51.754Z,141.87
2023-01-09T16:41:40.332Z,53.27
2023-01-09T16:44:10.688Z,103.60
2023-01-09T16:46:40.561Z,183.50
2023-01-09T16:49:18.971Z,85.83
2023-01-09T16:51:47.075Z,44.87
2023-01-09T16:54:16.810Z,46.77
2023-01-09T16:56:48.445Z,164.87
2023-01-09T16:59:20.558Z,83.20
2023-01-09T17:01:48.991Z,114.40
2023-01-09T17:04:20.037Z,72.97
2023-01-09T17:06:49.914Z,85.43
2023-01-09T17:09:22.185Z,153.97
2023-01-09T17:11:50.391Z,60.47
2023-01-09T17:14:18.371Z,149.47
2023-01-09T17:16:46.907Z,65.90
2023-01-09T17:19:19.780Z,172.60
2023-01-09T17:21:48.574Z,153.33
2023-01-09T17:24:33.950Z,97.33
2023-01-09T17:27:21.772Z,52.00
2023-01-09T17:29:49.909Z,53.73
2023-01-09T17:32:19.048Z,44.83
2023-01-09T17:34:47.103Z,65.90
2023-01-09T17:37:16.496Z,36.53
2023-01-09T17:39:44.819Z,182.43
2023-01-09T17:42:14.349Z,40.13
2023-01-09T17:44:42.357Z,97.67
2023-01-09T17:47:15.223Z,26.83
2023-01-09T17:49:43.578Z,35.27
2023-01-09T17:52:11.608Z,131.50
2023-01-09T17:54:39.797Z,92.73
2023-01-09T17:57:08.615Z,66.77
2023-01-09T17:59:38.092Z,41.07
2023-01-09T18:02:07.220Z,44.13
2023-01-09T18:04:38.709Z,60.83
2023-01-09T18:07:06.887Z,71.90
2023-01-09T18:09:34.917Z,53.30
2023-01-09T18:12:03.329Z,24.57
2023-01-09T18:14:31.625Z,54.63
2023-01-09T18:17:02.455Z,48.37
2023-01-09T18:19:30.724Z,68.57
2023-01-09T18:22:00.309Z,59.47
2023-01-09T18:24:29.026Z,53.60
2023-01-09T18:26:57.117Z,34.33
2023-01-09T18:29:25.396Z,65.23
2023-01-09T18:31:53.515Z,63.13
2023-01-09T18:34:22.992Z,95.40
2023-01-09T18:36:51.095Z,73.23
2023-01-09T18:39:19.324Z,92.33
2023-01-09T18:41:47.379Z,56.27
2023-01-09T18:44:17.585Z,146.47
2023-01-09T18:46:47.187Z,45.53
2023-01-09T18:49:15.258Z,73.00
2023-01-09T18:51:44.619Z,45.07
2023-01-09T18:54:13.244Z,62.60
2023-01-09T18:56:41.428Z,53.30
2023-01-09T18:59:10.813Z,60.10
2023-01-09T19:01:38.907Z,37.97
2023-01-09T19:04:07.081Z,42.50
2023-01-09T19:06:35.123Z,35.80
2023-01-09T19:09:05.296Z,48.53
2023-01-09T19:11:33.338Z,45.43
2023-01-09T19:14:01.363Z,91.30
2023-01-09T19:16:29.415Z,42.83
2023-01-09T19:18:58.205Z,67.47
2023-01-09T19:21:26.956Z,61.03
2023-01-09T19:23:55.046Z,89.67
2023-01-09T19:26:26.003Z,56.13
2023-01-09T19:28:57.475Z,287.77
2023-01-09T19:31:28.139Z,60.83
2023-01-09T19:33:56.900Z,54.90
2023-01-09T19:36:24.985Z,92.43
2023-01-09T19:38:57.105Z,20.10
2023-01-09T19:41:26.502Z,89.63
2023-01-09T19:43:54.688Z,88.07
2023-01-09T19:46:24.549Z,50.67
2023-01-09T19:48:53.268Z,50.87
2023-01-09T19:51:22.843Z,64.33
2023-01-09T19:53:53.761Z,45.03
2023-01-09T19:56:23.362Z,41.40
2023-01-09T19:58:54.518Z,81.13
2023-01-09T20:01:24.819Z,79.03
2023-01-09T20:03:53.995Z,132.00
2023-01-09T20:06:24.463Z,209.90
2023-01-09T20:08:54.713Z,140.27
2023-01-09T20:11:23.850Z,38.47
2023-01-09T20:13:55.488Z,38.50
2023-01-09T20:16:28.141Z,40.77
2023-01-09T20:18:57.904Z,73.60
2023-01-09T20:21:27.531Z,151.03
2023-01-09T20:23:57.762Z,62.13
2023-01-09T20:26:26.217Z,77.83
2023-01-09T20:28:56.276Z,119.53
2023-01-09T20:31:28.013Z,289.73
2023-01-09T20:33:56.652Z,88.30
2023-01-09T20:36:27.575Z,36.10
2023-01-09T20:38:56.077Z,71.50
2023-01-09T20:41:25.364Z,41.53
2023-01-09T20:43:56.294Z,60.23
2023-01-09T20:46:25.950Z,39.97
2023-01-09T20:48:56.321Z,131.00
2023-01-09T20:51:24.437Z,74.33
2023-01-09T20:53:55.760Z,42.53
2023-01-09T20:56:25.049Z,215.07
2023-01-09T20:58:55.095Z,126.47
2023-01-09T21:01:23.160Z,49.43
2023-01-09T21:03:51.793Z,33.00
2023-01-09T21:06:21.524Z,189.33
2023-01-09T21:08:50.882Z,161.03
2023-01-09T21:11:19.990Z,88.90
2023-01-09T21:13:48.157Z,59.67
2023-01-09T21:16:20.070Z,45.43
2023-01-09T21:18:49.049Z,34.47
2023-01-09T21:21:19.270Z,45.60
2023-01-09T21:23:48.540Z,44.70
2023-01-09T21:26:18.017Z,67.47
2023-01-09T21:28:49.083Z,132.10
2023-01-09T21:31:20.707Z,185.33
2023-01-09T21:33:49.636Z,35.97
2023-01-09T21:36:17.728Z,41.03
2023-01-09T21:38:46.808Z,44.47
2023-01-09T21:41:39.894Z,77.53
2023-01-09T21:44:29.276Z,80.43
2023-01-09T21:46:59.835Z,40.73
2023-01-09T21:49:34.720Z,206.93
2023-01-09T21:52:03.498Z,124.53
2023-01-09T21:54:31.914Z,37.97
2023-01-09T21:57:00.117Z,64.53
2023-01-09T21:59:28.990Z,106.23
2023-01-09T22:01:58.957Z,120.67
2023-01-09T22:04:30.373Z,142.53
2023-01-09T22:06:58.465Z,441.77
2023-01-09T22:09:26.600Z,59.70
2023-01-09T22:11:54.763Z,56.07
2023-01-09T22:14:22.894Z,82.67
2023-01-09T22:16:50.928Z,56.87
2023-01-09T22:19:20.463Z,72.07
2023-01-09T22:21:48.964Z,123.47
2023-01-09T22:24:19.145Z,271.00
2023-01-09T22:26:47.229Z,78.47
2023-01-09T22:29:16.049Z,27.97
2023-01-09T22:31:44.216Z,196.03
2023-01-09T22:34:15.907Z,35.23
2023-01-09T22:36:46.663Z,94.67
2023-01-09T22:39:16.058Z,53.03
2023-01-09T22:41:44.431Z,64.07
2023-01-09T22:44:13.712Z,60.70
2023-01-09T22:46:41.736Z,40.10
2023-01-09T22:49:11.945Z,36.07
2023-01-09T22:51:40.046Z,86.67
2023-01-09T22:54:09.444Z,141.30
2023-01-09T22:56:37.613Z,24.83
2023-01-09T22:59:05.605Z,33.40
2023-01-09T23:01:33.641Z,143.73
2023-01-09T23:04:03.662Z,316.03
2023-01-09T23:06:31.700Z,230.07
2023-01-09T23:08:59.670Z,52.73
2023-01-09T23:11:48.231Z,40.83
2023-01-09T23:14:16.268Z,170.83
2023-01-09T23:16:44.366Z,122.83
2023-01-09T23:19:15.646Z,57.10
2023-01-09T23:21:44.906Z,112.73
2023-01-09T23:24:13.519Z,1602.13
2023-01-09T23:26:43.613Z,1019.07
2023-01-09T23:29:12.694Z,276.03
2023-01-09T23:31:40.858Z,1487.93
2023-01-09T23:34:09.316Z,622.77
2023-01-09T23:36:37.374Z,286.40
2023-01-09T23:39:09.007Z,96.07
2023-01-09T23:41:54.816Z,67.53
2023-01-09T23:44:24.211Z,81.00
2023-01-09T23:46:52.945Z,159.47
2023-01-09T23:49:21.348Z,122.00
2023-01-09T23:51:49.323Z,214.07
2023-01-09T23:54:17.762Z,141.57
2023-01-09T23:56:45.871Z,113.13
2023-01-09T23:59:14.844Z,28.57
