createdAt,value
2022-09-15T00:01:11.682Z,80.19
2022-09-15T00:03:39.411Z,80.20
2022-09-15T00:06:06.680Z,79.96
2022-09-15T00:08:33.507Z,79.99
2022-09-15T00:11:14.791Z,80.04
2022-09-15T00:13:41.863Z,79.85
2022-09-15T00:16:11.665Z,80.22
2022-09-15T00:18:41.716Z,79.95
2022-09-15T00:21:11.248Z,79.72
2022-09-15T00:23:38.663Z,80.27
2022-09-15T00:26:10.220Z,80.39
2022-09-15T00:28:37.747Z,80.40
2022-09-15T00:31:09.708Z,80.76
2022-09-15T00:34:10.454Z,80.02
2022-09-15T00:36:37.194Z,80.46
2022-09-15T00:39:04.789Z,80.58
2022-09-15T00:41:31.512Z,81.02
2022-09-15T00:44:04.368Z,80.38
2022-09-15T00:46:37.003Z,81.07
2022-09-15T00:49:24.450Z,80.47
2022-09-15T00:52:08.584Z,81.08
2022-09-15T00:54:37.565Z,81.16
2022-09-15T00:57:11.610Z,80.66
2022-09-15T00:59:40.332Z,80.84
2022-09-15T01:02:23.602Z,80.60
2022-09-15T01:04:57.386Z,80.99
2022-09-15T01:07:35.524Z,81.39
2022-09-15T01:10:08.281Z,81.22
2022-09-15T01:12:34.963Z,81.35
2022-09-15T01:15:01.940Z,81.67
2022-09-15T01:17:40.271Z,81.53
2022-09-15T01:20:16.023Z,82.04
2022-09-15T01:23:00.261Z,81.82
2022-09-15T01:26:10.055Z,81.90
2022-09-15T01:28:39.435Z,81.66
2022-09-15T01:32:04.709Z,81.83
2022-09-15T01:34:41.679Z,81.58
2022-09-15T01:37:16.491Z,81.97
2022-09-15T01:39:48.070Z,81.83
2022-09-15T01:42:17.191Z,81.80
2022-09-15T01:44:55.665Z,81.44
2022-09-15T01:47:24.361Z,81.55
2022-09-15T01:49:56.522Z,82.02
2022-09-15T01:52:24.653Z,81.78
2022-09-15T01:54:55.888Z,81.63
2022-09-15T01:57:23.058Z,82.15
2022-09-15T01:59:51.412Z,81.95
2022-09-15T02:02:24.995Z,82.16
2022-09-15T02:05:20.614Z,81.58
2022-09-15T02:07:59.045Z,81.92
2022-09-15T02:10:37.216Z,81.91
2022-09-15T02:13:17.960Z,81.79
2022-09-15T02:15:48.451Z,81.63
2022-09-15T02:18:32.775Z,82.18
2022-09-15T02:21:08.788Z,82.21
2022-09-15T02:23:40.192Z,82.02
2022-09-15T02:26:17.422Z,81.85
2022-09-15T02:28:47.775Z,81.73
2022-09-15T02:31:17.920Z,82.05
2022-09-15T02:34:06.752Z,81.49
2022-09-15T02:36:34.097Z,81.66
2022-09-15T02:39:07.791Z,81.82
2022-09-15T02:41:36.662Z,81.92
2022-09-15T02:44:03.784Z,81.89
2022-09-15T02:46:30.288Z,82.23
2022-09-15T02:48:57.005Z,82.41
2022-09-15T02:51:23.500Z,82.35
2022-09-15T02:53:50.073Z,82.54
2022-09-15T02:56:17.180Z,82.00
2022-09-15T02:58:44.089Z,82.46
2022-09-15T03:01:15.096Z,82.67
2022-09-15T03:03:44.373Z,82.26
2022-09-15T03:06:19.663Z,82.23
2022-09-15T03:08:54.644Z,82.48
2022-09-15T03:11:23.938Z,82.39
2022-09-15T03:13:55.044Z,82.26
2022-09-15T03:16:21.947Z,82.29
2022-09-15T03:18:48.976Z,82.15
2022-09-15T03:21:17.242Z,82.31
2022-09-15T03:23:44.559Z,82.35
2022-09-15T03:26:11.695Z,82.44
2022-09-15T03:28:39.067Z,82.68
2022-09-15T03:31:06.983Z,82.10
2022-09-15T03:33:34.019Z,82.49
2022-09-15T03:36:00.763Z,82.64
2022-09-15T03:38:27.309Z,82.61
2022-09-15T03:41:12.467Z,82.78
2022-09-15T03:43:40.062Z,82.78
2022-09-15T03:46:08.135Z,82.27
2022-09-15T03:48:36.276Z,82.67
2022-09-15T03:51:04.434Z,82.69
2022-09-15T03:53:33.461Z,82.42
2022-09-15T03:56:24.978Z,82.35
2022-09-15T03:58:52.227Z,82.63
2022-09-15T04:01:19.905Z,82.59
2022-09-15T04:03:50.845Z,82.06
2022-09-15T04:06:19.442Z,82.38
2022-09-15T04:08:46.011Z,82.60
2022-09-15T04:11:13.670Z,82.17
2022-09-15T04:13:42.069Z,82.50
2022-09-15T04:16:11.508Z,82.47
2022-09-15T04:18:38.419Z,82.25
2022-09-15T04:21:08.337Z,82.29
2022-09-15T04:23:35.240Z,82.65
2022-09-15T04:26:07.519Z,82.26
2022-09-15T04:28:36.483Z,82.11
2022-09-15T04:31:06.013Z,82.01
2022-09-15T04:33:33.006Z,82.28
2022-09-15T04:36:00.894Z,82.32
2022-09-15T04:38:27.984Z,82.25
2022-09-15T04:40:55.443Z,82.25
2022-09-15T04:43:22.258Z,82.58
2022-09-15T04:45:49.219Z,82.52
2022-09-15T04:48:15.691Z,82.94
2022-09-15T04:50:42.612Z,82.93
2022-09-15T04:53:09.259Z,83.40
2022-09-15T04:55:36.275Z,82.98
2022-09-15T04:58:03.578Z,83.34
2022-09-15T05:00:32.067Z,83.03
2022-09-15T05:02:59.583Z,83.58
2022-09-15T05:05:26.956Z,83.27
2022-09-15T05:07:53.584Z,83.23
2022-09-15T05:10:20.493Z,83.10
2022-09-15T05:12:46.955Z,83.01
2022-09-15T05:15:13.455Z,82.70
2022-09-15T05:17:40.057Z,82.53
2022-09-15T05:20:06.752Z,82.05
2022-09-15T05:22:33.394Z,81.90
2022-09-15T05:25:00.001Z,81.84
2022-09-15T05:27:26.480Z,81.83
2022-09-15T05:30:09.785Z,81.10
2022-09-15T05:32:39.463Z,80.81
2022-09-15T05:35:06.897Z,80.52
2022-09-15T05:37:33.774Z,80.61
2022-09-15T05:40:00.561Z,80.55
2022-09-15T05:42:30.233Z,80.31
2022-09-15T05:44:56.741Z,80.07
2022-09-15T05:47:23.747Z,79.41
2022-09-15T05:49:50.737Z,79.25
2022-09-15T05:52:17.237Z,79.35
2022-09-15T05:54:43.748Z,79.77
2022-09-15T05:57:10.294Z,79.53
2022-09-15T05:59:39.151Z,78.82
2022-09-15T06:02:05.996Z,79.20
2022-09-15T06:04:34.143Z,79.29
2022-09-15T06:07:00.705Z,79.07
2022-09-15T06:09:27.291Z,79.19
2022-09-15T06:11:53.801Z,79.08
2022-09-15T06:14:20.676Z,78.09
2022-09-15T06:16:50.076Z,78.65
2022-09-15T06:19:16.725Z,78.08
2022-09-15T06:21:43.421Z,77.39
2022-09-15T06:24:12.412Z,76.77
2022-09-15T06:26:39.095Z,77.51
2022-09-15T06:29:06.000Z,77.24
2022-09-15T06:31:33.720Z,77.22
2022-09-15T06:34:00.683Z,76.40
2022-09-15T06:36:29.693Z,76.46
2022-09-15T06:38:57.052Z,76.48
2022-09-15T06:41:23.837Z,76.02
2022-09-15T06:43:50.497Z,75.71
2022-09-15T06:46:20.062Z,76.30
2022-09-15T06:48:48.480Z,75.12
2022-09-15T06:51:17.120Z,75.11
2022-09-15T06:53:44.615Z,75.13
2022-09-15T06:56:22.717Z,74.69
2022-09-15T06:58:50.171Z,74.55
2022-09-15T07:01:22.780Z,74.61
2022-09-15T07:03:50.219Z,73.36
2022-09-15T07:06:17.117Z,72.95
2022-09-15T07:08:44.264Z,71.77
2022-09-15T07:11:11.113Z,72.24
2022-09-15T07:13:38.030Z,72.18
2022-09-15T07:16:07.484Z,70.81
2022-09-15T07:18:34.430Z,71.46
2022-09-15T07:21:03.292Z,67.71
2022-09-15T07:23:30.396Z,68.38
2022-09-15T07:26:13.571Z,68.14
2022-09-15T07:28:42.332Z,67.51
2022-09-15T07:31:11.247Z,64.63
2022-09-15T07:33:37.977Z,65.05
2022-09-15T07:36:06.661Z,65.09
2022-09-15T07:38:34.739Z,66.45
2022-09-15T07:41:22.166Z,66.66
2022-09-15T07:43:50.572Z,66.91
2022-09-15T07:46:19.066Z,67.33
2022-09-15T07:48:51.469Z,67.65
2022-09-15T07:51:19.457Z,67.57
2022-09-15T07:53:47.979Z,67.43
2022-09-15T07:56:15.455Z,66.54
2022-09-15T07:58:42.046Z,66.62
2022-09-15T08:01:14.912Z,65.10
2022-09-15T08:03:43.064Z,64.72
2022-09-15T08:06:10.648Z,65.51
2022-09-15T08:08:38.840Z,63.87
2022-09-15T08:11:11.480Z,64.75
2022-09-15T08:13:40.951Z,63.75
2022-09-15T08:16:09.252Z,63.98
2022-09-15T08:18:36.660Z,64.33
2022-09-15T08:21:07.436Z,64.12
2022-09-15T08:23:34.211Z,63.33
2022-09-15T08:26:01.259Z,63.54
2022-09-15T08:28:28.083Z,62.65
2022-09-15T08:31:02.545Z,62.86
2022-09-15T08:33:30.107Z,61.56
2022-09-15T08:36:01.979Z,61.55
2022-09-15T08:38:28.743Z,61.24
2022-09-15T08:41:19.034Z,60.42
2022-09-15T08:43:53.387Z,60.97
2022-09-15T08:46:30.380Z,61.16
2022-09-15T08:49:50.077Z,61.01
2022-09-15T08:52:39.250Z,60.01
2022-09-15T08:55:17.767Z,58.13
2022-09-15T08:57:45.047Z,57.98
2022-09-15T09:00:16.578Z,56.80
2022-09-15T09:02:58.860Z,56.00
2022-09-15T09:05:40.717Z,55.10
2022-09-15T09:09:01.372Z,54.61
2022-09-15T09:11:57.063Z,54.12
2022-09-15T09:14:47.425Z,53.17
2022-09-15T09:17:35.356Z,53.73
2022-09-15T09:20:14.242Z,53.55
2022-09-15T09:22:45.137Z,52.85
2022-09-15T09:25:27.370Z,53.07
2022-09-15T09:27:58.321Z,52.60
2022-09-15T09:30:29.751Z,52.73
2022-09-15T09:33:34.371Z,52.09
2022-09-15T09:36:02.197Z,51.16
2022-09-15T09:38:35.029Z,50.74
2022-09-15T09:41:04.875Z,51.58
2022-09-15T09:43:32.808Z,51.89
2022-09-15T09:45:59.813Z,53.14
2022-09-15T09:48:28.511Z,53.21
2022-09-15T09:50:55.294Z,52.70
2022-09-15T09:53:31.155Z,51.77
2022-09-15T09:56:22.947Z,51.74
2022-09-15T09:58:49.834Z,50.24
2022-09-15T10:01:24.548Z,49.76
2022-09-15T10:04:12.458Z,50.03
2022-09-15T10:06:40.083Z,51.07
2022-09-15T10:09:16.411Z,51.45
2022-09-15T10:11:54.822Z,52.41
2022-09-15T10:14:39.835Z,52.84
2022-09-15T10:17:10.602Z,53.36
2022-09-15T10:19:42.865Z,53.30
2022-09-15T10:22:10.257Z,52.71
2022-09-15T10:24:39.890Z,52.28
2022-09-15T10:27:17.453Z,52.38
2022-09-15T10:29:43.997Z,52.15
2022-09-15T10:32:25.213Z,50.91
2022-09-15T10:35:00.545Z,50.99
2022-09-15T10:37:52.175Z,48.77
2022-09-15T10:40:33.048Z,47.76
2022-09-15T10:43:30.754Z,46.83
2022-09-15T10:46:13.973Z,45.69
2022-09-15T10:48:45.554Z,45.67
2022-09-15T10:51:18.119Z,46.43
2022-09-15T10:54:20.198Z,48.58
2022-09-15T10:56:51.974Z,49.34
2022-09-15T10:59:44.248Z,49.74
2022-09-15T11:02:31.623Z,49.34
2022-09-15T11:05:12.982Z,49.37
2022-09-15T11:08:17.068Z,47.60
2022-09-15T11:11:04.992Z,46.86
2022-09-15T11:13:41.084Z,44.91
2022-09-15T11:16:35.756Z,44.24
2022-09-15T11:19:31.171Z,44.15
2022-09-15T11:22:15.945Z,44.53
2022-09-15T11:25:13.381Z,42.48
2022-09-15T11:27:54.094Z,42.87
2022-09-15T11:30:25.550Z,41.44
2022-09-15T11:33:00.456Z,40.49
2022-09-15T11:35:33.792Z,38.38
2022-09-15T11:38:21.314Z,39.37
2022-09-15T11:40:55.271Z,36.87
2022-09-15T11:43:34.027Z,36.10
2022-09-15T11:46:07.254Z,34.37
2022-09-15T11:48:43.462Z,33.61
2022-09-15T11:51:13.297Z,31.31
2022-09-15T11:53:56.065Z,29.50
2022-09-15T11:56:28.934Z,31.63
2022-09-15T11:59:33.482Z,31.85
2022-09-15T12:02:42.478Z,33.62
2022-09-15T12:05:58.730Z,32.09
2022-09-15T12:08:37.445Z,31.70
2022-09-15T12:11:10.813Z,34.28
2022-09-15T12:13:40.051Z,28.96
2022-09-15T12:16:07.313Z,26.83
2022-09-15T12:18:53.263Z,22.95
2022-09-15T12:22:08.877Z,22.81
2022-09-15T12:24:43.942Z,23.94
2022-09-15T12:27:20.987Z,29.28
2022-09-15T12:29:52.278Z,29.63
2022-09-15T12:32:23.228Z,32.22
2022-09-15T12:35:24.697Z,35.16
2022-09-15T12:37:57.302Z,38.39
2022-09-15T12:40:34.888Z,39.54
2022-09-15T12:43:20.947Z,40.55
2022-09-15T12:46:00.216Z,41.87
2022-09-15T12:48:31.092Z,42.93
2022-09-15T12:51:07.433Z,43.64
2022-09-15T12:53:55.176Z,43.13
2022-09-15T12:56:25.524Z,44.01
2022-09-15T12:58:53.464Z,44.55
2022-09-15T13:01:23.194Z,44.84
2022-09-15T13:03:49.739Z,44.88
2022-09-15T13:06:30.200Z,45.19
2022-09-15T13:09:03.083Z,45.38
2022-09-15T13:14:24.532Z,45.31
2022-09-15T13:16:59.689Z,45.27
2022-09-15T13:19:41.461Z,46.31
2022-09-15T13:22:10.947Z,46.96
2022-09-15T13:25:02.351Z,47.21
2022-09-15T13:27:37.064Z,46.75
2022-09-15T13:30:36.340Z,47.52
2022-09-15T13:40:15.508Z,48.02
2022-09-15T13:42:59.543Z,48.47
2022-09-15T13:45:37.720Z,49.09
2022-09-15T13:48:29.475Z,49.31
2022-09-15T13:51:02.646Z,50.12
2022-09-15T13:53:47.400Z,50.44
2022-09-15T13:56:22.181Z,50.73
2022-09-15T13:59:01.549Z,51.17
2022-09-15T14:01:39.024Z,52.12
2022-09-15T14:04:11.106Z,52.18
2022-09-15T14:06:40.537Z,52.49
2022-09-15T14:09:18.013Z,52.85
2022-09-15T14:11:48.703Z,52.83
2022-09-15T14:14:27.542Z,52.83
2022-09-15T14:16:56.489Z,53.25
2022-09-15T14:19:39.718Z,53.53
2022-09-15T14:22:26.133Z,53.39
2022-09-15T14:24:53.229Z,53.74
2022-09-15T14:27:24.362Z,53.41
2022-09-15T14:29:55.172Z,54.16
2022-09-15T14:32:22.127Z,54.31
2022-09-15T14:34:49.056Z,54.38
2022-09-15T14:37:34.962Z,54.17
2022-09-15T14:40:16.592Z,54.71
2022-09-15T14:42:43.270Z,54.89
2022-09-15T14:48:01.404Z,55.51
2022-09-15T14:50:32.815Z,56.07
2022-09-15T14:53:05.681Z,56.53
2022-09-15T14:55:43.304Z,56.49
2022-09-15T14:58:21.776Z,56.97
2022-09-15T15:00:57.599Z,56.93
2022-09-15T15:03:34.268Z,57.09
2022-09-15T15:09:00.546Z,57.51
2022-09-15T15:11:29.018Z,57.80
2022-09-15T15:13:56.997Z,57.77
2022-09-15T15:16:28.537Z,57.78
2022-09-15T15:18:57.084Z,58.65
2022-09-15T15:21:41.925Z,58.91
2022-09-15T15:24:17.295Z,59.42
2022-09-15T15:26:49.851Z,59.46
2022-09-15T15:29:38.350Z,59.47
2022-09-15T15:32:06.673Z,59.81
2022-09-15T15:34:33.972Z,60.19
2022-09-15T15:37:05.030Z,60.76
2022-09-15T15:39:31.870Z,60.90
2022-09-15T15:42:02.108Z,61.15
2022-09-15T15:44:30.190Z,61.33
2022-09-15T15:47:19.647Z,61.41
2022-09-15T15:50:11.756Z,61.98
2022-09-15T15:52:33.575Z,62.36
2022-09-15T15:55:00.279Z,62.79
2022-09-15T15:57:30.247Z,62.85
2022-09-15T15:59:58.916Z,63.06
2022-09-15T16:02:26.350Z,63.24
2022-09-15T16:04:52.968Z,63.30
2022-09-15T16:07:23.015Z,63.88
2022-09-15T16:09:50.321Z,63.56
2022-09-15T16:12:16.893Z,63.86
2022-09-15T16:14:43.343Z,63.85
2022-09-15T16:17:10.792Z,63.99
2022-09-15T16:19:37.305Z,64.21
2022-09-15T16:22:04.107Z,64.29
2022-09-15T16:24:31.082Z,64.26
2022-09-15T16:26:58.469Z,64.76
2022-09-15T16:29:29.175Z,64.82
2022-09-15T16:31:55.696Z,64.92
2022-09-15T16:34:22.585Z,65.19
2022-09-15T16:36:49.139Z,65.14
2022-09-15T16:39:15.659Z,65.24
2022-09-15T16:41:42.507Z,65.58
2022-09-15T16:44:17.994Z,65.29
2022-09-15T16:46:44.794Z,65.67
2022-09-15T16:49:11.327Z,66.53
2022-09-15T16:51:37.808Z,67.03
2022-09-15T16:54:14.166Z,67.59
2022-09-15T16:56:41.488Z,68.27
2022-09-15T16:59:09.256Z,68.29
2022-09-15T17:01:35.762Z,68.69
2022-09-15T17:04:03.759Z,69.00
2022-09-15T17:06:30.975Z,69.09
2022-09-15T17:08:57.559Z,69.12
2022-09-15T17:11:25.451Z,68.97
2022-09-15T17:13:52.000Z,69.06
2022-09-15T17:16:19.702Z,68.97
2022-09-15T17:18:46.903Z,68.62
2022-09-15T17:21:15.994Z,68.99
2022-09-15T17:23:49.904Z,69.02
2022-09-15T17:26:23.958Z,68.88
2022-09-15T17:28:52.235Z,68.55
2022-09-15T17:31:23.703Z,68.39
2022-09-15T17:33:51.173Z,67.91
2022-09-15T17:36:19.522Z,68.07
2022-09-15T17:38:49.018Z,67.45
2022-09-15T17:41:18.867Z,67.47
2022-09-15T17:43:46.018Z,66.93
2022-09-15T17:46:12.728Z,67.00
2022-09-15T17:48:39.999Z,67.18
2022-09-15T17:51:07.763Z,67.08
2022-09-15T17:53:34.342Z,67.10
2022-09-15T17:56:01.082Z,67.72
2022-09-15T17:58:29.946Z,67.86
2022-09-15T18:00:57.472Z,68.18
2022-09-15T18:03:34.766Z,68.40
2022-09-15T18:06:05.251Z,69.86
2022-09-15T18:08:33.190Z,69.23
2022-09-15T18:11:00.843Z,69.68
2022-09-15T18:13:29.736Z,69.47
2022-09-15T18:15:57.290Z,70.00
2022-09-15T18:18:27.230Z,70.11
2022-09-15T18:20:55.744Z,70.41
2022-09-15T18:23:24.893Z,70.32
2022-09-15T18:25:52.053Z,70.42
2022-09-15T18:28:19.405Z,70.59
2022-09-15T18:30:49.094Z,70.40
2022-09-15T18:33:19.289Z,71.02
2022-09-15T18:35:46.715Z,71.59
2022-09-15T18:38:13.313Z,71.62
2022-09-15T18:40:45.228Z,71.97
2022-09-15T18:43:12.082Z,72.30
2022-09-15T18:45:40.270Z,71.97
2022-09-15T18:48:11.905Z,72.57
2022-09-15T18:50:39.531Z,72.36
2022-09-15T18:53:06.383Z,72.75
2022-09-15T18:55:32.938Z,72.52
2022-09-15T18:58:01.080Z,72.68
2022-09-15T19:00:28.859Z,72.01
2022-09-15T19:02:58.359Z,71.97
2022-09-15T19:05:26.731Z,72.21
2022-09-15T19:07:53.479Z,72.13
2022-09-15T19:10:20.365Z,72.16
2022-09-15T19:12:46.997Z,71.74
2022-09-15T19:15:14.847Z,71.96
2022-09-15T19:17:42.488Z,72.51
2022-09-15T19:20:12.513Z,71.99
2022-09-15T19:22:40.003Z,71.95
2022-09-15T19:25:08.392Z,72.08
2022-09-15T19:27:37.606Z,72.19
2022-09-15T19:30:05.625Z,73.10
2022-09-15T19:32:32.662Z,73.65
2022-09-15T19:34:59.334Z,73.47
2022-09-15T19:37:26.065Z,74.17
2022-09-15T19:39:59.017Z,73.88
2022-09-15T19:42:40.371Z,74.04
2022-09-15T19:45:15.604Z,73.84
2022-09-15T19:47:42.091Z,73.90
2022-09-15T19:50:11.217Z,73.41
2022-09-15T19:52:38.118Z,73.75
2022-09-15T19:55:06.773Z,73.76
2022-09-15T19:57:42.107Z,73.36
2022-09-15T20:00:54.500Z,73.86
2022-09-15T20:03:27.021Z,73.53
2022-09-15T20:05:56.506Z,73.87
2022-09-15T20:08:23.509Z,73.57
2022-09-15T20:10:50.742Z,73.68
2022-09-15T20:13:18.462Z,73.78
2022-09-15T20:15:56.141Z,73.69
2022-09-15T20:18:23.502Z,73.70
2022-09-15T20:20:50.208Z,73.94
2022-09-15T20:23:17.321Z,73.82
2022-09-15T20:25:55.158Z,73.64
2022-09-15T20:28:22.559Z,73.93
2022-09-15T20:31:11.727Z,73.92
2022-09-15T20:33:40.558Z,74.11
2022-09-15T20:36:10.492Z,73.69
2022-09-15T20:38:38.280Z,73.69
2022-09-15T20:41:07.333Z,73.83
2022-09-15T20:43:38.849Z,74.23
2022-09-15T20:46:08.074Z,74.24
2022-09-15T20:48:39.145Z,74.05
2022-09-15T20:51:12.647Z,73.88
2022-09-15T20:53:41.368Z,74.10
2022-09-15T20:56:08.437Z,74.06
2022-09-15T20:58:36.965Z,74.50
2022-09-15T21:01:06.268Z,74.40
2022-09-15T21:03:33.447Z,74.47
2022-09-15T21:06:01.782Z,74.22
2022-09-15T21:08:29.180Z,75.06
2022-09-15T21:10:56.403Z,74.66
2022-09-15T21:13:23.131Z,74.83
2022-09-15T21:16:00.804Z,75.04
2022-09-15T21:18:29.331Z,75.28
2022-09-15T21:21:01.337Z,74.93
2022-09-15T21:23:34.384Z,75.30
2022-09-15T21:26:28.891Z,75.25
2022-09-15T21:28:57.199Z,75.35
2022-09-15T21:31:29.912Z,75.19
2022-09-15T21:33:58.044Z,75.51
2022-09-15T21:36:29.714Z,75.72
2022-09-15T21:38:58.640Z,75.81
2022-09-15T21:41:31.652Z,76.05
2022-09-15T21:43:59.258Z,76.07
2022-09-15T21:46:28.552Z,76.56
2022-09-15T21:48:56.534Z,76.25
2022-09-15T21:51:25.157Z,76.62
2022-09-15T21:53:53.380Z,76.43
2022-09-15T21:56:20.725Z,76.18
2022-09-15T21:58:47.711Z,75.90
2022-09-15T22:01:18.959Z,76.30
2022-09-15T22:03:54.129Z,76.24
2022-09-15T22:06:23.353Z,76.29
2022-09-15T22:11:36.420Z,76.24
2022-09-15T22:14:57.534Z,76.07
2022-09-15T22:17:51.141Z,76.36
2022-09-15T22:20:18.724Z,76.47
2022-09-15T22:23:11.847Z,76.04
2022-09-15T22:25:38.993Z,76.53
2022-09-15T22:28:05.635Z,76.46
2022-09-15T22:30:32.269Z,76.47
2022-09-15T22:32:58.820Z,76.45
2022-09-15T22:35:25.698Z,76.47
2022-09-15T22:37:52.411Z,76.46
2022-09-15T22:40:19.039Z,76.97
2022-09-15T22:42:45.783Z,76.74
2022-09-15T22:45:12.490Z,76.73
2022-09-15T22:47:39.165Z,76.44
2022-09-15T22:50:06.187Z,76.49
2022-09-15T22:52:32.833Z,76.85
2022-09-15T22:54:59.452Z,76.52
2022-09-15T22:57:26.017Z,76.77
2022-09-15T22:59:52.656Z,76.64
2022-09-15T23:02:19.353Z,76.40
2022-09-15T23:04:45.971Z,76.67
2022-09-15T23:07:12.526Z,76.30
2022-09-15T23:09:39.604Z,76.51
2022-09-15T23:12:07.879Z,77.31
2022-09-15T23:14:34.613Z,77.53
2022-09-15T23:17:01.083Z,77.33
2022-09-15T23:19:27.569Z,77.60
2022-09-15T23:21:54.180Z,77.35
2022-09-15T23:24:20.915Z,77.38
2022-09-15T23:26:47.451Z,77.25
2022-09-15T23:29:14.034Z,77.18
2022-09-15T23:31:40.595Z,77.65
2022-09-15T23:34:07.210Z,77.49
2022-09-15T23:36:33.851Z,77.57
2022-09-15T23:39:00.328Z,77.55
2022-09-15T23:41:26.892Z,77.32
2022-09-15T23:43:53.407Z,77.45
2022-09-15T23:46:20.037Z,77.34
2022-09-15T23:48:46.651Z,77.49
2022-09-15T23:51:16.084Z,77.32
2022-09-15T23:53:42.685Z,77.20
2022-09-15T23:56:09.363Z,76.74
2022-09-15T23:58:36.085Z,77.07
