createdAt,value
2017-05-13T00:01:28.088Z,69.10
2017-05-13T00:03:54.770Z,63.77
2017-05-13T00:06:21.455Z,56.77
2017-05-13T00:08:48.135Z,61.97
2017-05-13T00:11:14.811Z,56.87
2017-05-13T00:13:41.489Z,59.57
2017-05-13T00:16:08.159Z,70.38
2017-05-13T00:18:34.835Z,61.23
2017-05-13T00:21:01.531Z,86.62
2017-05-13T00:23:28.227Z,70.63
2017-05-13T00:25:54.902Z,61.82
2017-05-13T00:28:21.575Z,54.70
2017-05-13T00:30:48.256Z,57.52
2017-05-13T00:33:14.935Z,59.95
2017-05-13T00:35:41.619Z,85.38
2017-05-13T00:38:08.297Z,62.52
2017-05-13T00:40:34.971Z,74.07
2017-05-13T00:43:01.649Z,73.57
2017-05-13T00:45:28.323Z,61.45
2017-05-13T00:47:55.000Z,54.72
2017-05-13T00:50:21.688Z,62.73
2017-05-13T00:52:48.363Z,64.43
2017-05-13T00:55:15.035Z,56.70
2017-05-13T00:57:41.713Z,54.33
2017-05-13T01:00:09.499Z,56.47
2017-05-13T01:02:36.242Z,58.08
2017-05-13T01:05:02.915Z,55.22
2017-05-13T01:07:29.583Z,68.12
2017-05-13T01:09:56.264Z,68.90
2017-05-13T01:12:22.941Z,67.98
2017-05-13T01:14:49.614Z,60.38
2017-05-13T01:17:16.292Z,64.23
2017-05-13T01:19:42.968Z,48.43
2017-05-13T01:22:09.644Z,63.37
2017-05-13T01:24:36.316Z,61.03
2017-05-13T01:27:02.991Z,58.17
2017-05-13T01:29:29.671Z,64.27
2017-05-13T01:31:56.342Z,68.52
2017-05-13T01:34:23.051Z,62.67
2017-05-13T01:36:49.732Z,58.92
2017-05-13T01:39:16.408Z,58.45
2017-05-13T01:41:43.084Z,67.72
2017-05-13T01:44:09.751Z,67.53
2017-05-13T01:46:36.424Z,64.45
2017-05-13T01:49:03.108Z,61.95
2017-05-13T01:51:29.783Z,74.60
2017-05-13T01:53:56.461Z,62.47
2017-05-13T01:56:23.147Z,62.83
2017-05-13T02:01:33.807Z,60.73
2017-05-13T02:04:00.485Z,62.03
2017-05-13T02:06:27.160Z,60.92
2017-05-13T02:08:53.837Z,60.32
2017-05-13T02:11:20.547Z,57.30
2017-05-13T02:13:47.220Z,50.90
2017-05-13T02:16:13.909Z,50.75
2017-05-13T02:18:40.585Z,51.60
2017-05-13T02:21:07.255Z,45.30
2017-05-13T02:23:33.928Z,56.33
2017-05-13T02:26:00.607Z,56.13
2017-05-13T02:28:27.287Z,54.78
2017-05-13T02:30:53.962Z,49.27
2017-05-13T02:33:20.640Z,43.25
2017-05-13T02:35:47.307Z,43.87
2017-05-13T02:38:14.012Z,46.73
2017-05-13T02:40:40.685Z,47.77
2017-05-13T02:43:07.359Z,61.42
2017-05-13T02:45:34.033Z,42.57
2017-05-13T02:48:00.731Z,44.58
2017-05-13T02:50:27.414Z,44.70
2017-05-13T02:52:54.135Z,55.25
2017-05-13T02:55:20.808Z,50.93
2017-05-13T02:57:47.487Z,44.67
2017-05-13T03:00:14.172Z,44.63
2017-05-13T03:02:40.844Z,46.82
2017-05-13T03:05:07.519Z,50.67
2017-05-13T03:07:34.192Z,50.67
2017-05-13T03:10:00.879Z,39.95
2017-05-13T03:12:27.552Z,60.17
2017-05-13T03:14:54.230Z,39.80
2017-05-13T03:17:20.900Z,49.98
2017-05-13T03:19:47.605Z,50.22
2017-05-13T03:22:14.288Z,37.03
2017-05-13T03:24:40.996Z,55.95
2017-05-13T03:27:07.670Z,59.15
2017-05-13T03:29:34.348Z,45.65
2017-05-13T03:32:01.021Z,58.32
2017-05-13T03:34:27.695Z,63.05
2017-05-13T03:36:54.372Z,43.17
2017-05-13T03:39:21.047Z,60.90
2017-05-13T03:41:47.722Z,52.50
2017-05-13T03:44:14.395Z,51.58
2017-05-13T03:46:41.068Z,43.00
2017-05-13T03:49:07.739Z,49.65
2017-05-13T03:51:34.407Z,45.45
2017-05-13T03:54:01.075Z,46.33
2017-05-13T03:56:27.752Z,35.42
2017-05-13T03:58:54.432Z,41.55
2017-05-13T04:01:21.131Z,42.67
2017-05-13T04:03:47.819Z,39.35
2017-05-13T04:06:14.532Z,38.63
2017-05-13T04:08:41.207Z,39.88
2017-05-13T04:11:07.925Z,33.02
2017-05-13T04:13:34.593Z,34.68
2017-05-13T04:16:01.269Z,29.92
2017-05-13T04:18:27.952Z,29.70
2017-05-13T04:20:54.628Z,30.90
2017-05-13T04:23:21.304Z,28.78
2017-05-13T04:25:47.979Z,28.90
2017-05-13T04:28:14.652Z,29.23
2017-05-13T04:30:41.319Z,27.27
2017-05-13T04:33:07.992Z,26.25
2017-05-13T04:35:34.664Z,25.20
2017-05-13T04:38:01.380Z,25.40
2017-05-13T04:40:28.051Z,26.32
2017-05-13T04:42:54.729Z,25.28
2017-05-13T04:45:21.403Z,25.72
2017-05-13T04:47:48.076Z,24.90
2017-05-13T04:50:14.751Z,24.78
2017-05-13T04:52:41.421Z,24.43
2017-05-13T04:55:08.095Z,24.92
2017-05-13T04:57:34.767Z,24.20
2017-05-13T05:00:01.436Z,24.43
2017-05-13T05:02:28.107Z,24.70
2017-05-13T05:04:54.779Z,24.95
2017-05-13T05:07:21.456Z,26.12
2017-05-13T05:09:48.128Z,24.57
2017-05-13T05:12:14.811Z,23.78
2017-05-13T05:14:41.487Z,23.55
2017-05-13T05:17:08.155Z,23.70
2017-05-13T05:19:34.828Z,21.95
2017-05-13T05:22:01.500Z,20.85
2017-05-13T05:24:28.222Z,20.65
2017-05-13T05:26:54.896Z,21.18
2017-05-13T05:29:21.575Z,23.93
2017-05-13T05:31:48.252Z,21.77
2017-05-13T05:34:14.920Z,21.98
2017-05-13T05:36:41.600Z,21.73
2017-05-13T05:39:08.276Z,21.00
2017-05-13T05:41:34.948Z,21.75
2017-05-13T05:44:01.629Z,22.48
2017-05-13T05:46:28.308Z,22.40
2017-05-13T05:48:54.979Z,21.60
2017-05-13T05:51:21.655Z,19.98
2017-05-13T05:53:48.329Z,23.03
2017-05-13T05:56:15.000Z,21.75
2017-05-13T05:58:41.677Z,23.23
2017-05-13T06:01:08.351Z,23.73
2017-05-13T06:03:35.031Z,23.87
2017-05-13T06:06:01.751Z,23.22
2017-05-13T06:08:28.424Z,21.45
2017-05-13T06:10:55.100Z,19.50
2017-05-13T06:13:21.764Z,19.06
2017-05-13T06:15:48.436Z,17.86
2017-05-13T06:18:15.112Z,16.34
2017-05-13T06:20:41.780Z,14.68
2017-05-13T06:23:08.480Z,13.00
2017-05-13T06:25:35.162Z,11.52
2017-05-13T06:28:01.828Z,10.42
2017-05-13T06:30:28.508Z,11.06
2017-05-13T06:32:55.181Z,10.02
2017-05-13T06:35:21.844Z,8.52
2017-05-13T06:37:48.513Z,8.86
2017-05-13T06:40:15.177Z,9.44
2017-05-13T06:42:41.844Z,8.54
2017-05-13T06:45:08.514Z,8.76
2017-05-13T06:47:35.217Z,8.78
2017-05-13T06:50:01.889Z,8.44
2017-05-13T06:52:28.556Z,8.94
2017-05-13T06:54:55.215Z,8.46
2017-05-13T06:57:21.885Z,10.12
2017-05-13T06:59:48.547Z,9.44
2017-05-13T07:02:15.208Z,9.78
2017-05-13T07:04:41.880Z,10.18
2017-05-13T07:07:08.548Z,9.60
2017-05-13T07:09:35.216Z,9.44
2017-05-13T07:12:01.887Z,8.20
2017-05-13T07:14:28.552Z,7.84
2017-05-13T07:16:55.212Z,7.96
2017-05-13T07:19:21.871Z,7.18
2017-05-13T07:21:48.536Z,6.72
2017-05-13T07:24:15.195Z,7.12
2017-05-13T07:26:41.859Z,7.76
2017-05-13T07:29:08.532Z,7.20
2017-05-13T07:31:35.200Z,7.42
2017-05-13T07:34:01.908Z,7.46
2017-05-13T07:36:28.576Z,7.46
2017-05-13T07:38:55.235Z,7.20
2017-05-13T07:41:21.899Z,7.14
2017-05-13T07:43:48.573Z,7.58
2017-05-13T07:46:15.242Z,7.52
2017-05-13T07:48:41.908Z,7.56
2017-05-13T07:51:08.576Z,6.38
2017-05-13T07:53:35.241Z,6.58
2017-05-13T07:56:01.908Z,7.30
2017-05-13T07:58:28.568Z,6.76
2017-05-13T08:00:55.251Z,6.62
2017-05-13T08:03:21.920Z,5.78
2017-05-13T08:05:48.618Z,6.76
2017-05-13T08:08:15.280Z,6.32
2017-05-13T08:10:41.991Z,5.84
2017-05-13T08:13:08.651Z,6.74
2017-05-13T08:15:35.321Z,7.02
2017-05-13T08:18:01.988Z,6.28
2017-05-13T08:20:28.652Z,6.48
2017-05-13T08:22:55.320Z,7.34
2017-05-13T08:25:21.993Z,7.68
2017-05-13T08:27:48.664Z,7.74
2017-05-13T08:30:15.331Z,6.94
2017-05-13T08:32:41.992Z,6.90
2017-05-13T08:35:08.655Z,6.10
2017-05-13T08:37:35.342Z,6.44
2017-05-13T08:40:02.004Z,6.54
2017-05-13T08:42:28.668Z,6.42
2017-05-13T08:44:55.336Z,5.90
2017-05-13T08:47:22.025Z,5.12
2017-05-13T08:49:48.689Z,5.12
2017-05-13T08:52:15.367Z,6.32
2017-05-13T08:54:42.033Z,6.26
2017-05-13T08:57:08.702Z,5.06
2017-05-13T08:59:35.363Z,5.22
2017-05-13T09:02:02.032Z,4.44
2017-05-13T09:04:28.699Z,4.54
2017-05-13T09:06:55.358Z,4.62
2017-05-13T09:09:22.438Z,4.46
2017-05-13T09:11:49.100Z,4.60
2017-05-13T09:14:15.761Z,4.62
2017-05-13T09:16:42.423Z,4.30
2017-05-13T09:19:09.091Z,4.96
2017-05-13T09:21:35.977Z,4.96
2017-05-13T09:24:02.647Z,5.62
2017-05-13T09:26:29.308Z,5.10
2017-05-13T09:28:55.972Z,4.52
2017-05-13T09:31:22.639Z,4.74
2017-05-13T09:33:49.303Z,4.72
2017-05-13T09:36:15.967Z,5.62
2017-05-13T09:38:42.628Z,5.12
2017-05-13T09:41:09.296Z,4.24
2017-05-13T09:43:35.959Z,4.04
2017-05-13T09:46:02.628Z,4.60
2017-05-13T09:48:29.299Z,4.96
2017-05-13T09:50:55.964Z,4.20
2017-05-13T09:53:22.628Z,4.00
2017-05-13T09:55:49.304Z,4.28
2017-05-13T09:58:15.973Z,4.18
2017-05-13T10:00:42.632Z,4.44
2017-05-13T10:03:09.304Z,4.48
2017-05-13T10:05:35.963Z,3.86
2017-05-13T10:08:02.619Z,4.48
2017-05-13T10:10:29.283Z,4.32
2017-05-13T10:12:55.947Z,5.02
2017-05-13T10:15:22.636Z,4.12
2017-05-13T10:17:49.300Z,3.92
2017-05-13T10:20:15.991Z,3.92
2017-05-13T10:22:42.656Z,4.26
2017-05-13T10:25:09.320Z,3.74
2017-05-13T10:27:36.005Z,4.40
2017-05-13T10:30:02.691Z,3.84
2017-05-13T10:32:29.352Z,4.24
2017-05-13T10:34:56.024Z,4.16
2017-05-13T10:37:22.688Z,4.10
2017-05-13T10:39:49.353Z,3.80
2017-05-13T10:42:16.024Z,4.60
2017-05-13T10:44:42.683Z,4.20
2017-05-13T10:47:10.491Z,4.46
2017-05-13T10:49:37.164Z,3.70
2017-05-13T10:52:03.832Z,5.28
2017-05-13T10:54:30.508Z,5.00
2017-05-13T10:56:57.179Z,4.72
2017-05-13T10:59:23.853Z,4.82
2017-05-13T11:01:50.521Z,6.02
2017-05-13T11:04:17.191Z,7.18
2017-05-13T11:06:43.856Z,4.98
2017-05-13T11:09:10.519Z,5.54
2017-05-13T11:11:37.208Z,6.52
2017-05-13T11:14:03.880Z,6.30
2017-05-13T11:16:30.572Z,8.02
2017-05-13T11:18:57.508Z,7.40
2017-05-13T11:21:24.175Z,7.64
2017-05-13T11:23:50.835Z,8.76
2017-05-13T11:26:17.505Z,9.48
2017-05-13T11:28:44.168Z,9.68
2017-05-13T11:31:10.836Z,8.56
2017-05-13T11:33:37.520Z,11.26
2017-05-13T11:36:04.185Z,10.02
2017-05-13T11:38:30.851Z,10.10
2017-05-13T11:40:57.516Z,9.04
2017-05-13T11:43:24.184Z,9.86
2017-05-13T11:45:50.850Z,9.36
2017-05-13T11:48:17.527Z,11.30
2017-05-13T11:50:44.196Z,10.00
2017-05-13T11:53:10.872Z,11.98
2017-05-13T11:55:37.544Z,11.04
2017-05-13T11:58:04.259Z,12.98
2017-05-13T12:00:30.944Z,13.08
2017-05-13T12:02:57.616Z,16.48
2017-05-13T12:05:24.307Z,14.12
2017-05-13T12:07:51.000Z,15.36
2017-05-13T12:10:17.676Z,13.88
2017-05-13T12:12:44.360Z,14.72
2017-05-13T12:15:11.340Z,15.64
2017-05-13T12:17:38.023Z,15.06
2017-05-13T12:20:04.696Z,12.78
2017-05-13T12:22:31.769Z,15.94
2017-05-13T12:24:58.478Z,16.22
2017-05-13T12:27:25.213Z,16.08
2017-05-13T12:29:51.922Z,13.12
2017-05-13T12:32:18.639Z,11.46
2017-05-13T12:34:45.308Z,12.28
2017-05-13T12:37:12.053Z,13.70
2017-05-13T12:39:38.757Z,13.26
2017-05-13T12:42:05.431Z,10.82
2017-05-13T12:44:32.091Z,8.12
2017-05-13T12:46:58.751Z,7.62
2017-05-13T12:49:25.416Z,9.80
2017-05-13T12:51:52.083Z,10.26
2017-05-13T12:54:18.747Z,9.94
2017-05-13T12:56:45.436Z,9.50
2017-05-13T12:59:12.099Z,8.30
2017-05-13T13:01:38.771Z,8.60
2017-05-13T13:04:05.439Z,9.44
2017-05-13T13:06:32.107Z,7.54
2017-05-13T13:08:58.772Z,6.64
2017-05-13T13:11:25.437Z,7.10
2017-05-13T13:13:52.108Z,6.60
2017-05-13T13:16:18.816Z,6.54
2017-05-13T13:18:45.484Z,6.04
2017-05-13T13:21:12.153Z,6.06
2017-05-13T13:23:38.819Z,5.24
2017-05-13T13:26:05.484Z,6.38
2017-05-13T13:28:32.144Z,4.54
2017-05-13T13:30:58.808Z,5.52
2017-05-13T13:33:25.472Z,5.60
2017-05-13T13:35:52.255Z,6.10
2017-05-13T13:38:18.918Z,5.20
2017-05-13T13:40:45.584Z,5.32
2017-05-13T13:43:12.249Z,5.48
2017-05-13T13:45:38.912Z,4.60
2017-05-13T13:48:05.577Z,4.88
2017-05-13T13:50:32.259Z,4.72
2017-05-13T13:52:59.035Z,5.22
2017-05-13T13:55:25.699Z,4.88
2017-05-13T13:57:52.363Z,4.96
2017-05-13T14:00:19.027Z,4.96
2017-05-13T14:02:45.696Z,4.50
2017-05-13T14:05:12.364Z,4.74
2017-05-13T14:07:39.027Z,4.60
2017-05-13T14:10:05.798Z,5.08
2017-05-13T14:12:32.460Z,4.54
2017-05-13T14:14:59.120Z,3.68
2017-05-13T14:17:25.789Z,3.82
2017-05-13T14:19:52.456Z,4.24
2017-05-13T14:22:19.123Z,3.98
2017-05-13T14:24:45.819Z,4.38
2017-05-13T14:27:12.479Z,4.22
2017-05-13T14:29:39.140Z,4.72
2017-05-13T14:32:05.804Z,4.48
2017-05-13T14:34:32.476Z,6.02
2017-05-13T14:36:59.139Z,4.88
2017-05-13T14:39:25.800Z,4.72
2017-05-13T14:41:52.467Z,4.84
2017-05-13T14:44:19.136Z,4.70
2017-05-13T14:46:45.813Z,6.02
2017-05-13T14:49:12.479Z,4.62
2017-05-13T14:51:39.148Z,4.96
2017-05-13T14:54:05.812Z,4.86
2017-05-13T14:56:32.495Z,4.02
2017-05-13T14:58:59.160Z,4.96
2017-05-13T15:01:25.855Z,8.34
2017-05-13T15:03:52.515Z,4.80
2017-05-13T15:06:19.177Z,4.44
2017-05-13T15:08:46.071Z,4.14
2017-05-13T15:11:12.736Z,4.60
2017-05-13T15:13:39.400Z,4.98
2017-05-13T15:16:06.064Z,4.70
2017-05-13T15:18:32.728Z,4.42
2017-05-13T15:20:59.394Z,3.70
2017-05-13T15:23:26.060Z,3.50
2017-05-13T15:25:52.734Z,3.98
2017-05-13T15:28:19.395Z,4.94
2017-05-13T15:30:46.060Z,3.90
2017-05-13T15:33:12.723Z,3.92
2017-05-13T15:35:39.383Z,4.40
2017-05-13T15:38:06.047Z,3.10
2017-05-13T15:40:32.719Z,2.90
2017-05-13T15:42:59.429Z,3.58
2017-05-13T15:45:26.095Z,3.50
2017-05-13T15:47:52.759Z,3.00
2017-05-13T15:50:19.421Z,3.98
2017-05-13T15:52:46.083Z,3.54
2017-05-13T15:55:12.747Z,3.78
2017-05-13T15:57:39.413Z,3.28
2017-05-13T16:00:06.084Z,3.44
2017-05-13T16:02:32.750Z,4.50
2017-05-13T16:04:59.412Z,5.22
2017-05-13T16:07:26.071Z,5.40
2017-05-13T16:09:52.732Z,5.70
2017-05-13T16:12:19.400Z,6.36
2017-05-13T16:14:46.067Z,6.04
2017-05-13T16:17:12.731Z,5.90
2017-05-13T16:19:39.420Z,6.30
2017-05-13T16:22:06.091Z,4.88
2017-05-13T16:24:32.792Z,5.10
2017-05-13T16:26:59.455Z,4.28
2017-05-13T16:29:26.123Z,3.82
2017-05-13T16:31:52.793Z,4.10
2017-05-13T16:34:19.455Z,3.70
2017-05-13T16:36:46.119Z,3.80
2017-05-13T16:39:12.783Z,4.04
2017-05-13T16:41:39.443Z,6.50
2017-05-13T16:44:06.109Z,8.54
2017-05-13T16:46:32.772Z,9.96
2017-05-13T16:48:59.448Z,11.38
2017-05-13T16:51:26.126Z,11.72
2017-05-13T16:53:52.793Z,11.96
2017-05-13T16:56:19.495Z,12.38
2017-05-13T16:58:46.180Z,12.43
2017-05-13T17:01:12.863Z,12.47
2017-05-13T17:03:39.544Z,12.35
2017-05-13T17:06:06.224Z,11.33
2017-05-13T17:08:32.904Z,10.68
2017-05-13T17:10:59.571Z,9.75
2017-05-13T17:13:26.249Z,9.90
2017-05-13T17:15:52.920Z,9.13
2017-05-13T17:18:19.588Z,8.73
2017-05-13T17:20:46.310Z,9.18
2017-05-13T17:23:12.984Z,8.88
2017-05-13T17:25:39.653Z,8.37
2017-05-13T17:28:06.324Z,7.87
2017-05-13T17:30:32.997Z,8.05
2017-05-13T17:32:59.700Z,7.62
2017-05-13T17:35:26.373Z,7.48
2017-05-13T17:37:53.043Z,7.03
2017-05-13T17:40:19.712Z,7.42
2017-05-13T17:42:46.466Z,6.80
2017-05-13T17:45:13.133Z,7.73
2017-05-13T17:47:39.803Z,8.35
2017-05-13T17:50:06.476Z,8.35
2017-05-13T17:52:33.539Z,8.55
2017-05-13T17:55:00.207Z,7.62
2017-05-13T17:57:26.871Z,7.78
2017-05-13T17:59:53.536Z,6.83
2017-05-13T18:02:20.199Z,7.10
2017-05-13T18:04:46.891Z,6.40
2017-05-13T18:07:13.561Z,6.03
2017-05-13T18:09:40.266Z,6.42
2017-05-13T18:12:06.931Z,6.27
2017-05-13T18:14:33.611Z,7.03
2017-05-13T18:17:00.279Z,7.63
2017-05-13T18:19:26.949Z,6.60
2017-05-13T18:21:53.624Z,6.78
2017-05-13T18:24:20.298Z,6.30
2017-05-13T18:26:46.964Z,6.63
2017-05-13T18:29:13.633Z,5.22
2017-05-13T18:31:40.300Z,6.03
2017-05-13T18:34:06.967Z,6.63
2017-05-13T18:36:33.632Z,6.20
2017-05-13T18:39:00.296Z,6.55
2017-05-13T18:41:26.959Z,7.37
2017-05-13T18:43:53.625Z,7.40
2017-05-13T18:46:20.289Z,7.93
2017-05-13T18:48:46.957Z,8.48
2017-05-13T18:51:13.619Z,8.92
2017-05-13T18:53:40.293Z,7.28
2017-05-13T18:56:06.992Z,7.62
2017-05-13T18:58:33.660Z,7.33
2017-05-13T19:01:00.327Z,8.43
2017-05-13T19:03:26.991Z,7.72
2017-05-13T19:05:53.671Z,7.67
2017-05-13T19:08:20.344Z,7.10
2017-05-13T19:10:47.010Z,7.30
2017-05-13T19:13:13.679Z,6.20
2017-05-13T19:15:40.362Z,7.85
2017-05-13T19:18:09.165Z,7.95
2017-05-13T19:20:36.887Z,7.08
2017-05-13T19:23:04.009Z,8.68
2017-05-13T19:25:30.691Z,8.15
2017-05-13T19:27:58.699Z,9.32
2017-05-13T19:30:25.410Z,11.60
2017-05-13T19:32:52.169Z,11.77
2017-05-13T19:35:18.905Z,9.87
2017-05-13T19:37:45.635Z,9.97
2017-05-13T19:40:12.307Z,10.03
2017-05-13T19:42:38.976Z,10.78
2017-05-13T19:45:05.647Z,9.12
2017-05-13T19:47:32.316Z,10.35
2017-05-13T19:49:58.996Z,11.35
2017-05-13T19:52:25.851Z,11.25
2017-05-13T19:54:52.524Z,14.97
2017-05-13T19:57:19.211Z,12.43
2017-05-13T19:59:45.884Z,12.37
2017-05-13T20:02:12.560Z,11.57
2017-05-13T20:04:39.228Z,12.22
2017-05-13T20:07:05.899Z,11.87
2017-05-13T20:09:32.601Z,10.55
2017-05-13T20:11:59.272Z,12.07
2017-05-13T20:14:25.943Z,10.68
2017-05-13T20:16:52.609Z,10.62
2017-05-13T20:19:19.273Z,9.58
2017-05-13T20:21:45.956Z,10.38
2017-05-13T20:24:12.627Z,11.08
2017-05-13T20:26:39.296Z,10.02
2017-05-13T20:29:05.964Z,11.73
2017-05-13T20:31:32.642Z,10.43
2017-05-13T20:33:59.308Z,9.88
2017-05-13T20:36:25.979Z,12.88
2017-05-13T20:38:52.707Z,21.78
2017-05-13T20:41:19.407Z,17.10
2017-05-13T20:43:46.111Z,14.75
2017-05-13T20:46:13.211Z,15.25
2017-05-13T20:48:39.911Z,16.22
2017-05-13T20:51:06.591Z,13.17
2017-05-13T20:53:33.270Z,14.23
2017-05-13T20:56:00.031Z,13.22
2017-05-13T20:58:26.716Z,15.25
2017-05-13T21:00:53.395Z,19.33
2017-05-13T21:03:20.072Z,19.05
2017-05-13T21:05:46.756Z,13.52
2017-05-13T21:08:13.508Z,14.43
2017-05-13T21:10:40.184Z,13.55
2017-05-13T21:13:06.896Z,13.52
2017-05-13T21:15:33.571Z,14.65
2017-05-13T21:18:00.248Z,13.72
2017-05-13T21:20:26.923Z,13.88
2017-05-13T21:22:53.598Z,14.98
2017-05-13T21:25:20.272Z,13.83
2017-05-13T21:27:46.944Z,15.07
2017-05-13T21:30:13.615Z,14.13
2017-05-13T21:32:40.287Z,14.17
2017-05-13T21:35:06.973Z,13.90
2017-05-13T21:37:39.485Z,14.78
2017-05-13T21:40:06.197Z,14.78
2017-05-13T21:42:32.911Z,14.05
2017-05-13T21:44:59.630Z,12.27
2017-05-13T21:47:26.304Z,12.60
2017-05-13T21:49:52.994Z,11.93
2017-05-13T21:52:19.679Z,11.28
2017-05-13T21:54:46.353Z,11.77
2017-05-13T21:57:13.031Z,11.87
2017-05-13T21:59:39.708Z,11.10
2017-05-13T22:02:06.379Z,11.82
2017-05-13T22:04:33.054Z,11.17
2017-05-13T22:06:59.728Z,12.35
2017-05-13T22:09:26.440Z,10.98
2017-05-13T22:11:53.115Z,12.15
2017-05-13T22:14:19.784Z,12.68
2017-05-13T22:16:46.459Z,11.65
2017-05-13T22:19:13.139Z,12.98
2017-05-13T22:21:39.927Z,13.22
2017-05-13T22:24:06.607Z,12.68
2017-05-13T22:26:33.287Z,12.07
2017-05-13T22:28:59.961Z,12.43
2017-05-13T22:31:26.646Z,13.22
2017-05-13T22:33:53.420Z,12.13
2017-05-13T22:36:20.095Z,12.53
2017-05-13T22:38:46.765Z,11.72
2017-05-13T22:41:13.436Z,11.18
2017-05-13T22:43:40.114Z,10.90
2017-05-13T22:46:06.784Z,10.73
2017-05-13T22:48:33.448Z,10.23
2017-05-13T22:51:00.117Z,9.18
2017-05-13T22:53:26.785Z,10.10
2017-05-13T22:55:53.484Z,10.50
2017-05-13T22:58:20.147Z,9.13
2017-05-13T23:00:47.074Z,9.90
2017-05-13T23:03:13.759Z,10.00
2017-05-13T23:05:40.459Z,10.87
2017-05-13T23:08:07.127Z,10.18
2017-05-13T23:10:33.791Z,9.47
2017-05-13T23:13:00.462Z,10.25
2017-05-13T23:15:27.124Z,9.95
2017-05-13T23:17:53.793Z,9.42
2017-05-13T23:20:20.472Z,11.68
2017-05-13T23:22:47.168Z,10.12
2017-05-13T23:25:13.839Z,10.20
2017-05-13T23:27:40.532Z,10.70
2017-05-13T23:30:07.200Z,8.73
2017-05-13T23:32:33.865Z,9.82
2017-05-13T23:35:00.528Z,8.83
2017-05-13T23:37:27.210Z,10.15
2017-05-13T23:39:53.897Z,10.77
2017-05-13T23:42:20.568Z,10.48
2017-05-13T23:44:47.265Z,11.35
2017-05-13T23:47:13.932Z,9.83
2017-05-13T23:49:40.640Z,10.80
2017-05-13T23:52:07.304Z,9.53
2017-05-13T23:54:34.003Z,9.95
2017-05-13T23:57:00.677Z,10.58
2017-05-13T23:59:27.351Z,11.77
