createdAt,value
2022-10-01T00:00:26.630Z,21.35
2022-10-01T00:02:54.660Z,22.15
2022-10-01T00:05:22.408Z,21.25
2022-10-01T00:07:49.390Z,21.73
2022-10-01T00:10:16.706Z,22.38
2022-10-01T00:12:48.143Z,22.13
2022-10-01T00:15:16.373Z,23.08
2022-10-01T00:17:43.658Z,24.23
2022-10-01T00:20:14.624Z,24.35
2022-10-01T00:22:41.828Z,25.15
2022-10-01T00:25:08.811Z,27.30
2022-10-01T00:27:36.629Z,26.55
2022-10-01T00:30:07.502Z,25.40
2022-10-01T00:32:34.349Z,26.50
2022-10-01T00:35:02.021Z,25.50
2022-10-01T00:37:29.300Z,29.05
2022-10-01T00:39:56.165Z,27.05
2022-10-01T00:42:25.474Z,26.20
2022-10-01T00:44:53.377Z,26.42
2022-10-01T00:47:35.114Z,27.70
2022-10-01T00:50:16.472Z,26.77
2022-10-01T00:52:47.056Z,26.63
2022-10-01T00:55:18.338Z,25.17
2022-10-01T00:57:45.697Z,25.58
2022-10-01T01:00:14.279Z,26.52
2022-10-01T01:02:42.041Z,27.40
2022-10-01T01:05:13.614Z,26.83
2022-10-01T01:07:45.551Z,28.30
2022-10-01T01:10:16.268Z,27.05
2022-10-01T01:13:09.349Z,28.25
2022-10-01T01:15:53.059Z,27.20
2022-10-01T01:18:32.862Z,28.17
2022-10-01T01:21:16.763Z,27.25
2022-10-01T01:24:05.955Z,26.97
2022-10-01T01:27:10.258Z,26.02
2022-10-01T01:30:04.709Z,26.40
2022-10-01T01:32:42.879Z,27.38
2022-10-01T01:35:11.371Z,29.92
2022-10-01T01:37:45.630Z,30.10
2022-10-01T01:40:14.008Z,30.92
2022-10-01T01:42:43.123Z,29.80
2022-10-01T01:45:15.959Z,29.27
2022-10-01T01:47:45.666Z,29.15
2022-10-01T01:50:16.296Z,28.25
2022-10-01T01:52:43.344Z,29.52
2022-10-01T01:55:11.073Z,29.30
2022-10-01T01:57:43.634Z,29.23
2022-10-01T02:00:12.562Z,28.40
2022-10-01T02:02:43.524Z,29.17
2022-10-01T02:05:16.044Z,27.88
2022-10-01T02:08:01.863Z,29.10
2022-10-01T02:10:31.977Z,28.15
2022-10-01T02:13:39.070Z,27.23
2022-10-01T02:16:56.130Z,27.98
2022-10-01T02:19:35.156Z,25.73
2022-10-01T02:22:12.734Z,26.42
2022-10-01T02:24:45.300Z,28.98
2022-10-01T02:27:19.314Z,28.52
2022-10-01T02:29:47.360Z,28.98
2022-10-01T02:32:16.963Z,26.70
2022-10-01T02:34:46.085Z,28.88
2022-10-01T02:37:13.401Z,27.77
2022-10-01T02:39:41.727Z,27.95
2022-10-01T02:42:12.386Z,26.65
2022-10-01T02:44:42.662Z,27.90
2022-10-01T02:47:15.282Z,25.90
2022-10-01T02:49:42.470Z,27.25
2022-10-01T02:52:18.596Z,26.80
2022-10-01T02:54:58.949Z,27.35
2022-10-01T02:57:27.692Z,27.20
2022-10-01T03:00:06.545Z,27.55
2022-10-01T03:02:33.484Z,27.30
2022-10-01T03:05:00.782Z,28.80
2022-10-01T03:07:30.274Z,27.55
2022-10-01T03:09:57.582Z,30.38
2022-10-01T03:12:24.514Z,29.35
2022-10-01T03:14:51.367Z,29.48
2022-10-01T03:17:18.253Z,29.67
2022-10-01T03:19:45.184Z,28.98
2022-10-01T03:22:14.664Z,29.50
2022-10-01T03:24:41.508Z,28.40
2022-10-01T03:27:08.376Z,28.75
2022-10-01T03:29:35.269Z,28.92
2022-10-01T03:32:02.270Z,30.60
2022-10-01T03:34:29.084Z,29.35
2022-10-01T03:36:55.932Z,31.13
2022-10-01T03:39:22.792Z,29.70
2022-10-01T03:41:50.110Z,30.90
2022-10-01T03:44:17.635Z,29.02
2022-10-01T03:46:44.527Z,30.63
2022-10-01T03:49:11.573Z,31.05
2022-10-01T03:51:38.569Z,31.67
2022-10-01T03:54:07.277Z,33.53
2022-10-01T03:56:35.216Z,37.47
2022-10-01T03:59:02.189Z,34.35
2022-10-01T04:01:29.153Z,35.25
2022-10-01T04:03:56.356Z,38.17
2022-10-01T04:06:23.206Z,39.00
2022-10-01T04:08:50.048Z,40.83
2022-10-01T04:11:16.873Z,40.00
2022-10-01T04:13:43.740Z,44.90
2022-10-01T04:16:10.983Z,41.20
2022-10-01T04:18:37.946Z,42.78
2022-10-01T04:21:05.219Z,41.75
2022-10-01T04:23:32.043Z,45.97
2022-10-01T04:26:00.950Z,43.05
2022-10-01T04:28:28.182Z,46.47
2022-10-01T04:31:15.078Z,49.63
2022-10-01T04:33:42.175Z,48.58
2022-10-01T04:36:09.080Z,48.65
2022-10-01T04:38:35.955Z,52.80
2022-10-01T04:41:02.793Z,52.15
2022-10-01T04:43:29.649Z,48.22
2022-10-01T04:45:56.596Z,50.03
2022-10-01T04:48:24.187Z,49.90
2022-10-01T04:50:51.020Z,49.88
2022-10-01T04:53:17.858Z,50.97
2022-10-01T04:55:46.713Z,47.70
2022-10-01T04:58:13.656Z,48.40
2022-10-01T05:00:40.816Z,48.85
2022-10-01T05:03:07.896Z,46.50
2022-10-01T05:05:35.281Z,46.15
2022-10-01T05:08:02.546Z,45.20
2022-10-01T05:10:29.636Z,46.05
2022-10-01T05:12:58.084Z,44.95
2022-10-01T05:15:24.918Z,45.70
2022-10-01T05:17:51.783Z,45.08
2022-10-01T05:20:21.280Z,44.78
2022-10-01T05:22:49.509Z,42.83
2022-10-01T05:25:17.528Z,45.60
2022-10-01T05:27:44.613Z,42.00
2022-10-01T05:30:13.372Z,39.38
2022-10-01T05:32:40.295Z,39.33
2022-10-01T05:35:08.546Z,39.55
2022-10-01T05:37:36.768Z,40.20
2022-10-01T05:40:04.015Z,37.88
2022-10-01T05:42:30.836Z,37.88
2022-10-01T05:44:57.674Z,37.78
2022-10-01T05:47:24.575Z,35.47
2022-10-01T05:49:51.368Z,34.20
2022-10-01T05:52:18.178Z,34.00
2022-10-01T05:54:45.068Z,32.65
2022-10-01T05:57:11.915Z,31.95
2022-10-01T05:59:38.756Z,31.23
2022-10-01T06:02:05.729Z,31.05
2022-10-01T06:04:34.038Z,30.00
2022-10-01T06:07:02.589Z,30.63
2022-10-01T06:09:29.369Z,28.10
2022-10-01T06:11:56.284Z,28.77
2022-10-01T06:14:23.106Z,27.25
2022-10-01T06:16:53.824Z,24.40
2022-10-01T06:19:20.710Z,25.02
2022-10-01T06:21:47.539Z,21.95
2022-10-01T06:24:14.450Z,23.42
2022-10-01T06:26:41.478Z,22.02
2022-10-01T06:29:08.264Z,21.08
2022-10-01T06:31:35.344Z,21.27
2022-10-01T06:34:02.365Z,19.65
2022-10-01T06:36:29.320Z,19.05
2022-10-01T06:38:56.231Z,19.13
2022-10-01T06:41:23.033Z,18.20
2022-10-01T06:43:50.076Z,17.20
2022-10-01T06:46:17.180Z,16.17
2022-10-01T06:48:44.073Z,16.52
2022-10-01T06:51:11.028Z,17.67
2022-10-01T06:53:40.591Z,16.25
2022-10-01T06:56:08.043Z,15.10
2022-10-01T06:58:35.024Z,13.95
2022-10-01T07:01:04.009Z,14.52
2022-10-01T07:03:31.636Z,13.73
2022-10-01T07:06:04.145Z,13.02
2022-10-01T07:08:31.246Z,13.35
2022-10-01T07:11:05.225Z,12.77
2022-10-01T07:13:32.119Z,11.98
2022-10-01T07:15:58.950Z,13.10
2022-10-01T07:18:25.842Z,11.27
2022-10-01T07:20:52.728Z,11.10
2022-10-01T07:23:19.661Z,9.43
2022-10-01T07:25:46.761Z,9.48
2022-10-01T07:28:19.098Z,10.57
2022-10-01T07:31:02.541Z,13.93
2022-10-01T07:33:29.791Z,15.10
2022-10-01T07:35:59.507Z,14.52
2022-10-01T07:38:26.344Z,14.05
2022-10-01T07:40:54.907Z,14.07
2022-10-01T07:43:22.530Z,15.00
2022-10-01T07:45:55.172Z,13.77
2022-10-01T07:48:22.209Z,13.88
2022-10-01T07:50:49.716Z,13.93
2022-10-01T07:53:17.407Z,14.30
2022-10-01T07:55:44.975Z,12.45
2022-10-01T07:58:12.471Z,11.48
2022-10-01T08:00:39.855Z,11.40
2022-10-01T08:03:07.337Z,11.35
2022-10-01T08:05:36.018Z,10.25
2022-10-01T08:08:07.659Z,10.75
2022-10-01T08:10:36.874Z,9.68
2022-10-01T08:13:16.733Z,8.50
2022-10-01T08:15:46.233Z,9.18
2022-10-01T08:18:13.568Z,8.60
2022-10-01T08:20:40.648Z,8.40
2022-10-01T08:23:10.543Z,10.82
2022-10-01T08:25:40.054Z,11.32
2022-10-01T08:28:11.305Z,11.02
2022-10-01T08:30:42.407Z,11.80
2022-10-01T08:33:11.954Z,11.90
2022-10-01T08:35:40.581Z,11.70
2022-10-01T08:38:07.720Z,10.23
2022-10-01T08:40:38.286Z,9.32
2022-10-01T08:43:07.627Z,9.80
2022-10-01T08:45:43.330Z,8.65
2022-10-01T08:48:43.385Z,8.68
2022-10-01T08:51:17.216Z,7.28
2022-10-01T08:53:56.895Z,8.40
2022-10-01T08:56:31.345Z,8.30
2022-10-01T08:59:05.574Z,8.48
2022-10-01T09:01:32.791Z,8.88
2022-10-01T09:04:00.196Z,11.40
2022-10-01T09:06:29.092Z,12.05
2022-10-01T09:09:38.346Z,10.55
2022-10-01T09:12:19.207Z,9.88
2022-10-01T09:15:17.845Z,9.57
2022-10-01T09:18:16.027Z,9.02
2022-10-01T09:20:50.869Z,8.02
2022-10-01T09:23:28.872Z,9.27
2022-10-01T09:26:00.136Z,8.75
2022-10-01T09:28:34.960Z,9.38
2022-10-01T09:31:26.620Z,10.77
2022-10-01T09:34:22.499Z,11.00
2022-10-01T09:37:08.430Z,10.30
2022-10-01T09:39:42.906Z,10.48
2022-10-01T09:42:09.846Z,10.90
2022-10-01T09:44:37.679Z,9.60
2022-10-01T09:47:22.992Z,9.77
2022-10-01T09:49:50.198Z,8.60
2022-10-01T09:52:27.169Z,8.38
2022-10-01T09:55:20.339Z,8.40
2022-10-01T09:57:53.784Z,8.05
2022-10-01T10:00:22.507Z,8.53
2022-10-01T10:02:51.710Z,8.77
2022-10-01T10:05:41.642Z,9.02
2022-10-01T10:08:15.681Z,9.40
2022-10-01T10:10:52.444Z,9.50
2022-10-01T10:13:27.482Z,8.45
2022-10-01T10:16:00.009Z,8.32
2022-10-01T10:18:34.115Z,9.07
2022-10-01T10:21:04.785Z,9.45
2022-10-01T10:23:31.681Z,8.88
2022-10-01T10:26:05.241Z,10.02
2022-10-01T10:28:44.774Z,8.98
2022-10-01T10:31:24.397Z,9.15
2022-10-01T10:33:57.952Z,8.90
2022-10-01T10:36:36.791Z,9.00
2022-10-01T10:39:06.496Z,9.30
2022-10-01T10:41:34.854Z,9.15
2022-10-01T10:44:07.287Z,8.85
2022-10-01T10:46:42.766Z,9.23
2022-10-01T10:49:30.149Z,9.48
2022-10-01T10:52:01.297Z,10.32
2022-10-01T10:54:32.137Z,9.75
2022-10-01T10:57:04.456Z,10.15
2022-10-01T10:59:33.899Z,9.75
2022-10-01T11:02:06.112Z,9.45
2022-10-01T11:04:44.321Z,9.55
2022-10-01T11:07:13.759Z,8.93
2022-10-01T11:10:08.370Z,9.02
2022-10-01T11:12:56.511Z,8.63
2022-10-01T11:15:38.119Z,8.82
2022-10-01T11:18:29.582Z,8.98
2022-10-01T11:21:05.015Z,8.07
2022-10-01T11:23:43.841Z,10.20
2022-10-01T11:26:16.590Z,9.05
2022-10-01T11:29:01.955Z,9.30
2022-10-01T11:31:34.758Z,8.70
2022-10-01T11:34:16.770Z,8.90
2022-10-01T11:37:01.951Z,9.32
2022-10-01T11:39:31.797Z,8.38
2022-10-01T11:42:11.187Z,8.70
2022-10-01T11:44:58.543Z,8.60
2022-10-01T11:47:33.156Z,8.38
2022-10-01T11:50:08.251Z,8.18
2022-10-01T11:52:53.092Z,8.63
2022-10-01T11:55:59.654Z,7.80
2022-10-01T11:58:54.407Z,7.75
2022-10-01T12:01:24.167Z,8.18
2022-10-01T12:03:54.091Z,7.57
2022-10-01T12:06:29.384Z,8.70
2022-10-01T12:09:28.625Z,7.18
2022-10-01T12:12:05.970Z,7.82
2022-10-01T12:14:51.136Z,7.35
2022-10-01T12:17:29.753Z,7.45
2022-10-01T12:19:58.731Z,7.10
2022-10-01T12:22:33.227Z,7.80
2022-10-01T12:25:00.304Z,6.95
2022-10-01T12:27:41.197Z,6.60
2022-10-01T12:30:17.022Z,7.53
2022-10-01T12:32:54.414Z,6.68
2022-10-01T12:35:27.223Z,7.45
2022-10-01T12:38:27.612Z,6.97
2022-10-01T12:41:08.817Z,6.47
2022-10-01T12:43:50.290Z,6.20
2022-10-01T12:46:46.167Z,6.88
2022-10-01T12:49:13.032Z,6.75
2022-10-01T12:51:57.892Z,7.18
2022-10-01T12:54:43.531Z,6.45
2022-10-01T12:57:38.315Z,6.80
2022-10-01T13:00:20.216Z,7.00
2022-10-01T13:03:15.370Z,6.43
2022-10-01T13:06:15.184Z,6.93
2022-10-01T13:09:01.766Z,6.20
2022-10-01T13:11:46.654Z,5.95
2022-10-01T13:14:19.171Z,6.60
2022-10-01T13:16:49.010Z,6.65
2022-10-01T13:19:36.119Z,6.50
2022-10-01T13:22:25.482Z,6.18
2022-10-01T13:24:55.494Z,6.38
2022-10-01T13:27:45.118Z,6.30
2022-10-01T13:30:21.688Z,6.43
2022-10-01T13:33:00.935Z,6.32
2022-10-01T13:35:40.517Z,7.20
2022-10-01T13:38:29.366Z,6.55
2022-10-01T13:41:02.096Z,6.45
2022-10-01T13:43:31.514Z,6.28
2022-10-01T13:46:08.927Z,7.47
2022-10-01T13:48:37.712Z,6.90
2022-10-01T13:51:10.802Z,6.75
2022-10-01T13:53:43.385Z,6.35
2022-10-01T13:56:13.081Z,7.32
2022-10-01T13:58:45.010Z,8.00
2022-10-01T14:01:24.139Z,7.25
2022-10-01T14:04:15.306Z,6.93
2022-10-01T14:07:02.426Z,7.07
2022-10-01T14:09:35.183Z,6.78
2022-10-01T14:12:25.260Z,6.65
2022-10-01T14:15:15.453Z,7.22
2022-10-01T14:17:44.454Z,6.78
2022-10-01T14:20:20.705Z,7.07
2022-10-01T14:23:05.705Z,6.82
2022-10-01T14:26:04.934Z,7.35
2022-10-01T14:28:59.225Z,7.95
2022-10-01T14:31:26.018Z,7.40
2022-10-01T14:34:10.728Z,8.82
2022-10-01T14:36:49.572Z,7.80
2022-10-01T14:39:22.891Z,7.70
2022-10-01T14:41:52.828Z,7.53
2022-10-01T14:44:28.753Z,7.68
2022-10-01T14:46:59.094Z,7.57
2022-10-01T14:49:31.386Z,7.72
2022-10-01T14:52:19.383Z,7.93
2022-10-01T14:54:51.497Z,7.28
2022-10-01T14:57:43.527Z,7.80
2022-10-01T15:00:18.757Z,8.50
2022-10-01T15:03:03.768Z,8.18
2022-10-01T15:05:31.890Z,9.13
2022-10-01T15:08:02.531Z,8.80
2022-10-01T15:10:29.415Z,9.13
2022-10-01T15:12:57.015Z,8.63
2022-10-01T15:15:44.099Z,9.43
2022-10-01T15:18:15.873Z,9.45
2022-10-01T15:21:06.478Z,9.95
2022-10-01T15:23:38.884Z,8.70
2022-10-01T15:26:09.788Z,9.02
2022-10-01T15:28:37.033Z,9.98
2022-10-01T15:31:06.545Z,10.02
2022-10-01T15:33:36.487Z,9.15
2022-10-01T15:36:06.326Z,9.43
2022-10-01T15:38:33.962Z,9.88
2022-10-01T15:41:26.900Z,11.07
2022-10-01T15:43:50.934Z,9.45
2022-10-01T15:46:23.734Z,10.25
2022-10-01T15:49:20.738Z,9.68
2022-10-01T15:52:22.101Z,9.98
2022-10-01T15:54:58.840Z,9.32
2022-10-01T15:57:28.511Z,10.18
2022-10-01T15:59:56.977Z,10.80
2022-10-01T16:02:30.670Z,9.95
2022-10-01T16:05:07.261Z,9.98
2022-10-01T16:07:35.471Z,10.43
2022-10-01T16:10:34.234Z,10.98
2022-10-01T16:13:39.348Z,11.18
2022-10-01T16:16:22.670Z,9.77
2022-10-01T16:18:54.256Z,10.30
2022-10-01T16:21:22.371Z,10.93
2022-10-01T16:23:53.081Z,11.43
2022-10-01T16:26:34.395Z,10.70
2022-10-01T16:29:13.543Z,10.77
2022-10-01T16:31:43.653Z,10.80
2022-10-01T16:34:16.570Z,11.27
2022-10-01T16:36:44.566Z,11.80
2022-10-01T16:39:15.444Z,11.35
2022-10-01T16:41:50.825Z,11.25
2022-10-01T16:44:28.740Z,13.73
2022-10-01T16:46:56.695Z,13.95
2022-10-01T16:49:25.078Z,14.63
2022-10-01T16:51:53.797Z,14.27
2022-10-01T16:54:26.663Z,15.52
2022-10-01T16:56:55.481Z,16.30
2022-10-01T16:59:23.359Z,14.45
2022-10-01T17:01:53.695Z,15.63
2022-10-01T17:04:21.752Z,16.95
2022-10-01T17:06:48.655Z,16.23
2022-10-01T17:09:15.508Z,15.68
2022-10-01T17:11:43.860Z,15.30
2022-10-01T17:14:18.401Z,15.80
2022-10-01T17:16:45.631Z,15.75
2022-10-01T17:19:13.336Z,15.55
2022-10-01T17:21:40.756Z,16.10
2022-10-01T17:24:10.865Z,15.82
2022-10-01T17:26:42.108Z,16.80
2022-10-01T17:29:09.962Z,14.57
2022-10-01T17:31:40.963Z,16.10
2022-10-01T17:34:08.458Z,14.50
2022-10-01T17:36:35.686Z,14.75
2022-10-01T17:39:03.153Z,15.68
2022-10-01T17:41:30.129Z,15.55
2022-10-01T17:43:58.294Z,14.98
2022-10-01T17:46:25.215Z,15.48
2022-10-01T17:48:52.178Z,15.32
2022-10-01T17:51:19.952Z,15.82
2022-10-01T17:53:46.984Z,15.98
2022-10-01T17:56:16.236Z,16.25
2022-10-01T17:58:45.626Z,15.88
2022-10-01T18:01:16.256Z,16.95
2022-10-01T18:03:43.263Z,15.20
2022-10-01T18:06:13.828Z,15.95
2022-10-01T18:08:54.543Z,16.90
2022-10-01T18:11:23.273Z,15.85
2022-10-01T18:13:53.553Z,16.67
2022-10-01T18:16:20.947Z,16.63
2022-10-01T18:19:51.963Z,17.17
2022-10-01T18:21:35.549Z,17.25
2022-10-01T18:24:04.721Z,19.35
2022-10-01T18:26:32.451Z,17.38
2022-10-01T18:28:59.611Z,18.20
2022-10-01T18:31:34.654Z,18.50
2022-10-01T18:34:06.019Z,20.20
2022-10-01T18:36:51.726Z,19.80
2022-10-01T18:39:38.494Z,19.80
2022-10-01T18:42:19.911Z,18.30
2022-10-01T18:44:59.154Z,20.20
2022-10-01T18:47:54.982Z,18.27
2022-10-01T18:50:52.229Z,17.63
2022-10-01T18:53:19.171Z,18.48
2022-10-01T18:56:18.614Z,18.45
2022-10-01T18:59:05.729Z,18.80
2022-10-01T19:01:40.608Z,17.90
2022-10-01T19:04:30.915Z,17.90
2022-10-01T19:07:22.544Z,17.58
2022-10-01T19:09:58.439Z,17.25
2022-10-01T19:12:41.388Z,16.13
2022-10-01T19:15:20.484Z,13.88
2022-10-01T19:18:12.678Z,14.07
2022-10-01T19:20:45.907Z,11.88
2022-10-01T19:23:28.123Z,10.60
2022-10-01T19:26:10.701Z,11.40
2022-10-01T19:28:49.384Z,9.23
2022-10-01T19:31:39.377Z,9.57
2022-10-01T19:34:17.919Z,8.13
2022-10-01T19:36:55.212Z,9.73
2022-10-01T19:39:26.292Z,8.80
2022-10-01T19:42:05.701Z,8.55
2022-10-01T19:44:35.056Z,8.93
2022-10-01T19:47:26.852Z,8.25
2022-10-01T19:49:59.721Z,8.45
2022-10-01T19:52:30.591Z,9.30
2022-10-01T19:55:00.380Z,8.05
2022-10-01T19:57:31.878Z,9.07
2022-10-01T20:00:09.037Z,7.75
2022-10-01T20:02:46.100Z,7.10
2022-10-01T20:05:27.888Z,6.40
2022-10-01T20:08:05.739Z,6.50
2022-10-01T20:10:42.032Z,5.50
2022-10-01T20:13:42.026Z,5.60
2022-10-01T20:16:16.524Z,5.65
2022-10-01T20:18:52.271Z,5.60
2022-10-01T20:21:37.082Z,4.80
2022-10-01T20:26:47.739Z,4.30
2022-10-01T20:29:43.676Z,4.57
2022-10-01T20:32:29.972Z,4.75
2022-10-01T20:35:21.176Z,4.38
2022-10-01T20:38:11.390Z,4.75
2022-10-01T20:40:49.776Z,4.78
2022-10-01T20:43:22.658Z,5.18
2022-10-01T20:45:53.114Z,5.22
2022-10-01T20:48:32.261Z,5.25
2022-10-01T20:51:06.909Z,4.20
2022-10-01T20:53:53.566Z,4.75
2022-10-01T20:56:38.046Z,5.20
2022-10-01T21:01:53.265Z,5.10
2022-10-01T21:04:28.140Z,4.85
2022-10-01T21:07:02.023Z,4.80
2022-10-01T21:09:35.154Z,5.18
2022-10-01T21:12:17.269Z,5.45
2022-10-01T21:14:53.331Z,5.43
2022-10-01T21:17:41.746Z,5.28
2022-10-01T21:20:21.150Z,6.05
2022-10-01T21:23:02.864Z,5.63
2022-10-01T21:26:06.973Z,5.65
2022-10-01T21:29:08.658Z,5.68
2022-10-01T21:31:46.132Z,5.10
2022-10-01T21:34:20.390Z,5.40
2022-10-01T21:37:08.804Z,5.13
2022-10-01T21:39:44.227Z,5.15
2022-10-01T21:42:20.027Z,5.75
2022-10-01T21:45:11.378Z,5.30
2022-10-01T21:48:00.679Z,5.22
2022-10-01T21:50:27.500Z,5.97
2022-10-01T21:53:34.181Z,5.28
2022-10-01T21:56:08.194Z,5.43
2022-10-01T21:58:35.218Z,5.47
2022-10-01T22:01:37.176Z,5.68
2022-10-01T22:04:22.217Z,5.38
2022-10-01T22:07:24.086Z,5.68
2022-10-01T22:10:07.342Z,4.95
2022-10-01T22:12:40.383Z,5.20
2022-10-01T22:15:39.774Z,5.70
2022-10-01T22:18:12.124Z,4.63
2022-10-01T22:20:42.615Z,5.82
2022-10-01T22:23:12.300Z,4.78
2022-10-01T22:25:46.927Z,6.40
2022-10-01T22:28:21.046Z,5.00
2022-10-01T22:30:49.881Z,5.45
2022-10-01T22:33:35.246Z,4.60
2022-10-01T22:36:22.066Z,4.55
2022-10-01T22:38:55.992Z,4.55
2022-10-01T22:41:42.368Z,4.65
2022-10-01T22:44:20.239Z,4.68
2022-10-01T22:46:56.182Z,4.70
2022-10-01T22:49:41.678Z,4.22
2022-10-01T22:52:36.502Z,4.47
2022-10-01T22:55:06.068Z,4.93
2022-10-01T22:58:06.404Z,4.25
2022-10-01T23:01:14.015Z,4.63
2022-10-01T23:03:50.130Z,4.47
2022-10-01T23:06:18.027Z,4.40
2022-10-01T23:08:53.795Z,4.28
2022-10-01T23:11:58.136Z,4.20
2022-10-01T23:14:42.832Z,4.22
2022-10-01T23:17:15.967Z,5.18
2022-10-01T23:20:02.788Z,4.85
2022-10-01T23:22:41.567Z,5.28
2022-10-01T23:25:26.811Z,5.22
2022-10-01T23:27:56.383Z,5.03
2022-10-01T23:30:23.630Z,4.90
2022-10-01T23:33:07.256Z,4.50
2022-10-01T23:36:09.319Z,4.55
2022-10-01T23:38:54.492Z,4.90
2022-10-01T23:41:31.044Z,5.03
2022-10-01T23:44:16.187Z,5.40
2022-10-01T23:46:46.693Z,4.63
2022-10-01T23:49:16.356Z,4.32
2022-10-01T23:52:02.812Z,5.13
2022-10-01T23:54:42.105Z,4.40
2022-10-01T23:57:31.304Z,4.93
