createdAt,value
2019-02-22T00:00:17.051Z,8.50
2019-02-22T00:02:45.707Z,8.60
2019-02-22T00:05:14.307Z,8.60
2019-02-22T00:07:42.941Z,8.70
2019-02-22T00:10:11.670Z,8.80
2019-02-22T00:12:40.312Z,8.90
2019-02-22T00:15:08.965Z,9.00
2019-02-22T00:17:37.602Z,9.00
2019-02-22T00:20:07.530Z,9.10
2019-02-22T00:22:36.162Z,9.10
2019-02-22T00:25:06.111Z,9.10
2019-02-22T00:27:34.687Z,9.20
2019-02-22T00:30:03.493Z,9.10
2019-02-22T00:32:32.041Z,9.10
2019-02-22T00:35:00.834Z,9.10
2019-02-22T00:37:29.471Z,9.00
2019-02-22T00:39:58.154Z,9.00
2019-02-22T00:42:26.791Z,9.00
2019-02-22T00:44:55.386Z,9.00
2019-02-22T00:47:23.955Z,9.00
2019-02-22T00:49:52.545Z,9.00
2019-02-22T00:52:21.187Z,9.00
2019-02-22T00:54:49.773Z,9.00
2019-02-22T00:57:18.342Z,9.00
2019-02-22T00:59:47.004Z,9.00
2019-02-22T01:02:15.645Z,9.10
2019-02-22T01:04:44.383Z,9.10
2019-02-22T01:07:13.019Z,9.10
2019-02-22T01:09:41.691Z,9.20
2019-02-22T01:12:10.249Z,9.20
2019-02-22T01:14:38.898Z,9.20
2019-02-22T01:17:07.554Z,9.20
2019-02-22T01:19:36.121Z,9.30
2019-02-22T01:22:04.856Z,9.30
2019-02-22T01:24:33.427Z,9.30
2019-02-22T01:27:02.115Z,9.30
2019-02-22T01:29:30.693Z,9.40
2019-02-22T01:31:59.358Z,9.40
2019-02-22T01:34:27.922Z,9.40
2019-02-22T01:36:56.595Z,9.50
2019-02-22T01:39:25.291Z,9.50
2019-02-22T01:41:53.861Z,9.50
2019-02-22T01:44:22.986Z,9.50
2019-02-22T01:46:51.619Z,9.50
2019-02-22T01:49:20.370Z,9.50
2019-02-22T01:51:49.102Z,9.60
2019-02-22T01:54:17.766Z,9.60
2019-02-22T01:56:46.402Z,9.60
2019-02-22T01:59:15.068Z,9.60
2019-02-22T02:01:43.762Z,9.70
2019-02-22T02:04:12.404Z,9.70
2019-02-22T02:06:40.998Z,9.70
2019-02-22T02:09:09.703Z,9.70
2019-02-22T02:11:38.290Z,9.70
2019-02-22T02:14:06.922Z,9.70
2019-02-22T02:16:35.670Z,9.70
2019-02-22T02:19:04.295Z,9.70
2019-02-22T02:21:33.022Z,9.80
2019-02-22T02:24:01.659Z,9.80
2019-02-22T02:26:30.327Z,9.80
2019-02-22T02:28:58.962Z,9.80
2019-02-22T02:31:27.535Z,9.80
2019-02-22T02:33:56.205Z,9.80
2019-02-22T02:36:24.852Z,9.80
2019-02-22T02:38:53.515Z,9.80
2019-02-22T02:41:22.249Z,9.90
2019-02-22T02:43:50.814Z,9.90
2019-02-22T02:46:28.754Z,9.90
2019-02-22T02:48:56.547Z,9.80
2019-02-22T02:51:25.206Z,9.80
2019-02-22T02:53:53.769Z,9.80
2019-02-22T02:56:22.367Z,9.80
2019-02-22T02:58:50.938Z,9.80
2019-02-22T03:01:19.673Z,9.80
2019-02-22T03:03:48.298Z,9.80
2019-02-22T03:06:33.446Z,9.90
2019-02-22T03:09:02.013Z,9.80
2019-02-22T03:11:33.525Z,9.80
2019-02-22T03:14:02.258Z,9.80
2019-02-22T03:16:30.920Z,9.80
2019-02-22T03:18:59.480Z,9.80
2019-02-22T03:21:28.039Z,9.80
2019-02-22T03:23:56.631Z,9.80
2019-02-22T03:26:25.271Z,9.80
2019-02-22T03:28:53.946Z,9.90
2019-02-22T03:31:22.504Z,9.80
2019-02-22T03:33:51.245Z,9.80
2019-02-22T03:36:19.944Z,9.80
2019-02-22T03:38:48.538Z,9.80
2019-02-22T03:41:17.174Z,9.80
2019-02-22T03:43:45.890Z,9.80
2019-02-22T03:46:14.543Z,9.80
2019-02-22T03:48:43.107Z,9.80
2019-02-22T03:51:11.779Z,9.80
2019-02-22T03:53:42.006Z,9.90
2019-02-22T03:56:11.029Z,9.80
2019-02-22T03:58:39.752Z,9.90
2019-02-22T04:01:08.310Z,9.80
2019-02-22T04:03:36.878Z,9.80
2019-02-22T04:06:05.547Z,9.80
2019-02-22T04:08:34.255Z,9.80
2019-02-22T04:11:02.855Z,9.80
2019-02-22T04:13:31.497Z,9.80
2019-02-22T04:16:00.084Z,9.80
2019-02-22T04:18:28.641Z,9.80
2019-02-22T04:20:57.266Z,9.80
2019-02-22T04:23:25.841Z,9.80
2019-02-22T04:25:54.498Z,9.80
2019-02-22T04:28:23.130Z,9.80
2019-02-22T04:30:51.719Z,9.80
2019-02-22T04:33:20.286Z,9.80
2019-02-22T04:35:48.849Z,9.80
2019-02-22T04:38:17.515Z,9.80
2019-02-22T04:40:46.077Z,9.80
2019-02-22T04:43:14.671Z,9.80
2019-02-22T04:45:43.235Z,9.80
2019-02-22T04:48:11.930Z,9.80
2019-02-22T04:50:40.467Z,9.80
2019-02-22T04:53:09.133Z,9.80
2019-02-22T04:55:37.701Z,9.80
2019-02-22T04:58:06.363Z,9.80
2019-02-22T05:00:34.928Z,9.70
2019-02-22T05:03:03.518Z,9.80
2019-02-22T05:05:32.155Z,9.70
2019-02-22T05:08:00.752Z,9.70
2019-02-22T05:10:29.308Z,9.60
2019-02-22T05:12:57.905Z,9.60
2019-02-22T05:15:26.538Z,9.60
2019-02-22T05:17:55.126Z,9.60
2019-02-22T05:20:23.760Z,9.60
2019-02-22T05:23:03.296Z,9.50
2019-02-22T05:25:22.716Z,9.50
2019-02-22T05:27:51.338Z,9.50
2019-02-22T05:30:20.089Z,9.50
2019-02-22T05:32:48.642Z,9.50
2019-02-22T05:35:17.316Z,9.50
2019-02-22T05:37:47.260Z,9.50
2019-02-22T05:40:16.143Z,9.50
2019-02-22T05:42:44.707Z,9.40
2019-02-22T05:45:13.369Z,9.40
2019-02-22T05:47:42.005Z,9.40
2019-02-22T05:50:10.598Z,9.40
2019-02-22T05:52:39.194Z,9.40
2019-02-22T05:55:08.225Z,9.50
2019-02-22T05:57:37.267Z,9.50
2019-02-22T06:00:07.698Z,9.50
2019-02-22T06:02:36.286Z,9.40
2019-02-22T06:05:06.216Z,9.40
2019-02-22T06:07:34.846Z,9.40
2019-02-22T06:10:04.207Z,9.50
2019-02-22T06:12:34.868Z,9.40
2019-02-22T06:15:05.397Z,9.50
2019-02-22T06:17:34.139Z,9.50
2019-02-22T06:20:03.537Z,9.50
2019-02-22T06:22:32.150Z,9.40
2019-02-22T06:25:00.864Z,9.50
2019-02-22T06:27:29.498Z,9.50
2019-02-22T06:29:58.099Z,9.50
2019-02-22T06:32:26.658Z,9.50
2019-02-22T06:34:55.218Z,9.50
2019-02-22T06:37:23.819Z,9.40
2019-02-22T06:39:52.378Z,9.50
2019-02-22T06:42:20.970Z,9.50
2019-02-22T06:44:49.599Z,9.50
2019-02-22T06:47:18.193Z,9.50
2019-02-22T06:49:46.765Z,9.50
2019-02-22T06:52:15.421Z,9.60
2019-02-22T06:54:44.122Z,9.60
2019-02-22T06:57:12.788Z,9.60
2019-02-22T06:59:41.481Z,9.60
2019-02-22T07:02:10.079Z,9.70
2019-02-22T07:04:38.719Z,9.70
2019-02-22T07:07:07.435Z,9.70
2019-02-22T07:09:36.103Z,9.80
2019-02-22T07:12:06.440Z,9.90
2019-02-22T07:14:35.104Z,9.90
2019-02-22T07:17:03.736Z,9.90
2019-02-22T07:19:32.380Z,10.00
2019-02-22T07:22:01.049Z,10.10
2019-02-22T07:24:29.686Z,10.30
2019-02-22T07:26:58.345Z,10.50
2019-02-22T07:29:26.918Z,10.70
2019-02-22T07:32:05.431Z,10.90
2019-02-22T07:34:26.002Z,10.90
2019-02-22T07:36:54.751Z,10.90
2019-02-22T07:39:27.951Z,10.90
2019-02-22T07:41:53.530Z,10.90
2019-02-22T07:44:22.138Z,10.80
2019-02-22T07:46:50.698Z,10.90
2019-02-22T07:49:22.379Z,11.00
2019-02-22T07:51:51.021Z,11.10
2019-02-22T07:54:19.690Z,11.10
2019-02-22T07:56:48.330Z,11.20
2019-02-22T07:59:16.974Z,11.30
2019-02-22T08:01:47.621Z,11.30
2019-02-22T08:04:15.931Z,11.40
2019-02-22T08:06:44.701Z,11.40
2019-02-22T08:09:13.334Z,11.40
2019-02-22T08:11:42.002Z,11.40
2019-02-22T08:14:10.630Z,11.40
2019-02-22T08:16:39.307Z,11.30
2019-02-22T08:19:07.880Z,11.30
2019-02-22T08:21:36.471Z,11.40
2019-02-22T08:24:05.101Z,11.40
2019-02-22T08:26:33.698Z,11.50
2019-02-22T08:29:02.337Z,11.60
2019-02-22T08:31:30.971Z,11.60
2019-02-22T08:33:59.573Z,11.70
2019-02-22T08:36:28.146Z,11.60
2019-02-22T08:38:56.750Z,11.60
2019-02-22T08:41:25.315Z,11.70
2019-02-22T08:43:53.988Z,11.70
2019-02-22T08:46:22.618Z,11.60
2019-02-22T08:48:51.289Z,11.70
2019-02-22T08:51:19.855Z,11.70
2019-02-22T08:53:48.490Z,11.80
2019-02-22T08:56:17.096Z,11.90
2019-02-22T08:58:45.663Z,11.90
2019-02-22T09:01:14.334Z,11.80
2019-02-22T09:03:50.537Z,11.90
2019-02-22T09:06:13.282Z,12.00
2019-02-22T09:08:41.917Z,12.00
2019-02-22T09:11:10.593Z,12.10
2019-02-22T09:13:43.842Z,12.30
2019-02-22T09:16:12.503Z,12.40
2019-02-22T09:18:41.133Z,12.50
2019-02-22T09:21:09.837Z,12.50
2019-02-22T09:23:38.434Z,12.70
2019-02-22T09:26:07.161Z,12.90
2019-02-22T09:28:36.303Z,13.00
2019-02-22T09:31:04.934Z,13.00
2019-02-22T09:33:33.554Z,13.00
2019-02-22T09:36:02.106Z,13.00
2019-02-22T09:38:30.702Z,12.90
2019-02-22T09:40:59.262Z,12.90
2019-02-22T09:43:27.922Z,12.70
2019-02-22T09:45:56.497Z,12.60
2019-02-22T09:48:25.234Z,12.50
2019-02-22T09:50:53.871Z,12.50
2019-02-22T09:53:22.467Z,12.50
2019-02-22T09:55:51.107Z,12.40
2019-02-22T09:58:19.854Z,12.50
2019-02-22T10:00:48.482Z,12.40
2019-02-22T10:03:17.223Z,12.30
2019-02-22T10:05:46.023Z,12.40
2019-02-22T10:08:14.607Z,12.50
2019-02-22T10:10:43.240Z,12.60
2019-02-22T10:13:12.214Z,12.90
2019-02-22T10:15:40.822Z,13.10
2019-02-22T10:18:09.847Z,13.40
2019-02-22T10:20:38.707Z,13.70
2019-02-22T10:23:07.270Z,13.60
2019-02-22T10:25:35.882Z,13.50
2019-02-22T10:28:04.513Z,13.40
2019-02-22T10:30:33.110Z,13.40
2019-02-22T10:33:01.674Z,13.30
2019-02-22T10:35:30.271Z,13.30
2019-02-22T10:37:58.835Z,13.30
2019-02-22T10:40:27.426Z,13.30
2019-02-22T10:42:56.008Z,13.30
2019-02-22T10:45:24.590Z,13.30
2019-02-22T10:47:53.173Z,13.30
2019-02-22T10:50:21.993Z,13.30
2019-02-22T10:53:01.482Z,13.40
2019-02-22T10:55:20.865Z,13.50
2019-02-22T10:57:49.777Z,13.70
2019-02-22T11:00:18.698Z,14.10
2019-02-22T11:02:47.299Z,14.30
2019-02-22T11:05:15.999Z,14.50
2019-02-22T11:07:44.697Z,14.40
2019-02-22T11:10:14.539Z,14.40
2019-02-22T11:12:43.119Z,14.40
2019-02-22T11:15:13.271Z,14.50
2019-02-22T11:17:41.899Z,14.90
2019-02-22T11:20:11.743Z,15.30
2019-02-22T11:22:40.530Z,15.70
2019-02-22T11:25:13.873Z,16.10
2019-02-22T11:27:42.618Z,16.50
2019-02-22T11:30:14.179Z,16.40
2019-02-22T11:32:42.890Z,16.70
2019-02-22T11:35:11.619Z,17.00
2019-02-22T11:37:40.261Z,17.20
2019-02-22T11:40:12.433Z,17.50
2019-02-22T11:42:41.272Z,17.80
2019-02-22T11:45:10.840Z,17.80
2019-02-22T11:47:39.629Z,17.40
2019-02-22T11:50:10.838Z,16.90
2019-02-22T11:52:39.580Z,16.60
2019-02-22T11:55:10.408Z,16.40
2019-02-22T11:57:39.219Z,16.30
2019-02-22T12:00:17.460Z,16.00
2019-02-22T12:02:47.219Z,15.70
2019-02-22T12:05:16.227Z,15.50
2019-02-22T12:07:44.867Z,15.20
2019-02-22T12:10:14.426Z,14.70
2019-02-22T12:12:43.140Z,14.30
2019-02-22T12:15:13.396Z,13.90
2019-02-22T12:17:42.093Z,13.60
2019-02-22T12:20:11.531Z,13.40
2019-02-22T12:22:40.158Z,13.50
2019-02-22T12:25:12.899Z,13.40
2019-02-22T12:27:41.607Z,13.30
2019-02-22T12:30:15.507Z,13.10
2019-02-22T12:32:44.200Z,13.00
2019-02-22T12:35:12.902Z,12.90
2019-02-22T12:37:41.642Z,12.90
2019-02-22T12:40:13.923Z,13.00
2019-02-22T12:42:42.651Z,13.10
2019-02-22T12:45:12.859Z,13.00
2019-02-22T12:47:41.518Z,13.00
2019-02-22T12:50:11.426Z,12.90
2019-02-22T12:52:40.150Z,12.80
2019-02-22T12:55:10.990Z,12.60
2019-02-22T12:57:39.735Z,12.70
2019-02-22T13:00:19.320Z,12.60
2019-02-22T13:02:48.360Z,12.70
2019-02-22T13:05:23.198Z,12.80
2019-02-22T13:07:52.748Z,12.90
2019-02-22T13:10:21.765Z,12.90
2019-02-22T13:12:50.338Z,12.90
2019-02-22T13:15:19.071Z,13.00
2019-02-22T13:17:47.774Z,13.00
2019-02-22T13:20:16.442Z,13.00
2019-02-22T13:22:45.351Z,13.10
2019-02-22T13:25:14.383Z,13.30
2019-02-22T13:27:43.012Z,13.40
2019-02-22T13:30:13.833Z,13.50
2019-02-22T13:32:42.466Z,13.60
2019-02-22T13:35:11.315Z,13.70
2019-02-22T13:37:40.206Z,13.70
2019-02-22T13:40:11.750Z,13.60
2019-02-22T13:42:43.521Z,13.50
2019-02-22T13:45:13.153Z,13.40
2019-02-22T13:47:41.894Z,13.30
2019-02-22T13:50:14.621Z,13.30
2019-02-22T13:52:43.619Z,13.20
2019-02-22T13:55:14.856Z,13.10
2019-02-22T13:57:44.273Z,13.10
2019-02-22T14:00:18.276Z,13.00
2019-02-22T14:02:47.014Z,12.90
2019-02-22T14:05:15.820Z,12.90
2019-02-22T14:07:55.141Z,13.00
2019-02-22T14:10:24.937Z,13.00
2019-02-22T14:12:54.740Z,13.10
2019-02-22T14:15:24.374Z,13.10
2019-02-22T14:17:53.463Z,13.30
2019-02-22T14:20:22.589Z,13.40
2019-02-22T14:22:51.954Z,13.60
2019-02-22T14:25:20.689Z,13.60
2019-02-22T14:27:49.636Z,13.70
2019-02-22T14:30:19.182Z,13.90
2019-02-22T14:32:48.084Z,14.00
2019-02-22T14:35:31.721Z,14.00
2019-02-22T14:38:06.013Z,14.30
2019-02-22T14:40:34.842Z,14.40
2019-02-22T14:43:03.440Z,14.50
2019-02-22T14:45:32.087Z,14.20
2019-02-22T14:48:00.676Z,14.20
2019-02-22T14:50:29.450Z,13.90
2019-02-22T14:52:58.086Z,13.60
2019-02-22T14:55:33.408Z,13.40
2019-02-22T14:58:28.260Z,13.40
2019-02-22T15:00:39.691Z,13.50
2019-02-22T15:03:08.353Z,13.50
2019-02-22T15:05:36.990Z,13.50
2019-02-22T15:08:08.198Z,13.50
2019-02-22T15:10:36.916Z,13.50
2019-02-22T15:13:05.604Z,13.50
2019-02-22T15:15:36.015Z,13.40
2019-02-22T15:18:06.283Z,13.20
2019-02-22T15:20:37.053Z,13.20
2019-02-22T15:23:05.789Z,13.10
2019-02-22T15:25:34.523Z,13.00
2019-02-22T15:28:03.316Z,12.90
2019-02-22T15:30:32.665Z,12.80
2019-02-22T15:33:01.858Z,12.60
2019-02-22T15:35:30.830Z,12.50
2019-02-22T15:37:59.385Z,12.40
2019-02-22T15:40:28.227Z,12.40
2019-02-22T15:42:56.859Z,12.40
2019-02-22T15:45:25.583Z,12.30
2019-02-22T15:47:56.971Z,12.20
2019-02-22T15:50:25.715Z,12.20
2019-02-22T15:52:54.555Z,12.00
2019-02-22T15:55:23.203Z,11.80
2019-02-22T15:57:51.846Z,11.70
2019-02-22T16:00:28.906Z,11.60
2019-02-22T16:02:57.243Z,11.70
2019-02-22T16:05:27.663Z,11.70
2019-02-22T16:07:56.685Z,11.60
2019-02-22T16:10:25.576Z,11.60
2019-02-22T16:12:54.329Z,11.60
2019-02-22T16:15:23.045Z,11.50
2019-02-22T16:17:51.785Z,11.50
2019-02-22T16:20:21.300Z,11.50
2019-02-22T16:25:38.493Z,11.40
2019-02-22T16:28:07.203Z,11.40
2019-02-22T16:30:36.983Z,11.30
2019-02-22T16:33:05.644Z,11.30
2019-02-22T16:35:34.353Z,11.20
2019-02-22T16:38:02.959Z,11.00
2019-02-22T16:40:31.691Z,10.90
2019-02-22T16:43:00.451Z,10.80
2019-02-22T16:45:29.231Z,10.80
2019-02-22T16:47:58.866Z,10.70
2019-02-22T16:50:27.485Z,10.60
2019-02-22T16:52:56.155Z,10.50
2019-02-22T16:55:26.031Z,10.50
2019-02-22T16:57:54.762Z,10.50
2019-02-22T17:00:23.403Z,10.50
2019-02-22T17:02:52.150Z,10.40
2019-02-22T17:05:20.851Z,10.40
2019-02-22T17:07:49.595Z,10.40
2019-02-22T17:10:18.308Z,10.40
2019-02-22T17:12:46.977Z,10.40
2019-02-22T17:15:15.707Z,10.40
2019-02-22T17:17:44.330Z,10.40
2019-02-22T17:20:14.772Z,10.30
2019-02-22T17:22:43.486Z,10.30
2019-02-22T17:25:17.254Z,10.20
2019-02-22T17:27:45.928Z,10.20
2019-02-22T17:30:17.095Z,10.10
2019-02-22T17:32:45.776Z,10.00
2019-02-22T17:35:14.394Z,10.00
2019-02-22T17:37:42.980Z,9.90
2019-02-22T17:40:17.346Z,9.80
2019-02-22T17:42:46.015Z,9.70
2019-02-22T17:45:14.575Z,9.70
2019-02-22T17:47:43.319Z,9.60
2019-02-22T17:50:12.017Z,9.60
2019-02-22T17:52:40.773Z,9.50
2019-02-22T17:55:10.471Z,9.50
2019-02-22T17:57:39.211Z,9.40
2019-02-22T18:00:15.016Z,9.40
2019-02-22T18:02:43.692Z,9.30
2019-02-22T18:05:12.499Z,9.30
2019-02-22T18:07:41.194Z,9.30
2019-02-22T18:10:11.135Z,9.30
2019-02-22T18:12:39.831Z,9.30
2019-02-22T18:15:16.797Z,9.30
2019-02-22T18:17:46.731Z,9.30
2019-02-22T18:20:15.426Z,9.30
2019-02-22T18:22:44.109Z,9.30
2019-02-22T18:25:13.098Z,9.20
2019-02-22T18:27:41.807Z,9.10
2019-02-22T18:30:24.634Z,9.10
2019-02-22T18:32:53.373Z,9.10
2019-02-22T18:35:22.007Z,9.00
2019-02-22T18:37:50.706Z,8.90
2019-02-22T18:40:23.594Z,8.80
2019-02-22T18:42:52.333Z,8.70
2019-02-22T18:45:21.031Z,8.60
2019-02-22T18:47:49.667Z,8.60
2019-02-22T18:50:18.419Z,8.50
2019-02-22T18:52:47.219Z,8.50
2019-02-22T18:55:15.930Z,8.50
2019-02-22T18:57:44.483Z,8.40
2019-02-22T19:00:19.456Z,8.40
2019-02-22T19:02:48.639Z,8.30
2019-02-22T19:05:17.336Z,8.20
2019-02-22T19:07:46.027Z,8.20
2019-02-22T19:10:16.626Z,8.10
2019-02-22T19:12:45.256Z,8.10
2019-02-22T19:15:14.783Z,8.10
2019-02-22T19:17:43.495Z,8.10
2019-02-22T19:20:14.627Z,8.10
2019-02-22T19:22:43.265Z,8.10
2019-02-22T19:25:12.040Z,8.10
2019-02-22T19:27:40.676Z,8.10
2019-02-22T19:30:17.654Z,8.10
2019-02-22T19:32:46.293Z,8.10
2019-02-22T19:35:14.886Z,8.20
2019-02-22T19:37:43.450Z,8.10
2019-02-22T19:40:14.887Z,8.00
2019-02-22T19:42:43.603Z,7.90
2019-02-22T19:45:12.307Z,7.80
2019-02-22T19:47:42.253Z,7.60
2019-02-22T19:50:13.645Z,7.50
2019-02-22T19:52:42.349Z,7.30
2019-02-22T19:55:15.515Z,7.20
2019-02-22T19:57:44.294Z,7.00
2019-02-22T20:00:17.612Z,7.00
2019-02-22T20:02:46.252Z,6.90
2019-02-22T20:05:15.499Z,6.80
2019-02-22T20:07:44.225Z,6.80
2019-02-22T20:10:22.982Z,6.70
2019-02-22T20:12:51.792Z,6.70
2019-02-22T20:15:20.490Z,6.60
2019-02-22T20:17:54.438Z,6.60
2019-02-22T20:20:20.579Z,6.70
2019-02-22T20:22:49.385Z,6.70
2019-02-22T20:25:18.115Z,6.70
2019-02-22T20:27:46.716Z,6.60
2019-02-22T20:30:19.842Z,6.60
2019-02-22T20:32:48.659Z,6.60
2019-02-22T20:35:23.243Z,6.50
2019-02-22T20:38:11.393Z,6.50
2019-02-22T20:40:40.018Z,6.50
2019-02-22T20:43:08.663Z,6.40
2019-02-22T20:45:37.329Z,6.40
2019-02-22T20:48:06.035Z,6.30
2019-02-22T20:50:34.782Z,6.20
2019-02-22T20:53:03.686Z,6.10
2019-02-22T20:55:32.258Z,6.00
2019-02-22T20:58:00.899Z,6.00
2019-02-22T21:00:30.291Z,6.00
2019-02-22T21:03:00.305Z,5.90
2019-02-22T21:05:29.237Z,5.90
2019-02-22T21:07:57.865Z,5.80
2019-02-22T21:10:26.462Z,5.80
2019-02-22T21:12:55.162Z,5.80
2019-02-22T21:15:23.907Z,5.90
2019-02-22T21:17:52.537Z,5.90
2019-02-22T21:20:22.638Z,5.90
2019-02-22T21:22:51.269Z,5.90
2019-02-22T21:25:19.967Z,5.90
2019-02-22T21:27:49.214Z,5.90
2019-02-22T21:30:19.748Z,5.90
2019-02-22T21:32:48.469Z,5.90
2019-02-22T21:35:17.195Z,5.90
2019-02-22T21:37:46.475Z,5.90
2019-02-22T21:40:15.199Z,5.90
2019-02-22T21:42:44.519Z,5.80
2019-02-22T21:45:17.707Z,5.80
2019-02-22T21:47:54.897Z,5.70
2019-02-22T21:50:17.841Z,5.70
2019-02-22T21:52:47.304Z,5.60
2019-02-22T21:55:19.488Z,5.60
2019-02-22T21:57:48.403Z,5.70
2019-02-22T22:00:25.425Z,5.60
2019-02-22T22:02:54.086Z,5.60
2019-02-22T22:05:22.779Z,5.60
2019-02-22T22:07:51.500Z,5.70
2019-02-22T22:10:20.471Z,5.70
2019-02-22T22:12:49.426Z,5.70
2019-02-22T22:15:18.129Z,5.60
2019-02-22T22:17:46.992Z,5.60
2019-02-22T22:20:16.179Z,5.70
2019-02-22T22:22:44.946Z,5.70
2019-02-22T22:25:16.149Z,5.60
2019-02-22T22:27:44.816Z,5.50
2019-02-22T22:30:15.753Z,5.50
2019-02-22T22:32:44.491Z,5.50
2019-02-22T22:35:15.198Z,5.50
2019-02-22T22:37:43.787Z,5.40
2019-02-22T22:40:12.519Z,5.30
2019-02-22T22:42:41.156Z,5.30
2019-02-22T22:45:14.363Z,5.30
2019-02-22T22:47:42.921Z,5.30
2019-02-22T22:50:13.054Z,5.20
2019-02-22T22:52:41.805Z,5.10
2019-02-22T22:55:11.114Z,5.10
2019-02-22T22:57:39.841Z,5.10
2019-02-22T23:00:14.050Z,5.10
2019-02-22T23:02:42.852Z,5.00
2019-02-22T23:05:11.554Z,4.90
2019-02-22T23:07:40.150Z,4.90
2019-02-22T23:10:08.856Z,4.80
2019-02-22T23:12:37.519Z,4.80
2019-02-22T23:15:06.299Z,4.80
2019-02-22T23:17:35.006Z,4.80
2019-02-22T23:20:04.940Z,4.60
2019-02-22T23:22:33.576Z,4.50
2019-02-22T23:25:02.263Z,4.40
2019-02-22T23:27:30.790Z,4.30
2019-02-22T23:29:59.387Z,4.30
2019-02-22T23:32:28.023Z,4.30
2019-02-22T23:34:56.608Z,4.30
2019-02-22T23:37:25.193Z,4.20
2019-02-22T23:39:53.780Z,4.20
2019-02-22T23:42:22.407Z,4.20
2019-02-22T23:44:51.015Z,4.20
2019-02-22T23:47:19.705Z,4.10
2019-02-22T23:49:48.379Z,4.00
2019-02-22T23:52:16.954Z,3.90
2019-02-22T23:54:45.644Z,3.80
2019-02-22T23:57:14.306Z,3.70
2019-02-22T23:59:42.861Z,3.60
