createdAt,value
2018-01-26T00:00:21.420Z,10.00
2018-01-26T00:02:48.853Z,10.70
2018-01-26T00:05:17.090Z,9.33
2018-01-26T00:07:45.219Z,9.40
2018-01-26T00:10:13.421Z,9.33
2018-01-26T00:12:40.861Z,10.67
2018-01-26T00:15:09.087Z,8.60
2018-01-26T00:17:36.524Z,9.17
2018-01-26T00:20:03.975Z,9.13
2018-01-26T00:22:31.408Z,12.60
2018-01-26T00:24:58.850Z,11.40
2018-01-26T00:27:26.298Z,7.80
2018-01-26T00:29:53.753Z,8.43
2018-01-26T00:32:21.199Z,8.27
2018-01-26T00:34:48.647Z,8.87
2018-01-26T00:37:16.090Z,9.60
2018-01-26T00:39:43.690Z,10.60
2018-01-26T00:42:11.152Z,10.37
2018-01-26T00:44:39.440Z,10.43
2018-01-26T00:47:06.954Z,10.70
2018-01-26T00:49:34.404Z,10.10
2018-01-26T00:52:01.871Z,8.57
2018-01-26T00:54:29.302Z,8.17
2018-01-26T00:56:57.520Z,11.57
2018-01-26T00:59:25.063Z,8.60
2018-01-26T01:01:52.498Z,12.60
2018-01-26T01:04:19.946Z,11.40
2018-01-26T01:06:47.409Z,9.30
2018-01-26T01:09:14.890Z,11.23
2018-01-26T01:11:42.343Z,10.37
2018-01-26T01:14:09.795Z,11.17
2018-01-26T01:16:37.244Z,9.53
2018-01-26T01:19:05.446Z,8.97
2018-01-26T01:21:32.916Z,10.10
2018-01-26T01:24:00.362Z,11.10
2018-01-26T01:26:27.811Z,10.07
2018-01-26T01:28:56.020Z,8.23
2018-01-26T01:31:23.481Z,13.43
2018-01-26T01:33:51.007Z,10.20
2018-01-26T01:36:18.430Z,11.33
2018-01-26T01:38:45.889Z,11.33
2018-01-26T01:41:13.360Z,11.93
2018-01-26T01:43:40.792Z,13.57
2018-01-26T01:46:08.257Z,9.23
2018-01-26T01:48:35.707Z,12.63
2018-01-26T01:51:03.160Z,12.40
2018-01-26T01:53:31.364Z,11.40
2018-01-26T01:55:58.831Z,11.67
2018-01-26T01:58:26.276Z,10.93
2018-01-26T02:00:53.737Z,10.90
2018-01-26T02:03:21.174Z,10.73
2018-01-26T02:05:49.451Z,11.93
2018-01-26T02:08:16.902Z,10.30
2018-01-26T02:10:44.358Z,11.33
2018-01-26T02:13:11.813Z,11.13
2018-01-26T02:15:39.284Z,11.33
2018-01-26T02:18:06.739Z,14.10
2018-01-26T02:20:34.177Z,11.30
2018-01-26T02:23:01.676Z,11.27
2018-01-26T02:25:29.116Z,10.47
2018-01-26T02:27:56.564Z,9.83
2018-01-26T02:30:24.017Z,9.07
2018-01-26T02:32:51.480Z,16.73
2018-01-26T02:35:19.028Z,9.67
2018-01-26T02:37:46.510Z,13.77
2018-01-26T02:40:13.973Z,11.53
2018-01-26T02:42:41.446Z,10.10
2018-01-26T02:45:08.919Z,10.07
2018-01-26T02:47:36.384Z,10.80
2018-01-26T02:50:03.893Z,9.77
2018-01-26T02:52:32.133Z,8.90
2018-01-26T02:54:59.739Z,9.63
2018-01-26T02:57:27.982Z,9.03
2018-01-26T02:59:56.194Z,10.77
2018-01-26T03:02:23.657Z,10.33
2018-01-26T03:04:51.114Z,11.87
2018-01-26T03:07:18.568Z,10.33
2018-01-26T03:09:46.036Z,12.87
2018-01-26T03:12:13.584Z,10.43
2018-01-26T03:14:41.044Z,11.60
2018-01-26T03:17:08.648Z,10.40
2018-01-26T03:19:36.854Z,11.67
2018-01-26T03:22:04.315Z,9.40
2018-01-26T03:24:31.783Z,10.30
2018-01-26T03:26:59.252Z,10.33
2018-01-26T03:29:26.702Z,10.13
2018-01-26T03:31:54.138Z,10.70
2018-01-26T03:34:22.355Z,10.77
2018-01-26T03:36:49.811Z,9.97
2018-01-26T03:39:17.255Z,8.23
2018-01-26T03:41:45.499Z,8.93
2018-01-26T03:44:12.946Z,10.07
2018-01-26T03:46:41.159Z,11.30
2018-01-26T03:49:08.603Z,11.87
2018-01-26T03:51:36.046Z,8.57
2018-01-26T03:54:03.535Z,11.87
2018-01-26T03:56:31.146Z,9.03
2018-01-26T03:58:58.649Z,11.53
2018-01-26T04:01:26.081Z,10.87
2018-01-26T04:03:53.543Z,10.03
2018-01-26T04:06:21.007Z,9.77
2018-01-26T04:08:48.464Z,10.07
2018-01-26T04:11:15.929Z,11.53
2018-01-26T04:13:43.488Z,10.70
2018-01-26T04:16:10.940Z,10.30
2018-01-26T04:18:39.163Z,10.50
2018-01-26T04:21:06.605Z,11.10
2018-01-26T04:23:34.063Z,11.10
2018-01-26T04:26:01.585Z,9.47
2018-01-26T04:28:29.044Z,9.30
2018-01-26T04:30:56.501Z,11.23
2018-01-26T04:33:23.953Z,10.93
2018-01-26T04:35:51.417Z,12.27
2018-01-26T04:38:18.960Z,10.47
2018-01-26T04:40:46.455Z,12.93
2018-01-26T04:43:13.885Z,11.77
2018-01-26T04:45:41.356Z,12.10
2018-01-26T04:48:08.792Z,10.60
2018-01-26T04:50:36.256Z,12.30
2018-01-26T04:53:03.729Z,10.93
2018-01-26T04:55:31.165Z,12.40
2018-01-26T04:57:58.637Z,10.60
2018-01-26T05:00:26.095Z,11.53
2018-01-26T05:02:53.538Z,13.83
2018-01-26T05:05:21.760Z,10.53
2018-01-26T05:07:49.213Z,11.30
2018-01-26T05:10:16.657Z,11.57
2018-01-26T05:12:44.131Z,14.90
2018-01-26T05:15:11.566Z,13.50
2018-01-26T05:17:39.808Z,12.87
2018-01-26T05:20:07.279Z,15.10
2018-01-26T05:22:34.745Z,13.10
2018-01-26T05:25:02.203Z,11.77
2018-01-26T05:27:29.784Z,10.13
2018-01-26T05:29:57.226Z,12.77
2018-01-26T05:32:24.696Z,11.23
2018-01-26T05:34:52.157Z,11.97
2018-01-26T05:37:19.618Z,11.43
2018-01-26T05:39:47.084Z,11.10
2018-01-26T05:42:14.555Z,12.47
2018-01-26T05:44:42.011Z,11.80
2018-01-26T05:47:09.483Z,12.70
2018-01-26T05:49:36.923Z,13.13
2018-01-26T05:52:04.978Z,12.57
2018-01-26T05:54:32.429Z,13.03
2018-01-26T05:56:59.874Z,12.43
2018-01-26T05:59:28.096Z,12.80
2018-01-26T06:01:55.556Z,11.87
2018-01-26T06:04:23.202Z,10.87
2018-01-26T06:06:50.666Z,10.63
2018-01-26T06:09:18.115Z,11.93
2018-01-26T06:11:45.632Z,11.30
2018-01-26T06:14:13.059Z,11.10
2018-01-26T06:16:40.670Z,12.83
2018-01-26T06:19:08.122Z,10.93
2018-01-26T06:21:35.568Z,11.97
2018-01-26T06:24:03.066Z,11.73
2018-01-26T06:26:30.530Z,10.63
2018-01-26T06:28:57.997Z,11.73
2018-01-26T06:31:26.255Z,10.87
2018-01-26T06:33:53.722Z,11.27
2018-01-26T06:36:21.191Z,12.87
2018-01-26T06:38:48.627Z,12.83
2018-01-26T06:41:16.104Z,11.67
2018-01-26T06:43:43.556Z,14.27
2018-01-26T06:46:11.031Z,13.17
2018-01-26T06:48:38.543Z,11.90
2018-01-26T06:51:06.026Z,13.43
2018-01-26T06:53:33.543Z,15.77
2018-01-26T06:56:01.870Z,14.93
2018-01-26T06:58:29.604Z,11.93
2018-01-26T07:00:57.817Z,14.63
2018-01-26T07:03:25.284Z,12.83
2018-01-26T07:05:52.735Z,14.60
2018-01-26T07:08:20.292Z,13.53
2018-01-26T07:10:47.758Z,13.53
2018-01-26T07:13:15.196Z,11.83
2018-01-26T07:15:43.427Z,14.13
2018-01-26T07:18:10.915Z,11.60
2018-01-26T07:20:38.390Z,12.27
2018-01-26T07:23:06.606Z,12.23
2018-01-26T07:25:34.046Z,12.37
2018-01-26T07:28:02.280Z,12.70
2018-01-26T07:30:31.595Z,13.73
2018-01-26T07:32:59.062Z,10.23
2018-01-26T07:35:26.542Z,12.27
2018-01-26T07:37:53.995Z,12.43
2018-01-26T07:40:21.468Z,12.23
2018-01-26T07:42:48.940Z,12.63
2018-01-26T07:45:16.398Z,11.50
2018-01-26T07:47:43.869Z,11.63
2018-01-26T07:50:11.323Z,13.53
2018-01-26T07:52:39.485Z,10.30
2018-01-26T07:55:06.961Z,12.27
2018-01-26T07:57:35.228Z,10.47
2018-01-26T08:00:02.726Z,11.67
2018-01-26T08:02:31.107Z,12.13
2018-01-26T08:04:59.332Z,12.40
2018-01-26T08:07:26.794Z,12.07
2018-01-26T08:09:54.310Z,12.53
2018-01-26T08:12:22.533Z,11.00
2018-01-26T08:14:50.009Z,11.93
2018-01-26T08:17:17.449Z,10.80
2018-01-26T08:19:44.906Z,12.17
2018-01-26T08:22:12.372Z,13.70
2018-01-26T08:24:40.000Z,12.53
2018-01-26T08:27:07.463Z,12.93
2018-01-26T08:29:34.898Z,10.70
2018-01-26T08:32:02.376Z,11.27
2018-01-26T08:34:29.837Z,10.83
2018-01-26T08:36:57.272Z,11.37
2018-01-26T08:39:24.721Z,13.40
2018-01-26T08:41:52.157Z,10.83
2018-01-26T08:44:20.387Z,12.90
2018-01-26T08:46:47.837Z,11.57
2018-01-26T08:49:15.288Z,11.83
2018-01-26T08:51:42.751Z,10.60
2018-01-26T08:54:10.194Z,12.97
2018-01-26T08:56:37.646Z,12.93
2018-01-26T08:59:05.873Z,12.43
2018-01-26T09:01:33.339Z,12.13
2018-01-26T09:04:00.822Z,12.17
2018-01-26T09:06:28.272Z,13.17
2018-01-26T09:08:55.762Z,12.13
2018-01-26T09:11:24.012Z,12.40
2018-01-26T09:13:51.463Z,14.30
2018-01-26T09:16:18.924Z,13.07
2018-01-26T09:18:46.380Z,13.67
2018-01-26T09:21:13.991Z,12.37
2018-01-26T09:23:41.431Z,11.67
2018-01-26T09:26:08.885Z,12.13
2018-01-26T09:28:36.338Z,11.80
2018-01-26T09:31:03.782Z,11.90
2018-01-26T09:33:31.247Z,12.20
2018-01-26T09:35:58.682Z,11.07
2018-01-26T09:38:26.913Z,13.03
2018-01-26T09:40:54.355Z,11.73
2018-01-26T09:43:21.828Z,13.40
2018-01-26T09:45:49.276Z,11.70
2018-01-26T09:48:16.726Z,12.33
2018-01-26T09:50:44.168Z,13.13
2018-01-26T09:53:11.637Z,11.97
2018-01-26T09:55:39.842Z,10.83
2018-01-26T09:58:07.298Z,10.67
2018-01-26T10:00:34.745Z,13.50
2018-01-26T10:03:02.941Z,14.47
2018-01-26T10:05:30.395Z,12.83
2018-01-26T10:07:57.860Z,11.57
2018-01-26T10:10:25.337Z,14.23
2018-01-26T10:12:52.800Z,14.13
2018-01-26T10:15:20.246Z,13.50
2018-01-26T10:17:47.736Z,15.47
2018-01-26T10:20:15.188Z,12.73
2018-01-26T10:22:42.650Z,13.17
2018-01-26T10:25:10.114Z,16.10
2018-01-26T10:27:37.566Z,14.50
2018-01-26T10:30:05.297Z,14.23
2018-01-26T10:32:32.772Z,15.30
2018-01-26T10:35:00.295Z,12.63
2018-01-26T10:37:27.840Z,17.50
2018-01-26T10:39:55.313Z,14.40
2018-01-26T10:42:22.765Z,14.97
2018-01-26T10:44:50.213Z,16.67
2018-01-26T10:47:17.667Z,19.97
2018-01-26T10:49:45.881Z,16.77
2018-01-26T10:52:13.359Z,17.13
2018-01-26T10:54:40.816Z,16.00
2018-01-26T10:57:08.279Z,17.77
2018-01-26T10:59:35.718Z,15.40
2018-01-26T11:02:03.185Z,21.17
2018-01-26T11:04:30.687Z,21.77
2018-01-26T11:06:58.151Z,17.93
2018-01-26T11:09:25.740Z,21.17
2018-01-26T11:11:53.961Z,16.90
2018-01-26T11:14:21.420Z,20.70
2018-01-26T11:16:48.880Z,17.60
2018-01-26T11:19:16.345Z,17.47
2018-01-26T11:21:43.813Z,17.43
2018-01-26T11:24:11.248Z,24.70
2018-01-26T11:26:39.462Z,28.67
2018-01-26T11:29:07.099Z,28.37
2018-01-26T11:31:35.360Z,22.97
2018-01-26T11:34:02.861Z,24.07
2018-01-26T11:36:30.322Z,24.27
2018-01-26T11:38:57.782Z,21.33
2018-01-26T11:41:25.222Z,20.10
2018-01-26T11:43:52.711Z,20.43
2018-01-26T11:46:20.206Z,23.93
2018-01-26T11:48:47.690Z,22.37
2018-01-26T11:51:15.186Z,26.40
2018-01-26T11:53:43.423Z,22.93
2018-01-26T11:56:10.871Z,21.67
2018-01-26T11:58:38.329Z,21.80
2018-01-26T12:01:05.787Z,24.20
2018-01-26T12:03:33.241Z,22.13
2018-01-26T12:06:00.747Z,21.67
2018-01-26T12:08:28.212Z,24.10
2018-01-26T12:10:55.662Z,23.40
2018-01-26T12:13:23.120Z,22.63
2018-01-26T12:15:50.586Z,21.33
2018-01-26T12:18:18.043Z,24.30
2018-01-26T12:20:45.489Z,21.10
2018-01-26T12:23:13.146Z,22.70
2018-01-26T12:25:40.586Z,22.30
2018-01-26T12:28:08.067Z,24.17
2018-01-26T12:30:35.512Z,22.50
2018-01-26T12:33:02.974Z,23.57
2018-01-26T12:35:30.451Z,22.00
2018-01-26T12:37:57.913Z,24.83
2018-01-26T12:40:25.344Z,22.77
2018-01-26T12:42:53.684Z,23.20
2018-01-26T12:45:21.733Z,24.07
2018-01-26T12:47:49.380Z,24.20
2018-01-26T12:50:17.593Z,23.43
2018-01-26T12:52:45.162Z,25.53
2018-01-26T12:55:12.629Z,22.77
2018-01-26T12:57:40.072Z,25.17
2018-01-26T13:00:07.530Z,23.70
2018-01-26T13:02:36.139Z,23.60
2018-01-26T13:05:03.742Z,25.63
2018-01-26T13:07:31.254Z,22.90
2018-01-26T13:09:58.693Z,24.10
2018-01-26T13:12:26.905Z,22.33
2018-01-26T13:14:54.368Z,24.43
2018-01-26T13:17:21.850Z,24.60
2018-01-26T13:19:49.302Z,25.93
2018-01-26T13:22:16.789Z,27.00
2018-01-26T13:24:44.244Z,23.67
2018-01-26T13:27:11.701Z,25.13
2018-01-26T13:29:39.167Z,23.80
2018-01-26T13:32:06.697Z,22.00
2018-01-26T13:34:34.148Z,24.13
2018-01-26T13:37:01.624Z,24.47
2018-01-26T13:39:29.067Z,24.70
2018-01-26T13:41:57.319Z,26.40
2018-01-26T13:44:24.761Z,24.33
2018-01-26T13:46:52.249Z,21.50
2018-01-26T13:49:19.703Z,23.73
2018-01-26T13:51:47.145Z,20.83
2018-01-26T13:54:14.605Z,22.80
2018-01-26T13:56:42.070Z,23.27
2018-01-26T13:59:09.526Z,25.00
2018-01-26T14:01:36.979Z,27.70
2018-01-26T14:04:04.435Z,24.13
2018-01-26T14:06:31.893Z,25.47
2018-01-26T14:08:59.342Z,27.47
2018-01-26T14:11:26.956Z,21.83
2018-01-26T14:13:54.434Z,23.80
2018-01-26T14:16:21.883Z,24.03
2018-01-26T14:18:49.488Z,25.47
2018-01-26T14:21:17.712Z,21.67
2018-01-26T14:23:45.165Z,23.87
2018-01-26T14:26:13.496Z,25.97
2018-01-26T14:28:41.083Z,21.67
2018-01-26T14:31:09.320Z,23.13
2018-01-26T14:33:36.774Z,21.40
2018-01-26T14:36:04.212Z,22.40
2018-01-26T14:38:31.669Z,23.77
2018-01-26T14:40:59.118Z,21.13
2018-01-26T14:43:27.332Z,21.20
2018-01-26T14:45:54.923Z,18.37
2018-01-26T14:48:22.381Z,19.93
2018-01-26T14:50:49.840Z,20.97
2018-01-26T14:53:17.307Z,21.63
2018-01-26T14:55:44.759Z,20.57
2018-01-26T14:58:12.216Z,23.87
2018-01-26T15:00:39.686Z,22.63
2018-01-26T15:03:07.146Z,19.17
2018-01-26T15:05:34.601Z,22.53
2018-01-26T15:08:02.062Z,22.20
2018-01-26T15:10:29.523Z,20.23
2018-01-26T15:12:57.002Z,21.90
2018-01-26T15:15:24.487Z,22.27
2018-01-26T15:17:51.945Z,22.63
2018-01-26T15:20:19.554Z,18.40
2018-01-26T15:22:47.008Z,21.17
2018-01-26T15:25:14.466Z,22.33
2018-01-26T15:27:42.693Z,18.63
2018-01-26T15:30:10.869Z,17.00
2018-01-26T15:32:38.488Z,19.50
2018-01-26T15:35:06.711Z,20.83
2018-01-26T15:37:34.163Z,22.70
2018-01-26T15:40:01.634Z,21.70
2018-01-26T15:42:29.100Z,18.87
2018-01-26T15:44:57.320Z,23.63
2018-01-26T15:47:24.789Z,20.57
2018-01-26T15:49:52.230Z,17.70
2018-01-26T15:52:19.704Z,18.00
2018-01-26T15:54:47.131Z,18.97
2018-01-26T15:57:14.599Z,21.00
2018-01-26T15:59:42.050Z,20.47
2018-01-26T16:02:09.529Z,20.57
2018-01-26T16:04:36.990Z,15.83
2018-01-26T16:07:04.443Z,21.33
2018-01-26T16:09:31.902Z,16.57
2018-01-26T16:11:59.354Z,14.73
2018-01-26T16:14:26.949Z,20.37
2018-01-26T16:16:54.405Z,18.10
2018-01-26T16:19:21.874Z,16.67
2018-01-26T16:21:49.368Z,18.30
2018-01-26T16:24:16.834Z,17.20
2018-01-26T16:26:45.060Z,20.27
2018-01-26T16:29:12.549Z,18.77
2018-01-26T16:31:40.085Z,17.77
2018-01-26T16:34:07.544Z,19.30
2018-01-26T16:36:35.151Z,18.53
2018-01-26T16:39:02.606Z,18.60
2018-01-26T16:41:30.081Z,16.57
2018-01-26T16:43:57.527Z,16.90
2018-01-26T16:46:24.984Z,17.03
2018-01-26T16:48:52.440Z,17.00
2018-01-26T16:51:19.915Z,18.13
2018-01-26T16:53:47.399Z,17.30
2018-01-26T16:56:14.855Z,20.47
2018-01-26T16:58:42.305Z,17.27
2018-01-26T17:01:09.767Z,20.07
2018-01-26T17:03:37.216Z,15.87
2018-01-26T17:06:04.669Z,17.90
2018-01-26T17:08:32.134Z,18.27
2018-01-26T17:10:59.597Z,16.77
2018-01-26T17:13:27.048Z,17.57
2018-01-26T17:15:54.534Z,20.20
2018-01-26T17:18:21.992Z,17.47
2018-01-26T17:20:49.456Z,16.40
2018-01-26T17:23:16.901Z,18.13
2018-01-26T17:25:44.345Z,17.23
2018-01-26T17:28:11.781Z,21.20
2018-01-26T17:30:39.238Z,20.17
2018-01-26T17:33:06.686Z,16.37
2018-01-26T17:35:34.268Z,17.10
2018-01-26T17:38:01.723Z,17.30
2018-01-26T17:43:02.107Z,16.57
2018-01-26T17:45:29.567Z,16.33
2018-01-26T17:47:57.799Z,16.03
2018-01-26T17:50:25.255Z,18.20
2018-01-26T17:52:52.869Z,18.27
2018-01-26T17:55:21.088Z,16.07
2018-01-26T17:57:48.545Z,19.90
2018-01-26T18:00:16.109Z,15.60
2018-01-26T18:02:43.578Z,16.03
2018-01-26T18:05:11.042Z,17.57
2018-01-26T18:07:38.518Z,18.13
2018-01-26T18:10:06.002Z,15.10
2018-01-26T18:12:33.463Z,14.93
2018-01-26T18:15:00.946Z,17.47
2018-01-26T18:17:28.399Z,19.77
2018-01-26T18:19:55.867Z,16.73
2018-01-26T18:22:23.311Z,17.80
2018-01-26T18:24:50.771Z,15.97
2018-01-26T18:27:18.242Z,18.90
2018-01-26T18:29:45.693Z,18.87
2018-01-26T18:32:13.198Z,18.67
2018-01-26T18:34:40.633Z,16.63
2018-01-26T18:37:08.106Z,17.70
2018-01-26T18:39:35.566Z,16.23
2018-01-26T18:42:03.046Z,15.80
2018-01-26T18:44:31.405Z,16.43
2018-01-26T18:46:58.879Z,18.27
2018-01-26T18:49:26.333Z,18.13
2018-01-26T18:51:54.572Z,15.20
2018-01-26T18:54:22.030Z,16.97
2018-01-26T18:56:49.500Z,18.73
2018-01-26T18:59:17.716Z,15.17
2018-01-26T19:01:45.171Z,16.93
2018-01-26T19:04:12.734Z,16.03
2018-01-26T19:06:40.201Z,18.10
2018-01-26T19:09:07.677Z,17.27
2018-01-26T19:11:35.145Z,15.30
2018-01-26T19:14:03.384Z,18.40
2018-01-26T19:16:30.878Z,16.93
2018-01-26T19:18:58.351Z,15.20
2018-01-26T19:21:25.911Z,15.43
2018-01-26T19:23:53.373Z,15.90
2018-01-26T19:26:20.828Z,17.03
2018-01-26T19:28:48.349Z,16.70
2018-01-26T19:31:15.801Z,17.63
2018-01-26T19:33:43.283Z,16.70
2018-01-26T19:36:10.836Z,16.07
2018-01-26T19:38:38.298Z,13.90
2018-01-26T19:41:05.864Z,15.13
2018-01-26T19:43:33.348Z,16.57
2018-01-26T19:46:00.907Z,15.27
2018-01-26T19:48:28.384Z,13.97
2018-01-26T19:50:55.891Z,15.43
2018-01-26T19:53:24.128Z,15.77
2018-01-26T19:55:51.601Z,16.20
2018-01-26T19:58:19.128Z,16.90
2018-01-26T20:00:46.587Z,14.43
2018-01-26T20:03:25.830Z,16.30
2018-01-26T20:06:09.839Z,14.53
2018-01-26T20:08:43.769Z,15.47
2018-01-26T20:11:11.962Z,14.57
2018-01-26T20:13:39.570Z,15.13
2018-01-26T20:16:07.022Z,16.00
2018-01-26T20:18:34.480Z,14.87
2018-01-26T20:21:01.942Z,12.17
2018-01-26T20:23:29.404Z,14.63
2018-01-26T20:25:56.871Z,13.57
2018-01-26T20:28:24.435Z,14.63
2018-01-26T20:30:51.855Z,11.60
2018-01-26T20:33:19.295Z,12.70
2018-01-26T20:35:47.671Z,14.33
2018-01-26T20:38:15.106Z,12.20
2018-01-26T20:40:42.565Z,12.60
2018-01-26T20:43:10.047Z,11.20
2018-01-26T20:45:37.486Z,9.97
2018-01-26T20:48:04.952Z,9.17
2018-01-26T20:50:32.415Z,13.30
2018-01-26T20:52:59.874Z,11.10
2018-01-26T20:55:27.332Z,7.87
2018-01-26T20:57:55.208Z,9.60
2018-01-26T21:00:22.669Z,10.57
2018-01-26T21:02:50.119Z,11.33
2018-01-26T21:05:17.584Z,9.30
2018-01-26T21:07:45.039Z,9.57
2018-01-26T21:10:12.512Z,10.60
2018-01-26T21:12:39.959Z,9.20
2018-01-26T21:15:07.419Z,7.83
2018-01-26T21:17:34.854Z,9.93
2018-01-26T21:20:02.298Z,8.47
2018-01-26T21:22:30.524Z,8.17
2018-01-26T21:24:57.957Z,8.27
2018-01-26T21:27:26.181Z,9.17
2018-01-26T21:29:53.634Z,8.90
2018-01-26T21:32:21.073Z,6.87
2018-01-26T21:34:48.516Z,7.30
2018-01-26T21:37:16.733Z,10.13
2018-01-26T21:39:44.319Z,6.80
2018-01-26T21:42:11.775Z,9.57
2018-01-26T21:44:39.252Z,6.97
2018-01-26T21:47:06.704Z,9.97
2018-01-26T21:49:34.171Z,6.63
2018-01-26T21:52:01.622Z,8.27
2018-01-26T21:54:29.209Z,7.80
2018-01-26T21:56:56.671Z,8.93
2018-01-26T21:59:24.114Z,6.27
2018-01-26T22:01:51.561Z,7.50
2018-01-26T22:04:19.029Z,10.40
2018-01-26T22:06:52.088Z,8.83
2018-01-26T22:09:20.330Z,8.33
2018-01-26T22:11:47.771Z,6.73
2018-01-26T22:14:15.232Z,8.50
2018-01-26T22:16:42.684Z,9.27
2018-01-26T22:19:10.176Z,8.73
2018-01-26T22:21:37.693Z,7.90
2018-01-26T22:24:05.140Z,8.43
2018-01-26T22:26:33.372Z,6.63
2018-01-26T22:29:00.861Z,7.53
2018-01-26T22:31:28.325Z,5.87
2018-01-26T22:33:55.793Z,6.67
2018-01-26T22:36:23.239Z,8.67
2018-01-26T22:38:50.697Z,7.40
2018-01-26T22:41:18.156Z,6.13
2018-01-26T22:43:45.607Z,9.70
2018-01-26T22:46:13.068Z,7.37
2018-01-26T22:48:40.517Z,6.33
2018-01-26T22:51:08.715Z,7.33
2018-01-26T22:53:36.164Z,8.70
2018-01-26T22:56:03.730Z,6.60
2018-01-26T22:58:31.190Z,6.33
2018-01-26T23:00:58.772Z,5.33
2018-01-26T23:03:26.228Z,10.30
2018-01-26T23:05:53.678Z,4.97
2018-01-26T23:08:21.280Z,6.23
2018-01-26T23:10:48.739Z,6.53
2018-01-26T23:13:16.187Z,7.50
2018-01-26T23:15:43.646Z,5.90
2018-01-26T23:18:11.140Z,5.27
2018-01-26T23:20:38.606Z,6.03
2018-01-26T23:23:06.050Z,5.77
2018-01-26T23:25:33.558Z,6.23
2018-01-26T23:28:00.990Z,7.07
2018-01-26T23:30:28.446Z,6.50
2018-01-26T23:32:55.914Z,5.30
2018-01-26T23:35:23.359Z,5.37
2018-01-26T23:37:50.799Z,7.17
2018-01-26T23:40:18.279Z,7.53
2018-01-26T23:42:45.719Z,6.73
2018-01-26T23:45:13.189Z,4.43
2018-01-26T23:47:40.653Z,4.70
2018-01-26T23:50:08.307Z,5.97
2018-01-26T23:52:35.765Z,5.53
2018-01-26T23:55:03.969Z,5.20
2018-01-26T23:57:31.438Z,4.70
2018-01-26T23:59:58.928Z,6.27
