createdAt,value
2024-01-20T00:00:53.156Z,94792.72
2024-01-20T00:03:56.675Z,94800.81
2024-01-20T00:07:00.307Z,94800.38
2024-01-20T00:10:03.832Z,94801.09
2024-01-20T00:13:07.565Z,94799.72
2024-01-20T00:16:10.985Z,94798.69
2024-01-20T00:19:14.805Z,94804.41
2024-01-20T00:22:18.342Z,94809.06
2024-01-20T00:25:22.746Z,94813.66
2024-01-20T00:28:26.461Z,94820.09
2024-01-20T00:31:30.272Z,94809.41
2024-01-20T00:34:46.161Z,94813.94
2024-01-20T00:37:57.821Z,94806.91
2024-01-20T00:41:01.344Z,94818.28
2024-01-20T00:44:04.867Z,94818.81
2024-01-20T00:47:08.749Z,94816.66
2024-01-20T00:50:12.471Z,94825.47
2024-01-20T00:53:15.809Z,94824.69
2024-01-20T00:56:19.271Z,94836.28
2024-01-20T00:59:22.973Z,94823.59
2024-01-20T01:02:27.736Z,94827.69
2024-01-20T01:05:31.340Z,94826.66
2024-01-20T01:08:34.779Z,94829.25
2024-01-20T01:11:38.144Z,94835.88
2024-01-20T01:14:41.751Z,94835.00
2024-01-20T01:17:45.327Z,94839.09
2024-01-20T01:20:48.822Z,94840.56
2024-01-20T01:23:52.468Z,94837.47
2024-01-20T01:26:56.119Z,94840.75
2024-01-20T01:29:59.547Z,94851.91
2024-01-20T01:33:03.052Z,94843.63
2024-01-20T01:36:06.969Z,94838.22
2024-01-20T01:39:11.129Z,94846.16
2024-01-20T01:42:15.582Z,94841.28
2024-01-20T01:45:20.466Z,94850.25
2024-01-20T01:48:29.883Z,94847.19
2024-01-20T01:51:34.205Z,94849.41
2024-01-20T01:54:37.822Z,94859.50
2024-01-20T01:57:43.489Z,94859.13
2024-01-20T02:00:47.104Z,94853.47
2024-01-20T02:03:51.244Z,94844.81
2024-01-20T02:06:55.083Z,94853.50
2024-01-20T02:09:58.623Z,94855.53
2024-01-20T02:13:02.441Z,94856.47
2024-01-20T02:16:06.364Z,94845.25
2024-01-20T02:19:09.983Z,94849.13
2024-01-20T02:22:17.685Z,94859.06
2024-01-20T02:25:21.654Z,94861.19
2024-01-20T02:28:25.001Z,94860.16
2024-01-20T02:31:28.001Z,94859.66
2024-01-20T02:34:31.622Z,94848.09
2024-01-20T02:37:35.004Z,94853.53
2024-01-20T02:40:38.366Z,94856.50
2024-01-20T02:43:41.760Z,94863.00
2024-01-20T02:46:45.332Z,94852.75
2024-01-20T02:49:48.966Z,94860.13
2024-01-20T02:52:54.567Z,94863.47
2024-01-20T02:55:57.900Z,94862.94
2024-01-20T02:59:01.503Z,94868.00
2024-01-20T03:02:05.064Z,94860.47
2024-01-20T03:05:08.870Z,94858.84
2024-01-20T03:08:12.490Z,94858.06
2024-01-20T03:11:16.078Z,94847.44
2024-01-20T03:14:19.490Z,94858.44
2024-01-20T03:17:22.923Z,94861.78
2024-01-20T03:20:26.078Z,94856.56
2024-01-20T03:23:29.481Z,94852.44
2024-01-20T03:26:33.158Z,94851.56
2024-01-20T03:29:36.917Z,94850.63
2024-01-20T03:32:40.088Z,94842.16
2024-01-20T03:35:43.537Z,94851.53
2024-01-20T03:38:47.214Z,94855.34
2024-01-20T03:41:50.724Z,94842.97
2024-01-20T03:44:54.256Z,94843.66
2024-01-20T03:47:57.625Z,94840.78
2024-01-20T03:51:00.777Z,94847.56
2024-01-20T03:54:06.118Z,94835.19
2024-01-20T03:57:12.993Z,94840.06
2024-01-20T04:00:16.801Z,94834.38
2024-01-20T04:03:20.531Z,94827.28
2024-01-20T04:06:23.953Z,94828.03
2024-01-20T04:09:27.383Z,94827.41
2024-01-20T04:12:30.546Z,94828.06
2024-01-20T04:15:34.341Z,94823.25
2024-01-20T04:18:38.203Z,94826.22
2024-01-20T04:21:45.172Z,94828.66
2024-01-20T04:24:51.584Z,94819.31
2024-01-20T04:27:55.386Z,94818.94
2024-01-20T04:30:58.661Z,94825.63
2024-01-20T04:34:02.448Z,94821.50
2024-01-20T04:37:05.997Z,94818.75
2024-01-20T04:40:09.999Z,94807.72
2024-01-20T04:43:14.616Z,94811.63
2024-01-20T04:46:18.008Z,94809.03
2024-01-20T04:49:21.470Z,94802.13
2024-01-20T04:52:25.273Z,94803.41
2024-01-20T04:55:28.742Z,94806.78
2024-01-20T04:58:32.440Z,94799.97
2024-01-20T05:01:36.584Z,94798.03
2024-01-20T05:04:40.899Z,94797.75
2024-01-20T05:07:44.312Z,94794.13
2024-01-20T05:10:47.757Z,94791.09
2024-01-20T05:13:51.136Z,94795.38
2024-01-20T05:16:54.495Z,94793.16
2024-01-20T05:19:58.050Z,94789.50
2024-01-20T05:23:01.529Z,94790.63
2024-01-20T05:26:04.997Z,94785.59
2024-01-20T05:29:08.380Z,94780.00
2024-01-20T05:32:11.734Z,94778.19
2024-01-20T05:35:15.577Z,94782.06
2024-01-20T05:38:18.899Z,94779.78
2024-01-20T05:41:22.262Z,94772.22
2024-01-20T05:44:25.659Z,94773.13
2024-01-20T05:47:29.023Z,94764.44
2024-01-20T05:50:32.412Z,94761.88
2024-01-20T05:53:35.806Z,94763.53
2024-01-20T05:56:39.197Z,94761.97
2024-01-20T05:59:42.597Z,94763.78
2024-01-20T06:02:46.443Z,94761.28
2024-01-20T06:05:50.649Z,94760.63
2024-01-20T06:08:54.541Z,94759.03
2024-01-20T06:11:57.633Z,94761.47
2024-01-20T06:15:02.482Z,94759.25
2024-01-20T06:18:06.096Z,94747.00
2024-01-20T06:21:10.034Z,94754.78
2024-01-20T06:24:14.399Z,94761.44
2024-01-20T06:27:17.819Z,94764.22
2024-01-20T06:30:21.244Z,94762.13
2024-01-20T06:33:24.805Z,94759.28
2024-01-20T06:36:28.315Z,94754.38
2024-01-20T06:39:31.793Z,94758.53
2024-01-20T06:42:35.444Z,94754.06
2024-01-20T06:45:39.337Z,94757.66
2024-01-20T06:48:43.173Z,94751.72
2024-01-20T06:51:47.298Z,94754.06
2024-01-20T06:54:51.016Z,94751.81
2024-01-20T06:57:54.302Z,94739.97
2024-01-20T07:00:57.785Z,94745.94
2024-01-20T07:04:01.489Z,94737.09
2024-01-20T07:07:05.058Z,94749.47
2024-01-20T07:10:10.674Z,94747.22
2024-01-20T07:13:13.993Z,94746.97
2024-01-20T07:16:17.559Z,94745.16
2024-01-20T07:19:21.043Z,94740.56
2024-01-20T07:22:24.461Z,94744.19
2024-01-20T07:25:27.786Z,94740.84
2024-01-20T07:28:31.248Z,94743.44
2024-01-20T07:31:34.784Z,94737.97
2024-01-20T07:34:38.204Z,94744.53
2024-01-20T07:37:43.659Z,94747.47
2024-01-20T07:40:47.447Z,94735.97
2024-01-20T07:43:50.959Z,94745.94
2024-01-20T07:46:54.372Z,94747.38
2024-01-20T07:49:57.709Z,94742.88
2024-01-20T07:53:01.023Z,94739.31
2024-01-20T07:56:04.447Z,94738.69
2024-01-20T07:59:07.905Z,94744.44
2024-01-20T08:02:11.404Z,94743.53
2024-01-20T08:05:14.781Z,94739.16
2024-01-20T08:08:18.145Z,94744.94
2024-01-20T08:11:23.218Z,94739.53
2024-01-20T08:14:26.667Z,94739.59
2024-01-20T08:17:30.171Z,94745.53
2024-01-20T08:20:33.574Z,94749.06
2024-01-20T08:23:36.982Z,94751.19
2024-01-20T08:26:40.381Z,94746.19
2024-01-20T08:29:44.126Z,94744.97
2024-01-20T08:32:47.327Z,94744.78
2024-01-20T08:35:52.002Z,94743.84
2024-01-20T08:38:55.347Z,94747.88
2024-01-20T08:41:58.753Z,94749.84
2024-01-20T08:45:02.334Z,94757.50
2024-01-20T08:48:06.266Z,94751.78
2024-01-20T08:51:14.679Z,94751.66
2024-01-20T08:54:18.792Z,94752.22
2024-01-20T08:57:23.237Z,94755.13
2024-01-20T09:00:27.276Z,94758.03
2024-01-20T09:03:31.625Z,94759.97
2024-01-20T09:06:35.517Z,94769.84
2024-01-20T09:09:39.222Z,94766.34
2024-01-20T09:12:42.621Z,94763.84
2024-01-20T09:15:47.851Z,94763.84
2024-01-20T09:18:51.263Z,94770.66
2024-01-20T09:21:55.466Z,94764.66
2024-01-20T09:25:00.191Z,94773.69
2024-01-20T09:28:05.963Z,94772.84
2024-01-20T09:31:09.448Z,94780.88
2024-01-20T09:34:13.032Z,94779.72
2024-01-20T09:37:16.130Z,94774.66
2024-01-20T09:40:20.472Z,94782.44
2024-01-20T09:43:24.430Z,94778.16
2024-01-20T09:46:27.894Z,94784.81
2024-01-20T09:49:31.388Z,94779.81
2024-01-20T09:52:39.143Z,94786.03
2024-01-20T09:55:44.354Z,94784.47
2024-01-20T09:58:48.601Z,94790.72
2024-01-20T10:01:53.256Z,94779.47
2024-01-20T10:05:02.185Z,94784.03
2024-01-20T10:08:07.783Z,94783.03
2024-01-20T10:11:11.949Z,94792.44
2024-01-20T10:14:15.581Z,94791.06
2024-01-20T10:17:19.159Z,94796.34
2024-01-20T10:20:23.296Z,94795.50
2024-01-20T10:23:26.640Z,94795.22
2024-01-20T10:26:29.966Z,94785.06
2024-01-20T10:29:33.322Z,94790.78
2024-01-20T10:32:53.244Z,94781.56
2024-01-20T10:36:01.736Z,94784.88
2024-01-20T10:39:08.236Z,94781.03
2024-01-20T10:42:17.246Z,94780.41
2024-01-20T10:45:21.326Z,94780.25
2024-01-20T10:48:29.912Z,94782.06
2024-01-20T10:51:35.377Z,94780.81
2024-01-20T10:54:39.745Z,94789.22
2024-01-20T10:57:44.457Z,94795.81
2024-01-20T11:00:48.433Z,94787.53
2024-01-20T11:03:52.369Z,94791.41
2024-01-20T11:06:57.510Z,94796.06
2024-01-20T11:10:02.218Z,94797.88
2024-01-20T11:13:06.959Z,94798.44
2024-01-20T11:16:23.491Z,94792.25
2024-01-20T11:19:32.413Z,94797.94
2024-01-20T11:22:40.801Z,94787.47
2024-01-20T11:25:46.871Z,94800.56
2024-01-20T11:28:50.281Z,94804.28
2024-01-20T11:31:53.786Z,94801.41
2024-01-20T11:34:57.449Z,94803.88
2024-01-20T11:38:03.709Z,94801.22
2024-01-20T11:41:07.392Z,94808.81
2024-01-20T11:44:10.764Z,94806.56
2024-01-20T11:47:14.231Z,94808.66
2024-01-20T11:50:17.756Z,94812.66
2024-01-20T11:53:23.865Z,94817.34
2024-01-20T11:56:27.283Z,94818.69
2024-01-20T11:59:30.983Z,94820.06
2024-01-20T12:02:35.256Z,94820.31
2024-01-20T12:05:38.741Z,94822.25
2024-01-20T12:08:46.858Z,94815.84
2024-01-20T12:11:50.546Z,94821.16
2024-01-20T12:14:53.903Z,94817.59
2024-01-20T12:17:57.685Z,94817.06
2024-01-20T12:21:01.402Z,94815.28
2024-01-20T12:24:07.016Z,94814.09
2024-01-20T12:27:12.895Z,94819.19
2024-01-20T12:30:16.649Z,94817.09
2024-01-20T12:33:20.383Z,94817.75
2024-01-20T12:36:24.225Z,94824.53
2024-01-20T12:39:27.950Z,94824.03
2024-01-20T12:42:31.825Z,94830.09
2024-01-20T12:45:35.304Z,94827.22
2024-01-20T12:48:39.951Z,94822.63
2024-01-20T12:51:44.897Z,94824.84
2024-01-20T12:54:49.565Z,94819.88
2024-01-20T12:57:53.418Z,94820.75
2024-01-20T13:00:56.920Z,94813.56
2024-01-20T13:04:00.048Z,94819.34
2024-01-20T13:07:03.685Z,94821.00
2024-01-20T13:10:07.645Z,94815.94
2024-01-20T13:13:11.026Z,94815.19
2024-01-20T13:16:14.210Z,94816.47
2024-01-20T13:19:17.663Z,94814.09
2024-01-20T13:22:21.392Z,94822.56
2024-01-20T13:25:26.044Z,94817.88
2024-01-20T13:28:31.138Z,94816.78
2024-01-20T13:31:36.506Z,94823.38
2024-01-20T13:34:40.019Z,94810.91
2024-01-20T13:37:43.434Z,94814.88
2024-01-20T13:40:46.481Z,94818.47
2024-01-20T13:43:49.860Z,94819.94
2024-01-20T13:46:52.987Z,94828.19
2024-01-20T13:49:56.689Z,94825.00
2024-01-20T13:53:00.901Z,94826.53
2024-01-20T13:56:04.389Z,94824.63
2024-01-20T13:59:07.577Z,94822.06
2024-01-20T14:02:11.100Z,94832.03
2024-01-20T14:05:15.160Z,94830.91
2024-01-20T14:08:18.728Z,94822.47
2024-01-20T14:11:22.142Z,94826.81
2024-01-20T14:14:43.817Z,94816.34
2024-01-20T14:17:47.580Z,94813.06
2024-01-20T14:20:51.445Z,94812.31
2024-01-20T14:23:54.765Z,94813.00
2024-01-20T14:26:57.853Z,94812.06
2024-01-20T14:30:01.782Z,94798.81
2024-01-20T14:33:06.030Z,94812.47
2024-01-20T14:36:09.996Z,94808.94
2024-01-20T14:39:15.008Z,94810.78
2024-01-20T14:42:18.490Z,94811.00
2024-01-20T14:45:25.826Z,94810.72
2024-01-20T14:48:29.422Z,94819.63
2024-01-20T14:51:33.351Z,94818.84
2024-01-20T14:54:37.174Z,94820.34
2024-01-20T14:57:41.177Z,94815.16
2024-01-20T15:00:45.680Z,94817.28
2024-01-20T15:03:49.307Z,94822.72
2024-01-20T15:06:52.883Z,94816.75
2024-01-20T15:09:56.339Z,94815.97
2024-01-20T15:12:59.754Z,94818.88
2024-01-20T15:16:03.094Z,94817.41
2024-01-20T15:19:06.817Z,94811.38
2024-01-20T15:22:10.745Z,94827.56
2024-01-20T15:25:17.356Z,94816.78
2024-01-20T15:28:20.733Z,94824.00
2024-01-20T15:31:24.224Z,94820.66
2024-01-20T15:34:27.821Z,94817.84
2024-01-20T15:37:31.295Z,94818.25
2024-01-20T15:40:34.849Z,94819.72
2024-01-20T15:43:38.357Z,94819.38
2024-01-20T15:46:41.944Z,94811.41
2024-01-20T15:49:48.020Z,94822.72
2024-01-20T15:52:51.755Z,94821.97
2024-01-20T15:55:55.542Z,94819.41
2024-01-20T15:58:59.170Z,94818.63
2024-01-20T16:02:02.679Z,94815.78
2024-01-20T16:05:06.974Z,94815.72
2024-01-20T16:08:10.318Z,94825.56
2024-01-20T16:11:14.347Z,94810.66
2024-01-20T16:14:25.219Z,94813.91
2024-01-20T16:17:28.894Z,94814.97
2024-01-20T16:20:33.200Z,94819.25
2024-01-20T16:23:36.563Z,94815.50
2024-01-20T16:26:40.413Z,94811.72
2024-01-20T16:29:43.936Z,94820.00
2024-01-20T16:32:47.370Z,94822.03
2024-01-20T16:35:50.734Z,94813.13
2024-01-20T16:38:54.465Z,94830.44
2024-01-20T16:41:57.837Z,94823.94
2024-01-20T16:45:01.390Z,94820.56
2024-01-20T16:48:05.317Z,94820.47
2024-01-20T16:51:15.320Z,94806.63
2024-01-20T16:54:26.383Z,94815.59
2024-01-20T16:57:29.879Z,94808.94
2024-01-20T17:00:34.365Z,94816.50
2024-01-20T17:03:37.898Z,94806.13
2024-01-20T17:06:41.284Z,94795.63
2024-01-20T17:09:45.461Z,94799.41
2024-01-20T17:12:48.920Z,94800.78
2024-01-20T17:15:53.243Z,94809.50
2024-01-20T17:18:56.713Z,94795.09
2024-01-20T17:22:00.350Z,94799.19
2024-01-20T17:25:03.778Z,94797.75
2024-01-20T17:28:07.235Z,94795.00
2024-01-20T17:31:10.527Z,94790.56
2024-01-20T17:34:15.226Z,94799.53
2024-01-20T17:37:18.629Z,94799.00
2024-01-20T17:40:22.349Z,94795.25
2024-01-20T17:43:25.692Z,94797.91
2024-01-20T17:46:29.063Z,94792.75
2024-01-20T17:49:32.469Z,94794.97
2024-01-20T17:52:35.914Z,94786.00
2024-01-20T17:55:39.225Z,94790.84
2024-01-20T17:58:43.307Z,94792.69
2024-01-20T18:01:46.795Z,94794.41
2024-01-20T18:04:50.464Z,94784.41
2024-01-20T18:07:54.103Z,94797.78
2024-01-20T18:10:57.429Z,94802.91
2024-01-20T18:14:00.749Z,94801.84
2024-01-20T18:17:07.215Z,94801.91
2024-01-20T18:20:10.802Z,94797.84
2024-01-20T18:23:14.193Z,94802.94
2024-01-20T18:26:17.581Z,94798.59
2024-01-20T18:29:21.014Z,94796.50
2024-01-20T18:32:25.787Z,94797.19
2024-01-20T18:35:29.349Z,94793.84
2024-01-20T18:38:33.447Z,94789.97
2024-01-20T18:41:36.831Z,94803.63
2024-01-20T18:44:40.765Z,94791.50
2024-01-20T18:47:47.761Z,94799.28
2024-01-20T18:50:51.700Z,94803.75
2024-01-20T18:53:56.161Z,94802.59
2024-01-20T18:56:59.579Z,94809.66
2024-01-20T19:00:03.074Z,94805.41
2024-01-20T19:03:06.548Z,94803.69
2024-01-20T19:06:11.021Z,94812.22
2024-01-20T19:09:14.603Z,94805.91
2024-01-20T19:12:17.972Z,94804.97
2024-01-20T19:15:21.634Z,94809.66
2024-01-20T19:18:26.426Z,94807.66
2024-01-20T19:21:29.838Z,94800.94
2024-01-20T19:24:34.222Z,94804.28
2024-01-20T19:27:37.689Z,94804.44
2024-01-20T19:30:41.038Z,94798.78
2024-01-20T19:33:48.771Z,94797.09
2024-01-20T19:36:52.255Z,94788.94
2024-01-20T19:39:55.718Z,94794.88
2024-01-20T19:42:59.610Z,94799.13
2024-01-20T19:46:03.394Z,94798.78
2024-01-20T19:49:06.882Z,94791.84
2024-01-20T19:52:10.335Z,94784.56
2024-01-20T19:55:13.778Z,94781.28
2024-01-20T19:58:17.170Z,94776.00
2024-01-20T20:01:20.675Z,94768.84
2024-01-20T20:04:24.266Z,94770.06
2024-01-20T20:07:27.624Z,94763.13
2024-01-20T20:10:31.203Z,94765.81
2024-01-20T20:13:34.652Z,94753.72
2024-01-20T20:16:38.614Z,94751.59
2024-01-20T20:19:42.094Z,94751.91
2024-01-20T20:22:45.558Z,94752.59
2024-01-20T20:25:48.863Z,94747.06
2024-01-20T20:28:52.278Z,94742.94
2024-01-20T20:31:55.611Z,94737.28
2024-01-20T20:34:59.884Z,94731.59
2024-01-20T20:38:04.451Z,94740.34
2024-01-20T20:41:07.924Z,94750.50
2024-01-20T20:44:11.315Z,94749.88
2024-01-20T20:47:14.662Z,94748.47
2024-01-20T20:50:18.578Z,94748.84
2024-01-20T20:53:22.455Z,94734.44
2024-01-20T20:56:25.860Z,94748.69
2024-01-20T20:59:29.310Z,94749.97
2024-01-20T21:02:32.733Z,94745.59
2024-01-20T21:05:36.125Z,94751.31
2024-01-20T21:08:39.600Z,94738.66
2024-01-20T21:11:43.165Z,94741.03
2024-01-20T21:14:46.553Z,94730.59
2024-01-20T21:17:49.969Z,94729.00
2024-01-20T21:20:53.378Z,94727.06
2024-01-20T21:23:56.716Z,94735.47
2024-01-20T21:27:00.835Z,94730.00
2024-01-20T21:30:05.845Z,94729.34
2024-01-20T21:33:11.063Z,94729.38
2024-01-20T21:36:15.053Z,94729.53
2024-01-20T21:39:18.766Z,94735.72
2024-01-20T21:42:22.735Z,94735.63
2024-01-20T21:45:26.151Z,94746.97
2024-01-20T21:48:29.764Z,94740.34
2024-01-20T21:51:33.319Z,94740.16
2024-01-20T21:54:36.723Z,94739.53
2024-01-20T21:57:41.150Z,94738.03
2024-01-20T22:00:44.596Z,94737.25
2024-01-20T22:03:49.700Z,94738.31
2024-01-20T22:06:53.152Z,94736.91
2024-01-20T22:09:57.158Z,94739.72
2024-01-20T22:13:00.511Z,94736.94
2024-01-20T22:16:03.811Z,94737.63
2024-01-20T22:19:07.918Z,94741.19
2024-01-20T22:22:11.651Z,94737.16
2024-01-20T22:25:15.246Z,94733.84
2024-01-20T22:28:18.695Z,94744.63
2024-01-20T22:31:22.579Z,94742.34
2024-01-20T22:34:32.749Z,94739.03
2024-01-20T22:37:36.810Z,94739.25
2024-01-20T22:40:40.157Z,94747.59
2024-01-20T22:43:43.503Z,94743.34
2024-01-20T22:46:48.204Z,94754.94
2024-01-20T22:49:51.720Z,94751.47
2024-01-20T22:52:55.236Z,94755.50
2024-01-20T22:55:58.855Z,94758.16
2024-01-20T22:59:02.168Z,94763.63
2024-01-20T23:02:05.671Z,94752.38
2024-01-20T23:05:11.136Z,94748.47
2024-01-20T23:08:15.512Z,94761.16
2024-01-20T23:11:19.946Z,94759.63
2024-01-20T23:14:23.305Z,94767.97
2024-01-20T23:17:27.096Z,94773.69
2024-01-20T23:20:30.759Z,94774.03
2024-01-20T23:23:34.155Z,94777.25
2024-01-20T23:26:38.218Z,94776.50
2024-01-20T23:29:41.892Z,94781.72
2024-01-20T23:32:45.248Z,94778.56
2024-01-20T23:35:48.617Z,94782.84
2024-01-20T23:38:51.897Z,94788.19
2024-01-20T23:41:55.313Z,94779.91
2024-01-20T23:44:58.827Z,94781.88
2024-01-20T23:48:02.421Z,94789.38
2024-01-20T23:51:06.357Z,94788.41
2024-01-20T23:54:09.917Z,94801.09
2024-01-20T23:57:13.294Z,94808.84
