createdAt,value
2023-10-15T00:00:51.078Z,334
2023-10-15T00:01:50.807Z,337
2023-10-15T00:02:50.037Z,343
2023-10-15T00:03:49.782Z,340
2023-10-15T00:04:51.130Z,331
2023-10-15T00:05:50.560Z,336
2023-10-15T00:06:50.421Z,343
2023-10-15T00:07:50.569Z,342
2023-10-15T00:08:51.140Z,345
2023-10-15T00:09:50.976Z,350
2023-10-15T00:10:49.257Z,354
2023-10-15T00:11:48.249Z,359
2023-10-15T00:12:46.938Z,354
2023-10-15T00:13:48.630Z,345
2023-10-15T00:14:49.174Z,342
2023-10-15T00:15:49.051Z,341
2023-10-15T00:16:49.853Z,342
2023-10-15T00:17:48.805Z,340
2023-10-15T00:18:49.680Z,357
2023-10-15T00:19:50.179Z,349
2023-10-15T00:20:49.679Z,345
2023-10-15T00:21:50.011Z,338
2023-10-15T00:22:50.668Z,342
2023-10-15T00:23:51.131Z,345
2023-10-15T00:24:49.860Z,336
2023-10-15T00:25:49.911Z,352
2023-10-15T00:26:50.204Z,346
2023-10-15T00:27:50.053Z,342
2023-10-15T00:28:50.788Z,351
2023-10-15T00:29:50.419Z,352
2023-10-15T00:30:50.274Z,357
2023-10-15T00:31:48.498Z,361
2023-10-15T00:32:48.979Z,353
2023-10-15T00:33:49.932Z,343
2023-10-15T00:34:48.499Z,342
2023-10-15T00:35:49.654Z,340
2023-10-15T00:36:48.933Z,332
2023-10-15T00:37:48.326Z,344
2023-10-15T00:38:49.403Z,342
2023-10-15T00:40:49.961Z,336
2023-10-15T00:41:50.492Z,338
2023-10-15T00:42:51.102Z,337
2023-10-15T00:43:48.597Z,345
2023-10-15T00:44:48.658Z,342
2023-10-15T00:45:49.891Z,330
2023-10-15T00:46:50.208Z,343
2023-10-15T00:47:49.801Z,352
2023-10-15T00:48:50.655Z,345
2023-10-15T00:49:49.278Z,333
2023-10-15T00:50:50.195Z,330
2023-10-15T00:51:49.931Z,329
2023-10-15T00:52:49.609Z,340
2023-10-15T00:53:49.980Z,338
2023-10-15T00:54:49.687Z,347
2023-10-15T00:55:50.660Z,348
2023-10-15T00:56:51.008Z,349
2023-10-15T00:57:49.093Z,348
2023-10-15T00:58:49.315Z,352
2023-10-15T00:59:49.826Z,342
2023-10-15T01:00:48.878Z,336
2023-10-15T01:01:49.466Z,335
2023-10-15T01:02:49.511Z,352
2023-10-15T01:03:50.039Z,353
2023-10-15T01:04:49.875Z,346
2023-10-15T01:05:48.727Z,351
2023-10-15T01:06:49.113Z,343
2023-10-15T01:07:50.732Z,340
2023-10-15T01:08:49.074Z,341
2023-10-15T01:09:48.031Z,354
2023-10-15T01:10:48.186Z,353
2023-10-15T01:11:49.107Z,337
2023-10-15T01:12:50.082Z,344
2023-10-15T01:13:50.709Z,340
2023-10-15T01:14:49.911Z,336
2023-10-15T01:15:49.681Z,343
2023-10-15T01:16:49.083Z,344
2023-10-15T01:17:48.544Z,340
2023-10-15T01:18:48.566Z,339
2023-10-15T01:19:49.183Z,348
2023-10-15T01:20:50.296Z,347
2023-10-15T01:21:49.619Z,344
2023-10-15T01:22:50.011Z,347
2023-10-15T01:23:50.807Z,341
2023-10-15T01:24:50.069Z,343
2023-10-15T01:25:50.406Z,346
2023-10-15T01:26:50.946Z,345
2023-10-15T01:27:50.056Z,338
2023-10-15T01:28:50.571Z,335
2023-10-15T01:29:50.614Z,343
2023-10-15T01:30:50.801Z,341
2023-10-15T01:31:50.344Z,339
2023-10-15T01:32:49.138Z,336
2023-10-15T01:33:49.145Z,340
2023-10-15T01:34:48.726Z,333
2023-10-15T01:35:50.098Z,336
2023-10-15T01:36:49.278Z,330
2023-10-15T01:37:50.010Z,338
2023-10-15T01:38:48.942Z,351
2023-10-15T01:39:49.459Z,352
2023-10-15T01:40:50.901Z,349
2023-10-15T01:41:50.468Z,346
2023-10-15T01:42:50.212Z,341
2023-10-15T01:43:48.205Z,337
2023-10-15T01:44:49.080Z,342
2023-10-15T01:45:50.577Z,347
2023-10-15T01:46:50.622Z,348
2023-10-15T01:47:50.695Z,353
2023-10-15T01:48:50.464Z,347
2023-10-15T01:49:50.955Z,343
2023-10-15T01:50:50.531Z,338
2023-10-15T01:51:51.123Z,336
2023-10-15T01:52:49.979Z,343
2023-10-15T01:53:49.060Z,337
2023-10-15T01:54:47.130Z,342
2023-10-15T01:55:48.994Z,348
2023-10-15T01:56:50.861Z,345
2023-10-15T01:57:50.387Z,351
2023-10-15T01:58:49.989Z,350
2023-10-15T01:59:50.513Z,349
2023-10-15T02:00:49.535Z,361
2023-10-15T02:01:50.095Z,351
2023-10-15T02:02:51.568Z,341
2023-10-15T02:03:49.355Z,340
2023-10-15T02:04:49.401Z,343
2023-10-15T02:05:49.093Z,337
2023-10-15T02:06:50.431Z,335
2023-10-15T02:07:48.967Z,345
2023-10-15T02:09:49.870Z,348
2023-10-15T02:10:50.762Z,344
2023-10-15T02:11:49.822Z,338
2023-10-15T02:12:49.609Z,341
2023-10-15T02:13:48.761Z,348
2023-10-15T02:14:49.240Z,347
2023-10-15T02:15:48.107Z,344
2023-10-15T02:16:48.907Z,342
2023-10-15T02:17:49.997Z,345
2023-10-15T02:18:48.578Z,350
2023-10-15T02:20:50.361Z,342
2023-10-15T02:21:50.427Z,343
2023-10-15T02:22:48.895Z,341
2023-10-15T02:23:48.249Z,330
2023-10-15T02:24:50.124Z,333
2023-10-15T02:25:50.507Z,340
2023-10-15T02:26:50.354Z,345
2023-10-15T02:27:50.545Z,346
2023-10-15T02:28:49.905Z,348
2023-10-15T02:29:50.259Z,347
2023-10-15T02:30:50.033Z,351
2023-10-15T02:31:50.669Z,356
2023-10-15T02:32:50.937Z,360
2023-10-15T02:33:50.766Z,355
2023-10-15T02:34:49.368Z,347
2023-10-15T02:35:50.038Z,340
2023-10-15T02:36:51.034Z,341
2023-10-15T02:37:49.812Z,345
2023-10-15T02:38:49.516Z,347
2023-10-15T02:39:50.658Z,339
2023-10-15T02:40:50.060Z,344
2023-10-15T02:41:49.908Z,342
2023-10-15T02:42:50.986Z,343
2023-10-15T02:43:50.141Z,352
2023-10-15T02:44:50.195Z,348
2023-10-15T02:45:50.168Z,342
2023-10-15T02:46:49.856Z,331
2023-10-15T02:47:50.003Z,341
2023-10-15T02:48:49.868Z,355
2023-10-15T02:49:49.776Z,353
2023-10-15T02:50:50.108Z,354
2023-10-15T02:51:50.505Z,355
2023-10-15T02:52:51.728Z,340
2023-10-15T02:53:51.824Z,349
2023-10-15T02:54:50.613Z,345
2023-10-15T02:56:48.699Z,341
2023-10-15T02:58:48.659Z,351
2023-10-15T02:59:48.187Z,335
2023-10-15T03:00:50.010Z,336
2023-10-15T03:01:48.842Z,341
2023-10-15T03:02:50.501Z,333
2023-10-15T03:03:50.516Z,338
2023-10-15T03:05:50.135Z,339
2023-10-15T03:06:50.487Z,346
2023-10-15T03:07:50.422Z,351
2023-10-15T03:08:50.586Z,346
2023-10-15T03:09:50.278Z,342
2023-10-15T03:10:50.518Z,349
2023-10-15T03:11:50.702Z,354
2023-10-15T03:12:50.180Z,342
2023-10-15T03:13:49.085Z,340
2023-10-15T03:14:50.774Z,345
2023-10-15T03:15:50.529Z,353
2023-10-15T03:16:50.774Z,344
2023-10-15T03:17:50.520Z,346
2023-10-15T03:18:49.358Z,351
2023-10-15T03:19:49.613Z,343
2023-10-15T03:20:49.267Z,340
2023-10-15T03:21:49.575Z,345
2023-10-15T03:22:49.413Z,347
2023-10-15T03:23:49.761Z,354
2023-10-15T03:24:49.604Z,351
2023-10-15T03:25:50.657Z,354
2023-10-15T03:26:49.409Z,358
2023-10-15T03:27:50.682Z,347
2023-10-15T03:28:50.365Z,353
2023-10-15T03:29:49.645Z,356
2023-10-15T03:30:50.156Z,363
2023-10-15T03:31:49.871Z,355
2023-10-15T03:32:49.079Z,352
2023-10-15T03:33:49.427Z,349
2023-10-15T03:35:50.075Z,352
2023-10-15T03:36:49.263Z,345
2023-10-15T03:37:50.000Z,350
2023-10-15T03:38:50.293Z,352
2023-10-15T03:39:49.837Z,343
2023-10-15T03:40:50.106Z,344
2023-10-15T03:41:49.850Z,346
2023-10-15T03:42:49.235Z,349
2023-10-15T03:43:49.621Z,341
2023-10-15T03:44:50.178Z,340
2023-10-15T03:45:49.862Z,346
2023-10-15T03:46:49.945Z,352
2023-10-15T03:47:50.035Z,355
2023-10-15T03:48:48.720Z,356
2023-10-15T03:49:48.877Z,352
2023-10-15T03:52:47.572Z,358
2023-10-15T03:54:49.015Z,352
2023-10-15T03:55:49.392Z,348
2023-10-15T03:56:50.079Z,354
2023-10-15T03:57:48.989Z,359
2023-10-15T03:58:50.058Z,351
2023-10-15T03:59:49.620Z,341
2023-10-15T04:00:49.576Z,344
2023-10-15T04:01:50.072Z,343
2023-10-15T04:02:49.804Z,345
2023-10-15T04:03:48.902Z,357
2023-10-15T04:04:49.368Z,349
2023-10-15T04:05:48.874Z,339
2023-10-15T04:06:50.465Z,340
2023-10-15T04:07:50.362Z,341
2023-10-15T04:08:50.276Z,348
2023-10-15T04:09:50.276Z,347
2023-10-15T04:10:49.006Z,343
2023-10-15T04:11:49.797Z,348
2023-10-15T04:12:49.471Z,347
2023-10-15T04:13:48.237Z,344
2023-10-15T04:14:49.488Z,349
2023-10-15T04:16:50.495Z,343
2023-10-15T04:18:50.502Z,342
2023-10-15T04:19:50.274Z,341
2023-10-15T04:20:50.700Z,348
2023-10-15T04:21:49.067Z,354
2023-10-15T04:22:49.747Z,351
2023-10-15T04:23:50.569Z,357
2023-10-15T04:24:50.718Z,355
2023-10-15T04:25:50.745Z,352
2023-10-15T04:26:49.674Z,346
2023-10-15T04:27:50.323Z,342
2023-10-15T04:28:51.012Z,347
2023-10-15T04:29:48.813Z,349
2023-10-15T04:30:49.543Z,344
2023-10-15T04:31:50.448Z,350
2023-10-15T04:32:49.266Z,347
2023-10-15T04:33:49.225Z,352
2023-10-15T04:34:49.075Z,349
2023-10-15T04:35:48.820Z,344
2023-10-15T04:36:49.770Z,346
2023-10-15T04:37:49.434Z,351
2023-10-15T04:38:49.521Z,349
2023-10-15T04:39:58.365Z,347
2023-10-15T04:40:54.329Z,345
2023-10-15T04:41:51.961Z,350
2023-10-15T04:43:50.054Z,349
2023-10-15T04:44:50.516Z,347
2023-10-15T04:45:51.087Z,345
2023-10-15T04:46:50.409Z,348
2023-10-15T04:47:50.784Z,335
2023-10-15T04:48:50.335Z,353
2023-10-15T04:49:50.667Z,360
2023-10-15T04:50:49.987Z,362
2023-10-15T04:51:49.578Z,347
2023-10-15T04:52:50.185Z,356
2023-10-15T04:53:49.547Z,348
2023-10-15T04:54:48.390Z,349
2023-10-15T04:55:48.752Z,356
2023-10-15T04:57:48.914Z,360
2023-10-15T04:58:49.293Z,351
2023-10-15T04:59:49.483Z,348
2023-10-15T05:00:51.182Z,342
2023-10-15T05:01:50.074Z,344
2023-10-15T05:02:49.915Z,349
2023-10-15T05:03:50.142Z,338
2023-10-15T05:04:49.233Z,335
2023-10-15T05:05:49.601Z,341
2023-10-15T05:06:49.191Z,348
2023-10-15T05:08:50.334Z,349
2023-10-15T05:09:50.082Z,350
2023-10-15T05:10:50.808Z,352
2023-10-15T05:11:48.864Z,351
2023-10-15T05:12:49.677Z,361
2023-10-15T05:13:49.381Z,351
2023-10-15T05:14:50.348Z,360
2023-10-15T05:15:50.781Z,346
2023-10-15T05:16:49.205Z,353
2023-10-15T05:17:50.385Z,356
2023-10-15T05:18:49.338Z,358
2023-10-15T05:19:50.153Z,347
2023-10-15T05:20:49.719Z,354
2023-10-15T05:21:48.976Z,358
2023-10-15T05:22:49.749Z,353
2023-10-15T05:23:50.677Z,347
2023-10-15T05:24:50.135Z,348
2023-10-15T05:26:49.199Z,358
2023-10-15T05:27:50.048Z,355
2023-10-15T05:28:48.285Z,350
2023-10-15T05:29:49.671Z,361
2023-10-15T05:30:50.252Z,369
2023-10-15T05:31:50.515Z,363
2023-10-15T05:32:50.407Z,360
2023-10-15T05:33:49.850Z,363
2023-10-15T05:34:50.066Z,355
2023-10-15T05:35:49.288Z,358
2023-10-15T05:36:50.206Z,352
2023-10-15T05:37:49.499Z,349
2023-10-15T05:38:48.585Z,346
2023-10-15T05:39:47.713Z,345
2023-10-15T05:40:49.742Z,344
2023-10-15T05:41:49.480Z,352
2023-10-15T05:42:49.684Z,338
2023-10-15T05:43:49.323Z,343
2023-10-15T05:44:50.789Z,333
2023-10-15T05:45:51.135Z,341
2023-10-15T05:46:49.309Z,345
2023-10-15T05:48:49.383Z,337
2023-10-15T05:49:50.410Z,346
2023-10-15T05:50:48.453Z,338
2023-10-15T05:51:49.153Z,342
2023-10-15T05:52:49.981Z,344
2023-10-15T05:53:49.139Z,350
2023-10-15T05:54:49.228Z,347
2023-10-15T05:55:49.245Z,338
2023-10-15T05:57:47.933Z,348
2023-10-15T05:58:49.054Z,336
2023-10-15T05:59:48.930Z,342
2023-10-15T06:01:49.192Z,340
2023-10-15T06:02:50.366Z,344
2023-10-15T06:03:50.043Z,337
2023-10-15T06:04:50.703Z,335
2023-10-15T06:05:50.247Z,340
2023-10-15T06:06:50.731Z,346
2023-10-15T06:07:51.192Z,344
2023-10-15T06:08:50.266Z,346
2023-10-15T06:09:49.537Z,339
2023-10-15T06:11:49.048Z,341
2023-10-15T06:13:49.598Z,339
2023-10-15T06:14:48.946Z,338
2023-10-15T06:15:48.595Z,348
2023-10-15T06:16:48.821Z,347
2023-10-15T06:17:50.335Z,343
2023-10-15T06:18:49.809Z,342
2023-10-15T06:19:50.311Z,347
2023-10-15T06:20:49.204Z,346
2023-10-15T06:22:49.630Z,355
2023-10-15T06:23:49.831Z,353
2023-10-15T06:24:49.699Z,350
2023-10-15T06:25:51.209Z,356
2023-10-15T06:26:49.646Z,350
2023-10-15T06:27:49.182Z,357
2023-10-15T06:28:49.200Z,351
2023-10-15T06:29:47.603Z,335
2023-10-15T06:30:49.410Z,337
2023-10-15T06:31:50.369Z,330
2023-10-15T06:32:49.901Z,345
2023-10-15T06:33:48.668Z,342
2023-10-15T06:34:48.123Z,345
2023-10-15T06:35:47.563Z,348
2023-10-15T06:36:49.249Z,347
2023-10-15T06:37:49.330Z,345
2023-10-15T06:38:49.335Z,349
2023-10-15T06:39:50.707Z,341
2023-10-15T06:40:50.928Z,349
2023-10-15T06:41:50.856Z,350
2023-10-15T06:42:49.873Z,351
2023-10-15T06:43:53.476Z,343
2023-10-15T06:44:51.804Z,353
2023-10-15T06:45:51.384Z,361
2023-10-15T06:46:51.419Z,357
2023-10-15T06:47:51.029Z,341
2023-10-15T06:48:50.073Z,336
2023-10-15T06:49:50.258Z,341
2023-10-15T06:50:48.901Z,340
2023-10-15T06:51:47.265Z,335
2023-10-15T06:52:48.610Z,347
2023-10-15T06:53:49.176Z,349
2023-10-15T06:54:48.089Z,346
2023-10-15T06:56:48.890Z,338
2023-10-15T06:57:49.075Z,347
2023-10-15T06:58:49.337Z,341
2023-10-15T06:59:50.925Z,337
2023-10-15T07:00:50.876Z,340
2023-10-15T07:01:50.860Z,352
2023-10-15T07:02:50.731Z,339
2023-10-15T07:03:51.083Z,338
2023-10-15T07:04:51.257Z,344
2023-10-15T07:05:50.566Z,357
2023-10-15T07:06:51.392Z,351
2023-10-15T07:07:50.926Z,341
2023-10-15T07:08:51.518Z,339
2023-10-15T07:09:50.367Z,331
2023-10-15T07:10:49.468Z,346
2023-10-15T07:11:49.932Z,356
2023-10-15T07:12:50.584Z,348
2023-10-15T07:13:50.620Z,341
2023-10-15T07:14:49.663Z,338
2023-10-15T07:15:50.487Z,344
2023-10-15T07:17:50.525Z,341
2023-10-15T07:19:51.219Z,344
2023-10-15T07:20:50.592Z,348
2023-10-15T07:21:50.475Z,338
2023-10-15T07:22:51.409Z,341
2023-10-15T07:23:51.193Z,336
2023-10-15T07:24:50.594Z,340
2023-10-15T07:25:50.600Z,350
2023-10-15T07:26:49.459Z,343
2023-10-15T07:28:49.896Z,351
2023-10-15T07:29:49.776Z,359
2023-10-15T07:30:50.726Z,356
2023-10-15T07:31:51.074Z,348
2023-10-15T07:32:50.798Z,341
2023-10-15T07:33:50.895Z,347
2023-10-15T07:34:51.062Z,340
2023-10-15T07:36:48.766Z,349
2023-10-15T07:37:49.215Z,350
2023-10-15T07:38:48.859Z,344
2023-10-15T07:39:49.006Z,340
2023-10-15T07:40:50.142Z,347
2023-10-15T07:41:49.359Z,354
2023-10-15T07:42:49.260Z,352
2023-10-15T07:43:49.779Z,350
2023-10-15T07:44:49.813Z,358
2023-10-15T07:45:50.543Z,363
2023-10-15T07:46:50.879Z,353
2023-10-15T07:47:50.950Z,352
2023-10-15T07:48:49.992Z,349
2023-10-15T07:49:49.389Z,339
2023-10-15T07:50:51.087Z,348
2023-10-15T07:51:50.688Z,353
2023-10-15T07:52:49.575Z,336
2023-10-15T07:53:49.702Z,339
2023-10-15T07:54:49.250Z,344
2023-10-15T07:55:50.001Z,341
2023-10-15T07:56:49.530Z,350
2023-10-15T07:57:50.712Z,345
2023-10-15T07:58:50.166Z,347
2023-10-15T07:59:50.300Z,342
2023-10-15T08:01:01.307Z,331
2023-10-15T08:01:49.843Z,345
2023-10-15T08:02:48.708Z,342
2023-10-15T08:03:47.461Z,346
2023-10-15T08:05:50.324Z,352
2023-10-15T08:06:50.880Z,346
2023-10-15T08:07:50.648Z,344
2023-10-15T08:08:49.543Z,342
2023-10-15T08:09:49.998Z,347
2023-10-15T08:10:49.275Z,345
2023-10-15T08:11:49.807Z,347
2023-10-15T08:12:50.208Z,340
2023-10-15T08:13:50.806Z,344
2023-10-15T08:15:49.794Z,348
2023-10-15T08:16:50.301Z,354
2023-10-15T08:17:49.991Z,349
2023-10-15T08:18:49.770Z,352
2023-10-15T08:19:50.149Z,357
2023-10-15T08:20:50.739Z,341
2023-10-15T08:21:50.627Z,344
2023-10-15T08:22:51.015Z,359
2023-10-15T08:23:50.544Z,360
2023-10-15T08:24:49.133Z,357
2023-10-15T08:25:50.767Z,349
2023-10-15T08:26:49.096Z,345
2023-10-15T08:27:48.547Z,344
2023-10-15T08:28:48.784Z,342
2023-10-15T08:29:49.859Z,350
2023-10-15T08:30:50.203Z,353
2023-10-15T08:31:50.911Z,347
2023-10-15T08:32:50.390Z,345
2023-10-15T08:33:51.467Z,338
2023-10-15T08:34:51.678Z,340
2023-10-15T08:35:50.339Z,344
2023-10-15T08:36:50.836Z,346
2023-10-15T08:37:50.865Z,350
2023-10-15T08:38:48.777Z,346
2023-10-15T08:39:50.531Z,344
2023-10-15T08:40:51.837Z,339
2023-10-15T08:41:50.653Z,340
2023-10-15T08:42:48.669Z,337
2023-10-15T08:43:48.938Z,336
2023-10-15T08:44:48.827Z,337
2023-10-15T08:45:47.832Z,336
2023-10-15T08:46:48.795Z,345
2023-10-15T08:47:49.707Z,335
2023-10-15T08:48:50.084Z,331
2023-10-15T08:49:50.303Z,321
2023-10-15T08:50:49.950Z,329
2023-10-15T08:51:52.245Z,334
2023-10-15T08:52:51.419Z,331
2023-10-15T08:53:50.768Z,332
2023-10-15T08:54:50.188Z,330
2023-10-15T08:55:48.719Z,331
2023-10-15T08:56:49.278Z,333
2023-10-15T08:57:50.162Z,342
2023-10-15T08:58:48.011Z,348
2023-10-15T08:59:48.995Z,345
2023-10-15T09:00:50.881Z,340
2023-10-15T09:01:49.275Z,331
2023-10-15T09:02:50.122Z,327
2023-10-15T09:03:49.556Z,331
2023-10-15T09:04:50.529Z,341
2023-10-15T09:05:50.553Z,343
2023-10-15T09:06:49.953Z,341
2023-10-15T09:08:49.997Z,339
2023-10-15T09:09:49.210Z,338
2023-10-15T09:10:53.280Z,348
2023-10-15T09:11:52.769Z,353
2023-10-15T09:12:51.193Z,344
2023-10-15T09:13:50.751Z,338
2023-10-15T09:14:49.114Z,347
2023-10-15T09:15:49.274Z,352
2023-10-15T09:16:49.631Z,344
2023-10-15T09:17:50.164Z,337
2023-10-15T09:18:49.834Z,343
2023-10-15T09:19:50.198Z,339
2023-10-15T09:20:50.033Z,336
2023-10-15T09:21:51.125Z,343
2023-10-15T09:22:49.428Z,342
2023-10-15T09:24:47.880Z,352
2023-10-15T09:25:50.002Z,341
2023-10-15T09:26:49.488Z,347
2023-10-15T09:27:49.652Z,361
2023-10-15T09:28:48.532Z,356
2023-10-15T09:29:49.303Z,354
2023-10-15T09:30:50.960Z,343
2023-10-15T09:31:51.134Z,336
2023-10-15T09:32:49.817Z,339
2023-10-15T09:33:49.751Z,346
2023-10-15T09:34:49.426Z,351
2023-10-15T09:35:50.265Z,345
2023-10-15T09:36:49.960Z,354
2023-10-15T09:38:49.603Z,349
2023-10-15T09:39:49.210Z,344
2023-10-15T09:40:50.238Z,340
2023-10-15T09:41:49.581Z,350
2023-10-15T09:42:50.444Z,347
2023-10-15T09:43:49.136Z,341
2023-10-15T09:44:49.401Z,346
2023-10-15T09:45:48.192Z,334
2023-10-15T09:46:48.913Z,338
2023-10-15T09:47:48.944Z,339
2023-10-15T09:48:47.592Z,352
2023-10-15T09:49:49.751Z,350
2023-10-15T09:51:49.513Z,349
2023-10-15T09:52:50.390Z,338
2023-10-15T09:53:50.184Z,337
2023-10-15T09:54:50.667Z,339
2023-10-15T09:55:50.987Z,331
2023-10-15T09:56:50.536Z,341
2023-10-15T09:57:51.029Z,339
2023-10-15T09:58:51.442Z,337
2023-10-15T09:59:50.971Z,333
2023-10-15T10:00:51.182Z,332
2023-10-15T10:01:51.332Z,333
2023-10-15T10:02:49.572Z,340
2023-10-15T10:03:50.924Z,343
2023-10-15T10:04:50.682Z,350
2023-10-15T10:05:50.283Z,352
2023-10-15T10:06:49.411Z,353
2023-10-15T10:07:50.044Z,345
2023-10-15T10:08:48.459Z,348
2023-10-15T10:09:46.759Z,344
2023-10-15T10:10:46.861Z,338
2023-10-15T10:11:48.922Z,339
2023-10-15T10:12:50.416Z,338
2023-10-15T10:13:50.726Z,334
2023-10-15T10:14:50.610Z,339
2023-10-15T10:15:48.901Z,340
2023-10-15T10:16:47.837Z,342
2023-10-15T10:17:49.182Z,332
2023-10-15T10:18:49.179Z,339
2023-10-15T10:19:50.621Z,346
2023-10-15T10:20:50.371Z,349
2023-10-15T10:21:50.156Z,338
2023-10-15T10:22:50.309Z,332
2023-10-15T10:23:49.394Z,338
2023-10-15T10:24:49.847Z,331
2023-10-15T10:25:49.706Z,337
2023-10-15T10:26:49.195Z,329
2023-10-15T10:27:49.429Z,331
2023-10-15T10:28:49.246Z,338
2023-10-15T10:29:47.945Z,340
2023-10-15T10:30:49.736Z,342
2023-10-15T10:31:50.571Z,332
2023-10-15T10:32:48.546Z,333
2023-10-15T10:33:49.015Z,331
2023-10-15T10:34:50.078Z,329
2023-10-15T10:35:50.272Z,328
2023-10-15T10:36:49.635Z,339
2023-10-15T10:39:50.471Z,331
2023-10-15T10:40:50.996Z,339
2023-10-15T10:41:51.356Z,345
2023-10-15T10:42:50.369Z,335
2023-10-15T10:44:53.557Z,343
2023-10-15T10:45:51.786Z,339
2023-10-15T10:46:49.975Z,327
2023-10-15T10:47:49.644Z,318
2023-10-15T10:48:49.835Z,320
2023-10-15T10:49:47.709Z,321
2023-10-15T10:50:48.687Z,331
2023-10-15T10:51:49.467Z,343
2023-10-15T10:52:49.558Z,344
2023-10-15T10:53:49.234Z,335
2023-10-15T10:54:50.145Z,340
2023-10-15T10:55:50.088Z,349
2023-10-15T10:56:49.461Z,350
2023-10-15T10:57:49.857Z,348
2023-10-15T10:58:50.327Z,336
2023-10-15T10:59:49.841Z,333
2023-10-15T11:00:47.814Z,336
2023-10-15T11:01:48.995Z,328
2023-10-15T11:02:49.449Z,338
2023-10-15T11:03:50.493Z,343
2023-10-15T11:04:50.556Z,333
2023-10-15T11:05:49.467Z,338
2023-10-15T11:06:50.284Z,344
2023-10-15T11:07:48.653Z,339
2023-10-15T11:08:49.504Z,342
2023-10-15T11:09:48.159Z,333
2023-10-15T11:10:49.540Z,337
2023-10-15T11:11:50.863Z,343
2023-10-15T11:12:51.286Z,336
2023-10-15T11:13:50.715Z,337
2023-10-15T11:14:50.802Z,335
2023-10-15T11:15:51.044Z,337
2023-10-15T11:16:50.054Z,339
2023-10-15T11:17:50.748Z,330
2023-10-15T11:18:50.769Z,332
2023-10-15T11:19:50.178Z,337
2023-10-15T11:20:48.440Z,340
2023-10-15T11:21:49.640Z,331
2023-10-15T11:22:49.607Z,332
2023-10-15T11:23:49.604Z,350
2023-10-15T11:24:49.818Z,351
2023-10-15T11:25:50.081Z,344
2023-10-15T11:26:49.243Z,338
2023-10-15T11:27:49.801Z,334
2023-10-15T11:28:48.983Z,335
2023-10-15T11:29:50.438Z,338
2023-10-15T11:30:49.165Z,348
2023-10-15T11:31:49.872Z,346
2023-10-15T11:32:50.219Z,343
2023-10-15T11:33:48.301Z,331
2023-10-15T11:34:49.289Z,340
2023-10-15T11:35:48.743Z,337
2023-10-15T11:36:49.743Z,335
2023-10-15T11:37:50.866Z,340
2023-10-15T11:38:51.231Z,342
2023-10-15T11:40:50.644Z,340
2023-10-15T11:41:48.696Z,342
2023-10-15T11:43:49.879Z,343
2023-10-15T11:45:50.797Z,341
2023-10-15T11:46:50.430Z,351
2023-10-15T11:47:51.013Z,349
2023-10-15T11:48:50.356Z,346
2023-10-15T11:49:49.534Z,334
2023-10-15T11:50:50.707Z,330
2023-10-15T11:51:50.352Z,328
2023-10-15T11:52:50.399Z,338
2023-10-15T11:53:51.471Z,341
2023-10-15T11:54:52.657Z,342
2023-10-15T11:55:52.840Z,347
2023-10-15T11:56:51.812Z,339
2023-10-15T11:57:53.068Z,328
2023-10-15T11:58:52.832Z,329
2023-10-15T11:59:56.323Z,335
2023-10-15T12:00:53.820Z,330
2023-10-15T12:01:52.250Z,331
2023-10-15T12:02:51.924Z,341
2023-10-15T12:03:52.719Z,336
2023-10-15T12:04:53.715Z,340
2023-10-15T12:05:52.864Z,330
2023-10-15T12:06:53.276Z,328
2023-10-15T12:07:54.414Z,333
2023-10-15T12:08:52.807Z,334
2023-10-15T12:09:52.373Z,328
2023-10-15T12:11:49.747Z,338
2023-10-15T12:12:50.584Z,344
2023-10-15T12:13:50.507Z,350
2023-10-15T12:14:51.223Z,348
2023-10-15T12:15:52.630Z,330
2023-10-15T12:16:52.428Z,336
2023-10-15T12:17:51.672Z,338
2023-10-15T12:18:52.940Z,342
2023-10-15T12:20:04.106Z,341
2023-10-15T12:20:48.143Z,344
2023-10-15T12:21:48.144Z,336
2023-10-15T12:22:43.568Z,333
2023-10-15T12:23:47.748Z,340
2023-10-15T12:24:49.989Z,341
2023-10-15T12:25:51.404Z,342
2023-10-15T12:27:52.341Z,344
2023-10-15T12:28:52.360Z,345
2023-10-15T12:29:51.710Z,334
2023-10-15T12:30:52.286Z,335
2023-10-15T12:31:51.268Z,320
2023-10-15T12:32:51.789Z,324
2023-10-15T12:33:51.599Z,334
2023-10-15T12:34:52.213Z,335
2023-10-15T12:35:51.595Z,338
2023-10-15T12:36:51.073Z,336
2023-10-15T12:37:51.903Z,340
2023-10-15T12:38:52.294Z,333
2023-10-15T12:39:51.143Z,331
2023-10-15T12:40:51.551Z,332
2023-10-15T12:41:50.945Z,336
2023-10-15T12:42:51.625Z,328
2023-10-15T12:43:50.786Z,323
2023-10-15T12:44:49.121Z,335
2023-10-15T12:45:50.794Z,327
2023-10-15T12:46:50.328Z,333
2023-10-15T12:47:49.716Z,329
2023-10-15T12:48:49.813Z,327
2023-10-15T12:49:51.463Z,322
2023-10-15T12:50:50.332Z,335
2023-10-15T12:51:50.668Z,352
2023-10-15T12:52:50.821Z,356
2023-10-15T12:53:51.448Z,339
2023-10-15T12:54:51.007Z,332
2023-10-15T12:55:51.306Z,339
2023-10-15T12:56:51.364Z,337
2023-10-15T12:57:50.269Z,344
2023-10-15T12:58:49.592Z,342
2023-10-15T12:59:51.029Z,339
2023-10-15T13:00:50.770Z,328
2023-10-15T13:01:50.213Z,313
2023-10-15T13:02:51.832Z,325
2023-10-15T13:03:51.444Z,337
2023-10-15T13:04:51.747Z,332
2023-10-15T13:05:50.165Z,336
2023-10-15T13:06:50.708Z,330
2023-10-15T13:07:50.527Z,332
2023-10-15T13:08:50.638Z,329
2023-10-15T13:09:50.414Z,335
2023-10-15T13:10:50.713Z,338
2023-10-15T13:11:49.586Z,330
2023-10-15T13:13:50.706Z,337
2023-10-15T13:14:51.231Z,341
2023-10-15T13:15:50.769Z,339
2023-10-15T13:16:52.365Z,331
2023-10-15T13:17:52.196Z,330
2023-10-15T13:18:50.866Z,328
2023-10-15T13:19:50.541Z,332
2023-10-15T13:20:51.404Z,330
2023-10-15T13:21:51.555Z,333
2023-10-15T13:22:51.079Z,330
2023-10-15T13:23:51.058Z,331
2023-10-15T13:24:51.037Z,335
2023-10-15T13:25:51.409Z,334
2023-10-15T13:26:51.674Z,337
2023-10-15T13:29:49.262Z,324
2023-10-15T13:30:49.432Z,321
2023-10-15T13:31:50.722Z,328
2023-10-15T13:32:51.512Z,327
2023-10-15T13:33:50.711Z,334
2023-10-15T13:35:50.038Z,342
2023-10-15T13:36:51.010Z,333
2023-10-15T13:37:50.689Z,331
2023-10-15T13:38:51.012Z,342
2023-10-15T13:39:49.442Z,347
2023-10-15T13:40:51.051Z,343
2023-10-15T13:41:51.058Z,333
2023-10-15T13:42:52.006Z,314
2023-10-15T13:43:51.914Z,309
2023-10-15T13:44:52.799Z,324
2023-10-15T13:45:53.509Z,325
2023-10-15T13:46:52.878Z,336
2023-10-15T13:47:52.493Z,333
2023-10-15T13:48:51.620Z,329
2023-10-15T13:49:52.664Z,331
2023-10-15T13:50:51.121Z,333
2023-10-15T13:51:51.844Z,338
2023-10-15T13:52:50.970Z,341
2023-10-15T13:53:50.229Z,343
2023-10-15T13:54:51.780Z,341
2023-10-15T13:55:51.538Z,343
2023-10-15T13:56:51.546Z,335
2023-10-15T13:57:53.568Z,336
2023-10-15T13:58:52.643Z,335
2023-10-15T13:59:52.318Z,330
2023-10-15T14:00:51.402Z,328
2023-10-15T14:01:51.586Z,323
2023-10-15T14:02:51.758Z,334
2023-10-15T14:03:52.152Z,327
2023-10-15T14:04:52.396Z,325
2023-10-15T14:05:51.645Z,328
2023-10-15T14:06:52.084Z,334
2023-10-15T14:07:52.132Z,342
2023-10-15T14:08:51.797Z,333
2023-10-15T14:09:52.660Z,343
2023-10-15T14:10:52.101Z,337
2023-10-15T14:11:50.203Z,334
2023-10-15T14:12:53.045Z,333
2023-10-15T14:13:52.689Z,324
2023-10-15T14:14:50.910Z,323
2023-10-15T14:15:52.080Z,324
2023-10-15T14:16:52.771Z,326
2023-10-15T14:17:52.428Z,342
2023-10-15T14:18:51.901Z,339
2023-10-15T14:19:50.953Z,336
2023-10-15T14:20:51.047Z,337
2023-10-15T14:21:51.992Z,344
2023-10-15T14:22:51.840Z,333
2023-10-15T14:23:51.541Z,325
2023-10-15T14:25:53.132Z,328
2023-10-15T14:26:52.376Z,323
2023-10-15T14:27:51.662Z,330
2023-10-15T14:28:52.150Z,326
2023-10-15T14:29:52.578Z,332
2023-10-15T14:30:52.335Z,333
2023-10-15T14:32:51.966Z,332
2023-10-15T14:33:51.988Z,331