createdAt,value
2023-04-19T00:00:12.932Z,12.87
2023-04-19T00:03:02.723Z,12.70
2023-04-19T00:05:53.807Z,12.37
2023-04-19T00:08:44.999Z,12.17
2023-04-19T00:11:34.290Z,12.83
2023-04-19T00:14:23.571Z,12.20
2023-04-19T00:17:13.090Z,12.37
2023-04-19T00:20:02.977Z,11.60
2023-04-19T00:22:52.224Z,12.00
2023-04-19T00:25:43.000Z,12.23
2023-04-19T00:28:32.432Z,11.30
2023-04-19T00:31:21.892Z,12.30
2023-04-19T00:34:11.249Z,11.70
2023-04-19T00:37:00.592Z,11.50
2023-04-19T00:39:49.966Z,11.73
2023-04-19T00:42:40.668Z,11.40
2023-04-19T00:45:30.483Z,11.53
2023-04-19T00:48:20.099Z,12.00
2023-04-19T00:51:10.657Z,11.40
2023-04-19T00:54:00.535Z,11.10
2023-04-19T00:56:49.926Z,11.13
2023-04-19T00:59:41.331Z,11.10
2023-04-19T01:02:30.748Z,11.10
2023-04-19T01:05:20.455Z,11.40
2023-04-19T01:08:09.809Z,11.30
2023-04-19T01:10:59.152Z,11.00
2023-04-19T01:13:48.441Z,10.30
2023-04-19T01:16:41.395Z,11.10
2023-04-19T01:19:30.678Z,10.90
2023-04-19T01:22:23.507Z,10.30
2023-04-19T01:25:12.858Z,11.10
2023-04-19T01:28:05.871Z,10.83
2023-04-19T01:30:55.253Z,11.33
2023-04-19T01:33:44.616Z,11.00
2023-04-19T01:36:33.973Z,10.97
2023-04-19T01:39:27.405Z,11.13
2023-04-19T01:42:16.753Z,11.00
2023-04-19T01:45:07.525Z,11.70
2023-04-19T01:47:57.040Z,11.10
2023-04-19T01:50:46.399Z,11.20
2023-04-19T01:53:35.716Z,10.90
2023-04-19T01:56:26.851Z,11.30
2023-04-19T01:59:16.447Z,11.40
2023-04-19T02:02:09.259Z,11.30
2023-04-19T02:04:59.189Z,11.60
2023-04-19T02:07:49.572Z,11.10
2023-04-19T02:10:38.910Z,11.93
2023-04-19T02:13:30.407Z,11.30
2023-04-19T02:16:19.814Z,11.80
2023-04-19T02:19:09.480Z,11.10
2023-04-19T02:21:58.789Z,11.40
2023-04-19T02:24:48.807Z,11.37
2023-04-19T02:27:38.155Z,10.87
2023-04-19T02:30:28.818Z,11.10
2023-04-19T02:33:18.543Z,11.13
2023-04-19T02:36:09.175Z,11.07
2023-04-19T02:38:59.349Z,11.50
2023-04-19T02:41:48.636Z,11.70
2023-04-19T02:44:38.005Z,11.20
2023-04-19T02:47:28.775Z,11.23
2023-04-19T02:50:18.593Z,11.23
2023-04-19T02:53:11.673Z,11.90
2023-04-19T02:56:02.093Z,11.83
2023-04-19T02:58:51.477Z,11.87
2023-04-19T03:01:40.889Z,11.87
2023-04-19T03:04:32.282Z,11.60
2023-04-19T03:07:21.698Z,11.70
2023-04-19T03:10:11.759Z,11.37
2023-04-19T03:13:01.114Z,12.13
2023-04-19T03:15:50.764Z,11.70
2023-04-19T03:18:43.883Z,11.50
2023-04-19T03:21:35.963Z,12.10
2023-04-19T03:24:29.225Z,12.27
2023-04-19T03:27:19.358Z,12.37
2023-04-19T03:30:14.478Z,12.70
2023-04-19T03:33:06.266Z,12.23
2023-04-19T03:35:55.676Z,12.50
2023-04-19T03:38:46.731Z,12.70
2023-04-19T03:41:42.083Z,12.93
2023-04-19T03:44:51.601Z,11.53
2023-04-19T03:47:41.543Z,12.27
2023-04-19T03:50:30.880Z,12.40
2023-04-19T03:53:20.418Z,12.20
2023-04-19T03:56:11.227Z,12.40
2023-04-19T03:59:00.568Z,12.53
2023-04-19T04:01:51.447Z,12.23
2023-04-19T04:04:40.979Z,12.57
2023-04-19T04:07:31.039Z,12.90
2023-04-19T04:10:20.841Z,13.60
2023-04-19T04:13:11.654Z,12.77
2023-04-19T04:16:08.963Z,12.47
2023-04-19T04:18:59.012Z,12.70
2023-04-19T04:21:50.430Z,12.80
2023-04-19T04:24:41.442Z,13.23
2023-04-19T04:27:45.673Z,12.10
2023-04-19T04:30:41.901Z,12.87
2023-04-19T04:33:33.338Z,13.00
2023-04-19T04:36:23.459Z,12.53
2023-04-19T04:39:13.991Z,12.60
2023-04-19T04:42:05.505Z,12.60
2023-04-19T04:44:57.864Z,12.80
2023-04-19T04:47:48.899Z,12.67
2023-04-19T04:50:39.153Z,13.00
2023-04-19T04:53:29.136Z,13.37
2023-04-19T04:56:18.543Z,12.90
2023-04-19T04:59:08.430Z,13.10
2023-04-19T05:02:01.459Z,12.63
2023-04-19T05:04:52.266Z,13.03
2023-04-19T05:07:42.009Z,13.13
2023-04-19T05:10:31.359Z,12.70
2023-04-19T05:13:21.601Z,13.30
2023-04-19T05:16:12.475Z,12.63
2023-04-19T05:19:04.539Z,12.67
2023-04-19T05:21:59.830Z,12.00
2023-04-19T05:24:50.146Z,12.13
2023-04-19T05:27:40.531Z,12.57
2023-04-19T05:30:30.720Z,12.20
2023-04-19T05:33:20.200Z,12.30
2023-04-19T05:36:11.525Z,11.80
2023-04-19T05:39:02.392Z,11.40
2023-04-19T05:41:51.882Z,11.47
2023-04-19T05:44:41.445Z,11.10
2023-04-19T05:47:31.101Z,11.67
2023-04-19T05:50:58.076Z,10.63
2023-04-19T05:54:07.536Z,10.73
2023-04-19T05:56:57.067Z,10.97
2023-04-19T05:59:46.540Z,11.40
2023-04-19T06:02:39.342Z,10.80
2023-04-19T06:05:29.578Z,11.37
2023-04-19T06:08:19.073Z,10.57
2023-04-19T06:11:23.018Z,11.30
2023-04-19T06:14:16.268Z,10.70
2023-04-19T06:17:06.813Z,10.77
2023-04-19T06:19:56.506Z,10.07
2023-04-19T06:22:46.987Z,10.23
2023-04-19T06:25:36.356Z,10.13
2023-04-19T06:28:27.143Z,10.10
2023-04-19T06:31:16.498Z,10.20
2023-04-19T06:34:05.892Z,10.10
2023-04-19T06:36:55.257Z,10.50
2023-04-19T06:39:44.636Z,9.93
2023-04-19T06:42:33.977Z,9.63
2023-04-19T06:45:24.766Z,9.63
2023-04-19T06:48:14.091Z,10.17
2023-04-19T06:51:03.552Z,10.03
2023-04-19T06:53:52.857Z,10.03
2023-04-19T06:56:45.691Z,9.40
2023-04-19T06:59:38.738Z,9.50
2023-04-19T07:02:29.564Z,9.60
2023-04-19T07:05:19.823Z,9.67
2023-04-19T07:08:09.152Z,10.23
2023-04-19T07:10:58.525Z,9.73
2023-04-19T07:13:47.804Z,9.43
2023-04-19T07:16:37.456Z,9.80
2023-04-19T07:19:29.109Z,9.60
2023-04-19T07:22:18.556Z,9.70
2023-04-19T07:25:09.343Z,9.73
2023-04-19T07:27:58.621Z,9.90
2023-04-19T07:30:47.962Z,9.40
2023-04-19T07:33:37.369Z,9.40
2023-04-19T07:36:28.041Z,9.27
2023-04-19T07:39:17.312Z,9.30
2023-04-19T07:42:06.816Z,8.97
2023-04-19T07:44:56.051Z,8.90
2023-04-19T07:47:45.438Z,8.80
2023-04-19T07:50:34.758Z,8.70
2023-04-19T07:53:25.826Z,8.60
2023-04-19T07:56:15.692Z,8.50
2023-04-19T07:59:08.940Z,8.60
2023-04-19T08:01:59.071Z,8.80
2023-04-19T08:04:49.834Z,8.50
2023-04-19T08:07:39.933Z,8.60
2023-04-19T08:10:32.638Z,8.20
2023-04-19T08:13:22.175Z,8.57
2023-04-19T08:19:03.866Z,8.17
2023-04-19T08:21:53.241Z,8.53
2023-04-19T08:24:42.541Z,8.20
2023-04-19T08:27:33.285Z,8.40
2023-04-19T08:30:22.973Z,8.50
2023-04-19T08:33:12.575Z,8.27
2023-04-19T08:36:01.969Z,8.30
2023-04-19T08:39:02.009Z,8.30
2023-04-19T08:42:06.659Z,8.50
2023-04-19T08:48:01.799Z,8.40
2023-04-19T08:51:04.345Z,8.50
2023-04-19T08:53:57.747Z,8.47
2023-04-19T08:56:47.067Z,8.40
2023-04-19T08:59:36.769Z,8.50
2023-04-19T09:02:27.683Z,9.00
2023-04-19T09:05:19.294Z,8.23
2023-04-19T09:08:27.335Z,8.20
2023-04-19T09:11:16.698Z,7.90
2023-04-19T09:14:10.393Z,8.03
2023-04-19T09:17:17.603Z,8.47
2023-04-19T09:20:09.514Z,8.50
2023-04-19T09:23:06.000Z,8.30
2023-04-19T09:26:22.258Z,8.40
2023-04-19T09:29:13.318Z,8.23
2023-04-19T09:32:03.322Z,8.30
2023-04-19T09:34:55.317Z,8.47
2023-04-19T09:38:06.313Z,8.20
2023-04-19T09:41:10.512Z,8.50
2023-04-19T09:44:50.275Z,8.40
2023-04-19T09:47:25.789Z,8.50
2023-04-19T09:50:23.834Z,8.10
2023-04-19T09:53:16.334Z,8.43
2023-04-19T09:56:06.499Z,8.47
2023-04-19T09:59:01.583Z,8.50
2023-04-19T10:01:58.543Z,8.17
2023-04-19T10:05:03.174Z,8.60
2023-04-19T10:08:00.237Z,8.80
2023-04-19T10:10:54.941Z,8.50
2023-04-19T10:13:46.343Z,8.97
2023-04-19T10:16:37.022Z,8.83
2023-04-19T10:19:29.586Z,9.80
2023-04-19T10:22:19.050Z,9.20
2023-04-19T10:25:13.946Z,9.00
2023-04-19T10:28:04.704Z,8.70
2023-04-19T10:30:56.432Z,9.10
2023-04-19T10:33:45.703Z,8.83
2023-04-19T10:36:35.111Z,8.90
2023-04-19T10:39:43.152Z,9.60
2023-04-19T10:43:19.520Z,9.60
2023-04-19T10:46:10.547Z,9.37
2023-04-19T10:49:01.295Z,9.10
2023-04-19T10:51:54.785Z,9.30
2023-04-19T10:54:44.196Z,9.30
2023-04-19T10:58:03.816Z,9.00
2023-04-19T11:01:33.896Z,9.57
2023-04-19T11:05:01.799Z,9.10
2023-04-19T11:07:51.192Z,9.63
2023-04-19T11:10:42.777Z,9.60
2023-04-19T11:13:32.177Z,9.20
2023-04-19T11:16:31.252Z,9.60
2023-04-19T11:19:31.665Z,9.37
2023-04-19T11:22:26.035Z,9.67
2023-04-19T11:25:18.088Z,9.60
2023-04-19T11:28:07.440Z,9.53
2023-04-19T11:30:57.846Z,9.87
2023-04-19T11:33:48.496Z,9.63
2023-04-19T11:36:49.988Z,9.80
2023-04-19T11:39:48.365Z,9.70
2023-04-19T11:42:37.873Z,10.00
2023-04-19T11:45:32.141Z,10.10
2023-04-19T11:48:22.947Z,10.23
2023-04-19T11:51:17.270Z,9.80
2023-04-19T11:54:16.941Z,9.90
2023-04-19T11:57:08.543Z,9.60
2023-04-19T12:00:11.105Z,9.73
2023-04-19T12:03:05.339Z,10.30
2023-04-19T12:05:59.939Z,10.00
2023-04-19T12:08:53.362Z,10.23
2023-04-19T12:11:50.033Z,9.97
2023-04-19T12:14:39.456Z,9.57
2023-04-19T12:17:29.018Z,10.07
2023-04-19T12:20:34.031Z,9.70
2023-04-19T12:23:23.305Z,9.80
2023-04-19T12:26:14.088Z,10.30
2023-04-19T12:29:04.896Z,10.07
2023-04-19T12:31:54.283Z,9.70
2023-04-19T12:34:43.669Z,9.80
2023-04-19T12:37:32.971Z,10.00
2023-04-19T12:40:22.536Z,9.93
2023-04-19T12:43:13.154Z,9.70
2023-04-19T12:46:02.795Z,9.73
2023-04-19T12:48:52.174Z,9.63
2023-04-19T12:51:42.602Z,9.70
2023-04-19T12:54:32.010Z,9.37
2023-04-19T12:57:21.416Z,9.67
2023-04-19T13:00:13.631Z,10.10
2023-04-19T13:03:03.590Z,9.60
2023-04-19T13:05:53.238Z,9.60
2023-04-19T13:08:46.668Z,9.90
2023-04-19T13:11:37.083Z,9.47
2023-04-19T13:14:27.876Z,9.60
2023-04-19T13:17:18.980Z,9.10
2023-04-19T13:20:10.596Z,10.00
2023-04-19T13:22:59.986Z,10.20
2023-04-19T13:25:49.357Z,9.80
2023-04-19T13:28:39.786Z,9.97
2023-04-19T13:31:29.595Z,10.07
2023-04-19T13:34:21.071Z,10.13
2023-04-19T13:37:10.555Z,10.10
2023-04-19T13:40:14.811Z,9.60
2023-04-19T13:43:07.216Z,9.97
2023-04-19T13:45:56.708Z,9.87
2023-04-19T13:48:46.061Z,10.17
2023-04-19T13:51:49.023Z,10.23
2023-04-19T13:54:39.305Z,10.27
2023-04-19T13:57:28.712Z,10.47
2023-04-19T14:00:19.487Z,9.60
2023-04-19T14:03:11.638Z,10.00
2023-04-19T14:06:01.055Z,10.23
2023-04-19T14:08:51.939Z,10.10
2023-04-19T14:11:41.525Z,9.80
2023-04-19T14:14:32.425Z,9.80
2023-04-19T14:17:22.250Z,10.23
2023-04-19T14:20:12.703Z,9.80
2023-04-19T14:23:02.710Z,9.73
2023-04-19T14:25:53.506Z,9.80
2023-04-19T14:28:42.837Z,10.17
2023-04-19T14:31:32.583Z,10.00
2023-04-19T14:34:22.047Z,9.70
2023-04-19T14:37:11.634Z,9.73
2023-04-19T14:40:01.208Z,9.60
2023-04-19T14:42:53.385Z,9.90
2023-04-19T14:45:43.126Z,9.87
2023-04-19T14:48:32.468Z,10.00
2023-04-19T14:51:21.757Z,9.57
2023-04-19T14:54:11.088Z,9.70
2023-04-19T14:57:01.435Z,9.60
2023-04-19T14:59:58.001Z,9.53
2023-04-19T15:02:47.593Z,9.50
2023-04-19T15:05:37.332Z,9.80
2023-04-19T15:08:30.653Z,9.33
2023-04-19T15:11:20.410Z,9.17
2023-04-19T15:14:09.741Z,10.00
2023-04-19T15:17:00.571Z,10.53
2023-04-19T15:19:49.883Z,10.00
2023-04-19T15:22:39.172Z,10.40
2023-04-19T15:25:28.790Z,10.00
2023-04-19T15:28:18.461Z,10.30
2023-04-19T15:31:09.192Z,10.20
2023-04-19T15:34:02.505Z,10.07
2023-04-19T15:36:51.975Z,10.37
2023-04-19T15:39:41.625Z,10.20
2023-04-19T15:42:31.277Z,9.70
2023-04-19T15:45:20.811Z,10.30
2023-04-19T15:48:10.284Z,10.20
2023-04-19T15:51:01.945Z,10.00
2023-04-19T15:53:52.101Z,10.00
2023-04-19T15:56:41.582Z,10.00
2023-04-19T15:59:31.563Z,9.63
2023-04-19T16:02:21.054Z,9.90
2023-04-19T16:05:10.804Z,9.57
2023-04-19T16:08:05.843Z,9.80
2023-04-19T16:10:55.183Z,9.33
2023-04-19T16:13:44.516Z,9.80
2023-04-19T16:16:34.629Z,9.90
2023-04-19T16:19:24.088Z,9.67
2023-04-19T16:22:13.481Z,10.00
2023-04-19T16:25:04.269Z,9.80
2023-04-19T16:27:53.619Z,10.10
2023-04-19T16:30:43.041Z,9.90
2023-04-19T16:33:32.499Z,9.60
2023-04-19T16:36:21.857Z,10.07
2023-04-19T16:39:11.285Z,9.77
2023-04-19T16:42:02.173Z,9.50
2023-04-19T16:44:51.517Z,10.10
2023-04-19T16:47:40.872Z,9.60
2023-04-19T16:50:30.353Z,9.97
2023-04-19T16:53:20.446Z,9.90
2023-04-19T16:56:09.731Z,9.70
2023-04-19T16:59:01.484Z,9.53
2023-04-19T17:01:54.258Z,9.90
2023-04-19T17:04:45.772Z,9.93
2023-04-19T17:07:35.246Z,9.93
2023-04-19T17:10:25.241Z,9.70
2023-04-19T17:13:14.650Z,10.90
2023-04-19T17:16:06.673Z,9.60
2023-04-19T17:18:57.397Z,9.80
2023-04-19T17:21:47.227Z,9.90
2023-04-19T17:24:36.582Z,9.97
2023-04-19T17:27:26.003Z,10.10
2023-04-19T17:30:15.840Z,9.90
2023-04-19T17:33:06.672Z,9.80
2023-04-19T17:35:55.972Z,9.70
2023-04-19T17:38:45.488Z,10.07
2023-04-19T17:41:34.856Z,9.53
2023-04-19T17:44:24.691Z,10.10
2023-04-19T17:47:14.140Z,9.83
2023-04-19T17:50:09.938Z,9.90
2023-04-19T17:52:59.225Z,9.60
2023-04-19T17:55:48.932Z,9.90
2023-04-19T17:58:38.259Z,10.20
2023-04-19T18:01:28.814Z,9.77
2023-04-19T18:04:20.057Z,9.97
2023-04-19T18:07:11.120Z,9.90
2023-04-19T18:10:00.429Z,10.00
2023-04-19T18:12:49.771Z,10.50
2023-04-19T18:15:39.115Z,9.80
2023-04-19T18:18:28.425Z,9.73
2023-04-19T18:21:18.573Z,10.10
2023-04-19T18:24:10.007Z,10.17
2023-04-19T18:26:59.854Z,9.80
2023-04-19T18:29:52.439Z,9.87
2023-04-19T18:32:41.817Z,10.00
2023-04-19T18:35:32.895Z,9.93
2023-04-19T18:38:22.338Z,10.40
2023-04-19T18:41:12.998Z,10.10
2023-04-19T18:46:55.071Z,9.70
2023-04-19T18:49:55.893Z,9.90
2023-04-19T18:52:52.512Z,9.60
2023-04-19T18:55:42.025Z,9.60
2023-04-19T18:58:32.803Z,10.00
2023-04-19T19:01:22.312Z,10.20
2023-04-19T19:04:35.021Z,10.00
2023-04-19T19:07:34.996Z,9.47
2023-04-19T19:10:49.796Z,9.70
2023-04-19T19:13:37.129Z,9.73
2023-04-19T19:16:27.350Z,9.60
2023-04-19T19:19:17.102Z,9.80
2023-04-19T19:22:18.159Z,10.37
2023-04-19T19:25:14.990Z,9.80
2023-04-19T19:28:08.313Z,10.00
2023-04-19T19:31:01.087Z,10.13
2023-04-19T19:34:04.303Z,9.80
2023-04-19T19:36:59.744Z,10.07
2023-04-19T19:39:49.689Z,9.50
2023-04-19T19:42:40.544Z,10.10
2023-04-19T19:45:30.846Z,9.73
2023-04-19T19:48:21.561Z,9.80
2023-04-19T19:51:29.072Z,9.87
2023-04-19T19:54:20.423Z,10.10
2023-04-19T19:58:01.618Z,9.90
2023-04-19T20:03:11.825Z,10.30
2023-04-19T20:06:25.553Z,10.20
2023-04-19T20:09:11.906Z,10.37
2023-04-19T20:12:02.052Z,11.10
2023-04-19T20:14:51.358Z,9.87
2023-04-19T20:17:41.557Z,10.30
2023-04-19T20:20:31.020Z,10.13
2023-04-19T20:23:22.656Z,10.40
2023-04-19T20:26:12.002Z,10.10
2023-04-19T20:29:02.179Z,10.17
2023-04-19T20:31:51.554Z,10.03
2023-04-19T20:34:40.900Z,10.03
2023-04-19T20:37:30.658Z,10.17
2023-04-19T20:40:22.949Z,10.10
2023-04-19T20:43:12.249Z,10.20
2023-04-19T20:46:01.581Z,10.23
2023-04-19T20:48:50.943Z,10.27
2023-04-19T20:51:40.298Z,10.43
2023-04-19T20:54:30.196Z,10.17
2023-04-19T20:57:20.887Z,10.43
2023-04-19T21:00:12.119Z,10.40
2023-04-19T21:03:01.519Z,10.57
2023-04-19T21:05:51.014Z,10.30
2023-04-19T21:08:40.407Z,10.20
2023-04-19T21:11:29.719Z,10.40
2023-04-19T21:14:20.456Z,10.07
2023-04-19T21:17:09.840Z,10.20
2023-04-19T21:19:59.118Z,10.50
2023-04-19T21:22:48.655Z,10.47
2023-04-19T21:25:38.483Z,10.17
2023-04-19T21:28:27.783Z,10.03
2023-04-19T21:31:18.550Z,10.40
2023-04-19T21:34:07.866Z,10.30
2023-04-19T21:36:57.132Z,10.20
2023-04-19T21:39:46.422Z,10.00
2023-04-19T21:42:36.589Z,10.30
2023-04-19T21:45:26.266Z,10.23
2023-04-19T21:48:16.979Z,11.00
2023-04-19T21:51:06.795Z,10.47
2023-04-19T21:53:56.167Z,10.40
2023-04-19T21:56:45.511Z,10.53
2023-04-19T21:59:36.268Z,10.80
2023-04-19T22:02:25.748Z,10.50
2023-04-19T22:05:16.873Z,10.53
2023-04-19T22:08:06.673Z,10.00
2023-04-19T22:10:57.525Z,10.23
2023-04-19T22:13:47.093Z,10.40
2023-04-19T22:16:36.671Z,10.30
2023-04-19T22:19:26.048Z,10.10
2023-04-19T22:22:16.859Z,10.47
2023-04-19T22:25:07.363Z,10.23
2023-04-19T22:27:56.668Z,10.50
2023-04-19T22:30:45.998Z,10.30
2023-04-19T22:33:35.292Z,10.30
2023-04-19T22:36:24.596Z,10.30
2023-04-19T22:39:15.856Z,10.60
2023-04-19T22:42:05.787Z,11.10
2023-04-19T22:44:55.106Z,11.40
2023-04-19T22:47:45.244Z,11.63
2023-04-19T22:50:34.613Z,11.00
2023-04-19T22:53:24.103Z,11.03
2023-04-19T22:56:14.892Z,11.30
2023-04-19T22:59:04.157Z,11.00
2023-04-19T23:01:53.712Z,11.10
2023-04-19T23:04:44.780Z,10.97
2023-04-19T23:07:34.351Z,11.33
2023-04-19T23:10:24.008Z,10.70
2023-04-19T23:13:15.819Z,11.00
2023-04-19T23:16:05.694Z,10.80
2023-04-19T23:18:55.092Z,10.43
2023-04-19T23:21:44.560Z,10.97
2023-04-19T23:24:36.072Z,10.13
2023-04-19T23:27:25.639Z,9.83
2023-04-19T23:30:17.018Z,10.30
2023-04-19T23:33:06.420Z,9.97
2023-04-19T23:35:55.899Z,10.03
2023-04-19T23:38:45.183Z,10.30
2023-04-19T23:41:34.485Z,10.37
2023-04-19T23:44:23.782Z,10.20
2023-04-19T23:47:14.406Z,9.77
2023-04-19T23:50:04.601Z,10.20
2023-04-19T23:52:54.152Z,9.70
2023-04-19T23:55:43.500Z,10.40
2023-04-19T23:58:32.722Z,10.00
