createdAt,value
2022-12-17T00:02:36.251Z,48.72
2022-12-17T00:05:25.332Z,47.22
2022-12-17T00:08:18.902Z,33.35
2022-12-17T00:11:09.442Z,40.90
2022-12-17T00:13:56.353Z,33.17
2022-12-17T00:16:42.752Z,35.33
2022-12-17T00:19:29.625Z,28.88
2022-12-17T00:22:16.594Z,29.60
2022-12-17T00:25:03.184Z,27.85
2022-12-17T00:27:49.239Z,26.58
2022-12-17T00:30:35.768Z,20.95
2022-12-17T00:33:22.063Z,18.88
2022-12-17T00:36:13.851Z,13.15
2022-12-17T00:39:00.050Z,15.27
2022-12-17T00:41:47.136Z,14.15
2022-12-17T00:44:33.850Z,23.55
2022-12-17T00:47:20.255Z,15.73
2022-12-17T00:50:08.184Z,18.75
2022-12-17T00:52:55.206Z,18.65
2022-12-17T00:55:42.796Z,22.08
2022-12-17T00:58:29.266Z,19.73
2022-12-17T01:01:19.736Z,20.58
2022-12-17T01:04:06.734Z,24.00
2022-12-17T01:06:54.005Z,23.98
2022-12-17T01:09:40.607Z,23.83
2022-12-17T01:12:27.414Z,24.20
2022-12-17T01:15:14.258Z,29.08
2022-12-17T01:18:00.364Z,22.42
2022-12-17T01:20:47.062Z,22.80
2022-12-17T01:23:35.599Z,23.60
2022-12-17T01:26:22.879Z,26.15
2022-12-17T01:29:09.083Z,23.27
2022-12-17T01:31:55.790Z,21.77
2022-12-17T01:34:42.010Z,22.15
2022-12-17T01:37:28.404Z,20.05
2022-12-17T01:40:15.364Z,23.80
2022-12-17T01:43:04.786Z,20.65
2022-12-17T01:46:04.222Z,19.08
2022-12-17T01:49:06.226Z,19.73
2022-12-17T01:54:39.008Z,15.27
2022-12-17T01:57:26.420Z,20.30
2022-12-17T02:00:20.112Z,18.02
2022-12-17T02:03:08.715Z,14.50
2022-12-17T02:06:04.452Z,19.58
2022-12-17T02:08:59.836Z,23.33
2022-12-17T02:11:52.546Z,22.67
2022-12-17T02:14:55.967Z,19.45
2022-12-17T02:17:51.025Z,22.70
2022-12-17T02:20:48.064Z,18.70
2022-12-17T02:24:05.894Z,20.58
2022-12-17T02:27:04.667Z,18.00
2022-12-17T02:30:00.252Z,20.67
2022-12-17T02:32:48.349Z,17.33
2022-12-17T02:35:57.365Z,18.85
2022-12-17T02:38:46.610Z,16.58
2022-12-17T02:41:44.302Z,25.38
2022-12-17T02:44:33.280Z,21.02
2022-12-17T02:47:25.021Z,23.08
2022-12-17T02:50:11.942Z,24.15
2022-12-17T02:53:03.489Z,20.05
2022-12-17T02:55:50.247Z,20.35
2022-12-17T02:58:36.958Z,22.05
2022-12-17T03:01:23.758Z,20.95
2022-12-17T03:04:10.307Z,22.42
2022-12-17T03:06:56.784Z,22.02
2022-12-17T03:09:43.173Z,16.00
2022-12-17T03:12:29.593Z,18.35
2022-12-17T03:15:16.533Z,19.52
2022-12-17T03:18:02.877Z,22.33
2022-12-17T03:20:49.573Z,23.75
2022-12-17T03:23:36.283Z,23.15
2022-12-17T03:26:23.663Z,23.38
2022-12-17T03:29:10.806Z,20.85
2022-12-17T03:31:58.043Z,23.52
2022-12-17T03:34:44.135Z,18.23
2022-12-17T03:37:33.815Z,18.05
2022-12-17T03:40:20.546Z,19.00
2022-12-17T03:43:09.923Z,20.55
2022-12-17T03:45:56.356Z,22.20
2022-12-17T03:48:45.201Z,18.65
2022-12-17T03:51:32.021Z,18.40
2022-12-17T03:54:18.751Z,17.30
2022-12-17T03:57:05.615Z,15.02
2022-12-17T03:59:52.247Z,18.90
2022-12-17T04:02:38.733Z,22.90
2022-12-17T04:05:26.043Z,16.50
2022-12-17T04:08:12.754Z,16.92
2022-12-17T04:11:00.005Z,14.75
2022-12-17T04:13:46.459Z,16.83
2022-12-17T04:16:33.690Z,16.27
2022-12-17T04:19:19.900Z,14.93
2022-12-17T04:22:06.494Z,20.20
2022-12-17T04:24:52.644Z,19.38
2022-12-17T04:27:39.661Z,18.52
2022-12-17T04:30:27.246Z,16.63
2022-12-17T04:33:14.167Z,13.70
2022-12-17T04:36:00.818Z,17.05
2022-12-17T04:38:47.251Z,14.25
2022-12-17T04:41:36.529Z,11.23
2022-12-17T04:44:23.129Z,10.10
2022-12-17T04:47:09.824Z,9.25
2022-12-17T04:49:56.836Z,8.73
2022-12-17T04:52:43.258Z,8.23
2022-12-17T04:55:29.552Z,7.25
2022-12-17T04:58:22.482Z,7.47
2022-12-17T05:01:13.098Z,8.07
2022-12-17T05:04:00.320Z,7.63
2022-12-17T05:06:47.335Z,8.55
2022-12-17T05:09:33.776Z,8.88
2022-12-17T05:12:20.301Z,9.30
2022-12-17T05:15:06.506Z,7.95
2022-12-17T05:17:55.648Z,9.60
2022-12-17T05:20:41.763Z,8.88
2022-12-17T05:23:28.854Z,11.88
2022-12-17T05:26:24.170Z,11.73
2022-12-17T05:29:15.595Z,8.75
2022-12-17T05:35:09.122Z,8.70
2022-12-17T05:37:55.172Z,12.52
2022-12-17T05:40:42.190Z,8.95
2022-12-17T05:43:31.494Z,9.30
2022-12-17T05:46:20.843Z,6.97
2022-12-17T05:49:07.001Z,6.40
2022-12-17T05:51:53.527Z,8.85
2022-12-17T05:54:39.600Z,7.03
2022-12-17T05:57:26.340Z,12.82
2022-12-17T06:00:12.604Z,9.68
2022-12-17T06:02:59.969Z,8.80
2022-12-17T06:05:46.356Z,9.38
2022-12-17T06:08:34.115Z,8.27
2022-12-17T06:11:20.214Z,10.75
2022-12-17T06:14:06.945Z,8.30
2022-12-17T06:16:52.964Z,10.00
2022-12-17T06:19:39.894Z,9.32
2022-12-17T06:22:26.705Z,7.40
2022-12-17T06:25:13.290Z,8.25
2022-12-17T06:28:00.020Z,5.78
2022-12-17T06:30:47.047Z,9.27
2022-12-17T06:33:36.845Z,7.03
2022-12-17T06:36:23.977Z,7.45
2022-12-17T06:39:10.602Z,4.72
2022-12-17T06:42:02.310Z,6.57
2022-12-17T06:44:50.788Z,10.30
2022-12-17T06:47:37.956Z,4.47
2022-12-17T06:50:25.491Z,6.38
2022-12-17T06:53:22.794Z,6.25
2022-12-17T06:56:09.964Z,6.90
2022-12-17T06:58:56.863Z,7.72
2022-12-17T07:01:43.267Z,5.53
2022-12-17T07:04:30.095Z,5.85
2022-12-17T07:07:16.863Z,10.55
2022-12-17T07:10:08.033Z,8.13
2022-12-17T07:12:59.167Z,6.00
2022-12-17T07:15:45.801Z,5.00
2022-12-17T07:18:32.723Z,6.35
2022-12-17T07:21:18.972Z,7.30
2022-12-17T07:24:05.410Z,5.10
2022-12-17T07:26:51.924Z,7.53
2022-12-17T07:29:38.191Z,7.80
2022-12-17T07:32:25.247Z,6.13
2022-12-17T07:35:15.447Z,8.57
2022-12-17T07:38:02.830Z,7.22
2022-12-17T07:40:48.963Z,8.85
2022-12-17T07:43:36.771Z,6.93
2022-12-17T07:46:23.333Z,6.68
2022-12-17T07:49:10.530Z,6.53
2022-12-17T07:51:57.286Z,8.18
2022-12-17T07:54:44.813Z,6.60
2022-12-17T07:57:31.975Z,5.20
2022-12-17T08:00:18.611Z,6.22
2022-12-17T08:03:04.951Z,4.53
2022-12-17T08:05:51.947Z,5.32
2022-12-17T08:08:38.066Z,7.35
2022-12-17T08:11:25.480Z,6.65
2022-12-17T08:14:12.526Z,5.13
2022-12-17T08:16:59.088Z,4.70
2022-12-17T08:19:45.450Z,5.05
2022-12-17T08:22:31.875Z,7.10
2022-12-17T08:25:18.518Z,4.82
2022-12-17T08:28:11.229Z,8.32
2022-12-17T08:31:06.906Z,5.32
2022-12-17T08:33:53.668Z,6.10
2022-12-17T08:36:39.813Z,5.43
2022-12-17T08:39:26.211Z,4.28
2022-12-17T08:42:12.609Z,5.25
2022-12-17T08:44:59.828Z,5.45
2022-12-17T08:47:47.186Z,7.90
2022-12-17T08:50:33.982Z,4.45
2022-12-17T08:53:22.645Z,4.88
2022-12-17T08:56:09.632Z,9.13
2022-12-17T08:58:59.288Z,8.02
2022-12-17T09:01:46.961Z,8.40
2022-12-17T09:04:34.185Z,4.88
2022-12-17T09:07:21.802Z,4.43
2022-12-17T09:10:07.964Z,5.20
2022-12-17T09:12:57.475Z,4.88
2022-12-17T09:15:46.306Z,6.95
2022-12-17T09:18:38.269Z,6.43
2022-12-17T09:21:26.210Z,5.57
2022-12-17T09:24:13.015Z,5.35
2022-12-17T09:26:59.828Z,5.85
2022-12-17T09:29:46.340Z,5.50
2022-12-17T09:32:33.023Z,7.93
2022-12-17T09:35:19.868Z,6.40
2022-12-17T09:38:13.203Z,10.43
2022-12-17T09:41:04.846Z,7.90
2022-12-17T09:44:22.372Z,6.97
2022-12-17T09:47:20.078Z,8.68
2022-12-17T09:50:06.754Z,7.45
2022-12-17T09:52:58.330Z,6.10
2022-12-17T09:55:47.563Z,6.68
2022-12-17T09:58:42.774Z,6.05
2022-12-17T10:01:41.641Z,6.65
2022-12-17T10:05:02.900Z,10.43
2022-12-17T10:07:54.877Z,8.18
2022-12-17T10:10:48.516Z,6.68
2022-12-17T10:13:40.688Z,8.18
2022-12-17T10:16:53.168Z,8.73
2022-12-17T10:19:49.712Z,9.05
2022-12-17T10:22:39.500Z,7.10
2022-12-17T10:25:40.602Z,7.20
2022-12-17T10:28:39.110Z,7.90
2022-12-17T10:31:39.759Z,7.05
2022-12-17T10:34:37.949Z,6.47
2022-12-17T10:37:34.463Z,6.10
2022-12-17T10:40:50.284Z,7.43
2022-12-17T10:43:52.746Z,6.68
2022-12-17T10:46:48.225Z,9.07
2022-12-17T10:49:40.222Z,6.75
2022-12-17T10:52:49.117Z,6.90
2022-12-17T10:55:45.095Z,7.28
2022-12-17T10:58:38.105Z,6.00
2022-12-17T11:01:30.114Z,7.05
2022-12-17T11:04:17.758Z,9.73
2022-12-17T11:07:07.768Z,9.27
2022-12-17T11:10:08.620Z,10.68
2022-12-17T11:13:17.411Z,8.00
2022-12-17T11:16:13.362Z,7.65
2022-12-17T11:19:20.445Z,6.78
2022-12-17T11:22:10.237Z,7.70
2022-12-17T11:25:39.705Z,6.43
2022-12-17T11:28:40.383Z,9.40
2022-12-17T11:32:00.861Z,7.85
2022-12-17T11:35:17.972Z,7.15
2022-12-17T11:38:29.949Z,7.93
2022-12-17T11:41:53.031Z,8.38
2022-12-17T11:44:47.980Z,7.82
2022-12-17T11:47:49.526Z,6.85
2022-12-17T11:50:45.979Z,7.78
2022-12-17T11:53:54.495Z,8.05
2022-12-17T11:57:08.479Z,7.38
2022-12-17T12:00:04.405Z,7.40
2022-12-17T12:03:10.018Z,6.15
2022-12-17T12:06:20.342Z,8.63
2022-12-17T12:09:25.547Z,11.30
2022-12-17T12:12:24.442Z,9.90
2022-12-17T12:15:23.063Z,7.55
2022-12-17T12:18:39.334Z,8.10
2022-12-17T12:21:46.829Z,10.15
2022-12-17T12:24:54.843Z,9.82
2022-12-17T12:27:54.883Z,7.90
2022-12-17T12:30:50.976Z,9.57
2022-12-17T12:34:12.322Z,10.07
2022-12-17T12:37:01.191Z,10.70
2022-12-17T12:40:02.989Z,8.73
2022-12-17T12:43:14.688Z,9.85
2022-12-17T12:46:20.195Z,11.77
2022-12-17T12:49:25.493Z,11.00
2022-12-17T12:52:15.133Z,8.30
2022-12-17T12:55:05.428Z,10.18
2022-12-17T12:58:02.804Z,7.90
2022-12-17T13:00:57.813Z,10.05
2022-12-17T13:03:44.437Z,10.65
2022-12-17T13:06:49.214Z,13.00
2022-12-17T13:09:17.231Z,9.40
2022-12-17T13:12:00.703Z,11.05
2022-12-17T13:14:42.902Z,10.02
2022-12-17T13:17:17.447Z,12.43
2022-12-17T13:19:47.421Z,13.05
2022-12-17T13:22:21.943Z,11.27
2022-12-17T13:24:54.608Z,12.82
2022-12-17T13:27:36.505Z,12.45
2022-12-17T13:33:02.099Z,9.77
2022-12-17T13:35:34.978Z,12.35
2022-12-17T13:38:23.794Z,12.75
2022-12-17T13:41:13.438Z,11.82
2022-12-17T13:43:59.213Z,11.85
2022-12-17T13:46:47.544Z,10.68
2022-12-17T13:49:22.499Z,11.65
2022-12-17T13:52:11.688Z,12.25
2022-12-17T13:54:40.653Z,11.30
2022-12-17T13:57:23.147Z,9.95
2022-12-17T13:59:58.221Z,14.68
2022-12-17T14:02:34.650Z,18.33
2022-12-17T14:05:08.169Z,13.68
2022-12-17T14:07:39.438Z,15.32
2022-12-17T14:10:17.061Z,14.23
2022-12-17T14:12:47.144Z,10.05
2022-12-17T14:15:28.307Z,13.30
2022-12-17T14:17:57.358Z,12.90
2022-12-17T14:20:36.155Z,16.52
2022-12-17T14:23:23.790Z,13.20
2022-12-17T14:25:52.564Z,14.50
2022-12-17T14:28:33.243Z,18.05
2022-12-17T14:31:27.735Z,14.98
2022-12-17T14:34:07.619Z,15.13
2022-12-17T14:36:40.671Z,13.38
2022-12-17T14:39:19.650Z,15.82
2022-12-17T14:42:06.452Z,16.13
2022-12-17T14:44:34.984Z,11.93
2022-12-17T14:47:18.772Z,15.68
2022-12-17T14:50:08.014Z,15.18
2022-12-17T14:52:53.273Z,13.25
2022-12-17T14:55:33.693Z,14.82
2022-12-17T14:58:14.982Z,13.43
2022-12-17T15:01:09.173Z,13.77
2022-12-17T15:03:44.136Z,16.77
2022-12-17T15:06:17.717Z,13.93
2022-12-17T15:08:48.668Z,11.27
2022-12-17T15:11:20.155Z,13.23
2022-12-17T15:13:52.952Z,12.23
2022-12-17T15:16:23.395Z,12.25
2022-12-17T15:18:51.629Z,12.52
2022-12-17T15:21:20.449Z,13.75
2022-12-17T15:23:49.749Z,13.10
2022-12-17T15:26:18.254Z,13.13
2022-12-17T15:28:47.314Z,11.95
2022-12-17T15:31:18.618Z,11.02
2022-12-17T15:33:49.163Z,10.60
2022-12-17T15:36:17.032Z,11.20
2022-12-17T15:38:46.493Z,12.60
2022-12-17T15:41:40.346Z,10.50
2022-12-17T15:44:13.348Z,10.88
2022-12-17T15:46:41.515Z,9.57
2022-12-17T15:49:10.158Z,13.40
2022-12-17T15:51:38.273Z,10.43
2022-12-17T15:54:06.400Z,9.48
2022-12-17T15:56:37.177Z,10.02
2022-12-17T15:59:06.773Z,11.02
2022-12-17T16:01:35.417Z,9.38
2022-12-17T16:04:03.735Z,8.77
2022-12-17T16:06:31.424Z,8.88
2022-12-17T16:08:59.532Z,12.13
2022-12-17T16:11:29.425Z,10.05
2022-12-17T16:13:57.944Z,13.13
2022-12-17T16:16:28.324Z,9.77
2022-12-17T16:18:59.223Z,9.35
2022-12-17T16:21:26.936Z,9.98
2022-12-17T16:23:55.399Z,9.93
2022-12-17T16:26:23.348Z,9.20
2022-12-17T16:28:51.394Z,8.80
2022-12-17T16:31:19.218Z,10.60
2022-12-17T16:33:48.329Z,8.95
2022-12-17T16:36:21.364Z,7.95
2022-12-17T16:38:51.297Z,10.70
2022-12-17T16:41:20.973Z,8.63
2022-12-17T16:43:49.238Z,10.55
2022-12-17T16:46:33.116Z,7.18
2022-12-17T16:49:07.245Z,9.07
2022-12-17T16:51:35.534Z,9.75
2022-12-17T16:54:08.188Z,10.20
2022-12-17T16:56:40.384Z,8.75
2022-12-17T16:59:10.110Z,7.57
2022-12-17T17:01:40.266Z,10.45
2022-12-17T17:04:11.941Z,9.13
2022-12-17T17:06:48.035Z,8.75
2022-12-17T17:09:17.501Z,9.15
2022-12-17T17:11:51.143Z,8.13
2022-12-17T17:14:19.866Z,12.23
2022-12-17T17:16:48.126Z,8.45
2022-12-17T17:19:16.740Z,8.82
2022-12-17T17:21:54.025Z,9.30
2022-12-17T17:24:25.356Z,9.35
2022-12-17T17:26:54.485Z,11.80
2022-12-17T17:29:22.717Z,9.23
2022-12-17T17:34:40.205Z,10.15
2022-12-17T17:37:10.895Z,9.85
2022-12-17T17:39:38.996Z,9.80
2022-12-17T17:42:07.037Z,10.38
2022-12-17T17:44:35.785Z,11.52
2022-12-17T17:47:04.241Z,9.82
2022-12-17T17:49:35.206Z,10.40
2022-12-17T17:52:11.616Z,10.68
2022-12-17T17:54:40.415Z,12.27
2022-12-17T17:57:09.968Z,11.38
2022-12-17T17:59:39.661Z,8.73
2022-12-17T18:02:10.662Z,9.80
2022-12-17T18:04:39.970Z,10.43
2022-12-17T18:07:25.285Z,9.10
2022-12-17T18:09:56.348Z,8.27
2022-12-17T18:12:42.705Z,12.45
2022-12-17T18:15:14.719Z,9.40
2022-12-17T18:17:50.263Z,9.68
2022-12-17T18:20:18.537Z,11.60
2022-12-17T18:22:47.075Z,10.27
2022-12-17T18:25:17.779Z,11.00
2022-12-17T18:27:46.086Z,9.25
2022-12-17T18:30:14.880Z,10.60
2022-12-17T18:32:43.326Z,29.92
2022-12-17T18:35:11.326Z,19.52
2022-12-17T18:37:39.207Z,23.25
2022-12-17T18:40:08.211Z,21.17
2022-12-17T18:42:54.890Z,13.95
2022-12-17T18:45:23.429Z,20.23
2022-12-17T18:47:51.228Z,17.48
2022-12-17T18:50:21.827Z,14.05
2022-12-17T18:52:50.476Z,17.23
2022-12-17T18:55:18.536Z,14.75
2022-12-17T18:57:46.839Z,13.77
2022-12-17T19:00:15.040Z,13.90
2022-12-17T19:02:43.156Z,15.93
2022-12-17T19:05:11.315Z,13.43
2022-12-17T19:07:39.712Z,14.00
2022-12-17T19:10:08.717Z,13.27
2022-12-17T19:12:37.152Z,14.55
2022-12-17T19:15:05.772Z,19.13
2022-12-17T19:17:35.319Z,14.77
2022-12-17T19:20:06.428Z,18.27
2022-12-17T19:22:34.660Z,18.13
2022-12-17T19:25:03.576Z,15.48
2022-12-17T19:27:31.306Z,18.98
2022-12-17T19:30:00.195Z,33.63
2022-12-17T19:32:28.952Z,36.25
2022-12-17T19:34:57.511Z,48.78
2022-12-17T19:37:26.160Z,32.72
2022-12-17T19:40:03.789Z,24.35
2022-12-17T19:42:37.397Z,23.20
2022-12-17T19:45:06.723Z,29.05
2022-12-17T19:47:35.012Z,22.17
2022-12-17T19:50:03.192Z,32.22
2022-12-17T19:52:31.588Z,30.50
2022-12-17T19:54:59.635Z,41.35
2022-12-17T19:57:28.521Z,26.52
2022-12-17T19:59:56.511Z,31.50
2022-12-17T20:02:29.674Z,29.90
2022-12-17T20:05:01.099Z,24.23
2022-12-17T20:07:31.140Z,28.63
2022-12-17T20:09:59.271Z,23.50
2022-12-17T20:12:26.965Z,26.98
2022-12-17T20:14:54.979Z,24.92
2022-12-17T20:17:22.869Z,32.55
2022-12-17T20:19:53.378Z,24.35
2022-12-17T20:22:22.927Z,28.88
2022-12-17T20:24:50.894Z,29.50
2022-12-17T20:27:18.649Z,26.55
2022-12-17T20:29:46.682Z,30.65
2022-12-17T20:32:15.173Z,31.38
2022-12-17T20:34:43.281Z,33.10
2022-12-17T20:37:11.058Z,32.97
2022-12-17T20:39:39.745Z,36.03
2022-12-17T20:42:09.267Z,34.08
2022-12-17T20:44:37.269Z,33.78
2022-12-17T20:47:05.204Z,35.03
2022-12-17T20:49:34.072Z,33.75
2022-12-17T20:52:02.431Z,31.27
2022-12-17T20:54:31.697Z,36.80
2022-12-17T20:56:59.530Z,34.17
2022-12-17T20:59:27.583Z,31.73
2022-12-17T21:01:56.535Z,44.60
2022-12-17T21:04:24.892Z,34.28
2022-12-17T21:06:53.151Z,43.22
2022-12-17T21:09:22.838Z,38.05
2022-12-17T21:11:51.089Z,39.95
2022-12-17T21:14:20.317Z,58.97
2022-12-17T21:16:49.161Z,44.53
2022-12-17T21:19:20.386Z,44.03
2022-12-17T21:21:48.839Z,53.53
2022-12-17T21:24:17.354Z,45.88
2022-12-17T21:26:47.132Z,44.05
2022-12-17T21:29:15.941Z,41.92
2022-12-17T21:31:47.536Z,79.60
2022-12-17T21:34:21.249Z,46.75
2022-12-17T21:36:51.170Z,49.92
2022-12-17T21:39:19.906Z,39.90
2022-12-17T21:42:08.181Z,40.15
2022-12-17T21:44:37.504Z,45.53
2022-12-17T21:47:06.289Z,42.60
2022-12-17T21:49:34.524Z,48.47
2022-12-17T21:52:03.886Z,157.68
2022-12-17T21:57:02.388Z,58.80
2022-12-17T21:59:30.303Z,46.47
2022-12-17T22:01:58.556Z,42.15
2022-12-17T22:04:26.864Z,43.92
2022-12-17T22:06:58.074Z,38.95
2022-12-17T22:09:39.816Z,41.50
2022-12-17T22:12:39.261Z,37.55
2022-12-17T22:15:11.006Z,42.38
2022-12-17T22:17:41.845Z,34.53
2022-12-17T22:20:11.246Z,40.05
2022-12-17T22:22:40.367Z,36.95
2022-12-17T22:25:10.845Z,35.45
2022-12-17T22:27:41.048Z,44.63
2022-12-17T22:30:33.484Z,37.17
2022-12-17T22:33:13.414Z,32.65
2022-12-17T22:37:36.256Z,40.85
2022-12-17T22:43:37.261Z,43.72
2022-12-17T22:44:37.549Z,34.70
2022-12-17T22:44:51.633Z,39.92
2022-12-17T22:47:20.904Z,41.78
2022-12-17T22:49:49.088Z,43.05
2022-12-17T22:52:18.114Z,44.20
2022-12-17T22:54:49.112Z,41.25
2022-12-17T22:57:35.290Z,41.55
2022-12-17T23:00:19.318Z,39.67
2022-12-17T23:02:47.422Z,43.75
2022-12-17T23:05:16.531Z,33.80
2022-12-17T23:07:45.688Z,50.60
2022-12-17T23:10:13.754Z,34.67
2022-12-17T23:12:51.439Z,40.70
2022-12-17T23:15:46.676Z,37.55
2022-12-17T23:18:15.555Z,38.50
2022-12-17T23:20:43.638Z,36.88
2022-12-17T23:23:11.986Z,32.35
2022-12-17T23:25:40.513Z,31.08
2022-12-17T23:28:09.132Z,29.30
2022-12-17T23:30:38.163Z,35.88
2022-12-17T23:33:05.888Z,37.03
2022-12-17T23:35:34.986Z,32.92
2022-12-17T23:38:03.238Z,35.17
2022-12-17T23:40:31.241Z,29.63
2022-12-17T23:43:00.645Z,38.90
2022-12-17T23:45:28.686Z,34.72
2022-12-17T23:47:57.608Z,38.63
2022-12-17T23:50:28.683Z,33.15
2022-12-17T23:52:57.364Z,37.53
2022-12-17T23:55:25.513Z,37.45
2022-12-17T23:57:56.649Z,31.77
