createdAt,value
2023-02-28T00:12:22.322Z,98683.75
2023-02-28T00:14:49.159Z,98679.44
2023-02-28T00:17:17.536Z,98677.50
2023-02-28T00:19:44.724Z,98664.69
2023-02-28T00:22:11.293Z,98661.78
2023-02-28T00:24:38.101Z,98665.31
2023-02-28T00:27:04.760Z,98659.22
2023-02-28T00:29:31.508Z,98662.56
2023-02-28T00:31:58.317Z,98653.91
2023-02-28T00:34:24.981Z,98649.41
2023-02-28T00:36:51.566Z,98654.28
2023-02-28T00:39:18.366Z,98650.19
2023-02-28T00:41:45.181Z,98657.03
2023-02-28T00:44:11.924Z,98662.53
2023-02-28T00:46:38.541Z,98650.38
2023-02-28T00:49:05.307Z,98653.31
2023-02-28T00:51:31.950Z,98652.72
2023-02-28T00:53:58.510Z,98666.25
2023-02-28T00:56:25.281Z,98654.47
2023-02-28T00:58:51.944Z,98660.16
2023-02-28T01:01:21.364Z,98656.25
2023-02-28T01:03:48.557Z,98650.56
2023-02-28T01:06:15.253Z,98657.81
2023-02-28T01:08:42.073Z,98664.47
2023-02-28T01:11:14.047Z,98663.66
2023-02-28T01:13:40.923Z,98664.28
2023-02-28T01:16:08.070Z,98661.53
2023-02-28T01:18:35.424Z,98663.50
2023-02-28T01:21:13.668Z,98656.63
2023-02-28T01:23:41.006Z,98655.63
2023-02-28T01:26:14.018Z,98654.25
2023-02-28T01:28:40.787Z,98651.91
2023-02-28T01:31:07.595Z,98658.38
2023-02-28T01:33:34.761Z,98663.50
2023-02-28T01:36:31.493Z,98662.50
2023-02-28T01:38:58.118Z,98668.19
2023-02-28T01:41:29.070Z,98664.47
2023-02-28T01:44:08.011Z,98669.38
2023-02-28T01:46:36.571Z,98658.00
2023-02-28T01:49:03.357Z,98661.38
2023-02-28T01:51:41.072Z,98666.66
2023-02-28T01:54:15.773Z,98676.47
2023-02-28T01:56:47.457Z,98688.66
2023-02-28T01:59:20.942Z,98695.91
2023-02-28T02:01:47.863Z,98703.00
2023-02-28T02:04:14.441Z,98710.06
2023-02-28T02:06:45.563Z,98701.41
2023-02-28T02:09:13.019Z,98705.09
2023-02-28T02:11:43.333Z,98709.22
2023-02-28T02:14:36.521Z,98717.09
2023-02-28T02:17:24.155Z,98719.03
2023-02-28T02:20:04.990Z,98720.16
2023-02-28T02:22:59.203Z,98710.50
2023-02-28T02:25:25.772Z,98696.53
2023-02-28T02:28:33.419Z,98694.56
2023-02-28T02:31:15.372Z,98691.19
2023-02-28T02:33:44.989Z,98680.38
2023-02-28T02:36:24.089Z,98680.00
2023-02-28T02:39:19.214Z,98687.06
2023-02-28T02:41:54.572Z,98689.22
2023-02-28T02:44:29.875Z,98685.47
2023-02-28T02:47:04.546Z,98682.91
2023-02-28T02:49:36.826Z,98676.25
2023-02-28T02:52:08.400Z,98677.97
2023-02-28T02:54:39.433Z,98688.97
2023-02-28T02:57:11.295Z,98678.50
2023-02-28T02:59:40.901Z,98678.31
2023-02-28T03:02:11.155Z,98685.16
2023-02-28T03:04:44.980Z,98680.44
2023-02-28T03:07:11.592Z,98677.78
2023-02-28T03:09:38.514Z,98683.25
2023-02-28T03:12:12.855Z,98685.53
2023-02-28T03:14:53.339Z,98683.56
2023-02-28T03:17:39.142Z,98678.25
2023-02-28T03:20:14.478Z,98675.19
2023-02-28T03:22:56.486Z,98676.09
2023-02-28T03:25:49.170Z,98673.47
2023-02-28T03:28:33.130Z,98659.41
2023-02-28T03:31:14.573Z,98667.06
2023-02-28T03:33:47.670Z,98668.59
2023-02-28T03:36:20.779Z,98662.34
2023-02-28T03:38:54.398Z,98659.56
2023-02-28T03:41:26.864Z,98654.63
2023-02-28T03:44:00.806Z,98659.16
2023-02-28T03:46:32.206Z,98659.72
2023-02-28T03:49:07.907Z,98654.63
2023-02-28T03:51:36.770Z,98667.94
2023-02-28T03:54:11.041Z,98664.00
2023-02-28T03:56:41.926Z,98666.16
2023-02-28T03:59:17.573Z,98661.63
2023-02-28T04:01:46.947Z,98656.84
2023-02-28T04:04:14.819Z,98669.41
2023-02-28T04:06:42.537Z,98666.31
2023-02-28T04:09:14.755Z,98670.78
2023-02-28T04:11:45.002Z,98677.22
2023-02-28T04:14:12.602Z,98669.19
2023-02-28T04:16:42.016Z,98675.81
2023-02-28T04:19:10.765Z,98673.38
2023-02-28T04:21:42.735Z,98666.13
2023-02-28T04:24:15.358Z,98677.09
2023-02-28T04:26:44.965Z,98683.56
2023-02-28T04:29:14.289Z,98686.28
2023-02-28T04:31:41.313Z,98692.56
2023-02-28T04:34:08.021Z,98687.09
2023-02-28T04:36:34.642Z,98696.38
2023-02-28T04:39:01.309Z,98701.03
2023-02-28T04:41:30.870Z,98699.75
2023-02-28T04:43:58.852Z,98711.81
2023-02-28T04:46:25.509Z,98705.88
2023-02-28T04:48:52.234Z,98703.81
2023-02-28T04:51:19.738Z,98709.22
2023-02-28T04:53:47.195Z,98712.00
2023-02-28T04:56:16.439Z,98714.56
2023-02-28T04:58:43.788Z,98717.84
2023-02-28T05:01:31.536Z,98718.63
2023-02-28T05:04:00.454Z,98721.56
2023-02-28T05:06:28.668Z,98722.16
2023-02-28T05:08:55.532Z,98724.69
2023-02-28T05:11:25.712Z,98733.09
2023-02-28T05:13:53.168Z,98732.13
2023-02-28T05:16:20.349Z,98739.34
2023-02-28T05:18:47.697Z,98744.84
2023-02-28T05:21:28.128Z,98738.56
2023-02-28T05:23:56.524Z,98744.03
2023-02-28T05:26:23.622Z,98741.59
2023-02-28T05:28:50.551Z,98739.41
2023-02-28T05:31:17.429Z,98736.31
2023-02-28T05:33:44.281Z,98735.94
2023-02-28T05:36:10.960Z,98740.34
2023-02-28T05:38:38.959Z,98741.31
2023-02-28T05:41:10.163Z,98740.44
2023-02-28T05:43:38.163Z,98746.56
2023-02-28T05:46:07.134Z,98747.28
2023-02-28T05:48:35.782Z,98747.28
2023-02-28T05:51:03.620Z,98744.41
2023-02-28T05:53:31.236Z,98741.97
2023-02-28T05:55:58.286Z,98746.34
2023-02-28T05:58:30.139Z,98748.16
2023-02-28T06:00:56.952Z,98735.88
2023-02-28T06:03:23.589Z,98743.59
2023-02-28T06:05:50.813Z,98732.84
2023-02-28T06:08:17.532Z,98747.81
2023-02-28T06:10:44.106Z,98747.34
2023-02-28T06:13:10.722Z,98752.25
2023-02-28T06:15:37.297Z,98760.06
2023-02-28T06:18:04.120Z,98759.41
2023-02-28T06:20:31.004Z,98759.09
2023-02-28T06:23:01.794Z,98759.47
2023-02-28T06:25:29.013Z,98765.34
2023-02-28T06:27:56.511Z,98770.66
2023-02-28T06:30:27.809Z,98799.22
2023-02-28T06:32:58.167Z,98792.47
2023-02-28T06:35:24.857Z,98803.16
2023-02-28T06:37:51.424Z,98809.03
2023-02-28T06:40:18.464Z,98819.66
2023-02-28T06:42:45.135Z,98821.84
2023-02-28T06:45:12.960Z,98820.31
2023-02-28T06:47:41.408Z,98830.88
2023-02-28T06:50:11.884Z,98840.44
2023-02-28T06:52:39.147Z,98845.09
2023-02-28T06:55:07.149Z,98846.91
2023-02-28T06:57:36.365Z,98865.88
2023-02-28T07:00:09.349Z,98860.16
2023-02-28T07:02:37.326Z,98868.22
2023-02-28T07:05:04.880Z,98876.53
2023-02-28T07:07:31.678Z,98884.03
2023-02-28T07:09:58.235Z,98896.94
2023-02-28T07:12:24.922Z,98910.56
2023-02-28T07:14:51.581Z,98928.50
2023-02-28T07:17:18.210Z,98950.31
2023-02-28T07:19:44.900Z,98950.66
2023-02-28T07:22:11.518Z,98954.63
2023-02-28T07:24:39.229Z,98951.31
2023-02-28T07:27:06.027Z,98951.72
2023-02-28T07:29:32.733Z,98942.19
2023-02-28T07:31:59.299Z,98952.66
2023-02-28T07:34:27.008Z,98956.19
2023-02-28T07:36:54.870Z,98949.50
2023-02-28T07:39:22.979Z,98984.53
2023-02-28T07:41:49.582Z,99004.19
2023-02-28T07:44:16.709Z,99026.94
2023-02-28T07:46:43.356Z,99034.84
2023-02-28T07:49:10.196Z,99032.47
2023-02-28T07:51:36.853Z,99046.47
2023-02-28T07:54:03.659Z,99054.72
2023-02-28T07:56:30.613Z,99062.81
2023-02-28T07:58:57.407Z,99067.56
2023-02-28T08:01:24.079Z,99072.28
2023-02-28T08:03:50.871Z,99068.94
2023-02-28T08:06:20.773Z,99085.09
2023-02-28T08:08:47.495Z,99079.56
2023-02-28T08:11:14.872Z,99076.69
2023-02-28T08:13:43.316Z,99083.66
2023-02-28T08:16:10.117Z,99076.41
2023-02-28T08:18:36.887Z,99088.00
2023-02-28T08:21:11.245Z,99089.06
2023-02-28T08:23:38.609Z,99099.03
2023-02-28T08:26:05.451Z,99090.03
2023-02-28T08:28:32.516Z,99096.63
2023-02-28T08:30:59.309Z,99093.47
2023-02-28T08:33:26.807Z,99100.59
2023-02-28T08:35:56.954Z,99100.00
2023-02-28T08:38:24.795Z,99114.44
2023-02-28T08:40:51.478Z,99103.50
2023-02-28T08:43:18.225Z,99108.84
2023-02-28T08:45:44.992Z,99108.69
2023-02-28T08:48:11.593Z,99120.72
2023-02-28T08:50:38.249Z,99116.94
2023-02-28T08:53:04.943Z,99122.69
2023-02-28T08:55:31.722Z,99115.97
2023-02-28T08:57:59.458Z,99124.97
2023-02-28T09:00:26.279Z,99121.00
2023-02-28T09:02:53.027Z,99123.63
2023-02-28T09:05:19.819Z,99120.19
2023-02-28T09:07:46.377Z,99114.19
2023-02-28T09:10:13.465Z,99125.72
2023-02-28T09:12:40.084Z,99119.34
2023-02-28T09:15:07.692Z,99112.69
2023-02-28T09:17:34.339Z,99127.41
2023-02-28T09:20:01.076Z,99118.34
2023-02-28T09:22:27.925Z,99123.88
2023-02-28T09:24:54.566Z,99124.97
2023-02-28T09:27:21.144Z,99130.38
2023-02-28T09:29:47.829Z,99130.63
2023-02-28T09:32:14.616Z,99118.19
2023-02-28T09:34:41.461Z,99119.72
2023-02-28T09:37:08.624Z,99123.78
2023-02-28T09:39:35.307Z,99122.38
2023-02-28T09:42:03.653Z,99125.50
2023-02-28T09:44:38.285Z,99128.59
2023-02-28T09:47:17.865Z,99137.69
2023-02-28T09:49:48.071Z,99126.69
2023-02-28T09:52:26.844Z,99119.94
2023-02-28T09:54:53.464Z,99123.50
2023-02-28T09:57:42.615Z,99116.19
2023-02-28T10:00:20.924Z,99130.97
2023-02-28T10:02:55.829Z,99120.03
2023-02-28T10:05:27.534Z,99117.84
2023-02-28T10:08:02.731Z,99116.78
2023-02-28T10:10:42.686Z,99119.63
2023-02-28T10:13:37.507Z,99125.50
2023-02-28T10:16:12.214Z,99117.91
2023-02-28T10:18:49.760Z,99118.78
2023-02-28T10:21:20.963Z,99118.78
2023-02-28T10:23:49.263Z,99129.53
2023-02-28T10:26:18.839Z,99129.03
2023-02-28T10:28:46.165Z,99121.97
2023-02-28T10:31:18.549Z,99133.22
2023-02-28T10:33:45.907Z,99123.13
2023-02-28T10:36:18.300Z,99119.31
2023-02-28T10:38:47.612Z,99126.19
2023-02-28T10:41:28.857Z,99128.25
2023-02-28T10:44:16.477Z,99117.41
2023-02-28T10:46:43.844Z,99129.81
2023-02-28T10:49:22.273Z,99125.56
2023-02-28T10:51:52.785Z,99137.19
2023-02-28T10:54:23.893Z,99134.28
2023-02-28T10:57:15.798Z,99131.53
2023-02-28T10:59:43.206Z,99132.13
2023-02-28T11:02:30.706Z,99133.50
2023-02-28T11:04:57.333Z,99131.16
2023-02-28T11:07:27.854Z,99129.78
2023-02-28T11:09:59.076Z,99120.47
2023-02-28T11:12:46.889Z,99123.81
2023-02-28T11:15:21.714Z,99122.56
2023-02-28T11:17:55.411Z,99120.19
2023-02-28T11:20:24.492Z,99122.44
2023-02-28T11:22:52.841Z,99117.75
2023-02-28T11:25:33.634Z,99116.72
2023-02-28T11:28:03.044Z,99130.09
2023-02-28T11:30:43.478Z,99114.47
2023-02-28T11:33:46.015Z,99121.34
2023-02-28T11:36:18.895Z,99125.03
2023-02-28T11:38:47.075Z,99111.00
2023-02-28T11:41:19.528Z,99109.66
2023-02-28T11:44:24.361Z,99111.03
2023-02-28T11:47:01.701Z,99098.59
2023-02-28T11:49:32.535Z,99112.19
2023-02-28T11:52:21.446Z,99108.25
2023-02-28T15:08:40.496Z,99038.69
2023-02-28T15:11:23.456Z,99033.97
2023-02-28T15:13:53.509Z,99029.91
2023-02-28T15:16:38.050Z,99031.84
2023-02-28T15:19:19.628Z,99032.06
2023-02-28T15:21:51.431Z,99034.56
2023-02-28T15:24:25.402Z,99034.81
2023-02-28T15:26:59.951Z,99037.47
2023-02-28T15:29:30.336Z,99036.03
2023-02-28T15:32:02.565Z,99033.34
2023-02-28T15:34:43.338Z,99035.34
2023-02-28T15:37:41.032Z,99035.34
2023-02-28T15:40:36.988Z,99035.09
2023-02-28T15:43:18.955Z,99039.16
2023-02-28T15:45:47.333Z,99034.88
