createdAt,value
2019-02-20T00:01:07.274Z,99.90
2019-02-20T00:03:33.504Z,99.90
2019-02-20T00:05:59.789Z,99.90
2019-02-20T00:08:26.018Z,99.90
2019-02-20T00:10:52.222Z,99.90
2019-02-20T00:13:18.461Z,99.90
2019-02-20T00:15:44.679Z,99.90
2019-02-20T00:18:10.902Z,99.90
2019-02-20T00:20:37.113Z,99.90
2019-02-20T00:23:03.309Z,99.90
2019-02-20T00:25:29.564Z,99.90
2019-02-20T00:27:55.942Z,99.90
2019-02-20T00:30:22.404Z,99.90
2019-02-20T00:32:48.619Z,99.90
2019-02-20T00:35:14.842Z,99.90
2019-02-20T00:37:41.050Z,99.90
2019-02-20T00:40:09.204Z,99.90
2019-02-20T00:42:35.483Z,99.90
2019-02-20T00:45:03.810Z,99.90
2019-02-20T00:47:37.734Z,99.90
2019-02-20T00:50:04.663Z,99.90
2019-02-20T00:52:35.562Z,99.90
2019-02-20T00:55:02.200Z,99.90
2019-02-20T00:57:28.409Z,99.90
2019-02-20T00:59:54.647Z,99.90
2019-02-20T01:02:20.855Z,99.90
2019-02-20T01:04:52.831Z,99.90
2019-02-20T01:07:19.146Z,99.90
2019-02-20T01:09:45.910Z,99.90
2019-02-20T01:12:12.396Z,99.90
2019-02-20T01:14:38.618Z,99.90
2019-02-20T01:17:04.922Z,99.90
2019-02-20T01:19:31.151Z,99.90
2019-02-20T01:21:57.350Z,99.90
2019-02-20T01:24:23.574Z,99.90
2019-02-20T01:26:49.802Z,99.90
2019-02-20T01:29:16.010Z,99.90
2019-02-20T01:31:42.247Z,99.90
2019-02-20T01:34:08.459Z,99.90
2019-02-20T01:36:34.682Z,99.90
2019-02-20T01:39:00.885Z,99.90
2019-02-20T01:41:27.228Z,99.90
2019-02-20T01:43:53.651Z,99.90
2019-02-20T01:46:19.883Z,99.90
2019-02-20T01:48:46.099Z,99.90
2019-02-20T01:51:12.325Z,99.90
2019-02-20T01:53:38.732Z,99.90
2019-02-20T01:56:04.960Z,99.90
2019-02-20T01:58:31.366Z,99.90
2019-02-20T02:00:58.002Z,99.90
2019-02-20T02:03:24.202Z,99.90
2019-02-20T02:05:50.423Z,99.90
2019-02-20T02:08:16.851Z,99.90
2019-02-20T02:10:43.050Z,99.90
2019-02-20T02:13:09.445Z,99.90
2019-02-20T02:15:35.662Z,99.90
2019-02-20T02:18:02.071Z,99.90
2019-02-20T02:20:28.760Z,99.90
2019-02-20T02:22:55.122Z,99.90
2019-02-20T02:25:21.454Z,99.90
2019-02-20T02:27:47.963Z,99.90
2019-02-20T02:30:14.567Z,99.90
2019-02-20T02:32:40.881Z,99.90
2019-02-20T02:35:07.187Z,99.90
2019-02-20T02:37:33.409Z,99.90
2019-02-20T02:39:59.627Z,99.90
2019-02-20T02:42:26.132Z,99.90
2019-02-20T02:44:52.536Z,99.90
2019-02-20T02:47:18.759Z,99.90
2019-02-20T02:49:44.987Z,99.90
2019-02-20T02:52:11.194Z,99.90
2019-02-20T02:54:37.423Z,99.90
2019-02-20T02:57:03.626Z,99.90
2019-02-20T02:59:30.284Z,99.90
2019-02-20T03:01:56.503Z,99.90
2019-02-20T03:04:22.717Z,99.90
2019-02-20T03:06:48.922Z,99.90
2019-02-20T03:09:15.148Z,99.90
2019-02-20T03:11:41.364Z,99.90
2019-02-20T03:14:07.711Z,99.90
2019-02-20T03:16:33.921Z,99.90
2019-02-20T03:19:00.146Z,99.90
2019-02-20T03:21:26.345Z,99.90
2019-02-20T03:23:52.550Z,99.90
2019-02-20T03:26:18.774Z,99.90
2019-02-20T03:28:44.986Z,99.90
2019-02-20T03:31:11.227Z,99.90
2019-02-20T03:33:37.520Z,99.90
2019-02-20T03:36:04.047Z,99.90
2019-02-20T03:38:30.719Z,99.90
2019-02-20T03:40:57.095Z,99.90
2019-02-20T03:43:23.375Z,99.90
2019-02-20T03:45:49.712Z,99.90
2019-02-20T03:48:16.019Z,99.90
2019-02-20T03:50:42.242Z,99.90
2019-02-20T03:53:08.462Z,99.90
2019-02-20T03:55:34.800Z,99.90
2019-02-20T03:58:01.123Z,99.90
2019-02-20T04:00:27.343Z,99.90
2019-02-20T04:02:53.553Z,99.90
2019-02-20T04:05:19.768Z,99.90
2019-02-20T04:07:45.972Z,99.90
2019-02-20T04:10:12.199Z,99.90
2019-02-20T04:12:38.433Z,99.90
2019-02-20T04:15:06.179Z,99.90
2019-02-20T04:17:32.503Z,99.90
2019-02-20T04:19:58.803Z,99.90
2019-02-20T04:22:25.027Z,99.90
2019-02-20T04:24:51.221Z,99.90
2019-02-20T04:27:17.472Z,99.90
2019-02-20T04:29:43.690Z,99.90
2019-02-20T04:32:09.912Z,99.90
2019-02-20T04:34:36.119Z,99.90
2019-02-20T04:37:02.450Z,99.90
2019-02-20T04:39:28.659Z,99.90
2019-02-20T04:41:54.882Z,99.90
2019-02-20T04:44:21.097Z,99.90
2019-02-20T04:46:47.328Z,99.90
2019-02-20T04:49:28.708Z,99.90
2019-02-20T04:52:13.525Z,99.90
2019-02-20T04:54:39.834Z,99.90
2019-02-20T04:57:06.143Z,99.90
2019-02-20T04:59:32.565Z,99.90
2019-02-20T05:01:58.867Z,99.90
2019-02-20T05:04:25.096Z,99.90
2019-02-20T05:06:51.406Z,99.90
2019-02-20T05:09:17.640Z,99.90
2019-02-20T05:11:43.949Z,99.90
2019-02-20T05:14:10.185Z,99.90
2019-02-20T05:16:36.489Z,99.90
2019-02-20T05:19:02.739Z,99.90
2019-02-20T05:21:28.955Z,99.90
2019-02-20T05:23:55.181Z,99.90
2019-02-20T05:26:21.414Z,99.90
2019-02-20T05:28:47.639Z,99.90
2019-02-20T05:31:13.853Z,99.90
2019-02-20T05:33:48.750Z,99.90
2019-02-20T05:36:14.972Z,99.90
2019-02-20T05:38:41.584Z,99.90
2019-02-20T05:41:07.936Z,99.90
2019-02-20T05:43:34.150Z,99.90
2019-02-20T05:46:00.359Z,99.90
2019-02-20T05:48:26.618Z,99.90
2019-02-20T05:50:52.847Z,99.90
2019-02-20T05:53:19.050Z,99.90
2019-02-20T05:55:45.277Z,99.90
2019-02-20T05:58:11.491Z,99.90
2019-02-20T06:00:37.819Z,99.90
2019-02-20T06:03:04.956Z,99.90
2019-02-20T06:05:31.586Z,99.90
2019-02-20T06:07:57.807Z,99.90
2019-02-20T06:10:24.385Z,99.90
2019-02-20T06:12:50.582Z,99.90
2019-02-20T06:15:17.142Z,99.90
2019-02-20T06:17:43.367Z,99.90
2019-02-20T06:20:10.203Z,99.90
2019-02-20T06:22:36.794Z,99.90
2019-02-20T06:25:03.841Z,99.90
2019-02-20T06:27:30.137Z,99.90
2019-02-20T06:29:56.464Z,99.90
2019-02-20T06:32:24.155Z,99.90
2019-02-20T06:34:50.581Z,99.90
2019-02-20T06:37:16.819Z,99.90
2019-02-20T06:39:43.663Z,99.90
2019-02-20T06:42:09.884Z,99.90
2019-02-20T06:44:36.092Z,99.90
2019-02-20T06:47:02.309Z,99.90
2019-02-20T06:49:28.519Z,99.90
2019-02-20T06:51:54.762Z,99.90
2019-02-20T06:54:20.971Z,99.90
2019-02-20T06:56:47.298Z,99.90
2019-02-20T06:59:13.514Z,99.90
2019-02-20T07:01:40.179Z,99.90
2019-02-20T07:04:06.415Z,99.90
2019-02-20T07:06:51.070Z,99.90
2019-02-20T07:09:26.850Z,99.90
2019-02-20T07:12:01.011Z,99.90
2019-02-20T07:14:51.959Z,99.90
2019-02-20T07:17:47.699Z,99.90
2019-02-20T07:20:40.383Z,99.90
2019-02-20T07:23:26.967Z,99.90
2019-02-20T07:26:16.910Z,99.90
2019-02-20T07:28:55.899Z,99.90
2019-02-20T07:31:22.098Z,99.90
2019-02-20T07:33:48.335Z,99.90
2019-02-20T07:36:14.544Z,99.90
2019-02-20T07:38:40.819Z,99.90
2019-02-20T07:41:07.119Z,99.90
2019-02-20T07:43:33.343Z,99.90
2019-02-20T07:45:59.554Z,99.90
2019-02-20T07:48:25.771Z,99.90
2019-02-20T07:50:51.986Z,99.90
2019-02-20T07:53:18.291Z,99.90
2019-02-20T07:55:44.578Z,99.90
2019-02-20T07:58:10.786Z,99.90
2019-02-20T08:00:37.033Z,99.90
2019-02-20T08:03:03.240Z,99.90
2019-02-20T08:05:29.495Z,99.90
2019-02-20T08:07:55.718Z,99.90
2019-02-20T08:10:40.597Z,99.90
2019-02-20T08:13:06.894Z,99.90
2019-02-20T08:15:33.128Z,99.90
2019-02-20T08:17:59.335Z,99.90
2019-02-20T08:20:25.657Z,99.90
2019-02-20T08:22:51.876Z,99.90
2019-02-20T08:25:22.861Z,99.90
2019-02-20T08:27:46.439Z,99.90
2019-02-20T08:30:13.254Z,99.90
2019-02-20T08:32:39.483Z,99.90
2019-02-20T08:35:07.718Z,99.90
2019-02-20T08:37:34.051Z,99.90
2019-02-20T08:40:00.418Z,99.90
2019-02-20T08:42:26.791Z,99.90
2019-02-20T08:44:52.995Z,99.90
2019-02-20T08:47:19.223Z,99.90
2019-02-20T08:49:45.436Z,99.90
2019-02-20T08:52:11.675Z,99.90
2019-02-20T08:54:37.886Z,99.90
2019-02-20T08:57:04.121Z,99.90
2019-02-20T08:59:30.319Z,99.90
2019-02-20T09:01:56.546Z,99.90
2019-02-20T09:04:22.755Z,99.90
2019-02-20T09:06:48.983Z,99.90
2019-02-20T09:09:15.199Z,99.90
2019-02-20T09:11:41.414Z,99.90
2019-02-20T09:14:07.631Z,99.90
2019-02-20T09:16:33.855Z,99.90
2019-02-20T09:19:00.058Z,99.90
2019-02-20T09:21:26.325Z,99.90
2019-02-20T09:23:52.530Z,99.90
2019-02-20T09:26:18.750Z,99.90
2019-02-20T09:28:44.964Z,99.90
2019-02-20T09:31:11.213Z,99.90
2019-02-20T09:33:37.421Z,99.90
2019-02-20T09:36:03.907Z,99.90
2019-02-20T09:38:30.230Z,99.90
2019-02-20T09:40:56.436Z,99.90
2019-02-20T09:43:22.858Z,99.90
2019-02-20T09:45:49.069Z,99.90
2019-02-20T09:48:15.425Z,99.90
2019-02-20T09:50:41.791Z,99.90
2019-02-20T09:53:08.022Z,99.90
2019-02-20T09:55:34.663Z,99.90
2019-02-20T09:58:04.081Z,99.90
2019-02-20T10:00:32.652Z,99.90
2019-02-20T10:03:01.718Z,99.90
2019-02-20T10:07:55.155Z,99.90
2019-02-20T10:10:21.354Z,99.90
2019-02-20T10:12:47.602Z,99.90
2019-02-20T10:15:18.746Z,99.90
2019-02-20T10:17:45.042Z,99.90
2019-02-20T10:20:12.361Z,99.90
2019-02-20T10:22:38.603Z,99.90
2019-02-20T10:25:07.242Z,99.90
2019-02-20T10:27:33.542Z,99.90
2019-02-20T10:29:59.771Z,99.90
2019-02-20T10:32:25.983Z,99.90
2019-02-20T10:34:52.339Z,99.90
2019-02-20T10:37:18.595Z,99.90
2019-02-20T10:39:44.827Z,99.90
2019-02-20T10:42:11.132Z,99.90
2019-02-20T10:44:37.546Z,99.90
2019-02-20T10:47:03.759Z,99.90
2019-02-20T10:49:29.978Z,99.90
2019-02-20T10:51:56.338Z,99.90
2019-02-20T10:54:22.574Z,99.90
2019-02-20T10:56:48.885Z,99.90
2019-02-20T10:59:15.119Z,99.90
2019-02-20T11:01:41.335Z,99.90
2019-02-20T11:04:07.538Z,99.90
2019-02-20T11:06:33.759Z,99.90
2019-02-20T11:08:59.962Z,99.90
2019-02-20T11:11:26.287Z,99.90
2019-02-20T11:13:52.594Z,99.90
2019-02-20T11:16:18.824Z,99.90
2019-02-20T11:18:45.034Z,99.90
2019-02-20T11:21:11.380Z,99.90
2019-02-20T11:23:37.581Z,99.90
2019-02-20T11:26:04.886Z,99.90
2019-02-20T11:28:31.214Z,99.90
2019-02-20T11:30:57.430Z,99.90
2019-02-20T11:33:23.765Z,99.90
2019-02-20T11:35:49.963Z,99.90
2019-02-20T11:38:16.185Z,99.90
2019-02-20T11:40:42.386Z,99.90
2019-02-20T11:43:08.606Z,99.90
2019-02-20T11:45:34.810Z,99.90
2019-02-20T11:48:01.039Z,99.90
2019-02-20T11:50:27.247Z,99.90
2019-02-20T11:52:53.507Z,99.90
2019-02-20T11:55:19.814Z,99.90
2019-02-20T11:57:46.043Z,99.90
2019-02-20T12:00:16.972Z,99.90
2019-02-20T12:02:43.181Z,99.90
2019-02-20T12:05:09.602Z,99.90
2019-02-20T12:07:36.050Z,99.90
2019-02-20T12:10:04.675Z,99.90
2019-02-20T12:12:30.878Z,99.90
2019-02-20T12:14:57.214Z,99.90
2019-02-20T12:17:23.427Z,99.90
2019-02-20T12:19:49.766Z,99.90
2019-02-20T12:22:15.967Z,99.90
2019-02-20T12:24:42.190Z,99.90
2019-02-20T12:27:28.282Z,99.90
2019-02-20T12:29:54.512Z,99.90
2019-02-20T12:32:20.819Z,99.90
2019-02-20T12:34:47.047Z,99.90
2019-02-20T12:37:13.250Z,99.90
2019-02-20T12:39:39.522Z,99.90
2019-02-20T12:42:05.830Z,99.90
2019-02-20T12:44:32.059Z,99.90
2019-02-20T12:46:58.426Z,99.90
2019-02-20T12:49:24.748Z,99.90
2019-02-20T12:51:51.036Z,99.90
2019-02-20T12:54:18.198Z,99.90
2019-02-20T12:56:44.503Z,99.90
2019-02-20T12:59:10.707Z,99.90
2019-02-20T13:01:37.034Z,99.90
2019-02-20T13:04:03.342Z,99.90
2019-02-20T13:06:29.878Z,99.90
2019-02-20T13:08:56.271Z,99.90
2019-02-20T13:11:22.603Z,99.90
2019-02-20T13:13:49.146Z,99.90
2019-02-20T13:16:15.566Z,99.90
2019-02-20T13:18:41.777Z,99.90
2019-02-20T13:21:08.107Z,99.90
2019-02-20T13:23:34.306Z,99.90
2019-02-20T13:26:00.538Z,99.90
2019-02-20T13:28:26.847Z,99.90
2019-02-20T13:30:53.077Z,99.90
2019-02-20T13:33:19.278Z,99.90
2019-02-20T13:35:45.503Z,99.90
2019-02-20T13:38:11.710Z,99.90
2019-02-20T13:40:37.945Z,99.90
2019-02-20T13:43:04.260Z,99.90
2019-02-20T13:45:30.699Z,99.90
2019-02-20T13:47:57.037Z,99.90
2019-02-20T13:50:23.943Z,99.90
2019-02-20T13:52:52.260Z,99.90
2019-02-20T13:55:18.275Z,99.90
2019-02-20T13:57:44.502Z,99.90
2019-02-20T14:00:13.234Z,99.90
2019-02-20T14:02:39.746Z,99.90
2019-02-20T14:05:07.554Z,99.90
2019-02-20T14:07:34.290Z,99.90
2019-02-20T14:10:06.506Z,99.90
2019-02-20T14:12:32.831Z,99.90
2019-02-20T14:14:59.150Z,99.90
2019-02-20T14:17:26.885Z,99.90
2019-02-20T14:19:53.483Z,99.90
2019-02-20T14:22:20.819Z,99.90
2019-02-20T14:24:47.189Z,99.90
2019-02-20T14:27:17.147Z,99.90
2019-02-20T14:29:43.339Z,99.90
2019-02-20T14:32:09.648Z,99.90
2019-02-20T14:34:35.971Z,99.90
2019-02-20T14:37:02.945Z,99.90
2019-02-20T14:39:29.561Z,99.90
2019-02-20T14:41:55.811Z,99.90
2019-02-20T14:44:22.163Z,99.90
2019-02-20T14:46:48.771Z,99.90
2019-02-20T14:49:15.099Z,99.90
2019-02-20T14:51:41.406Z,99.90
2019-02-20T14:54:07.719Z,99.90
2019-02-20T14:56:33.942Z,99.90
2019-02-20T14:59:00.264Z,99.90
2019-02-20T15:01:26.594Z,99.90
2019-02-20T15:03:52.906Z,99.90
2019-02-20T15:06:19.238Z,99.90
2019-02-20T15:08:46.451Z,99.90
2019-02-20T15:11:12.781Z,99.90
2019-02-20T15:13:38.991Z,99.90
2019-02-20T15:16:05.319Z,99.90
2019-02-20T15:18:31.622Z,99.90
2019-02-20T15:20:57.908Z,99.90
2019-02-20T15:23:24.343Z,99.90
2019-02-20T15:25:50.642Z,99.90
2019-02-20T15:28:17.294Z,99.90
2019-02-20T15:30:43.573Z,98.10
2019-02-20T15:33:09.783Z,93.30
2019-02-20T15:35:36.210Z,77.70
2019-02-20T15:38:02.675Z,66.10
2019-02-20T15:40:28.883Z,58.90
2019-02-20T15:42:55.421Z,56.90
2019-02-20T15:45:21.860Z,55.50
2019-02-20T15:47:48.187Z,54.00
2019-02-20T15:50:14.712Z,56.60
2019-02-20T15:52:41.048Z,54.80
2019-02-20T15:55:08.652Z,53.30
2019-02-20T15:57:38.116Z,54.80
2019-02-20T16:00:12.906Z,54.50
2019-02-20T16:02:39.520Z,54.80
2019-02-20T16:05:07.021Z,55.80
2019-02-20T16:07:33.651Z,59.20
2019-02-20T16:09:59.854Z,72.50
2019-02-20T16:12:26.182Z,90.40
2019-02-20T16:14:52.647Z,95.70
2019-02-20T16:17:18.939Z,98.70
2019-02-20T16:19:45.147Z,99.30
2019-02-20T16:22:11.374Z,99.90
2019-02-20T16:24:37.691Z,99.90
2019-02-20T16:27:04.421Z,99.90
2019-02-20T16:29:30.631Z,99.90
2019-02-20T16:31:57.059Z,99.90
2019-02-20T16:34:23.270Z,99.90
2019-02-20T16:36:49.810Z,99.90
2019-02-20T16:39:16.118Z,99.90
2019-02-20T16:41:43.552Z,99.90
2019-02-20T16:44:10.282Z,99.90
2019-02-20T16:46:36.610Z,99.90
2019-02-20T16:49:03.233Z,99.90
2019-02-20T16:51:29.955Z,99.90
2019-02-20T16:53:56.265Z,99.90
2019-02-20T16:56:22.813Z,99.90
2019-02-20T16:58:49.138Z,99.90
2019-02-20T17:01:15.358Z,99.90
2019-02-20T17:03:41.677Z,99.90
2019-02-20T17:06:07.991Z,99.90
2019-02-20T17:08:35.613Z,99.90
2019-02-20T17:11:03.018Z,99.90
2019-02-20T17:13:29.450Z,99.90
2019-02-20T17:15:55.758Z,99.90
2019-02-20T17:18:22.085Z,99.90
2019-02-20T17:20:48.498Z,99.90
2019-02-20T17:23:14.818Z,99.90
2019-02-20T17:25:41.126Z,99.90
2019-02-20T17:28:07.839Z,99.90
2019-02-20T17:30:34.170Z,99.90
2019-02-20T17:33:00.380Z,99.90
2019-02-20T17:35:26.701Z,99.90
2019-02-20T17:37:53.110Z,99.90
2019-02-20T17:40:19.446Z,99.90
2019-02-20T17:42:45.763Z,99.90
2019-02-20T17:45:17.274Z,99.90
2019-02-20T17:47:44.200Z,99.90
2019-02-20T17:50:13.531Z,99.90
2019-02-20T17:52:39.838Z,99.90
2019-02-20T17:55:07.571Z,99.90
2019-02-20T17:57:33.874Z,99.90
2019-02-20T18:00:00.335Z,99.90
2019-02-20T18:02:26.707Z,99.90
2019-02-20T18:04:52.935Z,99.90
2019-02-20T18:07:19.139Z,99.90
2019-02-20T18:09:45.421Z,99.90
2019-02-20T18:12:11.631Z,99.90
2019-02-20T18:14:37.866Z,99.90
2019-02-20T18:17:04.207Z,99.90
2019-02-20T18:19:30.455Z,99.90
2019-02-20T18:21:56.738Z,99.90
2019-02-20T18:24:23.051Z,99.90
2019-02-20T18:26:49.284Z,99.90
2019-02-20T18:29:15.478Z,99.90
2019-02-20T18:31:41.711Z,99.90
2019-02-20T18:34:08.035Z,99.90
2019-02-20T18:36:34.283Z,99.90
2019-02-20T18:39:00.530Z,99.90
2019-02-20T18:41:26.864Z,99.90
2019-02-20T18:43:54.167Z,99.90
2019-02-20T18:46:20.422Z,99.90
2019-02-20T18:48:46.748Z,99.90
2019-02-20T18:51:13.081Z,99.90
2019-02-20T18:53:48.102Z,99.90
2019-02-20T18:56:14.330Z,99.90
2019-02-20T18:58:49.345Z,99.90
2019-02-20T19:01:15.633Z,99.90
2019-02-20T19:03:41.973Z,99.90
2019-02-20T19:06:08.503Z,99.90
2019-02-20T19:08:43.912Z,99.90
2019-02-20T19:11:28.929Z,99.90
2019-02-20T19:14:18.233Z,99.90
2019-02-20T19:17:15.195Z,99.90
2019-02-20T19:19:47.953Z,99.90
2019-02-20T19:22:54.049Z,99.90
2019-02-20T19:25:56.963Z,99.90
2019-02-20T19:28:44.187Z,99.90
2019-02-20T19:31:30.853Z,99.90
2019-02-20T19:34:03.764Z,99.90
2019-02-20T19:37:09.543Z,99.90
2019-02-20T19:39:57.713Z,99.90
2019-02-20T19:42:30.584Z,99.90
2019-02-20T19:45:03.527Z,99.90
2019-02-20T19:47:59.794Z,99.90
2019-02-20T19:50:41.979Z,99.90
2019-02-20T19:53:36.565Z,99.90
2019-02-20T19:56:15.174Z,99.90
2019-02-20T19:59:02.143Z,99.90
2019-02-20T20:01:55.059Z,99.90
2019-02-20T20:04:40.330Z,99.90
2019-02-20T20:07:27.150Z,99.90
2019-02-20T20:10:00.449Z,99.90
2019-02-20T20:12:42.235Z,99.90
2019-02-20T20:15:28.990Z,99.90
2019-02-20T20:18:10.829Z,99.90
2019-02-20T20:20:49.838Z,99.90
2019-02-20T20:23:25.958Z,99.90
2019-02-20T20:26:12.940Z,99.90
2019-02-20T20:29:06.255Z,99.90
2019-02-20T20:31:39.305Z,99.90
2019-02-20T20:34:38.531Z,99.90
2019-02-20T20:37:30.216Z,99.90
2019-02-20T20:40:18.986Z,99.90
2019-02-20T20:43:04.216Z,99.90
2019-02-20T20:45:34.266Z,99.90
2019-02-20T20:48:24.974Z,99.90
2019-02-20T20:51:06.603Z,99.90
2019-02-20T20:54:00.866Z,99.90
2019-02-20T20:56:57.376Z,99.90
2019-02-20T20:59:26.013Z,99.90
2019-02-20T21:01:58.699Z,99.90
2019-02-20T21:04:34.767Z,99.90
2019-02-20T21:07:23.266Z,99.90
2019-02-20T21:09:56.076Z,99.90
2019-02-20T21:12:59.660Z,99.90
2019-02-20T21:15:29.715Z,99.90
2019-02-20T21:18:08.966Z,99.90
2019-02-20T21:20:50.591Z,99.90
2019-02-20T21:23:38.595Z,99.90
2019-02-20T21:26:17.710Z,99.90
2019-02-20T21:29:08.377Z,99.90
2019-02-20T21:32:02.901Z,99.90
2019-02-20T21:34:44.529Z,99.90
2019-02-20T21:37:34.563Z,99.90
2019-02-20T21:40:21.275Z,99.90
2019-02-20T21:42:54.154Z,99.90
2019-02-20T21:45:27.260Z,99.90
2019-02-20T21:48:13.978Z,99.90
2019-02-20T21:50:49.843Z,99.90
2019-02-20T21:53:38.295Z,99.90
2019-02-20T21:56:08.435Z,99.90
2019-02-20T21:58:38.647Z,99.90
2019-02-20T22:01:17.655Z,99.90
2019-02-20T22:04:02.730Z,99.90
2019-02-20T22:06:49.510Z,99.90
2019-02-20T22:09:22.434Z,99.90
2019-02-20T22:12:10.615Z,99.90
2019-02-20T22:14:46.622Z,99.90
2019-02-20T22:17:19.849Z,99.90
2019-02-20T22:19:52.703Z,99.90
2019-02-20T22:22:31.995Z,99.90
2019-02-20T22:25:18.737Z,99.90
2019-02-20T22:27:54.363Z,99.90
2019-02-20T22:30:27.254Z,99.90
2019-02-20T22:33:27.494Z,99.90
2019-02-20T22:36:05.950Z,99.90
2019-02-20T22:38:44.999Z,99.90
2019-02-20T22:41:18.110Z,99.90
2019-02-20T22:43:48.202Z,99.90
2019-02-20T22:46:24.210Z,99.90
2019-02-20T22:48:54.351Z,99.90
2019-02-20T22:51:24.378Z,99.90
2019-02-20T22:54:03.211Z,99.90
2019-02-20T22:56:33.248Z,99.90
2019-02-20T22:59:24.398Z,99.90
2019-02-20T23:02:04.059Z,99.90
2019-02-20T23:04:42.695Z,99.90
2019-02-20T23:07:15.519Z,99.90
2019-02-20T23:09:54.870Z,99.90
2019-02-20T23:12:30.749Z,99.90
2019-02-20T23:14:58.266Z,99.90
2019-02-20T23:17:27.166Z,99.90
2019-02-20T23:19:53.901Z,99.90
2019-02-20T23:22:20.281Z,99.90
2019-02-20T23:24:46.606Z,99.90
2019-02-20T23:27:12.815Z,99.90
2019-02-20T23:29:39.038Z,99.90
2019-02-20T23:32:05.275Z,99.90
2019-02-20T23:34:31.498Z,99.90
2019-02-20T23:36:57.810Z,99.90
2019-02-20T23:39:24.030Z,99.90
2019-02-20T23:41:53.126Z,99.90
2019-02-20T23:44:19.530Z,99.90
2019-02-20T23:46:45.754Z,99.90
2019-02-20T23:49:11.978Z,99.90
2019-02-20T23:51:38.311Z,99.90
2019-02-20T23:54:04.544Z,99.90
2019-02-20T23:56:30.811Z,99.90
2019-02-20T23:58:57.019Z,99.90
