createdAt,value
2023-05-14T00:00:16.511Z,100743.25
2023-05-14T00:02:45.595Z,100741.50
2023-05-14T00:05:12.344Z,100738.06
2023-05-14T00:07:43.948Z,100744.22
2023-05-14T00:10:10.677Z,100732.94
2023-05-14T00:12:37.309Z,100730.09
2023-05-14T00:15:06.404Z,100735.41
2023-05-14T00:17:33.169Z,100730.31
2023-05-14T00:19:59.909Z,100728.66
2023-05-14T00:22:26.582Z,100721.50
2023-05-14T00:24:55.691Z,100722.41
2023-05-14T00:27:24.625Z,100724.81
2023-05-14T00:29:51.196Z,100728.56
2023-05-14T00:32:17.930Z,100724.88
2023-05-14T00:34:44.518Z,100723.09
2023-05-14T00:37:11.146Z,100724.97
2023-05-14T00:39:37.728Z,100726.06
2023-05-14T00:42:04.577Z,100727.88
2023-05-14T00:44:33.650Z,100718.25
2023-05-14T00:47:00.521Z,100723.47
2023-05-14T00:49:29.666Z,100717.56
2023-05-14T00:52:00.418Z,100720.25
2023-05-14T00:54:27.108Z,100711.56
2023-05-14T00:56:54.003Z,100707.28
2023-05-14T00:59:22.995Z,100711.44
2023-05-14T01:01:49.537Z,100717.56
2023-05-14T01:04:16.731Z,100707.19
2023-05-14T01:06:58.641Z,100702.09
2023-05-14T01:09:31.196Z,100700.34
2023-05-14T01:12:00.544Z,100699.41
2023-05-14T01:14:30.201Z,100691.66
2023-05-14T01:16:59.951Z,100691.75
2023-05-14T01:19:39.110Z,100683.94
2023-05-14T01:22:08.682Z,100682.31
2023-05-14T01:24:35.438Z,100684.69
2023-05-14T01:27:08.140Z,100682.97
2023-05-14T01:29:34.917Z,100679.50
2023-05-14T01:32:01.587Z,100671.66
2023-05-14T01:34:32.659Z,100671.56
2023-05-14T01:37:02.852Z,100671.56
2023-05-14T01:39:32.483Z,100665.56
2023-05-14T01:41:59.130Z,100661.97
2023-05-14T01:44:25.721Z,100659.41
2023-05-14T01:46:54.876Z,100656.84
2023-05-14T01:49:21.717Z,100649.09
2023-05-14T01:51:50.998Z,100650.97
2023-05-14T01:54:17.671Z,100650.97
2023-05-14T01:56:44.344Z,100647.22
2023-05-14T01:59:11.147Z,100638.47
2023-05-14T02:01:43.245Z,100634.84
2023-05-14T02:04:09.925Z,100631.69
2023-05-14T02:06:36.536Z,100619.28
2023-05-14T02:09:04.903Z,100623.34
2023-05-14T02:11:33.714Z,100625.66
2023-05-14T02:14:00.407Z,100614.56
2023-05-14T02:16:27.263Z,100622.34
2023-05-14T02:18:53.921Z,100620.56
2023-05-14T02:21:20.753Z,100618.63
2023-05-14T02:23:49.472Z,100616.59
2023-05-14T02:26:16.197Z,100615.94
2023-05-14T02:28:42.945Z,100619.56
2023-05-14T02:31:09.921Z,100618.78
2023-05-14T02:33:39.098Z,100620.72
2023-05-14T02:36:05.862Z,100616.69
2023-05-14T02:38:32.548Z,100617.72
2023-05-14T02:40:59.331Z,100617.72
2023-05-14T02:43:25.970Z,100615.22
2023-05-14T02:45:52.654Z,100613.44
2023-05-14T02:48:19.328Z,100603.88
2023-05-14T02:50:46.521Z,100607.28
2023-05-14T02:53:13.208Z,100619.59
2023-05-14T02:55:39.925Z,100610.09
2023-05-14T02:58:07.693Z,100616.81
2023-05-14T03:00:34.388Z,100613.34
2023-05-14T03:03:02.568Z,100612.41
2023-05-14T03:05:29.733Z,100611.56
2023-05-14T03:07:56.708Z,100606.41
2023-05-14T03:10:28.030Z,100607.38
2023-05-14T03:12:54.745Z,100599.41
2023-05-14T03:15:24.366Z,100600.31
2023-05-14T03:17:53.803Z,100598.53
2023-05-14T03:20:24.176Z,100596.09
2023-05-14T03:22:52.711Z,100595.03
2023-05-14T03:25:19.366Z,100597.72
2023-05-14T03:27:46.350Z,100602.84
2023-05-14T03:30:13.065Z,100603.81
2023-05-14T03:32:42.959Z,100604.00
2023-05-14T03:35:09.756Z,100605.13
2023-05-14T03:37:36.602Z,100600.09
2023-05-14T03:40:03.260Z,100602.75
2023-05-14T03:42:29.949Z,100600.09
2023-05-14T03:44:56.604Z,100599.22
2023-05-14T03:47:23.412Z,100607.09
2023-05-14T03:49:53.228Z,100608.06
2023-05-14T03:52:19.960Z,100618.59
2023-05-14T03:54:51.686Z,100610.06
2023-05-14T03:57:18.287Z,100598.88
2023-05-14T03:59:44.920Z,100599.72
2023-05-14T04:02:15.652Z,100593.81
2023-05-14T04:04:42.393Z,100596.47
2023-05-14T04:07:11.250Z,100593.13
2023-05-14T04:09:37.935Z,100595.88
2023-05-14T04:12:07.412Z,100600.28
2023-05-14T04:14:36.531Z,100597.50
2023-05-14T04:17:04.101Z,100597.28
2023-05-14T04:19:30.770Z,100590.16
2023-05-14T04:21:57.315Z,100589.44
2023-05-14T04:24:23.887Z,100580.03
2023-05-14T04:26:50.491Z,100588.84
2023-05-14T04:29:19.438Z,100579.50
2023-05-14T04:31:46.530Z,100574.34
2023-05-14T04:34:13.229Z,100575.78
2023-05-14T04:36:40.276Z,100581.09
2023-05-14T04:39:07.027Z,100574.44
2023-05-14T04:41:36.818Z,100575.53
2023-05-14T04:44:03.509Z,100580.66
2023-05-14T04:46:30.250Z,100586.53
2023-05-14T04:48:57.018Z,100576.09
2023-05-14T04:51:23.759Z,100581.97
2023-05-14T04:53:50.529Z,100580.34
2023-05-14T04:56:22.033Z,100575.97
2023-05-14T04:58:48.658Z,100579.50
2023-05-14T05:01:15.562Z,100585.66
2023-05-14T05:03:42.301Z,100576.22
2023-05-14T05:06:11.270Z,100574.31
2023-05-14T05:08:37.977Z,100575.00
2023-05-14T05:11:04.936Z,100571.66
2023-05-14T05:13:32.387Z,100574.59
2023-05-14T05:15:59.067Z,100570.38
2023-05-14T05:18:28.285Z,100568.50
2023-05-14T05:20:55.033Z,100571.91
2023-05-14T05:23:21.678Z,100570.31
2023-05-14T05:25:48.287Z,100572.16
2023-05-14T05:28:17.042Z,100556.50
2023-05-14T05:30:45.230Z,100560.16
2023-05-14T05:33:12.266Z,100563.75
2023-05-14T05:35:41.970Z,100563.97
2023-05-14T05:38:15.149Z,100562.31
2023-05-14T05:40:41.999Z,100561.44
2023-05-14T05:43:08.569Z,100558.88
2023-05-14T05:45:35.144Z,100559.75
2023-05-14T05:48:04.396Z,100558.03
2023-05-14T05:50:31.833Z,100560.72
2023-05-14T05:53:01.558Z,100561.59
2023-05-14T05:55:28.628Z,100558.91
2023-05-14T05:57:57.596Z,100556.50
2023-05-14T06:00:24.582Z,100555.78
2023-05-14T06:02:52.272Z,100562.06
2023-05-14T06:05:19.561Z,100561.25
2023-05-14T06:07:46.282Z,100563.88
2023-05-14T06:10:15.005Z,100562.06
2023-05-14T06:12:41.670Z,100565.69
2023-05-14T06:15:08.912Z,100569.31
2023-05-14T06:17:38.009Z,100564.09
2023-05-14T06:20:08.152Z,100560.63
2023-05-14T06:22:35.155Z,100566.88
2023-05-14T06:25:01.998Z,100566.75
2023-05-14T06:27:28.661Z,100568.38
2023-05-14T06:29:57.710Z,100567.56
2023-05-14T06:32:24.372Z,100569.41
2023-05-14T06:34:51.204Z,100569.44
2023-05-14T06:37:18.237Z,100572.97
2023-05-14T06:39:50.102Z,100564.25
2023-05-14T06:42:17.204Z,100567.69
2023-05-14T06:44:44.261Z,100570.38
2023-05-14T06:47:11.387Z,100561.78
2023-05-14T06:49:38.010Z,100554.13
2023-05-14T06:52:06.864Z,100561.03
2023-05-14T06:54:33.661Z,100547.09
2023-05-14T06:57:00.374Z,100547.28
2023-05-14T06:59:27.022Z,100543.72
2023-05-14T07:01:56.132Z,100546.41
2023-05-14T07:04:22.875Z,100537.88
2023-05-14T07:06:49.480Z,100525.06
2023-05-14T07:09:18.403Z,100530.56
2023-05-14T07:11:45.030Z,100533.44
2023-05-14T07:14:11.656Z,100531.84
2023-05-14T07:16:38.386Z,100522.41
2023-05-14T07:19:07.569Z,100522.41
2023-05-14T07:21:35.017Z,100519.13
2023-05-14T07:24:04.847Z,100517.44
2023-05-14T07:26:34.549Z,100520.19
2023-05-14T07:29:04.135Z,100515.09
2023-05-14T07:31:30.982Z,100508.28
2023-05-14T07:33:57.801Z,100507.53
2023-05-14T07:36:24.792Z,100510.38
2023-05-14T07:38:53.751Z,100506.19
2023-05-14T07:41:22.856Z,100506.28
2023-05-14T07:43:49.498Z,100510.75
2023-05-14T07:46:18.598Z,100508.16
2023-05-14T07:48:45.402Z,100501.22
2023-05-14T07:51:12.081Z,100502.16
2023-05-14T07:53:41.232Z,100503.03
2023-05-14T07:56:08.045Z,100495.19
2023-05-14T07:58:35.213Z,100488.22
2023-05-14T08:01:03.945Z,100485.63
2023-05-14T08:03:30.667Z,100478.72
2023-05-14T08:05:57.706Z,100479.63
2023-05-14T08:08:24.744Z,100470.81
2023-05-14T08:10:51.356Z,100474.31
2023-05-14T08:13:23.219Z,100469.03
2023-05-14T08:15:49.842Z,100469.91
2023-05-14T08:18:21.345Z,100464.72
2023-05-14T08:20:50.086Z,100459.34
2023-05-14T08:23:16.826Z,100458.50
2023-05-14T08:25:43.464Z,100463.78
2023-05-14T08:28:10.049Z,100460.22
2023-05-14T08:30:38.961Z,100461.03
2023-05-14T08:33:08.041Z,100453.06
2023-05-14T08:35:35.062Z,100449.59
2023-05-14T08:38:01.778Z,100442.66
2023-05-14T08:40:28.465Z,100446.97
2023-05-14T08:42:57.547Z,100448.66
2023-05-14T08:45:27.494Z,100438.13
2023-05-14T08:47:54.194Z,100439.00
2023-05-14T08:50:22.874Z,100430.28
2023-05-14T08:52:55.205Z,100427.72
2023-05-14T08:55:26.136Z,100424.28
2023-05-14T08:57:52.770Z,100415.59
2023-05-14T09:00:23.220Z,100419.97
2023-05-14T09:02:57.837Z,100429.56
2023-05-14T09:05:29.479Z,100428.59
2023-05-14T09:07:56.116Z,100428.56
2023-05-14T09:10:22.942Z,100426.81
2023-05-14T09:12:49.830Z,100426.75
2023-05-14T09:15:16.884Z,100424.09
2023-05-14T09:17:46.872Z,100424.06
2023-05-14T09:20:16.584Z,100425.78
2023-05-14T09:22:43.292Z,100419.66
2023-05-14T09:25:12.384Z,100415.28
2023-05-14T09:27:41.547Z,100412.50
2023-05-14T09:30:12.097Z,100412.50
2023-05-14T09:32:50.950Z,100402.97
2023-05-14T09:35:18.709Z,100404.72
2023-05-14T09:37:46.348Z,100402.00
2023-05-14T09:40:15.939Z,100400.34
2023-05-14T09:42:45.228Z,100402.97
2023-05-14T09:45:12.091Z,100403.88
2023-05-14T09:47:39.177Z,100407.41
2023-05-14T09:50:06.741Z,100389.94
2023-05-14T09:52:36.184Z,100381.19
2023-05-14T09:55:02.742Z,100380.31
2023-05-14T09:57:34.761Z,100382.03
2023-05-14T10:00:01.478Z,100382.91
2023-05-14T10:02:38.384Z,100382.00
2023-05-14T10:05:06.435Z,100376.75
2023-05-14T10:07:49.349Z,100370.66
2023-05-14T10:10:18.763Z,100365.44
2023-05-14T10:13:05.765Z,100361.13
2023-05-14T10:15:42.055Z,100349.78
2023-05-14T10:18:10.843Z,100334.16
2023-05-14T10:20:41.073Z,100324.63
2023-05-14T10:23:07.820Z,100315.06
2023-05-14T10:25:35.106Z,100302.94
2023-05-14T10:28:01.754Z,100288.19
2023-05-14T10:30:30.689Z,100273.34
2023-05-14T10:33:10.286Z,100279.53
2023-05-14T10:36:03.339Z,100290.94
2023-05-14T10:38:33.083Z,100304.03
2023-05-14T10:41:00.470Z,100314.47
2023-05-14T10:43:31.081Z,100303.06
2023-05-14T10:46:00.905Z,100312.59
2023-05-14T10:48:27.498Z,100311.63
2023-05-14T10:50:54.467Z,100311.63
2023-05-14T10:53:36.681Z,100305.53
2023-05-14T10:56:04.981Z,100299.38
2023-05-14T10:58:34.244Z,100294.16
2023-05-14T11:01:01.498Z,100293.28
2023-05-14T11:03:34.386Z,100297.66
2023-05-14T11:06:03.560Z,100299.44
2023-05-14T11:08:32.739Z,100300.25
2023-05-14T11:10:59.864Z,100304.63
2023-05-14T11:13:26.877Z,100310.63
2023-05-14T11:15:55.892Z,100300.91
2023-05-14T11:18:38.751Z,100294.75
2023-05-14T11:21:05.586Z,100282.47
2023-05-14T11:23:36.844Z,100279.81
2023-05-14T11:26:03.763Z,100276.25
2023-05-14T11:28:33.024Z,100278.81
2023-05-14T11:31:01.996Z,100273.56
2023-05-14T11:33:28.807Z,100277.00
2023-05-14T11:35:55.761Z,100284.69
2023-05-14T11:38:25.205Z,100280.34
2023-05-14T11:40:55.762Z,100274.28
2023-05-14T11:43:24.897Z,100273.47
2023-05-14T11:45:54.931Z,100270.03
2023-05-14T11:48:21.977Z,100270.06
2023-05-14T11:50:49.264Z,100269.28
2023-05-14T11:53:19.869Z,100267.47
2023-05-14T11:55:49.346Z,100272.66
2023-05-14T11:58:17.051Z,100264.75
2023-05-14T12:00:44.728Z,100261.22
2023-05-14T12:03:11.638Z,100258.66
2023-05-14T12:05:41.624Z,100255.94
2023-05-14T12:08:26.076Z,100248.06
2023-05-14T12:10:56.252Z,100245.34
2023-05-14T12:13:25.489Z,100254.91
2023-05-14T12:15:56.157Z,100236.56
2023-05-14T12:18:25.659Z,100232.16
2023-05-14T12:20:52.344Z,100235.56
2023-05-14T12:23:26.255Z,100230.31
2023-05-14T12:25:53.312Z,100225.06
2023-05-14T12:28:20.121Z,100225.00
2023-05-14T12:30:47.182Z,100226.69
2023-05-14T12:33:14.755Z,100219.63
2023-05-14T12:35:44.094Z,100222.28
2023-05-14T12:38:13.687Z,100217.06
2023-05-14T12:40:40.250Z,100217.97
2023-05-14T12:43:06.996Z,100218.69
2023-05-14T12:45:33.697Z,100224.81
2023-05-14T12:48:03.206Z,100223.09
2023-05-14T12:50:29.853Z,100223.13
2023-05-14T12:52:56.582Z,100215.22
2023-05-14T12:55:23.284Z,100217.81
2023-05-14T12:57:52.525Z,100205.53
2023-05-14T13:00:21.657Z,100195.91
2023-05-14T13:02:52.982Z,100191.56
2023-05-14T13:05:19.710Z,100184.56
2023-05-14T13:07:46.330Z,100182.78
2023-05-14T13:10:15.350Z,100171.34
2023-05-14T13:12:44.383Z,100179.22
2023-05-14T13:15:11.227Z,100187.00
2023-05-14T13:17:37.828Z,100180.09
2023-05-14T13:20:05.330Z,100176.56
2023-05-14T13:22:31.938Z,100174.81
2023-05-14T13:25:01.004Z,100168.66
2023-05-14T13:27:30.531Z,100164.31
2023-05-14T13:29:57.199Z,100158.03
2023-05-14T13:32:28.692Z,100150.09
2023-05-14T13:34:57.860Z,100146.50
2023-05-14T13:37:25.161Z,100146.50
2023-05-14T13:39:51.751Z,100136.06
2023-05-14T13:42:20.788Z,100133.53
2023-05-14T13:44:49.595Z,100124.84
2023-05-14T13:47:18.661Z,100126.63
2023-05-14T13:49:47.860Z,100118.78
2023-05-14T13:52:17.418Z,100114.31
2023-05-14T13:54:46.565Z,100118.72
2023-05-14T13:57:13.438Z,100116.13
2023-05-14T13:59:40.116Z,100107.38
2023-05-14T14:02:07.066Z,100104.75
2023-05-14T14:04:33.745Z,100109.06
2023-05-14T14:07:00.564Z,100109.03
2023-05-14T14:09:27.203Z,100100.34
2023-05-14T14:11:53.853Z,100096.88
2023-05-14T14:14:20.505Z,100094.22
2023-05-14T14:16:49.613Z,100095.91
2023-05-14T14:19:18.268Z,100094.09
2023-05-14T14:21:45.526Z,100088.84
2023-05-14T14:24:12.233Z,100091.41
2023-05-14T14:26:38.869Z,100088.72
2023-05-14T14:29:10.344Z,100094.81
2023-05-14T14:31:39.521Z,100082.66
2023-05-14T14:34:08.628Z,100090.50
2023-05-14T14:36:42.556Z,100093.91
2023-05-14T14:39:09.148Z,100089.50
2023-05-14T14:41:36.139Z,100091.25
2023-05-14T14:44:02.948Z,100096.47
2023-05-14T14:46:32.326Z,100088.56
2023-05-14T14:49:01.816Z,100075.50
2023-05-14T14:51:33.239Z,100073.72
2023-05-14T14:54:00.252Z,100066.78
2023-05-14T14:56:27.178Z,100067.72
2023-05-14T14:58:56.200Z,100075.50
2023-05-14T15:01:22.990Z,100061.53
2023-05-14T15:03:49.664Z,100060.69
2023-05-14T15:06:16.508Z,100058.06
2023-05-14T15:08:45.544Z,100061.53
2023-05-14T15:11:17.279Z,100060.56
2023-05-14T15:13:44.136Z,100050.97
2023-05-14T15:16:11.287Z,100043.91
2023-05-14T15:18:43.289Z,100049.94
2023-05-14T15:21:10.254Z,100042.88
2023-05-14T15:23:36.940Z,100039.34
2023-05-14T15:26:06.077Z,100036.69
2023-05-14T15:28:35.159Z,100041.84
2023-05-14T15:31:04.846Z,100032.22
2023-05-14T15:33:31.510Z,100041.81
2023-05-14T15:36:00.884Z,100036.59
2023-05-14T15:38:27.628Z,100036.56
2023-05-14T15:40:54.196Z,100034.78
2023-05-14T15:43:23.356Z,100029.50
2023-05-14T15:45:50.473Z,100029.59
2023-05-14T15:48:19.514Z,100033.88
2023-05-14T15:50:50.046Z,100027.75
2023-05-14T15:53:21.940Z,100020.75
2023-05-14T15:55:48.858Z,100019.88
2023-05-14T15:58:15.520Z,100009.44
2023-05-14T16:00:42.134Z,99997.22
2023-05-14T16:03:12.746Z,99984.13
2023-05-14T16:05:45.080Z,99977.19
2023-05-14T16:08:11.668Z,99975.28
2023-05-14T16:10:39.301Z,99969.16
2023-05-14T16:13:05.880Z,99974.44
2023-05-14T16:15:32.534Z,99975.34
2023-05-14T16:17:59.926Z,99973.56
2023-05-14T16:20:26.637Z,99967.44
2023-05-14T16:22:53.288Z,99979.66
2023-05-14T16:25:20.234Z,99980.50
2023-05-14T16:27:46.885Z,99988.34
2023-05-14T16:30:13.475Z,99986.56
2023-05-14T16:32:42.092Z,99980.41
2023-05-14T16:35:09.101Z,99986.56
2023-05-14T16:37:38.174Z,99983.16
2023-05-14T16:40:05.014Z,99986.72
2023-05-14T16:42:34.610Z,99974.66
2023-05-14T16:45:01.461Z,99967.69
2023-05-14T16:47:28.412Z,99960.75
2023-05-14T16:49:55.070Z,99953.00
2023-05-14T16:52:21.968Z,99946.91
2023-05-14T16:54:48.798Z,99939.97
2023-05-14T16:57:15.759Z,99936.50
2023-05-14T16:59:42.470Z,99931.28
2023-05-14T17:02:09.537Z,99931.38
2023-05-14T17:04:38.895Z,99936.59
2023-05-14T17:07:05.685Z,99934.06
2023-05-14T17:09:32.376Z,99925.41
2023-05-14T17:11:58.992Z,99934.09
2023-05-14T17:14:25.695Z,99923.66
2023-05-14T17:16:54.609Z,99915.88
2023-05-14T17:19:21.286Z,99913.22
2023-05-14T17:21:48.060Z,99914.16
2023-05-14T17:24:14.609Z,99915.03
2023-05-14T17:26:43.823Z,99908.06
2023-05-14T17:29:10.550Z,99910.66
2023-05-14T17:31:37.443Z,99916.78
2023-05-14T17:34:06.342Z,99902.88
2023-05-14T17:36:33.127Z,99896.81
2023-05-14T17:38:59.906Z,99892.47
2023-05-14T17:41:28.842Z,99890.66
2023-05-14T17:43:55.564Z,99898.50
2023-05-14T17:46:24.732Z,99885.47
2023-05-14T17:48:51.402Z,99890.69
2023-05-14T17:51:20.586Z,99883.66
2023-05-14T17:53:47.492Z,99880.22
2023-05-14T17:56:14.428Z,99877.47
2023-05-14T17:58:41.495Z,99873.97
2023-05-14T18:01:10.430Z,99875.59
2023-05-14T18:03:37.153Z,99865.88
2023-05-14T18:06:04.840Z,99861.47
2023-05-14T18:08:31.473Z,99867.47
2023-05-14T18:11:00.883Z,99860.47
2023-05-14T18:13:28.056Z,99860.50
2023-05-14T18:15:59.222Z,99861.31
2023-05-14T18:18:28.313Z,99857.81
2023-05-14T18:20:57.695Z,99849.97
2023-05-14T18:23:29.243Z,99856.00
2023-05-14T18:25:58.047Z,99853.31
2023-05-14T18:28:24.749Z,99868.91
2023-05-14T18:30:53.911Z,99877.47
2023-05-14T18:33:22.907Z,99886.03
2023-05-14T18:35:49.959Z,99884.22
2023-05-14T18:38:18.021Z,99877.91
2023-05-14T18:40:44.813Z,99883.97
2023-05-14T18:43:18.380Z,99878.88
2023-05-14T18:45:48.423Z,99882.44
2023-05-14T18:48:16.319Z,99879.00
2023-05-14T18:50:42.964Z,99878.28
2023-05-14T18:53:09.625Z,99870.47
2023-05-14T18:55:36.919Z,99879.06
2023-05-14T18:58:08.372Z,99873.91
2023-05-14T19:00:37.491Z,99871.31
2023-05-14T19:03:06.731Z,99872.06
2023-05-14T19:05:33.397Z,99874.63
2023-05-14T19:08:01.124Z,99872.00
2023-05-14T19:10:30.064Z,99871.00
2023-05-14T19:12:57.563Z,99865.75
2023-05-14T19:15:29.691Z,99857.91
2023-05-14T19:17:58.678Z,99863.94
2023-05-14T19:20:30.197Z,99854.09
2023-05-14T19:22:56.846Z,99857.66
2023-05-14T19:25:23.438Z,99855.00
2023-05-14T19:27:51.103Z,99854.19
2023-05-14T19:30:20.022Z,99855.06
2023-05-14T19:32:48.988Z,99851.72
2023-05-14T19:35:16.192Z,99846.53
2023-05-14T19:37:45.799Z,99841.28
2023-05-14T19:40:12.530Z,99838.66
2023-05-14T19:42:39.203Z,99838.66
2023-05-14T19:45:06.289Z,99844.66
2023-05-14T19:47:35.433Z,99845.50
2023-05-14T19:50:02.034Z,99835.03
2023-05-14T19:52:28.623Z,99832.50
2023-05-14T19:54:57.332Z,99839.44
2023-05-14T19:57:26.807Z,99830.81
2023-05-14T19:59:55.632Z,99834.28
2023-05-14T20:02:23.006Z,99836.09
2023-05-14T20:04:49.714Z,99836.03
2023-05-14T20:07:16.397Z,99839.53
2023-05-14T20:09:43.304Z,99823.09
2023-05-14T20:12:09.931Z,99815.28
2023-05-14T20:14:36.646Z,99819.66
2023-05-14T20:17:03.519Z,99812.72
2023-05-14T20:19:31.142Z,99809.25
2023-05-14T20:21:57.820Z,99814.41
2023-05-14T20:24:24.457Z,99809.16
2023-05-14T20:26:51.128Z,99811.81
2023-05-14T20:29:17.760Z,99806.63
2023-05-14T20:31:46.661Z,99798.78
2023-05-14T20:34:13.264Z,99807.56
2023-05-14T20:36:42.333Z,99802.38
2023-05-14T20:39:09.127Z,99797.19
2023-05-14T20:41:35.811Z,99790.19
2023-05-14T20:44:02.520Z,99787.59
2023-05-14T20:46:31.985Z,99787.59
2023-05-14T20:49:01.321Z,99791.97
2023-05-14T20:51:28.045Z,99783.28
2023-05-14T20:53:57.059Z,99776.28
2023-05-14T20:56:23.770Z,99784.94
2023-05-14T20:58:50.398Z,99778.03
2023-05-14T21:01:17.092Z,99770.09
2023-05-14T21:03:43.995Z,99757.03
2023-05-14T21:06:10.922Z,99755.38
2023-05-14T21:08:39.305Z,99761.50
2023-05-14T21:11:06.476Z,99757.88
2023-05-14T21:13:33.073Z,99753.31
2023-05-14T21:16:00.386Z,99748.91
2023-05-14T21:18:30.801Z,99756.69
2023-05-14T21:20:57.527Z,99755.91
2023-05-14T21:23:24.150Z,99756.00
2023-05-14T21:25:51.216Z,99755.91
2023-05-14T21:28:17.999Z,99741.78
2023-05-14T21:30:44.983Z,99742.63
2023-05-14T21:33:11.632Z,99735.84
2023-05-14T21:35:38.613Z,99733.41
2023-05-14T21:38:05.757Z,99728.28
2023-05-14T21:40:34.897Z,99723.09
2023-05-14T21:43:01.583Z,99708.41
2023-05-14T21:45:28.617Z,99691.06
2023-05-14T21:47:55.441Z,99685.81
2023-05-14T21:50:24.848Z,99688.47
2023-05-14T21:52:53.830Z,99682.41
2023-05-14T21:55:20.517Z,99680.75
2023-05-14T21:57:49.510Z,99673.78
2023-05-14T22:00:23.157Z,99680.75
2023-05-14T22:02:51.053Z,99680.75
2023-05-14T22:05:20.506Z,99674.63
2023-05-14T22:07:49.411Z,99682.31
2023-05-14T22:10:18.486Z,99682.34
2023-05-14T22:12:45.809Z,99667.69
2023-05-14T22:15:12.624Z,99677.28
2023-05-14T22:17:41.870Z,99686.84
2023-05-14T22:20:11.668Z,99692.09
2023-05-14T22:22:41.139Z,99686.91
2023-05-14T22:25:10.414Z,99686.91
2023-05-14T22:27:37.083Z,99683.38
2023-05-14T22:30:03.854Z,99691.25
2023-05-14T22:32:30.508Z,99689.53
2023-05-14T22:35:00.049Z,99683.47
2023-05-14T22:37:29.181Z,99685.25
2023-05-14T22:39:55.803Z,99678.28
2023-05-14T22:42:22.433Z,99677.47
2023-05-14T22:44:49.437Z,99681.81
2023-05-14T22:47:18.459Z,99681.81
2023-05-14T22:49:45.465Z,99676.66
2023-05-14T22:52:14.561Z,99680.22
2023-05-14T22:54:41.152Z,99672.31
2023-05-14T22:57:07.850Z,99668.91
2023-05-14T22:59:36.976Z,99683.69
2023-05-14T23:02:03.803Z,99674.16
2023-05-14T23:04:30.501Z,99674.16
2023-05-14T23:06:59.607Z,99672.53
2023-05-14T23:09:29.467Z,99671.66
2023-05-14T23:11:56.120Z,99674.25
2023-05-14T23:14:22.802Z,99662.16
2023-05-14T23:16:49.361Z,99669.97
2023-05-14T23:19:16.537Z,99662.16
2023-05-14T23:21:48.705Z,99660.50
2023-05-14T23:24:18.070Z,99654.41
2023-05-14T23:26:47.433Z,99645.78
2023-05-14T23:29:16.376Z,99638.88
2023-05-14T23:31:43.745Z,99631.91
2023-05-14T23:34:10.528Z,99623.16
2023-05-14T23:36:37.344Z,99618.78
2023-05-14T23:39:04.017Z,99609.25
2023-05-14T23:41:33.172Z,99617.13
2023-05-14T23:44:02.237Z,99613.63
2023-05-14T23:46:28.995Z,99611.91
2023-05-14T23:48:58.078Z,99608.38
2023-05-14T23:51:27.233Z,99607.53
2023-05-14T23:53:58.360Z,99600.56
2023-05-14T23:56:25.829Z,99590.91
2023-05-14T23:58:54.869Z,99590.91
