createdAt,value
2018-11-14T00:00:25.810Z,7.29
2018-11-14T00:02:54.378Z,7.21
2018-11-14T00:05:22.884Z,7.34
2018-11-14T00:07:51.395Z,7.31
2018-11-14T00:10:20.358Z,7.34
2018-11-14T00:12:48.482Z,7.23
2018-11-14T00:15:18.302Z,7.21
2018-11-14T00:17:47.641Z,7.22
2018-11-14T00:20:16.166Z,7.28
2018-11-14T00:22:45.898Z,7.18
2018-11-14T00:25:14.530Z,7.16
2018-11-14T00:27:43.129Z,7.10
2018-11-14T00:30:14.211Z,7.15
2018-11-14T00:32:43.181Z,7.22
2018-11-14T00:35:12.395Z,7.00
2018-11-14T00:37:41.521Z,7.04
2018-11-14T00:40:11.821Z,7.05
2018-11-14T00:42:40.717Z,7.06
2018-11-14T00:45:11.263Z,7.06
2018-11-14T00:47:39.860Z,7.00
2018-11-14T00:50:09.213Z,7.03
2018-11-14T00:52:37.777Z,7.03
2018-11-14T00:55:08.704Z,6.99
2018-11-14T00:57:37.191Z,6.99
2018-11-14T01:00:08.737Z,7.05
2018-11-14T01:02:38.256Z,7.08
2018-11-14T01:05:07.765Z,7.14
2018-11-14T01:07:36.423Z,7.14
2018-11-14T01:10:06.508Z,7.06
2018-11-14T01:12:35.136Z,7.01
2018-11-14T01:15:03.903Z,6.97
2018-11-14T01:17:32.385Z,6.89
2018-11-14T01:20:00.908Z,6.86
2018-11-14T01:22:30.965Z,6.80
2018-11-14T01:24:59.588Z,6.74
2018-11-14T01:27:28.064Z,6.67
2018-11-14T01:29:56.571Z,6.68
2018-11-14T01:32:25.048Z,6.70
2018-11-14T01:34:53.536Z,6.72
2018-11-14T01:37:22.179Z,6.62
2018-11-14T01:39:50.699Z,6.71
2018-11-14T01:42:19.274Z,6.67
2018-11-14T01:44:47.951Z,6.62
2018-11-14T01:47:16.446Z,6.62
2018-11-14T01:49:45.076Z,6.60
2018-11-14T01:52:13.619Z,6.61
2018-11-14T01:54:42.132Z,6.57
2018-11-14T01:57:10.669Z,6.55
2018-11-14T01:59:39.172Z,6.53
2018-11-14T02:02:07.948Z,6.51
2018-11-14T02:04:36.747Z,6.50
2018-11-14T02:07:05.520Z,6.53
2018-11-14T02:09:34.023Z,6.48
2018-11-14T02:12:02.492Z,6.50
2018-11-14T02:14:31.096Z,6.58
2018-11-14T02:16:59.552Z,6.59
2018-11-14T02:19:28.005Z,6.59
2018-11-14T02:21:56.602Z,6.53
2018-11-14T02:24:25.053Z,6.53
2018-11-14T02:26:53.858Z,6.50
2018-11-14T02:29:22.507Z,6.44
2018-11-14T02:31:51.068Z,6.53
2018-11-14T02:34:19.604Z,6.47
2018-11-14T02:36:48.096Z,6.47
2018-11-14T02:39:16.731Z,6.42
2018-11-14T02:41:45.237Z,6.34
2018-11-14T02:44:13.754Z,6.45
2018-11-14T02:46:42.470Z,6.67
2018-11-14T02:49:10.961Z,6.80
2018-11-14T02:51:39.598Z,6.97
2018-11-14T02:54:08.067Z,7.05
2018-11-14T02:56:36.562Z,7.08
2018-11-14T02:59:05.195Z,7.09
2018-11-14T03:01:33.660Z,7.13
2018-11-14T03:05:26.794Z,7.11
2018-11-14T03:07:55.494Z,7.09
2018-11-14T03:10:23.963Z,7.13
2018-11-14T03:12:52.506Z,7.14
2018-11-14T03:15:22.219Z,7.08
2018-11-14T03:17:50.724Z,7.15
2018-11-14T03:20:20.300Z,7.16
2018-11-14T03:22:48.785Z,7.24
2018-11-14T03:25:17.370Z,7.26
2018-11-14T03:27:46.095Z,7.29
2018-11-14T03:30:16.836Z,7.29
2018-11-14T03:32:45.819Z,7.33
2018-11-14T03:35:14.891Z,7.35
2018-11-14T03:37:43.607Z,7.35
2018-11-14T03:40:13.819Z,7.43
2018-11-14T03:42:42.374Z,7.44
2018-11-14T03:45:12.428Z,7.42
2018-11-14T03:47:41.497Z,7.38
2018-11-14T03:50:10.435Z,7.45
2018-11-14T03:52:39.186Z,7.43
2018-11-14T03:55:07.734Z,7.45
2018-11-14T03:57:36.420Z,7.50
2018-11-14T04:00:08.398Z,7.49
2018-11-14T04:02:36.908Z,7.44
2018-11-14T04:05:06.309Z,7.39
2018-11-14T04:07:34.899Z,7.29
2018-11-14T04:10:03.781Z,7.32
2018-11-14T04:12:32.289Z,7.17
2018-11-14T04:15:00.792Z,7.20
2018-11-14T04:17:29.334Z,7.18
2018-11-14T04:19:58.232Z,7.20
2018-11-14T04:22:26.774Z,7.29
2018-11-14T04:24:55.274Z,7.30
2018-11-14T04:27:23.792Z,7.41
2018-11-14T04:29:52.383Z,7.42
2018-11-14T04:32:20.917Z,7.41
2018-11-14T04:34:49.403Z,7.41
2018-11-14T04:37:17.885Z,7.43
2018-11-14T04:39:46.416Z,7.51
2018-11-14T04:42:15.124Z,7.52
2018-11-14T04:44:43.655Z,7.47
2018-11-14T04:47:12.160Z,7.46
2018-11-14T04:49:40.691Z,7.45
2018-11-14T04:52:09.211Z,7.41
2018-11-14T04:54:38.014Z,7.51
2018-11-14T04:57:06.552Z,7.50
2018-11-14T04:59:35.069Z,7.43
2018-11-14T05:02:03.645Z,7.45
2018-11-14T05:04:32.265Z,7.43
2018-11-14T05:07:00.782Z,7.41
2018-11-14T05:09:29.344Z,7.45
2018-11-14T05:11:58.201Z,7.45
2018-11-14T05:14:26.678Z,7.41
2018-11-14T05:16:55.115Z,7.46
2018-11-14T05:19:23.724Z,7.42
2018-11-14T05:21:52.241Z,7.37
2018-11-14T05:24:20.779Z,7.39
2018-11-14T05:26:49.245Z,7.37
2018-11-14T05:29:17.775Z,7.37
2018-11-14T05:31:46.390Z,7.36
2018-11-14T05:34:14.942Z,7.36
2018-11-14T05:36:43.449Z,7.30
2018-11-14T05:39:12.823Z,7.39
2018-11-14T05:41:41.404Z,7.39
2018-11-14T05:44:10.086Z,7.38
2018-11-14T05:46:38.681Z,7.45
2018-11-14T05:49:07.372Z,7.42
2018-11-14T05:51:35.871Z,7.51
2018-11-14T05:54:04.539Z,7.53
2018-11-14T05:56:33.278Z,7.52
2018-11-14T05:59:03.990Z,7.55
2018-11-14T06:01:32.514Z,7.46
2018-11-14T06:04:01.077Z,7.45
2018-11-14T06:06:29.602Z,7.46
2018-11-14T06:08:58.176Z,7.41
2018-11-14T06:11:26.727Z,7.39
2018-11-14T06:13:55.476Z,7.38
2018-11-14T06:16:32.971Z,7.40
2018-11-14T06:19:02.905Z,7.41
2018-11-14T06:21:31.513Z,7.24
2018-11-14T06:24:00.121Z,7.35
2018-11-14T06:26:32.775Z,7.35
2018-11-14T06:29:01.684Z,7.44
2018-11-14T06:31:30.332Z,7.47
2018-11-14T06:33:58.902Z,7.55
2018-11-14T06:36:27.396Z,7.53
2018-11-14T06:38:55.964Z,7.53
2018-11-14T06:41:24.561Z,7.63
2018-11-14T06:43:53.304Z,7.64
2018-11-14T06:46:21.744Z,7.69
2018-11-14T06:48:50.287Z,7.73
2018-11-14T06:51:18.820Z,7.74
2018-11-14T06:53:47.390Z,7.75
2018-11-14T06:56:15.991Z,7.81
2018-11-14T06:58:44.598Z,7.74
2018-11-14T07:01:13.179Z,7.86
2018-11-14T07:03:41.768Z,7.87
2018-11-14T07:06:10.504Z,7.84
2018-11-14T07:08:39.025Z,7.78
2018-11-14T07:11:07.608Z,7.96
2018-11-14T07:13:37.543Z,7.86
2018-11-14T07:16:07.193Z,7.91
2018-11-14T07:18:36.300Z,8.00
2018-11-14T07:21:04.932Z,8.02
2018-11-14T07:23:33.936Z,7.98
2018-11-14T07:26:08.817Z,8.09
2018-11-14T07:28:37.875Z,8.19
2018-11-14T07:31:06.459Z,8.16
2018-11-14T07:33:34.992Z,8.14
2018-11-14T07:36:03.506Z,8.21
2018-11-14T07:38:35.528Z,8.29
2018-11-14T07:41:06.193Z,8.21
2018-11-14T07:43:37.452Z,8.33
2018-11-14T07:46:06.643Z,8.49
2018-11-14T07:48:44.260Z,8.57
2018-11-14T07:51:23.168Z,8.44
2018-11-14T07:54:23.216Z,8.73
2018-11-14T07:56:52.143Z,8.72
2018-11-14T07:59:25.755Z,8.89
2018-11-14T08:01:55.635Z,8.94
2018-11-14T08:04:27.379Z,9.11
2018-11-14T08:07:00.858Z,9.16
2018-11-14T08:09:36.599Z,9.17
2018-11-14T08:12:05.714Z,9.31
2018-11-14T08:14:51.808Z,9.21
2018-11-14T08:17:41.926Z,9.17
2018-11-14T08:20:23.318Z,9.36
2018-11-14T08:22:53.088Z,9.33
2018-11-14T08:25:21.873Z,9.57
2018-11-14T08:27:50.871Z,9.69
2018-11-14T08:30:20.574Z,9.50
2018-11-14T08:32:49.057Z,9.27
2018-11-14T08:35:17.847Z,9.50
2018-11-14T08:37:47.396Z,9.47
2018-11-14T08:40:15.900Z,9.78
2018-11-14T08:42:44.438Z,9.76
2018-11-14T08:45:13.114Z,9.36
2018-11-14T08:47:42.162Z,9.29
2018-11-14T08:50:15.313Z,9.34
2018-11-14T08:52:44.272Z,9.30
2018-11-14T08:55:13.721Z,9.19
2018-11-14T08:57:43.784Z,9.15
2018-11-14T09:00:15.228Z,9.10
2018-11-14T09:02:44.662Z,9.09
2018-11-14T09:05:13.169Z,9.14
2018-11-14T09:07:41.692Z,9.21
2018-11-14T09:10:13.060Z,9.23
2018-11-14T09:12:41.965Z,9.33
2018-11-14T09:15:12.546Z,9.30
2018-11-14T09:17:41.176Z,9.37
2018-11-14T09:20:13.476Z,9.34
2018-11-14T09:22:42.465Z,9.37
2018-11-14T09:25:12.932Z,9.51
2018-11-14T09:27:41.953Z,9.47
2018-11-14T09:30:15.869Z,9.46
2018-11-14T09:32:44.417Z,9.50
2018-11-14T09:35:15.083Z,9.55
2018-11-14T09:37:43.756Z,9.81
2018-11-14T09:40:13.939Z,9.72
2018-11-14T09:42:42.496Z,9.80
2018-11-14T09:45:13.274Z,9.83
2018-11-14T09:47:42.323Z,9.92
2018-11-14T09:50:22.722Z,10.05
2018-11-14T09:52:53.321Z,10.12
2018-11-14T09:55:21.947Z,9.99
2018-11-14T09:57:50.619Z,10.39
2018-11-14T10:00:21.195Z,10.42
2018-11-14T10:02:52.638Z,10.41
2018-11-14T10:05:22.870Z,10.53
2018-11-14T10:07:51.506Z,10.68
2018-11-14T10:10:21.219Z,11.06
2018-11-14T10:12:50.582Z,11.18
2018-11-14T10:15:21.635Z,11.32
2018-11-14T10:19:15.561Z,11.66
2018-11-14T10:21:44.770Z,12.16
2018-11-14T10:24:13.407Z,12.53
2018-11-14T10:26:42.178Z,12.54
2018-11-14T10:29:10.802Z,12.70
2018-11-14T10:31:39.816Z,13.01
2018-11-14T10:34:09.045Z,13.31
2018-11-14T10:36:37.667Z,15.19
2018-11-14T10:39:09.575Z,15.25
2018-11-14T10:43:02.697Z,14.71
2018-11-14T10:45:31.291Z,15.01
2018-11-14T10:47:59.831Z,15.27
2018-11-14T10:50:29.160Z,15.59
2018-11-14T10:52:59.541Z,16.35
2018-11-14T10:55:28.130Z,16.49
2018-11-14T10:57:58.428Z,15.53
2018-11-14T11:00:32.555Z,16.63
2018-11-14T11:03:07.170Z,16.38
2018-11-14T11:05:41.886Z,16.93
2018-11-14T11:08:15.924Z,16.60
2018-11-14T11:10:52.551Z,15.88
2018-11-14T11:13:27.259Z,15.53
2018-11-14T11:16:01.083Z,16.08
2018-11-14T11:18:31.624Z,14.92
2018-11-14T11:21:00.179Z,14.90
2018-11-14T11:23:32.861Z,15.96
2018-11-14T11:26:02.394Z,15.33
2018-11-14T11:28:32.683Z,14.74
2018-11-14T11:31:01.414Z,14.12
2018-11-14T11:33:31.209Z,14.08
2018-11-14T11:35:59.808Z,15.67
2018-11-14T11:38:28.450Z,15.27
2018-11-14T11:40:56.984Z,16.06
2018-11-14T11:43:26.128Z,18.20
2018-11-14T11:45:55.694Z,17.92
2018-11-14T11:48:24.260Z,17.50
2018-11-14T11:50:53.830Z,17.57
2018-11-14T11:53:22.396Z,18.61
2018-11-14T11:55:50.943Z,19.01
2018-11-14T11:58:19.484Z,19.65
2018-11-14T12:00:48.630Z,19.38
2018-11-14T12:03:18.853Z,19.17
2018-11-14T12:05:50.826Z,18.77
2018-11-14T12:08:20.396Z,19.69
2018-11-14T12:10:49.031Z,20.31
2018-11-14T12:13:17.573Z,20.60
2018-11-14T12:15:46.213Z,19.78
2018-11-14T12:18:16.974Z,20.53
2018-11-14T12:20:45.893Z,19.36
2018-11-14T12:23:14.415Z,18.99
2018-11-14T12:25:43.704Z,19.45
2018-11-14T12:28:12.330Z,20.83
2018-11-14T12:30:40.913Z,19.92
2018-11-14T12:33:09.597Z,20.24
2018-11-14T12:35:38.374Z,20.28
2018-11-14T12:38:07.265Z,20.95
2018-11-14T12:40:35.976Z,20.88
2018-11-14T12:43:04.665Z,19.13
2018-11-14T12:45:33.535Z,20.19
2018-11-14T12:48:02.191Z,20.36
2018-11-14T12:50:30.840Z,20.66
2018-11-14T12:52:59.474Z,20.72
2018-11-14T12:55:28.062Z,21.15
2018-11-14T12:57:56.785Z,20.30
2018-11-14T13:00:25.808Z,19.44
2018-11-14T13:02:54.707Z,18.83
2018-11-14T13:05:23.564Z,20.15
2018-11-14T13:07:53.376Z,16.95
2018-11-14T13:10:22.420Z,15.59
2018-11-14T13:12:51.566Z,19.03
2018-11-14T13:15:22.835Z,19.48
2018-11-14T13:17:57.040Z,19.36
2018-11-14T13:20:34.318Z,17.25
2018-11-14T13:23:09.360Z,18.42
2018-11-14T13:25:39.667Z,18.24
2018-11-14T13:28:08.257Z,18.87
2018-11-14T13:30:36.946Z,19.37
2018-11-14T13:33:12.489Z,18.66
2018-11-14T13:35:41.670Z,18.69
2018-11-14T13:38:13.637Z,18.22
2018-11-14T13:40:47.902Z,17.44
2018-11-14T13:43:16.554Z,18.60
2018-11-14T13:45:45.124Z,16.63
2018-11-14T13:48:13.711Z,17.38
2018-11-14T13:50:42.490Z,16.85
2018-11-14T13:53:11.227Z,17.47
2018-11-14T13:55:40.702Z,15.54
2018-11-14T13:58:09.400Z,13.70
2018-11-14T14:00:37.949Z,13.44
2018-11-14T14:03:07.074Z,12.86
2018-11-14T14:05:35.808Z,12.45
2018-11-14T14:08:05.494Z,12.39
2018-11-14T14:10:34.037Z,12.10
2018-11-14T14:13:02.553Z,12.16
2018-11-14T14:15:31.161Z,11.90
2018-11-14T14:17:59.696Z,11.99
2018-11-14T14:20:32.163Z,11.79
2018-11-14T14:23:05.484Z,11.67
2018-11-14T14:25:35.228Z,11.50
2018-11-14T14:28:04.179Z,11.41
2018-11-14T14:30:32.795Z,11.23
2018-11-14T14:33:02.033Z,11.22
2018-11-14T14:35:35.463Z,11.17
2018-11-14T14:38:04.750Z,11.05
2018-11-14T14:40:33.732Z,10.87
2018-11-14T14:43:04.989Z,10.73
2018-11-14T14:45:33.969Z,10.94
2018-11-14T14:48:02.455Z,10.60
2018-11-14T14:50:31.291Z,10.83
2018-11-14T14:53:09.012Z,10.55
2018-11-14T14:55:40.374Z,10.57
2018-11-14T14:58:10.289Z,10.37
2018-11-14T15:00:38.850Z,10.23
2018-11-14T15:03:07.570Z,10.24
2018-11-14T15:05:36.175Z,10.06
2018-11-14T15:08:04.828Z,10.05
2018-11-14T15:10:38.072Z,9.81
2018-11-14T15:13:14.024Z,9.76
2018-11-14T15:15:43.507Z,9.86
2018-11-14T15:18:11.983Z,9.63
2018-11-14T15:20:40.641Z,9.48
2018-11-14T15:23:14.857Z,9.34
2018-11-14T15:25:43.825Z,9.28
2018-11-14T15:28:12.400Z,9.25
2018-11-14T15:30:41.731Z,9.17
2018-11-14T15:33:10.758Z,8.91
2018-11-14T15:35:39.436Z,8.86
2018-11-14T15:38:08.008Z,8.74
2018-11-14T15:40:36.785Z,8.80
2018-11-14T15:43:05.541Z,8.70
2018-11-14T15:45:38.100Z,8.58
2018-11-14T15:48:06.676Z,8.61
2018-11-14T15:50:35.285Z,8.48
2018-11-14T15:53:03.959Z,8.26
2018-11-14T15:55:32.486Z,8.30
2018-11-14T15:58:02.778Z,8.26
2018-11-14T16:00:32.855Z,8.14
2018-11-14T16:03:01.464Z,8.08
2018-11-14T16:05:31.070Z,8.02
2018-11-14T16:08:01.404Z,7.94
2018-11-14T16:10:30.962Z,7.75
2018-11-14T16:12:59.489Z,7.73
2018-11-14T16:15:29.652Z,7.62
2018-11-14T16:17:58.251Z,7.48
2018-11-14T16:20:27.356Z,7.51
2018-11-14T16:22:55.972Z,7.48
2018-11-14T16:25:25.690Z,7.53
2018-11-14T16:27:58.358Z,7.49
2018-11-14T16:30:28.343Z,7.38
2018-11-14T16:32:58.242Z,7.18
2018-11-14T16:35:27.099Z,7.14
2018-11-14T16:37:55.815Z,7.18
2018-11-14T16:40:25.445Z,7.15
2018-11-14T16:42:55.921Z,7.07
2018-11-14T16:45:24.685Z,6.87
2018-11-14T16:47:53.273Z,6.72
2018-11-14T16:50:22.803Z,6.53
2018-11-14T16:52:51.290Z,6.56
2018-11-14T16:55:20.726Z,6.77
2018-11-14T16:57:50.470Z,6.70
2018-11-14T17:00:22.480Z,6.45
2018-11-14T17:02:51.060Z,6.47
2018-11-14T17:05:20.385Z,6.37
2018-11-14T17:07:50.231Z,6.32
2018-11-14T17:10:19.945Z,6.20
2018-11-14T17:12:49.503Z,6.12
2018-11-14T17:15:19.440Z,6.05
2018-11-14T17:17:52.917Z,5.97
2018-11-14T17:20:22.032Z,5.96
2018-11-14T17:22:52.235Z,6.00
2018-11-14T17:25:20.920Z,6.02
2018-11-14T17:27:51.269Z,5.94
2018-11-14T17:30:21.841Z,5.73
2018-11-14T17:32:50.528Z,5.69
2018-11-14T17:35:19.268Z,5.61
2018-11-14T17:37:47.892Z,5.46
2018-11-14T17:40:23.772Z,5.42
2018-11-14T17:42:53.053Z,5.39
2018-11-14T17:45:23.586Z,5.34
2018-11-14T17:47:52.684Z,5.40
2018-11-14T17:50:23.911Z,5.28
2018-11-14T17:52:53.193Z,5.28
2018-11-14T17:55:25.346Z,5.09
2018-11-14T17:57:54.262Z,5.06
2018-11-14T18:00:24.169Z,4.96
2018-11-14T18:02:52.778Z,5.06
2018-11-14T18:05:22.629Z,4.99
2018-11-14T18:07:52.434Z,5.00
2018-11-14T18:10:23.234Z,5.07
2018-11-14T18:12:53.091Z,4.99
2018-11-14T18:15:21.745Z,5.01
2018-11-14T18:17:55.043Z,5.02
2018-11-14T18:20:24.976Z,4.79
2018-11-14T18:22:54.113Z,4.90
2018-11-14T18:25:22.732Z,4.82
2018-11-14T18:27:51.213Z,4.76
2018-11-14T18:30:21.451Z,4.85
2018-11-14T18:32:50.332Z,4.93
2018-11-14T18:35:20.008Z,4.90
2018-11-14T18:37:49.288Z,4.93
2018-11-14T18:40:19.288Z,4.96
2018-11-14T18:42:48.156Z,4.70
2018-11-14T18:45:22.031Z,4.72
2018-11-14T18:47:50.796Z,4.63
2018-11-14T18:50:20.112Z,4.77
2018-11-14T18:52:49.062Z,4.86
2018-11-14T18:55:18.754Z,4.90
2018-11-14T18:57:47.639Z,4.75
2018-11-14T19:00:18.581Z,4.65
2018-11-14T19:02:47.091Z,4.82
2018-11-14T19:05:16.240Z,4.78
2018-11-14T19:07:44.846Z,4.87
2018-11-14T19:10:15.524Z,4.73
2018-11-14T19:12:44.651Z,4.73
2018-11-14T19:15:15.351Z,4.72
2018-11-14T19:17:43.970Z,4.73
2018-11-14T19:20:14.475Z,4.83
2018-11-14T19:22:43.564Z,4.70
2018-11-14T19:25:13.447Z,4.80
2018-11-14T19:27:42.604Z,4.81
2018-11-14T19:30:13.600Z,4.72
2018-11-14T19:32:43.462Z,4.70
2018-11-14T19:35:12.867Z,4.68
2018-11-14T19:37:42.630Z,4.73
2018-11-14T19:40:13.927Z,4.64
2018-11-14T19:42:43.170Z,4.50
2018-11-14T19:45:14.367Z,4.60
2018-11-14T19:47:43.712Z,4.76
2018-11-14T19:50:13.750Z,4.66
2018-11-14T19:52:42.800Z,4.68
2018-11-14T19:55:13.132Z,4.75
2018-11-14T19:57:42.831Z,4.63
2018-11-14T20:00:13.394Z,4.64
2018-11-14T20:02:42.227Z,4.56
2018-11-14T20:05:12.582Z,4.50
2018-11-14T20:07:41.135Z,4.30
2018-11-14T20:10:12.482Z,4.31
2018-11-14T20:12:41.228Z,4.25
2018-11-14T20:15:12.243Z,4.24
2018-11-14T20:17:42.605Z,4.26
2018-11-14T20:20:16.071Z,4.19
2018-11-14T20:22:45.324Z,4.25
2018-11-14T20:25:14.076Z,4.13
2018-11-14T20:27:42.851Z,4.15
2018-11-14T20:30:15.799Z,4.03
2018-11-14T20:32:44.412Z,4.05
2018-11-14T20:35:14.239Z,3.92
2018-11-14T20:37:43.476Z,3.91
2018-11-14T20:40:14.084Z,3.91
2018-11-14T20:42:43.258Z,3.86
2018-11-14T20:45:15.989Z,3.80
2018-11-14T20:47:46.799Z,3.91
2018-11-14T20:50:17.280Z,3.97
2018-11-14T20:52:46.661Z,4.01
2018-11-14T20:55:15.149Z,4.15
2018-11-14T20:57:44.207Z,4.17
2018-11-14T21:00:21.631Z,4.28
2018-11-14T21:02:50.566Z,4.18
2018-11-14T21:05:20.622Z,4.19
2018-11-14T21:07:49.909Z,4.20
2018-11-14T21:10:20.374Z,4.32
2018-11-14T21:12:51.622Z,4.29
2018-11-14T21:15:22.595Z,4.18
2018-11-14T21:17:51.991Z,4.12
2018-11-14T21:20:20.864Z,4.16
2018-11-14T21:22:49.774Z,4.17
2018-11-14T21:25:19.747Z,4.18
2018-11-14T21:27:48.983Z,4.30
2018-11-14T21:30:20.386Z,4.33
2018-11-14T21:32:53.534Z,4.43
2018-11-14T21:35:31.976Z,4.38
2018-11-14T21:38:01.959Z,4.22
2018-11-14T21:40:30.492Z,4.29
2018-11-14T21:42:59.395Z,4.31
2018-11-14T21:45:28.910Z,4.30
2018-11-14T21:48:02.996Z,4.33
2018-11-14T21:50:32.244Z,4.41
2018-11-14T21:53:00.792Z,4.57
2018-11-14T21:55:29.346Z,4.48
2018-11-14T21:57:57.850Z,4.47
2018-11-14T22:00:37.716Z,4.48
2018-11-14T22:03:08.000Z,4.54
2018-11-14T22:05:37.124Z,4.60
2018-11-14T22:08:05.757Z,4.58
2018-11-14T22:10:34.310Z,4.67
2018-11-14T22:13:02.888Z,4.62
2018-11-14T22:15:33.257Z,4.56
2018-11-14T22:18:02.831Z,4.55
2018-11-14T22:20:32.129Z,4.57
2018-11-14T22:23:00.650Z,4.62
2018-11-14T22:25:29.925Z,4.61
2018-11-14T22:27:59.373Z,4.55
2018-11-14T22:30:29.360Z,4.47
2018-11-14T22:32:58.058Z,4.38
2018-11-14T22:35:27.984Z,4.41
2018-11-14T22:37:56.617Z,4.32
2018-11-14T22:40:26.436Z,4.22
2018-11-14T22:42:55.819Z,4.15
2018-11-14T22:45:26.341Z,3.96
2018-11-14T22:47:54.889Z,3.96
2018-11-14T22:50:24.440Z,3.89
2018-11-14T22:52:53.751Z,3.93
2018-11-14T22:55:24.053Z,4.01
2018-11-14T22:57:53.309Z,3.90
2018-11-14T23:00:24.746Z,3.90
2018-11-14T23:02:54.691Z,4.00
2018-11-14T23:05:23.149Z,4.16
2018-11-14T23:07:52.644Z,4.10
2018-11-14T23:10:21.980Z,4.17
2018-11-14T23:12:50.851Z,4.15
2018-11-14T23:15:20.083Z,4.02
2018-11-14T23:17:48.770Z,3.99
2018-11-14T23:20:17.641Z,3.96
2018-11-14T23:22:46.901Z,3.93
2018-11-14T23:25:15.993Z,3.97
2018-11-14T23:27:45.837Z,4.06
2018-11-14T23:30:15.385Z,4.04
2018-11-14T23:32:45.065Z,4.03
2018-11-14T23:35:16.472Z,4.08
2018-11-14T23:37:47.152Z,4.04
2018-11-14T23:40:15.653Z,4.04
2018-11-14T23:42:44.137Z,4.02
2018-11-14T23:45:13.905Z,3.92
2018-11-14T23:47:43.170Z,3.99
2018-11-14T23:50:14.825Z,3.99
2018-11-14T23:52:44.701Z,3.97
2018-11-14T23:55:13.601Z,3.93
2018-11-14T23:57:42.082Z,3.94
