createdAt,value
2022-09-03T00:00:56.676Z,99184.69
2022-09-03T00:03:31.156Z,99177.59
2022-09-03T00:06:13.835Z,99182.75
2022-09-03T00:08:49.532Z,99180.03
2022-09-03T00:11:22.573Z,99179.63
2022-09-03T00:13:58.434Z,99173.25
2022-09-03T00:16:32.285Z,99174.66
2022-09-03T00:19:04.867Z,99173.47
2022-09-03T00:21:40.674Z,99159.81
2022-09-03T00:24:15.143Z,99164.16
2022-09-03T00:26:49.313Z,99165.88
2022-09-03T00:29:20.954Z,99174.53
2022-09-03T00:31:52.734Z,99165.63
2022-09-03T00:34:26.991Z,99168.16
2022-09-03T00:36:57.386Z,99170.75
2022-09-03T00:39:28.143Z,99166.28
2022-09-03T00:42:13.288Z,99165.44
2022-09-03T00:44:55.617Z,99155.78
2022-09-03T00:47:31.135Z,99152.38
2022-09-03T00:50:09.275Z,99151.66
2022-09-03T00:52:47.616Z,99137.88
2022-09-03T00:55:27.358Z,99146.91
2022-09-03T00:58:11.445Z,99133.22
2022-09-03T01:00:42.714Z,99129.94
2022-09-03T01:03:14.586Z,99133.84
2022-09-03T01:06:01.417Z,99132.56
2022-09-03T01:08:52.495Z,99129.41
2022-09-03T01:11:31.737Z,99127.06
2022-09-03T01:14:10.326Z,99127.47
2022-09-03T01:16:46.634Z,99132.34
2022-09-03T01:19:45.283Z,99136.97
2022-09-03T01:22:35.744Z,99138.66
2022-09-03T01:25:17.742Z,99127.66
2022-09-03T01:28:03.214Z,99133.78
2022-09-03T01:30:34.964Z,99129.09
2022-09-03T01:33:12.475Z,99135.00
2022-09-03T01:35:48.332Z,99129.47
2022-09-03T01:38:27.994Z,99128.22
2022-09-03T01:41:24.725Z,99125.44
2022-09-03T01:44:06.664Z,99133.56
2022-09-03T01:46:40.391Z,99129.00
2022-09-03T01:49:22.876Z,99127.13
2022-09-03T01:52:03.902Z,99123.72
2022-09-03T01:54:50.461Z,99119.59
2022-09-03T01:57:37.025Z,99118.44
2022-09-03T02:00:13.223Z,99112.41
2022-09-03T02:02:43.594Z,99110.50
2022-09-03T02:05:14.994Z,99110.50
2022-09-03T02:07:45.425Z,99114.09
2022-09-03T02:10:16.874Z,99108.56
2022-09-03T02:12:49.374Z,99104.63
2022-09-03T02:15:22.599Z,99109.25
2022-09-03T02:17:55.574Z,99102.09
2022-09-03T02:20:28.532Z,99106.44
2022-09-03T02:22:58.744Z,99113.13
2022-09-03T02:25:34.094Z,99112.13
2022-09-03T02:28:03.692Z,99122.31
2022-09-03T02:30:33.279Z,99108.38
2022-09-03T02:33:02.205Z,99113.06
2022-09-03T02:35:30.382Z,99116.78
2022-09-03T02:37:58.756Z,99112.34
2022-09-03T02:40:26.905Z,99112.13
2022-09-03T02:42:55.235Z,99115.16
2022-09-03T02:45:28.552Z,99123.09
2022-09-03T02:48:01.302Z,99124.88
2022-09-03T02:50:29.635Z,99117.97
2022-09-03T02:52:58.003Z,99115.34
2022-09-03T02:55:26.665Z,99110.25
2022-09-03T02:57:54.944Z,99112.59
2022-09-03T03:00:23.344Z,99114.38
2022-09-03T03:02:52.614Z,99113.47
2022-09-03T03:05:28.142Z,99110.63
2022-09-03T03:07:58.604Z,99101.75
2022-09-03T03:10:26.964Z,99114.94
2022-09-03T03:12:55.414Z,99112.22
2022-09-03T03:15:23.525Z,99113.25
2022-09-03T03:17:51.832Z,99114.50
2022-09-03T03:20:20.132Z,99111.94
2022-09-03T03:22:50.144Z,99105.81
2022-09-03T03:25:18.803Z,99106.66
2022-09-03T03:27:47.744Z,99109.94
2022-09-03T03:30:16.382Z,99107.78
2022-09-03T03:32:45.374Z,99106.63
2022-09-03T03:35:13.745Z,99110.22
2022-09-03T03:37:42.501Z,99104.84
2022-09-03T03:40:13.304Z,99112.66
2022-09-03T03:42:41.773Z,99108.44
2022-09-03T03:45:11.115Z,99108.34
2022-09-03T03:47:39.695Z,99103.03
2022-09-03T03:50:08.623Z,99101.47
2022-09-03T03:52:37.165Z,99102.69
2022-09-03T03:55:06.944Z,99097.78
2022-09-03T03:57:37.417Z,99098.19
2022-09-03T04:00:06.594Z,99094.13
2022-09-03T04:02:42.720Z,99104.03
2022-09-03T04:05:11.589Z,99104.16
2022-09-03T04:07:39.884Z,99096.22
2022-09-03T04:10:09.845Z,99104.22
2022-09-03T04:12:40.064Z,99104.31
2022-09-03T04:15:09.285Z,99101.13
2022-09-03T04:17:37.731Z,99111.78
2022-09-03T04:20:07.131Z,99105.19
2022-09-03T04:22:35.561Z,99105.56
2022-09-03T04:25:03.802Z,99103.28
2022-09-03T04:28:03.897Z,99111.03
2022-09-03T04:30:32.167Z,99099.53
2022-09-03T04:33:00.483Z,99111.22
2022-09-03T04:35:34.175Z,99109.72
2022-09-03T04:38:05.851Z,99107.44
2022-09-03T04:40:34.360Z,99109.41
2022-09-03T04:43:03.805Z,99114.03
2022-09-03T04:45:32.519Z,99106.38
2022-09-03T04:48:01.611Z,99100.44
2022-09-03T04:50:31.981Z,99096.88
2022-09-03T04:53:07.225Z,99100.25
2022-09-03T04:55:36.811Z,99098.38
2022-09-03T04:58:07.788Z,99091.19
2022-09-03T05:00:37.831Z,99100.75
2022-09-03T05:03:06.411Z,99096.41
2022-09-03T05:05:34.803Z,99098.75
2022-09-03T05:08:04.381Z,99090.91
2022-09-03T05:10:32.990Z,99093.56
2022-09-03T05:13:02.610Z,99089.22
2022-09-03T05:15:33.322Z,99092.34
2022-09-03T05:18:04.080Z,99098.91
2022-09-03T05:20:33.230Z,99097.97
2022-09-03T05:23:04.041Z,99094.28
2022-09-03T05:25:33.226Z,99102.09
2022-09-03T05:28:02.042Z,99085.72
2022-09-03T05:30:31.744Z,99087.56
2022-09-03T05:32:59.961Z,99092.06
2022-09-03T05:35:30.082Z,99084.03
2022-09-03T05:37:59.480Z,99091.38
2022-09-03T05:40:28.111Z,99089.88
2022-09-03T05:42:59.797Z,99093.09
2022-09-03T05:45:28.050Z,99094.41
2022-09-03T05:48:00.721Z,99093.31
2022-09-03T05:50:29.281Z,99088.97
2022-09-03T05:52:59.730Z,99094.88
2022-09-03T05:55:29.170Z,99089.44
2022-09-03T05:57:57.572Z,99086.50
2022-09-03T06:00:25.721Z,99090.66
2022-09-03T06:02:54.985Z,99086.13
2022-09-03T06:05:24.380Z,99098.00
2022-09-03T06:07:53.222Z,99089.81
2022-09-03T06:10:26.009Z,99091.50
2022-09-03T06:13:03.854Z,99088.75
2022-09-03T06:15:33.151Z,99086.88
2022-09-03T06:18:01.751Z,99087.53
2022-09-03T06:20:36.797Z,99094.97
2022-09-03T06:23:05.500Z,99091.94
2022-09-03T06:25:33.520Z,99089.13
2022-09-03T06:28:02.542Z,99092.59
2022-09-03T06:30:30.741Z,99095.69
2022-09-03T06:32:59.261Z,99091.59
2022-09-03T06:35:27.351Z,99090.06
2022-09-03T06:38:00.483Z,99098.22
2022-09-03T06:40:28.824Z,99101.66
2022-09-03T06:43:02.152Z,99095.41
2022-09-03T06:45:31.628Z,99107.72
2022-09-03T06:47:59.970Z,99109.44
2022-09-03T06:50:31.368Z,99104.38
2022-09-03T06:53:05.511Z,99107.38
2022-09-03T06:55:33.831Z,99102.50
2022-09-03T06:58:01.929Z,99106.72
2022-09-03T07:00:30.806Z,99104.63
2022-09-03T07:03:00.244Z,99104.28
2022-09-03T07:05:29.431Z,99110.00
2022-09-03T07:07:58.333Z,99115.84
2022-09-03T07:10:28.085Z,99110.97
2022-09-03T07:12:57.112Z,99112.47
2022-09-03T07:15:26.377Z,99113.19
2022-09-03T07:17:55.331Z,99115.72
2022-09-03T07:20:23.813Z,99115.72
2022-09-03T07:22:52.006Z,99119.22
2022-09-03T07:25:21.041Z,99121.78
2022-09-03T07:27:57.621Z,99122.50
2022-09-03T07:30:38.081Z,99122.19
2022-09-03T07:33:11.398Z,99122.81
2022-09-03T07:35:45.335Z,99131.06
2022-09-03T07:38:18.282Z,99119.19
2022-09-03T07:40:47.250Z,99124.72
2022-09-03T07:43:17.251Z,99129.38
2022-09-03T07:45:52.261Z,99139.31
2022-09-03T07:48:20.841Z,99137.59
2022-09-03T07:50:49.101Z,99134.25
2022-09-03T07:53:23.052Z,99137.09
2022-09-03T07:55:51.961Z,99138.44
2022-09-03T07:58:25.041Z,99140.44
2022-09-03T08:00:54.057Z,99141.44
2022-09-03T08:03:24.100Z,99147.66
2022-09-03T08:05:54.921Z,99137.91
2022-09-03T08:08:23.906Z,99149.66
2022-09-03T08:10:52.164Z,99147.28
2022-09-03T08:13:22.201Z,99157.22
2022-09-03T08:15:56.780Z,99144.78
2022-09-03T08:18:37.481Z,99143.09
2022-09-03T08:21:08.921Z,99153.84
2022-09-03T08:23:39.761Z,99157.63
2022-09-03T08:26:08.562Z,99153.88
2022-09-03T08:28:40.723Z,99159.56
2022-09-03T08:31:19.060Z,99166.09
2022-09-03T08:33:55.082Z,99162.31
2022-09-03T08:36:30.300Z,99171.41
2022-09-03T08:39:04.529Z,99169.94
2022-09-03T08:41:47.790Z,99174.78
2022-09-03T08:44:27.359Z,99175.97
2022-09-03T08:47:02.444Z,99179.13
2022-09-03T08:49:43.262Z,99179.13
2022-09-03T08:52:25.797Z,99186.41
2022-09-03T08:55:09.078Z,99183.25
2022-09-03T08:57:49.601Z,99180.09
2022-09-03T09:00:21.464Z,99179.88
2022-09-03T09:03:05.191Z,99181.78
2022-09-03T09:05:44.490Z,99183.84
2022-09-03T09:08:22.387Z,99186.00
2022-09-03T09:11:04.969Z,99183.22
2022-09-03T09:13:44.666Z,99188.06
2022-09-03T09:16:33.173Z,99174.78
2022-09-03T09:19:23.420Z,99186.59
2022-09-03T09:21:59.711Z,99188.38
2022-09-03T09:24:38.946Z,99184.47
2022-09-03T09:27:19.075Z,99187.00
2022-09-03T09:30:09.174Z,99187.00
2022-09-03T09:32:58.474Z,99184.56
2022-09-03T09:36:04.157Z,99179.31
2022-09-03T09:38:40.096Z,99181.41
2022-09-03T09:42:01.594Z,99187.63
2022-09-03T09:44:31.554Z,99177.22
2022-09-03T09:47:16.356Z,99182.34
2022-09-03T09:50:05.235Z,99188.00
2022-09-03T09:52:41.376Z,99183.78
2022-09-03T09:55:21.894Z,99190.28
2022-09-03T09:58:10.945Z,99189.88
2022-09-03T10:01:02.542Z,99198.84
2022-09-03T10:03:39.535Z,99199.84
2022-09-03T10:06:44.224Z,99190.00
2022-09-03T10:09:22.994Z,99181.25
2022-09-03T10:12:34.242Z,99191.84
2022-09-03T10:15:18.534Z,99178.91
2022-09-03T10:18:57.419Z,99180.81
2022-09-03T10:28:50.455Z,99175.75
2022-09-03T10:32:16.975Z,99170.50
2022-09-03T10:35:24.192Z,99178.88
2022-09-03T10:41:48.754Z,99168.22
2022-09-03T10:45:13.392Z,99171.78
2022-09-03T10:49:25.433Z,99174.41
2022-09-03T11:15:12.606Z,99177.22
2022-09-03T11:23:45.706Z,99176.78
2022-09-03T11:25:30.776Z,99174.59
2022-09-03T11:37:52.639Z,99174.66
2022-09-03T12:18:07.211Z,99165.59
2022-09-03T12:19:12.688Z,99167.00
2022-09-03T12:23:12.579Z,99166.72
2022-09-03T12:26:13.062Z,99161.63
2022-09-03T12:30:54.514Z,99162.69
2022-09-03T12:33:01.147Z,99173.59
2022-09-03T12:36:08.970Z,99169.78
2022-09-03T13:04:30.628Z,99159.38
2022-09-03T13:08:15.955Z,99165.16
2022-09-03T13:11:08.681Z,99163.91
2022-09-03T13:14:39.750Z,99157.00
2022-09-03T13:21:49.290Z,99140.88
2022-09-03T13:25:29.247Z,99157.34
2022-09-03T13:33:29.329Z,99157.28
2022-09-03T13:41:06.171Z,99156.03
2022-09-03T13:45:27.818Z,99147.88
2022-09-03T13:56:08.534Z,99157.44
2022-09-03T13:59:08.516Z,99151.50
2022-09-03T14:15:31.258Z,99165.84
2022-09-03T14:18:49.145Z,99161.22
2022-09-03T14:21:51.877Z,99163.88
2022-09-03T14:24:54.229Z,99162.34
2022-09-03T14:31:49.480Z,99174.25
2022-09-03T14:39:06.205Z,99166.97
2022-09-03T14:42:34.537Z,99173.88
2022-09-03T14:49:54.085Z,99172.63
2022-09-03T14:53:46.355Z,99171.22
2022-09-03T14:56:52.524Z,99174.59
2022-09-03T15:00:24.076Z,99174.59
2022-09-03T15:06:59.256Z,99170.34
2022-09-03T15:13:51.543Z,99166.72
2022-09-03T15:16:35.097Z,99166.97
2022-09-03T15:19:17.563Z,99159.09
2022-09-03T15:22:05.755Z,99168.13
2022-09-03T15:24:57.797Z,99170.66
2022-09-03T15:28:01.517Z,99170.34
2022-09-03T15:30:54.232Z,99183.31
2022-09-03T15:33:32.075Z,99178.38
2022-09-03T15:36:16.914Z,99186.00
2022-09-03T15:38:59.377Z,99185.44
2022-09-03T15:41:42.235Z,99171.50
2022-09-03T15:44:27.002Z,99179.09
2022-09-03T15:50:47.245Z,99182.75
2022-09-03T15:53:39.143Z,99182.75
2022-09-03T15:56:26.521Z,99188.91
2022-09-03T15:59:23.924Z,99182.72
2022-09-03T16:02:12.073Z,99181.81
2022-09-03T16:05:07.729Z,99188.59
2022-09-03T16:08:03.482Z,99194.63
2022-09-03T16:10:48.035Z,99196.75
2022-09-03T16:13:39.598Z,99199.41
2022-09-03T16:16:28.613Z,99197.03
2022-09-03T16:19:17.864Z,99190.88
2022-09-03T16:21:55.923Z,99205.22
2022-09-03T16:24:31.472Z,99212.56
2022-09-03T16:27:05.242Z,99209.47
2022-09-03T16:29:35.012Z,99204.97
2022-09-03T16:32:19.409Z,99206.94
2022-09-03T16:35:02.045Z,99207.91
2022-09-03T16:37:36.892Z,99216.09
2022-09-03T16:40:17.032Z,99210.16
2022-09-03T16:42:51.890Z,99218.72
2022-09-03T16:45:40.792Z,99219.25
2022-09-03T16:48:21.873Z,99220.94
2022-09-03T16:51:07.851Z,99221.94
2022-09-03T16:53:53.531Z,99224.16
2022-09-03T16:56:38.763Z,99224.84
2022-09-03T16:59:21.402Z,99234.59
2022-09-03T17:02:13.872Z,99227.84
2022-09-03T17:05:10.663Z,99231.44
2022-09-03T17:07:59.103Z,99232.56
2022-09-03T17:10:41.937Z,99239.00
2022-09-03T17:13:17.478Z,99233.94
2022-09-03T17:15:50.823Z,99240.13
2022-09-03T17:18:31.723Z,99244.91
2022-09-03T17:21:11.743Z,99248.22
2022-09-03T17:24:02.442Z,99252.84
2022-09-03T17:26:40.222Z,99239.63
2022-09-03T17:29:26.402Z,99247.88
2022-09-03T17:32:12.342Z,99244.72
2022-09-03T17:34:54.851Z,99250.16
2022-09-03T17:37:36.210Z,99258.38
2022-09-03T17:40:20.162Z,99252.34
2022-09-03T17:42:55.990Z,99251.88
2022-09-03T17:45:39.441Z,99251.41
2022-09-03T17:48:23.522Z,99256.09
2022-09-03T17:51:01.922Z,99253.31
2022-09-03T17:53:40.608Z,99249.34
2022-09-03T17:56:13.130Z,99260.50
2022-09-03T17:58:51.463Z,99262.25
2022-09-03T18:01:26.198Z,99263.13
2022-09-03T18:03:56.988Z,99264.22
2022-09-03T18:06:34.982Z,99270.06
2022-09-03T18:09:07.804Z,99275.88
2022-09-03T18:11:39.772Z,99265.84
2022-09-03T18:14:18.470Z,99275.41
2022-09-03T18:16:53.364Z,99276.50
2022-09-03T18:19:30.730Z,99275.88
2022-09-03T18:22:21.003Z,99282.81
2022-09-03T18:25:13.662Z,99285.22
2022-09-03T18:28:03.250Z,99288.97
2022-09-03T18:30:48.961Z,99282.56
2022-09-03T18:33:40.261Z,99290.41
2022-09-03T18:36:27.022Z,99289.56
2022-09-03T18:39:19.145Z,99301.53
2022-09-03T18:42:18.902Z,99301.50
2022-09-03T18:45:22.013Z,99299.53
2022-09-03T18:48:23.989Z,99310.19
2022-09-03T18:51:17.523Z,99316.09
2022-09-03T18:54:13.803Z,99314.75
2022-09-03T18:57:06.561Z,99311.84
2022-09-03T19:00:09.860Z,99325.59
2022-09-03T19:03:06.090Z,99318.59
2022-09-03T19:06:01.331Z,99331.13
2022-09-03T19:08:55.111Z,99323.25
2022-09-03T19:11:50.159Z,99339.66
2022-09-03T19:14:48.300Z,99335.91
2022-09-03T19:17:41.940Z,99339.97
2022-09-03T19:20:33.780Z,99338.03
2022-09-03T19:23:21.913Z,99351.91
2022-09-03T19:26:08.585Z,99351.25
2022-09-03T19:29:01.280Z,99359.34
2022-09-03T19:32:00.030Z,99362.56
2022-09-03T19:35:01.450Z,99361.84
2022-09-03T19:37:53.621Z,99366.97
2022-09-03T19:40:56.775Z,99366.22
2022-09-03T19:43:51.957Z,99372.94
2022-09-03T19:46:48.170Z,99375.59
2022-09-03T19:49:45.021Z,99383.34
2022-09-03T19:52:42.750Z,99389.63
2022-09-03T19:55:34.901Z,99394.09
2022-09-03T19:58:41.972Z,99397.63
2022-09-03T20:01:27.619Z,99388.81
2022-09-03T20:04:15.369Z,99393.25
2022-09-03T20:07:04.266Z,99391.88
2022-09-03T20:09:56.380Z,99396.91
2022-09-03T20:12:26.313Z,99405.28
2022-09-03T20:14:54.981Z,99394.69
2022-09-03T20:17:35.372Z,99395.81
2022-09-03T20:20:14.572Z,99401.53
2022-09-03T20:22:52.583Z,99398.44
2022-09-03T20:25:38.040Z,99404.97
2022-09-03T20:28:16.343Z,99401.78
2022-09-03T20:30:51.527Z,99405.38
2022-09-03T20:33:31.883Z,99405.59
2022-09-03T20:36:13.248Z,99406.91
2022-09-03T20:38:57.828Z,99406.38
2022-09-03T20:41:34.260Z,99400.13
2022-09-03T20:44:22.070Z,99412.31
2022-09-03T20:47:03.257Z,99418.78
2022-09-03T20:49:41.664Z,99419.19
2022-09-03T20:52:18.526Z,99414.97
2022-09-03T20:55:04.110Z,99416.94
2022-09-03T20:57:44.940Z,99425.00
2022-09-03T21:00:18.465Z,99429.63
2022-09-03T21:03:03.681Z,99436.09
2022-09-03T21:05:35.660Z,99428.53
2022-09-03T21:08:13.611Z,99433.06
2022-09-03T21:10:52.113Z,99429.88
2022-09-03T21:13:33.092Z,99429.22
2022-09-03T21:16:20.502Z,99425.72
2022-09-03T21:19:00.241Z,99420.53
2022-09-03T21:21:40.690Z,99427.75
2022-09-03T21:24:15.710Z,99428.59
2022-09-03T21:26:52.001Z,99424.22
2022-09-03T21:29:26.691Z,99426.84
2022-09-03T21:32:04.220Z,99423.28
2022-09-03T21:34:39.011Z,99423.94
2022-09-03T21:37:11.889Z,99419.47
2022-09-03T21:39:44.382Z,99424.59
2022-09-03T21:42:23.190Z,99426.28
2022-09-03T21:44:57.490Z,99425.69
2022-09-03T21:47:28.110Z,99434.19
2022-09-03T21:50:14.410Z,99426.03
2022-09-03T21:52:51.531Z,99423.38
2022-09-03T21:55:23.742Z,99416.19
2022-09-03T21:58:08.062Z,99416.38
2022-09-03T22:00:37.785Z,99417.22
2022-09-03T22:03:09.559Z,99423.38
2022-09-03T22:05:49.754Z,99413.84
2022-09-03T22:08:24.540Z,99409.22
2022-09-03T22:11:00.202Z,99407.28
2022-09-03T22:13:33.411Z,99416.09
2022-09-03T22:16:13.457Z,99408.81
2022-09-03T22:18:44.234Z,99421.84
2022-09-03T22:21:19.713Z,99410.50
2022-09-03T22:24:04.271Z,99414.63
2022-09-03T22:26:45.688Z,99414.13
2022-09-03T22:29:28.380Z,99408.09
2022-09-03T22:32:04.050Z,99416.88
2022-09-03T22:34:52.811Z,99415.75
2022-09-03T22:37:33.929Z,99416.09
2022-09-03T22:40:13.191Z,99416.19
2022-09-03T22:42:57.272Z,99414.50
2022-09-03T22:45:41.514Z,99418.84
2022-09-03T22:48:21.851Z,99414.00
2022-09-03T22:50:57.141Z,99418.06
2022-09-03T22:53:40.912Z,99421.44
2022-09-03T22:56:09.491Z,99417.66
2022-09-03T22:58:43.787Z,99415.72
2022-09-03T23:01:18.960Z,99420.19
2022-09-03T23:03:59.746Z,99417.66
2022-09-03T23:06:33.591Z,99418.69
2022-09-03T23:09:05.640Z,99415.06
2022-09-03T23:11:39.626Z,99416.75
2022-09-03T23:14:12.438Z,99424.66
2022-09-03T23:16:47.058Z,99416.56
2022-09-03T23:21:53.599Z,99425.59
2022-09-03T23:24:28.270Z,99427.38
2022-09-03T23:26:56.493Z,99424.66
2022-09-03T23:29:30.161Z,99418.28
2022-09-03T23:32:01.304Z,99419.13
2022-09-03T23:34:29.592Z,99413.63
2022-09-03T23:37:33.375Z,99413.63
2022-09-03T23:40:22.381Z,99415.50
2022-09-03T23:43:08.701Z,99411.91
2022-09-03T23:45:48.187Z,99419.97
2022-09-03T23:48:29.953Z,99417.31
2022-09-03T23:51:09.230Z,99422.00
2022-09-03T23:53:48.651Z,99427.59
2022-09-03T23:56:41.370Z,99421.44
2022-09-03T23:59:17.440Z,99427.81
