createdAt,value
2022-09-02T00:00:23.192Z,0.10
2022-09-02T00:01:23.163Z,0.10
2022-09-02T00:02:24.074Z,0.20
2022-09-02T00:03:23.527Z,0.30
2022-09-02T00:04:23.130Z,0.30
2022-09-02T00:05:23.133Z,0.30
2022-09-02T00:06:23.179Z,0.30
2022-09-02T00:07:23.099Z,0.30
2022-09-02T00:08:23.085Z,0.30
2022-09-02T00:09:23.069Z,0.30
2022-09-02T00:10:23.085Z,0.30
2022-09-02T00:11:23.057Z,0.30
2022-09-02T00:12:23.041Z,0.20
2022-09-02T00:13:23.026Z,0.30
2022-09-02T00:14:23.019Z,0.30
2022-09-02T00:15:23.019Z,0.30
2022-09-02T00:16:23.030Z,0.20
2022-09-02T00:17:22.981Z,0.30
2022-09-02T00:18:22.978Z,0.20
2022-09-02T00:19:22.965Z,0.20
2022-09-02T00:20:22.968Z,0.30
2022-09-02T00:21:22.952Z,0.30
2022-09-02T00:22:22.929Z,0.30
2022-09-02T00:23:22.917Z,0.20
2022-09-02T00:24:24.030Z,0.10
2022-09-02T00:25:22.895Z,0.20
2022-09-02T00:26:22.885Z,0.20
2022-09-02T00:27:22.872Z,0.20
2022-09-02T00:28:22.866Z,0.20
2022-09-02T00:29:22.887Z,0.20
2022-09-02T00:30:22.839Z,0.10
2022-09-02T00:31:22.894Z,0.10
2022-09-02T00:32:22.814Z,0.20
2022-09-02T00:33:22.883Z,0.20
2022-09-02T00:34:22.796Z,0.20
2022-09-02T00:35:22.800Z,0.10
2022-09-02T00:36:22.771Z,0.20
2022-09-02T00:37:22.760Z,0.20
2022-09-02T00:38:22.773Z,0.20
2022-09-02T00:39:22.737Z,0.10
2022-09-02T00:40:22.818Z,0.30
2022-09-02T00:41:22.721Z,0.30
2022-09-02T00:42:22.708Z,0.30
2022-09-02T00:43:22.798Z,0.30
2022-09-02T00:44:22.687Z,0.00
2022-09-02T00:45:22.716Z,0.20
2022-09-02T00:46:22.668Z,0.10
2022-09-02T00:47:22.651Z,0.10
2022-09-02T00:48:22.642Z,0.10
2022-09-02T00:49:22.631Z,0.10
2022-09-02T00:50:22.634Z,0.10
2022-09-02T00:51:22.605Z,0.10
2022-09-02T00:52:22.595Z,0.30
2022-09-02T00:53:22.710Z,0.30
2022-09-02T00:54:22.573Z,0.30
2022-09-02T00:55:22.692Z,0.30
2022-09-02T00:56:22.551Z,0.40
2022-09-02T00:57:22.544Z,0.30
2022-09-02T00:58:22.535Z,0.30
2022-09-02T00:59:22.536Z,0.30
2022-09-02T01:00:22.519Z,0.30
2022-09-02T01:01:22.797Z,0.30
2022-09-02T01:02:22.597Z,0.30
2022-09-02T01:03:22.643Z,0.20
2022-09-02T01:04:22.465Z,0.30
2022-09-02T01:05:22.696Z,0.30
2022-09-02T01:06:22.642Z,0.30
2022-09-02T01:07:22.429Z,0.40
2022-09-02T01:08:22.438Z,0.40
2022-09-02T01:09:22.408Z,0.40
2022-09-02T01:10:22.494Z,0.40
2022-09-02T01:11:22.384Z,0.40
2022-09-02T01:12:22.373Z,0.30
2022-09-02T01:13:22.531Z,0.40
2022-09-02T01:14:22.353Z,0.30
2022-09-02T01:15:22.335Z,0.30
2022-09-02T01:16:22.374Z,0.30
2022-09-02T01:17:22.318Z,0.40
2022-09-02T01:18:22.328Z,0.40
2022-09-02T01:19:22.296Z,0.30
2022-09-02T01:20:24.498Z,0.40
2022-09-02T01:21:22.271Z,0.40
2022-09-02T01:22:22.261Z,0.40
2022-09-02T01:23:22.584Z,0.40
2022-09-02T01:24:22.244Z,0.40
2022-09-02T01:25:22.231Z,0.40
2022-09-02T01:26:22.255Z,0.40
2022-09-02T01:27:22.362Z,0.50
2022-09-02T01:28:22.194Z,0.40
2022-09-02T01:29:22.183Z,0.40
2022-09-02T01:30:22.177Z,0.30
2022-09-02T01:31:22.206Z,0.20
2022-09-02T01:32:22.164Z,0.30
2022-09-02T01:33:22.163Z,0.30
2022-09-02T01:34:22.129Z,0.30
2022-09-02T01:35:22.135Z,0.30
2022-09-02T01:36:22.132Z,0.30
2022-09-02T01:37:22.094Z,0.20
2022-09-02T01:38:22.084Z,0.30
2022-09-02T01:39:22.069Z,0.30
2022-09-02T01:40:22.573Z,0.30
2022-09-02T01:41:22.065Z,0.30
2022-09-02T01:42:22.393Z,0.30
2022-09-02T01:43:22.083Z,0.20
2022-09-02T01:44:22.337Z,0.20
2022-09-02T01:45:22.021Z,0.20
2022-09-02T01:46:22.055Z,0.20
2022-09-02T01:47:21.984Z,0.00
2022-09-02T01:48:22.123Z,0.00
2022-09-02T01:49:21.965Z,0.00
2022-09-02T01:50:21.974Z,0.00
2022-09-02T01:51:21.944Z,0.00
2022-09-02T01:52:21.928Z,0.60
2022-09-02T01:53:22.054Z,0.00
2022-09-02T01:54:21.903Z,0.00
2022-09-02T01:55:23.541Z,0.00
2022-09-02T01:56:21.888Z,0.00
2022-09-02T01:57:21.871Z,0.00
2022-09-02T01:58:21.859Z,0.00
2022-09-02T01:59:21.850Z,0.00
2022-09-02T02:00:21.842Z,0.00
2022-09-02T02:01:22.529Z,0.00
2022-09-02T02:02:21.911Z,0.00
2022-09-02T02:03:21.927Z,0.00
2022-09-02T02:04:21.796Z,0.00
2022-09-02T02:05:21.779Z,0.00
2022-09-02T02:06:21.800Z,0.00
2022-09-02T02:07:21.761Z,0.00
2022-09-02T02:08:21.751Z,0.00
2022-09-02T02:09:21.734Z,0.00
2022-09-02T02:10:21.733Z,0.00
2022-09-02T02:11:21.732Z,0.00
2022-09-02T02:12:21.707Z,0.00
2022-09-02T02:13:21.843Z,0.00
2022-09-02T02:14:21.769Z,0.00
2022-09-02T02:15:21.670Z,0.00
2022-09-02T02:16:21.869Z,0.00
2022-09-02T02:17:21.670Z,0.00
2022-09-02T02:18:21.638Z,0.00
2022-09-02T02:19:21.623Z,0.00
2022-09-02T02:20:34.378Z,0.00
2022-09-02T02:21:21.606Z,0.00
2022-09-02T02:22:21.593Z,0.00
2022-09-02T02:23:21.702Z,0.00
2022-09-02T02:24:21.610Z,0.00
2022-09-02T02:25:21.558Z,0.00
2022-09-02T02:26:21.545Z,0.00
2022-09-02T02:27:21.541Z,0.00
2022-09-02T02:28:21.525Z,0.00
2022-09-02T02:29:21.510Z,0.00
2022-09-02T02:30:24.142Z,0.00
2022-09-02T02:31:21.648Z,0.00
2022-09-02T02:32:21.478Z,0.00
2022-09-02T02:33:21.522Z,0.00
2022-09-02T02:34:21.456Z,0.00
2022-09-02T02:35:21.969Z,0.00
2022-09-02T02:36:21.445Z,0.00
2022-09-02T02:37:25.381Z,0.00
2022-09-02T02:38:21.446Z,0.00
2022-09-02T02:39:21.397Z,0.00
2022-09-02T02:40:21.460Z,0.00
2022-09-02T02:41:21.378Z,0.00
2022-09-02T02:42:21.387Z,0.00
2022-09-02T02:43:21.357Z,0.00
2022-09-02T02:44:21.358Z,0.00
2022-09-02T02:45:21.332Z,0.00
2022-09-02T02:46:21.375Z,0.00
2022-09-02T02:47:21.307Z,3.10
2022-09-02T02:48:21.301Z,3.00
2022-09-02T02:49:21.284Z,2.40
2022-09-02T02:50:21.311Z,0.00
2022-09-02T02:51:21.288Z,0.00
2022-09-02T02:52:21.252Z,2.20
2022-09-02T02:53:21.342Z,3.40
2022-09-02T02:54:21.231Z,3.50
2022-09-02T02:55:21.221Z,3.30
2022-09-02T02:56:21.207Z,3.30
2022-09-02T02:57:21.217Z,2.90
2022-09-02T02:58:21.185Z,2.60
2022-09-02T02:59:21.172Z,3.10
2022-09-02T03:00:21.162Z,3.00
2022-09-02T03:01:21.167Z,0.00
2022-09-02T03:02:21.277Z,3.10
2022-09-02T03:03:21.350Z,3.00
2022-09-02T03:04:21.114Z,3.70
2022-09-02T03:05:21.101Z,3.80
2022-09-02T03:06:21.911Z,3.40
2022-09-02T03:07:22.147Z,4.60
2022-09-02T03:08:21.104Z,0.50
2022-09-02T03:09:21.060Z,0.60
2022-09-02T03:10:21.046Z,0.00
2022-09-02T03:11:21.030Z,0.00
2022-09-02T03:12:21.060Z,0.00
2022-09-02T03:13:21.061Z,0.10
2022-09-02T03:14:21.003Z,2.40
2022-09-02T03:15:20.989Z,3.50
2022-09-02T03:16:21.085Z,3.20
2022-09-02T03:17:21.009Z,0.50
2022-09-02T03:18:20.980Z,3.30
2022-09-02T03:19:20.938Z,4.40
2022-09-02T03:20:21.044Z,3.80
2022-09-02T03:21:20.918Z,3.90
2022-09-02T03:22:20.915Z,4.40
2022-09-02T03:23:20.896Z,3.90
2022-09-02T03:24:20.891Z,4.10
2022-09-02T03:25:20.894Z,4.40
2022-09-02T03:26:20.871Z,4.40
2022-09-02T03:27:20.855Z,5.20
2022-09-02T03:28:20.845Z,5.90
2022-09-02T03:29:20.832Z,3.70
2022-09-02T03:30:21.769Z,5.00
2022-09-02T03:31:20.969Z,5.50
2022-09-02T03:32:20.811Z,0.10
2022-09-02T03:33:20.782Z,5.70
2022-09-02T03:34:20.802Z,6.60
2022-09-02T03:35:21.486Z,0.90
2022-09-02T03:36:20.747Z,0.30
2022-09-02T03:37:20.766Z,6.90
2022-09-02T03:38:20.732Z,2.50
2022-09-02T03:39:20.759Z,3.60
2022-09-02T03:40:20.765Z,6.50
2022-09-02T03:41:21.449Z,4.20
2022-09-02T03:42:20.684Z,6.70
2022-09-02T03:43:20.689Z,6.40
2022-09-02T03:44:20.666Z,7.00
2022-09-02T03:45:20.673Z,1.90
2022-09-02T03:46:20.723Z,6.30
2022-09-02T03:47:20.746Z,5.40
2022-09-02T03:48:20.637Z,8.50
2022-09-02T03:49:20.628Z,5.80
2022-09-02T03:50:20.623Z,8.40
2022-09-02T03:51:20.579Z,4.20
2022-09-02T03:52:20.572Z,9.60
2022-09-02T03:53:20.676Z,4.10
2022-09-02T03:54:20.568Z,7.10
2022-09-02T03:55:20.536Z,7.70
2022-09-02T03:56:21.590Z,3.90
2022-09-02T03:57:20.556Z,7.90
2022-09-02T03:58:21.036Z,7.20
2022-09-02T03:59:20.492Z,11.10
2022-09-02T04:00:20.483Z,3.60
2022-09-02T04:01:20.539Z,6.80
2022-09-02T04:02:20.660Z,3.80
2022-09-02T04:03:20.703Z,8.30
2022-09-02T04:04:22.834Z,2.90
2022-09-02T04:05:20.427Z,1.50
2022-09-02T04:06:20.411Z,3.00
2022-09-02T04:07:20.402Z,3.90
2022-09-02T04:08:20.405Z,5.20
2022-09-02T04:09:20.388Z,4.80
2022-09-02T04:10:20.367Z,4.20
2022-09-02T04:11:20.360Z,3.90
2022-09-02T04:12:20.344Z,2.50
2022-09-02T04:13:20.361Z,1.90
2022-09-02T04:14:20.321Z,0.90
2022-09-02T04:15:20.322Z,3.30
2022-09-02T04:16:20.467Z,2.70
2022-09-02T04:17:20.290Z,3.10
2022-09-02T04:18:20.296Z,6.10
2022-09-02T04:19:20.271Z,5.30
2022-09-02T04:20:20.261Z,5.60
2022-09-02T04:21:20.247Z,5.70
2022-09-02T04:22:22.136Z,4.90
2022-09-02T04:23:20.306Z,5.00
2022-09-02T04:24:20.218Z,4.70
2022-09-02T04:25:20.209Z,4.70
2022-09-02T04:26:21.188Z,5.60
2022-09-02T04:27:20.202Z,4.60
2022-09-02T04:28:20.236Z,4.60
2022-09-02T04:29:20.163Z,6.10
2022-09-02T04:30:20.193Z,5.20
2022-09-02T04:31:20.180Z,5.90
2022-09-02T04:32:20.123Z,6.20
2022-09-02T04:33:20.139Z,6.50
2022-09-02T04:34:20.113Z,6.50
2022-09-02T04:35:20.087Z,6.70
2022-09-02T04:36:20.096Z,5.50
2022-09-02T04:37:28.035Z,5.50
2022-09-02T04:38:20.058Z,4.90
2022-09-02T04:39:20.048Z,4.60
2022-09-02T04:40:20.101Z,5.40
2022-09-02T04:41:21.543Z,4.30
2022-09-02T04:42:20.019Z,4.10
2022-09-02T04:43:20.116Z,4.00
2022-09-02T04:44:19.993Z,4.10
2022-09-02T04:45:19.984Z,4.10
2022-09-02T04:46:29.730Z,3.70
2022-09-02T04:47:21.098Z,3.90
2022-09-02T04:48:19.954Z,3.40
2022-09-02T04:49:20.322Z,3.70
2022-09-02T04:50:19.933Z,4.70
2022-09-02T04:51:21.116Z,4.30
2022-09-02T04:52:19.900Z,4.00
2022-09-02T04:53:19.973Z,3.30
2022-09-02T04:54:19.881Z,4.20
2022-09-02T04:55:19.868Z,4.20
2022-09-02T04:56:19.871Z,3.90
2022-09-02T04:57:19.847Z,4.10
2022-09-02T04:58:19.846Z,4.10
2022-09-02T04:59:19.826Z,4.80
2022-09-02T05:00:19.869Z,4.80
2022-09-02T05:01:19.884Z,5.00
2022-09-02T05:02:19.946Z,4.90
2022-09-02T05:03:19.786Z,4.90
2022-09-02T05:04:19.765Z,4.90
2022-09-02T05:05:19.752Z,5.50
2022-09-02T05:06:19.962Z,5.50
2022-09-02T05:07:19.737Z,6.00
2022-09-02T05:08:19.742Z,6.00
2022-09-02T05:09:19.710Z,5.90
2022-09-02T05:10:19.695Z,4.60
2022-09-02T05:11:19.727Z,4.00
2022-09-02T05:12:19.670Z,3.80
2022-09-02T05:13:19.667Z,3.30
2022-09-02T05:14:19.650Z,3.00
2022-09-02T05:15:19.642Z,3.10
2022-09-02T05:16:19.727Z,2.90
2022-09-02T05:17:19.767Z,3.20
2022-09-02T05:18:19.609Z,3.00
2022-09-02T05:19:19.593Z,3.30
2022-09-02T05:20:19.627Z,3.10
2022-09-02T05:21:19.581Z,3.30
2022-09-02T05:22:19.561Z,3.00
2022-09-02T05:23:19.950Z,4.00
2022-09-02T05:24:23.256Z,3.30
2022-09-02T05:25:20.551Z,3.00
2022-09-02T05:26:19.510Z,3.50
2022-09-02T05:27:19.532Z,3.20
2022-09-02T05:28:19.491Z,3.90
2022-09-02T05:29:22.654Z,3.40
2022-09-02T05:30:19.471Z,3.60
2022-09-02T05:31:19.517Z,3.70
2022-09-02T05:32:19.445Z,3.90
2022-09-02T05:33:19.531Z,3.80
2022-09-02T05:34:19.538Z,6.00
2022-09-02T05:35:19.436Z,6.80
2022-09-02T05:36:19.400Z,5.70
2022-09-02T05:37:19.389Z,6.70
2022-09-02T05:38:19.439Z,6.60
2022-09-02T05:39:19.437Z,6.50
2022-09-02T05:40:22.568Z,5.30
2022-09-02T05:41:19.345Z,5.40
2022-09-02T05:42:19.329Z,5.90
2022-09-02T05:43:19.322Z,6.10
2022-09-02T05:44:19.329Z,6.20
2022-09-02T05:45:20.668Z,6.20
2022-09-02T05:46:19.361Z,6.10
2022-09-02T05:47:19.287Z,6.00
2022-09-02T05:48:19.265Z,5.90
2022-09-02T05:49:19.345Z,6.10
2022-09-02T05:50:19.263Z,6.00
2022-09-02T05:51:19.241Z,5.80
2022-09-02T05:52:19.230Z,6.10
2022-09-02T05:53:19.223Z,6.60
2022-09-02T05:54:19.288Z,6.20
2022-09-02T05:55:20.855Z,6.20
2022-09-02T05:56:19.176Z,6.10
2022-09-02T05:57:19.176Z,6.00
2022-09-02T05:58:19.172Z,6.10
2022-09-02T05:59:19.166Z,5.60
2022-09-02T06:00:19.145Z,6.00
2022-09-02T06:01:19.130Z,6.20
2022-09-02T06:02:19.214Z,5.90
2022-09-02T06:03:19.349Z,6.00
2022-09-02T06:04:19.127Z,5.70
2022-09-02T06:05:19.075Z,6.00
2022-09-02T06:06:19.214Z,5.10
2022-09-02T06:07:19.055Z,5.60
2022-09-02T06:08:19.044Z,5.70
2022-09-02T06:09:19.034Z,5.40
2022-09-02T06:10:21.112Z,5.50
2022-09-02T06:11:19.008Z,5.50
2022-09-02T06:12:19.023Z,5.20
2022-09-02T06:13:19.024Z,6.00
2022-09-02T06:14:18.974Z,5.80
2022-09-02T06:15:18.991Z,5.50
2022-09-02T06:16:19.019Z,5.20
2022-09-02T06:17:18.942Z,5.50
2022-09-02T06:18:18.930Z,5.40
2022-09-02T06:19:20.466Z,5.40
2022-09-02T06:20:21.291Z,5.90
2022-09-02T06:21:18.901Z,5.50
2022-09-02T06:22:18.932Z,5.90
2022-09-02T06:23:19.067Z,5.40
2022-09-02T06:24:18.866Z,5.50
2022-09-02T06:25:18.853Z,6.10
2022-09-02T06:26:18.882Z,5.60
2022-09-02T06:27:18.902Z,5.30
2022-09-02T06:28:18.816Z,5.20
2022-09-02T06:29:18.811Z,5.70
2022-09-02T06:30:18.875Z,6.10
2022-09-02T06:31:18.861Z,6.10
2022-09-02T06:32:18.779Z,6.40
2022-09-02T06:33:18.768Z,6.30
2022-09-02T06:34:18.753Z,6.20
2022-09-02T06:35:18.763Z,6.20
2022-09-02T06:36:18.724Z,6.10
2022-09-02T06:37:18.721Z,5.50
2022-09-02T06:38:18.710Z,5.70
2022-09-02T06:39:23.643Z,6.00
2022-09-02T06:40:18.736Z,6.20
2022-09-02T06:41:18.677Z,5.90
2022-09-02T06:42:18.661Z,6.00
2022-09-02T06:43:18.693Z,6.00
2022-09-02T06:44:20.323Z,5.80
2022-09-02T06:45:18.629Z,6.30
2022-09-02T06:46:19.603Z,6.50
2022-09-02T06:47:18.618Z,6.30
2022-09-02T06:48:18.602Z,6.30
2022-09-02T06:49:18.592Z,6.30
2022-09-02T06:50:18.599Z,6.10
2022-09-02T06:51:18.567Z,5.90
2022-09-02T06:52:18.551Z,6.40
2022-09-02T06:53:18.587Z,6.60
2022-09-02T06:54:20.499Z,6.30
2022-09-02T06:55:18.525Z,6.50
2022-09-02T06:56:18.509Z,6.10
2022-09-02T06:57:18.582Z,6.20
2022-09-02T06:58:18.477Z,6.60
2022-09-02T06:59:18.492Z,6.40
2022-09-02T07:00:18.484Z,6.70
2022-09-02T07:01:18.583Z,6.50
2022-09-02T07:02:18.449Z,7.00
2022-09-02T07:03:18.554Z,6.60
2022-09-02T07:04:18.419Z,6.20
2022-09-02T07:05:18.875Z,6.90
2022-09-02T07:06:18.400Z,6.00
2022-09-02T07:07:18.386Z,6.00
2022-09-02T07:08:18.383Z,5.90
2022-09-02T07:09:18.394Z,6.70
2022-09-02T07:10:18.357Z,7.00
2022-09-02T07:11:18.341Z,6.80
2022-09-02T07:12:18.332Z,6.30
2022-09-02T07:13:18.389Z,6.60
2022-09-02T07:14:18.335Z,6.20
2022-09-02T07:15:18.338Z,6.50
2022-09-02T07:16:18.477Z,6.00
2022-09-02T07:17:19.286Z,6.30
2022-09-02T07:18:18.364Z,6.20
2022-09-02T07:19:20.647Z,6.10
2022-09-02T07:20:19.040Z,6.40
2022-09-02T07:21:18.237Z,6.40
2022-09-02T07:22:18.891Z,6.20
2022-09-02T07:23:18.228Z,6.60
2022-09-02T07:24:18.221Z,6.20
2022-09-02T07:25:18.189Z,7.00
2022-09-02T07:26:18.214Z,6.30
2022-09-02T07:27:18.172Z,6.10
2022-09-02T07:28:18.163Z,6.20
2022-09-02T07:29:18.182Z,6.30
2022-09-02T07:30:18.135Z,6.30
2022-09-02T07:31:18.300Z,6.30
2022-09-02T07:32:18.121Z,6.00
2022-09-02T07:33:18.159Z,6.00
2022-09-02T07:34:18.093Z,6.20
2022-09-02T07:35:19.220Z,6.00
2022-09-02T07:36:18.102Z,6.40
2022-09-02T07:37:18.332Z,6.50
2022-09-02T07:38:18.054Z,6.60
2022-09-02T07:39:18.045Z,6.60
2022-09-02T07:40:18.124Z,6.70
2022-09-02T07:41:18.022Z,6.60
2022-09-02T07:42:18.049Z,6.50
2022-09-02T07:43:18.061Z,6.40
2022-09-02T07:44:18.034Z,6.50
2022-09-02T07:45:17.983Z,7.00
2022-09-02T07:46:18.004Z,6.50
2022-09-02T07:47:17.974Z,6.50
2022-09-02T07:48:17.974Z,6.50
2022-09-02T07:49:22.051Z,6.70
2022-09-02T07:50:21.016Z,6.20
2022-09-02T07:51:18.095Z,6.50
2022-09-02T07:52:18.022Z,6.80
2022-09-02T07:53:18.034Z,6.50
2022-09-02T07:54:18.636Z,6.10
2022-09-02T07:55:18.610Z,6.80
2022-09-02T07:56:17.893Z,6.40
2022-09-02T07:57:17.872Z,6.20
2022-09-02T07:58:17.845Z,6.50
2022-09-02T07:59:17.851Z,7.00
2022-09-02T08:00:17.848Z,6.20
2022-09-02T08:01:22.654Z,6.60
2022-09-02T08:02:18.924Z,6.80
2022-09-02T08:03:17.793Z,6.60
2022-09-02T08:04:17.885Z,6.30
2022-09-02T08:05:17.779Z,6.10
2022-09-02T08:06:17.764Z,6.40
2022-09-02T08:07:18.752Z,6.20
2022-09-02T08:08:17.735Z,6.00
2022-09-02T08:09:17.733Z,5.70
2022-09-02T08:10:17.733Z,5.80
2022-09-02T08:11:18.564Z,5.60
2022-09-02T08:12:20.191Z,6.30
2022-09-02T08:13:17.789Z,6.20
2022-09-02T08:14:17.677Z,6.10
2022-09-02T08:15:17.688Z,6.80
2022-09-02T08:16:17.703Z,7.00
2022-09-02T08:17:17.646Z,7.00
2022-09-02T08:18:21.608Z,7.10
2022-09-02T08:19:18.627Z,7.10
2022-09-02T08:20:19.944Z,7.00
2022-09-02T08:21:17.605Z,7.00
2022-09-02T08:22:17.609Z,6.70
2022-09-02T08:23:33.152Z,6.50
2022-09-02T08:24:18.610Z,6.50
2022-09-02T08:25:17.588Z,6.90
2022-09-02T08:26:17.581Z,7.30
2022-09-02T08:27:17.542Z,7.30
2022-09-02T08:28:17.658Z,7.30
2022-09-02T08:29:17.520Z,7.10
2022-09-02T08:30:17.550Z,7.90
2022-09-02T08:31:17.573Z,10.40
2022-09-02T08:32:17.577Z,7.70
2022-09-02T08:33:17.518Z,7.60
2022-09-02T08:34:17.472Z,1.80
2022-09-02T08:35:17.521Z,5.90
2022-09-02T08:36:17.450Z,0.80
2022-09-02T08:37:17.436Z,0.70
2022-09-02T08:38:17.473Z,0.50
2022-09-02T08:39:17.468Z,0.80
2022-09-02T08:40:18.178Z,3.30
2022-09-02T08:41:18.118Z,0.80
2022-09-02T08:42:17.424Z,0.90
2022-09-02T08:43:17.447Z,0.80
2022-09-02T08:44:17.375Z,0.80
2022-09-02T08:45:17.425Z,0.70
2022-09-02T08:46:17.397Z,0.90
2022-09-02T08:47:17.364Z,0.50
2022-09-02T08:48:17.331Z,0.90
2022-09-02T08:49:17.320Z,0.80
2022-09-02T08:50:17.321Z,0.30
2022-09-02T08:51:18.639Z,0.50
2022-09-02T08:52:17.933Z,0.60
2022-09-02T08:53:17.283Z,0.50
2022-09-02T08:54:17.275Z,0.40
2022-09-02T08:55:17.279Z,0.30
2022-09-02T08:56:17.252Z,0.30
2022-09-02T08:57:17.244Z,0.30
2022-09-02T08:58:17.471Z,0.30
2022-09-02T08:59:17.224Z,0.30
2022-09-02T09:00:17.231Z,0.30
2022-09-02T09:01:17.286Z,0.30
2022-09-02T09:02:17.784Z,0.40
2022-09-02T09:03:17.188Z,0.40
2022-09-02T09:04:17.200Z,0.30
2022-09-02T09:05:17.307Z,0.40
2022-09-02T09:06:17.186Z,0.30
2022-09-02T09:07:17.145Z,0.50
2022-09-02T09:08:21.455Z,0.30
2022-09-02T09:09:17.130Z,0.30
2022-09-02T09:10:17.117Z,0.40
2022-09-02T09:11:17.128Z,0.30
2022-09-02T09:12:17.100Z,0.40
2022-09-02T09:13:17.084Z,0.40
2022-09-02T09:14:17.078Z,0.30
2022-09-02T09:15:17.465Z,0.30
2022-09-02T09:16:17.179Z,0.40
2022-09-02T09:17:17.046Z,0.40
2022-09-02T09:18:17.038Z,0.40
2022-09-02T09:19:17.379Z,0.40
2022-09-02T09:20:17.023Z,0.30
2022-09-02T09:21:17.070Z,0.50
2022-09-02T09:22:16.999Z,0.40
2022-09-02T09:23:21.398Z,0.30
2022-09-02T09:24:18.017Z,0.40
2022-09-02T09:25:16.976Z,0.40
2022-09-02T09:26:16.961Z,0.30
2022-09-02T09:27:16.955Z,0.40
2022-09-02T09:28:16.944Z,0.30
2022-09-02T09:29:16.932Z,0.30
2022-09-02T09:30:17.051Z,0.40
2022-09-02T09:31:16.967Z,0.30
2022-09-02T09:32:16.906Z,0.40
2022-09-02T09:33:16.893Z,0.30
2022-09-02T09:34:16.894Z,0.30
2022-09-02T09:35:16.907Z,0.30
2022-09-02T09:36:16.900Z,0.30
2022-09-02T09:37:16.858Z,0.50
2022-09-02T09:38:16.845Z,0.30
2022-09-02T09:39:16.841Z,0.30
2022-09-02T09:40:16.999Z,0.30
2022-09-02T09:41:16.891Z,0.40
2022-09-02T09:42:17.000Z,0.50
2022-09-02T09:43:16.961Z,0.50
2022-09-02T09:44:16.824Z,0.30
2022-09-02T09:45:16.784Z,0.30
2022-09-02T09:46:16.866Z,0.50
2022-09-02T09:47:18.149Z,0.30
2022-09-02T09:48:16.787Z,0.40
2022-09-02T09:49:16.765Z,0.40
2022-09-02T09:50:16.798Z,0.50
2022-09-02T09:51:16.963Z,0.40
2022-09-02T09:52:16.726Z,0.60
2022-09-02T09:53:16.716Z,0.40
2022-09-02T09:54:16.704Z,0.40
2022-09-02T09:55:22.770Z,0.40
2022-09-02T09:56:17.689Z,0.40
2022-09-02T09:57:16.674Z,0.30
2022-09-02T09:58:16.724Z,0.50
2022-09-02T09:59:20.327Z,0.30
2022-09-02T10:00:16.689Z,0.60
2022-09-02T10:01:16.712Z,1.20
2022-09-02T10:02:16.705Z,1.10
2022-09-02T10:03:19.606Z,1.40
2022-09-02T10:04:39.342Z,1.40
2022-09-02T10:05:17.588Z,0.70
2022-09-02T10:06:16.601Z,0.20
2022-09-02T10:07:16.569Z,1.70
2022-09-02T10:08:16.584Z,1.20
2022-09-02T10:09:16.571Z,1.30
2022-09-02T10:10:16.600Z,1.30
2022-09-02T10:11:16.546Z,1.20
2022-09-02T10:12:16.549Z,0.90
2022-09-02T10:13:16.515Z,0.60
2022-09-02T10:14:16.508Z,0.50
2022-09-02T10:15:16.511Z,0.70
2022-09-02T10:16:16.627Z,1.40
2022-09-02T10:17:16.468Z,1.30
2022-09-02T10:18:16.467Z,2.10
2022-09-02T10:19:24.112Z,1.70
2022-09-02T10:20:16.535Z,1.60
2022-09-02T10:21:16.637Z,3.10
2022-09-02T10:22:16.436Z,1.70
2022-09-02T10:23:16.411Z,1.20
2022-09-02T10:24:16.401Z,0.90
2022-09-02T10:25:16.459Z,1.00
2022-09-02T10:26:16.431Z,1.30
2022-09-02T10:27:16.608Z,1.20
2022-09-02T10:28:16.363Z,1.60
2022-09-02T10:29:16.347Z,1.40
2022-09-02T10:30:16.343Z,4.10
2022-09-02T10:31:16.834Z,1.50
2022-09-02T10:32:16.320Z,1.80
2022-09-02T10:33:16.309Z,1.30
2022-09-02T10:34:16.298Z,3.00
2022-09-02T10:35:16.305Z,0.40
2022-09-02T10:36:20.835Z,1.40
2022-09-02T10:38:26.699Z,11.90
2022-09-02T10:39:26.667Z,3.30
2022-09-02T10:40:29.280Z,1.10
2022-09-02T10:41:26.688Z,1.10
2022-09-02T10:42:26.639Z,1.00
2022-09-02T10:43:26.632Z,1.00
2022-09-02T10:44:26.619Z,0.80
2022-09-02T10:45:26.679Z,1.10
2022-09-02T10:46:26.639Z,1.10
2022-09-02T10:47:29.375Z,1.00
2022-09-02T10:48:26.598Z,1.00
2022-09-02T10:49:26.586Z,0.90
2022-09-02T10:50:26.603Z,0.80
2022-09-02T10:51:26.556Z,1.00
2022-09-02T10:52:26.588Z,0.50
2022-09-02T10:53:26.537Z,1.20
2022-09-02T10:54:26.547Z,1.10
2022-09-02T10:55:26.502Z,1.10
2022-09-02T10:56:26.587Z,1.10
2022-09-02T10:57:26.482Z,1.10
2022-09-02T10:58:26.492Z,1.10
2022-09-02T10:59:26.463Z,1.10
2022-09-02T11:00:26.479Z,1.10
2022-09-02T11:01:26.476Z,1.00
2022-09-02T11:02:26.432Z,0.80
2022-09-02T11:03:26.905Z,1.10
2022-09-02T11:04:26.405Z,0.80
2022-09-02T11:05:26.397Z,1.40
2022-09-02T11:06:35.398Z,0.70
2022-09-02T11:07:27.371Z,1.30
2022-09-02T11:08:31.373Z,1.70
2022-09-02T11:09:27.368Z,1.30
2022-09-02T11:10:26.338Z,7.50
2022-09-02T11:11:26.324Z,7.30
2022-09-02T11:12:26.315Z,7.20
2022-09-02T11:13:26.330Z,7.30
2022-09-02T11:14:26.306Z,7.20
2022-09-02T11:15:26.283Z,7.40
2022-09-02T11:16:26.460Z,7.00
2022-09-02T11:17:26.284Z,7.40
2022-09-02T11:18:26.663Z,11.30
2022-09-02T11:19:26.261Z,7.30
2022-09-02T11:20:26.241Z,0.50
2022-09-02T11:21:26.225Z,1.10
2022-09-02T11:22:27.636Z,0.90
2022-09-02T11:23:27.442Z,1.90
2022-09-02T11:24:26.192Z,1.40
2022-09-02T11:25:26.193Z,0.60
2022-09-02T11:26:26.225Z,0.70
2022-09-02T11:27:41.503Z,0.80
2022-09-02T11:28:27.162Z,0.90
2022-09-02T11:29:26.139Z,0.70
2022-09-02T11:30:26.155Z,2.50
2022-09-02T11:31:26.115Z,5.20
2022-09-02T11:32:26.189Z,4.10
2022-09-02T11:33:26.289Z,6.20
2022-09-02T11:34:26.087Z,4.00
2022-09-02T11:35:26.080Z,3.20
2022-09-02T11:36:26.071Z,4.00
2022-09-02T11:37:26.113Z,3.80
2022-09-02T11:38:26.045Z,4.10
2022-09-02T11:39:36.415Z,3.00
2022-09-02T11:40:34.985Z,3.70
2022-09-02T11:41:36.700Z,3.40
2022-09-02T11:42:27.014Z,4.20
2022-09-02T11:43:25.990Z,7.90
2022-09-02T11:44:28.197Z,4.90
2022-09-02T11:45:26.101Z,9.30
2022-09-02T11:46:26.090Z,4.20
2022-09-02T11:47:25.952Z,5.40
2022-09-02T11:48:25.943Z,11.70
2022-09-02T11:49:26.759Z,8.90
2022-09-02T11:50:25.929Z,6.70
2022-09-02T11:51:25.947Z,6.60
2022-09-02T11:52:25.903Z,6.90
2022-09-02T11:53:27.592Z,6.70
2022-09-02T11:54:25.879Z,6.60
2022-09-02T11:55:25.865Z,7.10
2022-09-02T11:56:25.859Z,6.60
2022-09-02T11:57:25.866Z,6.60
2022-09-02T11:58:25.839Z,6.60
2022-09-02T11:59:25.823Z,6.40
2022-09-02T12:00:25.841Z,7.00
2022-09-02T12:01:26.093Z,6.80
2022-09-02T12:02:25.798Z,6.70
2022-09-02T12:03:43.028Z,6.40
2022-09-02T12:04:59.135Z,6.50
2022-09-02T12:05:26.885Z,6.80
2022-09-02T12:06:25.946Z,6.60
2022-09-02T12:07:26.921Z,7.50
2022-09-02T12:08:26.914Z,6.90
2022-09-02T12:09:25.718Z,7.30
2022-09-02T12:10:25.728Z,7.10
2022-09-02T12:11:25.699Z,6.80
2022-09-02T12:12:25.689Z,6.90
2022-09-02T12:13:25.681Z,7.00
2022-09-02T12:14:25.673Z,7.20
2022-09-02T12:15:25.667Z,7.10
2022-09-02T12:16:25.716Z,7.10
2022-09-02T12:17:25.635Z,7.00
2022-09-02T12:18:25.774Z,7.10
2022-09-02T12:19:25.610Z,7.60
2022-09-02T12:20:25.622Z,7.70
2022-09-02T12:21:25.647Z,11.70
2022-09-02T12:22:25.582Z,9.90
2022-09-02T12:23:25.569Z,3.70
2022-09-02T12:24:25.565Z,3.00
2022-09-02T12:25:26.694Z,5.30
2022-09-02T12:26:25.900Z,4.10
2022-09-02T12:27:25.531Z,8.80
2022-09-02T12:28:26.083Z,4.80
2022-09-02T12:29:25.550Z,6.70
2022-09-02T12:30:25.503Z,5.70
2022-09-02T12:31:25.540Z,6.10
2022-09-02T12:32:25.479Z,7.30
2022-09-02T12:33:25.485Z,4.90
2022-09-02T12:34:25.465Z,8.10
2022-09-02T12:35:25.456Z,7.50
2022-09-02T12:36:25.509Z,11.00
2022-09-02T12:37:25.428Z,14.00
2022-09-02T12:38:25.451Z,9.50
2022-09-02T12:39:25.418Z,7.00
2022-09-02T12:40:25.452Z,7.20
2022-09-02T12:41:26.382Z,7.10
2022-09-02T12:42:25.430Z,7.20
2022-09-02T12:43:25.384Z,6.60
2022-09-02T12:44:25.359Z,7.30
2022-09-02T12:45:28.816Z,7.20
2022-09-02T12:46:25.399Z,6.30
2022-09-02T12:47:25.362Z,6.80
2022-09-02T12:48:30.290Z,7.10
2022-09-02T12:49:26.385Z,7.20
2022-09-02T12:50:25.299Z,6.70
2022-09-02T12:51:25.272Z,7.50
2022-09-02T12:52:30.796Z,7.00
2022-09-02T12:53:25.374Z,7.10
2022-09-02T12:54:25.249Z,7.00
2022-09-02T12:55:25.240Z,13.30
2022-09-02T12:56:25.224Z,13.10
2022-09-02T12:57:25.392Z,10.50
2022-09-02T12:58:25.221Z,10.80
2022-09-02T12:59:25.192Z,9.40
2022-09-02T13:00:25.188Z,9.60
2022-09-02T13:01:25.324Z,11.40
2022-09-02T13:02:28.154Z,8.00
2022-09-02T13:03:26.154Z,9.50
2022-09-02T13:04:25.141Z,8.00
2022-09-02T13:05:25.147Z,7.70
2022-09-02T13:06:25.140Z,8.30
2022-09-02T13:07:25.121Z,8.20
2022-09-02T13:08:25.101Z,12.10
2022-09-02T13:09:25.097Z,13.20
2022-09-02T13:10:25.244Z,11.00
2022-09-02T13:11:25.089Z,11.50
2022-09-02T13:12:25.086Z,7.60
2022-09-02T13:13:25.049Z,18.10
2022-09-02T13:14:26.084Z,11.10
2022-09-02T13:15:25.047Z,12.40
2022-09-02T13:16:25.097Z,10.00
2022-09-02T13:17:35.975Z,17.10
2022-09-02T13:18:26.028Z,13.40