createdAt,value
2023-02-09T00:02:16.294Z,12.38
2023-02-09T00:04:44.054Z,12.52
2023-02-09T00:07:11.855Z,12.52
2023-02-09T00:09:41.111Z,13.43
2023-02-09T00:12:27.542Z,13.43
2023-02-09T00:14:55.260Z,12.15
2023-02-09T00:17:23.340Z,12.57
2023-02-09T00:19:51.064Z,12.50
2023-02-09T00:22:18.775Z,11.30
2023-02-09T00:24:47.998Z,11.32
2023-02-09T00:27:15.950Z,12.45
2023-02-09T00:29:43.661Z,12.95
2023-02-09T00:32:11.512Z,13.27
2023-02-09T00:34:39.703Z,12.02
2023-02-09T00:37:07.507Z,12.00
2023-02-09T00:39:35.198Z,12.35
2023-02-09T00:42:07.177Z,11.95
2023-02-09T00:44:36.059Z,12.18
2023-02-09T00:47:04.276Z,12.70
2023-02-09T00:49:32.121Z,11.38
2023-02-09T00:51:59.914Z,12.85
2023-02-09T00:54:27.716Z,12.25
2023-02-09T00:56:55.504Z,12.30
2023-02-09T00:59:24.682Z,12.02
2023-02-09T01:01:52.401Z,12.07
2023-02-09T01:04:20.220Z,11.77
2023-02-09T01:06:48.096Z,12.32
2023-02-09T01:09:15.758Z,11.48
2023-02-09T01:11:43.611Z,12.57
2023-02-09T01:14:11.862Z,11.15
2023-02-09T01:16:41.112Z,11.25
2023-02-09T01:19:08.814Z,12.13
2023-02-09T01:21:36.557Z,11.25
2023-02-09T01:24:04.955Z,11.95
2023-02-09T01:26:32.751Z,10.93
2023-02-09T01:29:00.502Z,11.13
2023-02-09T01:31:30.496Z,11.80
2023-02-09T01:34:01.455Z,12.20
2023-02-09T01:36:31.106Z,11.20
2023-02-09T01:39:00.964Z,12.50
2023-02-09T01:41:29.617Z,10.88
2023-02-09T01:44:00.433Z,11.23
2023-02-09T01:46:29.897Z,11.50
2023-02-09T01:49:05.143Z,10.00
2023-02-09T01:51:36.118Z,12.27
2023-02-09T01:54:09.958Z,11.75
2023-02-09T01:56:40.327Z,11.90
2023-02-09T01:59:09.112Z,11.35
2023-02-09T02:01:37.419Z,10.93
2023-02-09T02:04:11.839Z,9.98
2023-02-09T02:06:40.506Z,11.40
2023-02-09T02:09:13.456Z,10.70
2023-02-09T02:11:43.349Z,10.18
2023-02-09T02:14:33.127Z,11.35
2023-02-09T02:17:14.016Z,10.75
2023-02-09T02:20:41.146Z,12.02
2023-02-09T02:23:19.454Z,11.07
2023-02-09T02:26:21.298Z,10.63
2023-02-09T02:29:14.785Z,10.77
2023-02-09T02:32:25.488Z,11.35
2023-02-09T02:34:58.959Z,10.68
2023-02-09T02:37:42.739Z,11.18
2023-02-09T02:40:19.451Z,10.60
2023-02-09T02:42:56.346Z,9.45
2023-02-09T02:45:39.740Z,10.65
2023-02-09T02:48:19.597Z,10.38
2023-02-09T02:50:54.415Z,11.40
2023-02-09T02:53:27.430Z,11.32
2023-02-09T02:55:57.780Z,10.60
2023-02-09T02:58:27.315Z,9.98
2023-02-09T03:00:59.008Z,11.25
2023-02-09T03:03:32.457Z,10.23
2023-02-09T03:06:04.043Z,11.10
2023-02-09T03:08:31.996Z,11.10
2023-02-09T03:10:59.859Z,9.90
2023-02-09T03:13:42.125Z,10.10
2023-02-09T03:16:33.100Z,11.23
2023-02-09T03:19:20.153Z,10.35
2023-02-09T03:21:52.993Z,10.88
2023-02-09T03:24:32.796Z,9.73
2023-02-09T03:27:10.270Z,10.13
2023-02-09T03:29:39.260Z,10.50
2023-02-09T03:32:08.354Z,10.35
2023-02-09T03:34:37.860Z,9.90
2023-02-09T03:37:05.625Z,9.85
2023-02-09T03:39:33.502Z,10.38
2023-02-09T03:42:01.282Z,10.23
2023-02-09T03:44:29.076Z,9.73
2023-02-09T03:46:59.401Z,10.15
2023-02-09T03:49:28.749Z,9.88
2023-02-09T03:52:00.737Z,9.95
2023-02-09T03:54:28.676Z,11.00
2023-02-09T03:56:56.775Z,10.10
2023-02-09T03:59:25.906Z,10.48
2023-02-09T04:01:54.684Z,9.82
2023-02-09T04:04:23.053Z,9.77
2023-02-09T04:06:50.915Z,10.40
2023-02-09T04:09:20.124Z,11.10
2023-02-09T04:11:48.468Z,10.90
2023-02-09T04:14:16.576Z,11.63
2023-02-09T04:16:44.391Z,13.25
2023-02-09T04:19:12.345Z,13.52
2023-02-09T04:21:40.723Z,15.00
2023-02-09T04:24:09.390Z,15.65
2023-02-09T04:26:38.654Z,15.52
2023-02-09T04:29:06.410Z,15.63
2023-02-09T04:31:34.832Z,14.90
2023-02-09T04:34:02.627Z,15.50
2023-02-09T04:36:30.404Z,15.13
2023-02-09T04:38:58.164Z,13.18
2023-02-09T04:41:25.953Z,13.70
2023-02-09T04:43:55.073Z,12.98
2023-02-09T04:46:22.804Z,13.57
2023-02-09T04:48:50.777Z,11.55
2023-02-09T04:51:18.587Z,12.18
2023-02-09T04:53:46.369Z,10.98
2023-02-09T04:56:16.116Z,11.52
2023-02-09T04:59:02.226Z,11.15
2023-02-09T05:01:31.923Z,10.52
2023-02-09T05:03:59.775Z,11.40
2023-02-09T05:06:27.548Z,11.52
2023-02-09T05:08:55.397Z,10.95
2023-02-09T05:11:25.301Z,11.07
2023-02-09T05:13:53.258Z,11.43
2023-02-09T05:16:21.057Z,11.20
2023-02-09T05:18:51.059Z,10.93
2023-02-09T05:21:18.980Z,10.55
2023-02-09T05:23:46.726Z,11.40
2023-02-09T05:26:14.765Z,10.95
2023-02-09T05:28:42.548Z,12.02
2023-02-09T05:31:10.352Z,11.52
2023-02-09T05:33:38.165Z,12.18
2023-02-09T05:36:09.933Z,10.05
2023-02-09T05:38:37.834Z,10.93
2023-02-09T05:41:06.647Z,10.77
2023-02-09T05:43:34.426Z,10.77
2023-02-09T05:46:02.283Z,11.18
2023-02-09T05:48:30.153Z,11.80
2023-02-09T05:50:58.203Z,11.35
2023-02-09T05:53:27.302Z,11.15
2023-02-09T05:55:55.040Z,12.27
2023-02-09T05:58:22.831Z,11.05
2023-02-09T06:00:50.655Z,12.30
2023-02-09T06:03:18.503Z,12.02
2023-02-09T06:05:46.874Z,11.43
2023-02-09T06:08:14.661Z,11.98
2023-02-09T06:10:44.147Z,10.38
2023-02-09T06:13:12.163Z,11.82
2023-02-09T06:15:40.009Z,10.23
2023-02-09T06:18:07.798Z,10.40
2023-02-09T06:20:35.701Z,11.30
2023-02-09T06:23:03.556Z,10.70
2023-02-09T06:25:31.286Z,11.55
2023-02-09T06:28:00.429Z,9.65
2023-02-09T06:30:28.190Z,11.43
2023-02-09T06:32:55.916Z,11.32
2023-02-09T06:35:23.607Z,11.50
2023-02-09T06:37:51.415Z,11.68
2023-02-09T06:40:20.012Z,11.15
2023-02-09T06:42:47.797Z,11.85
2023-02-09T06:45:18.399Z,13.05
2023-02-09T06:47:47.208Z,11.48
2023-02-09T06:50:17.334Z,10.73
2023-02-09T06:52:45.539Z,10.80
2023-02-09T06:55:13.808Z,11.52
2023-02-09T06:57:41.820Z,11.38
2023-02-09T07:00:10.989Z,10.68
2023-02-09T07:02:42.317Z,11.43
2023-02-09T07:05:10.509Z,10.93
2023-02-09T07:07:38.734Z,12.35
2023-02-09T07:10:08.657Z,11.88
2023-02-09T07:12:37.244Z,11.70
2023-02-09T07:15:06.193Z,11.70
2023-02-09T07:17:34.046Z,10.68
2023-02-09T07:20:03.740Z,12.00
2023-02-09T07:22:31.928Z,10.80
2023-02-09T07:24:59.764Z,11.13
2023-02-09T07:27:27.957Z,10.98
2023-02-09T07:29:55.830Z,10.90
2023-02-09T07:32:24.388Z,11.02
2023-02-09T07:34:52.087Z,12.23
2023-02-09T07:37:21.317Z,10.65
2023-02-09T07:39:49.293Z,10.85
2023-02-09T07:42:17.267Z,12.68
2023-02-09T07:44:44.985Z,11.55
2023-02-09T07:47:12.752Z,10.68
2023-02-09T07:49:40.597Z,11.40
2023-02-09T07:52:08.448Z,10.63
2023-02-09T07:54:37.724Z,10.85
2023-02-09T07:57:05.547Z,10.38
2023-02-09T07:59:33.716Z,10.50
2023-02-09T08:02:01.978Z,10.35
2023-02-09T08:04:30.631Z,11.25
2023-02-09T08:06:58.579Z,11.20
2023-02-09T08:09:26.878Z,10.70
2023-02-09T08:12:00.087Z,11.95
2023-02-09T08:14:31.077Z,7.95
2023-02-09T08:17:16.556Z,10.48
2023-02-09T08:19:45.068Z,10.05
2023-02-09T08:22:13.095Z,10.55
2023-02-09T08:24:42.025Z,11.88
2023-02-09T08:27:11.775Z,10.02
2023-02-09T08:29:39.727Z,10.80
2023-02-09T08:32:07.767Z,10.48
2023-02-09T08:34:35.621Z,10.70
2023-02-09T08:37:03.795Z,10.45
2023-02-09T08:39:31.584Z,12.23
2023-02-09T08:41:59.356Z,10.05
2023-02-09T08:44:28.526Z,9.52
2023-02-09T08:46:56.418Z,9.85
2023-02-09T08:49:24.279Z,10.13
2023-02-09T08:51:52.318Z,9.55
2023-02-09T08:54:20.074Z,10.38
2023-02-09T08:56:47.950Z,10.57
2023-02-09T08:59:16.375Z,10.25
2023-02-09T09:01:46.511Z,9.45
2023-02-09T09:04:14.488Z,10.48
2023-02-09T09:06:42.555Z,9.57
2023-02-09T09:09:10.328Z,9.93
2023-02-09T09:11:38.156Z,10.50
2023-02-09T09:14:06.039Z,10.05
2023-02-09T09:16:34.234Z,9.88
2023-02-09T09:19:05.119Z,9.50
2023-02-09T09:21:32.931Z,10.25
2023-02-09T09:24:00.652Z,9.88
2023-02-09T09:26:28.550Z,9.77
2023-02-09T09:28:58.466Z,9.93
2023-02-09T09:31:26.397Z,10.35
2023-02-09T09:33:54.306Z,8.52
2023-02-09T09:36:23.544Z,9.18
2023-02-09T09:38:51.397Z,9.85
2023-02-09T09:41:23.867Z,9.18
2023-02-09T09:43:52.349Z,9.02
2023-02-09T09:46:23.010Z,8.65
2023-02-09T09:48:54.494Z,9.10
2023-02-09T09:51:31.382Z,8.63
2023-02-09T09:54:00.677Z,8.27
2023-02-09T09:56:30.736Z,9.02
2023-02-09T09:59:00.286Z,9.43
2023-02-09T10:01:29.720Z,8.57
2023-02-09T10:04:01.968Z,10.38
2023-02-09T10:06:33.741Z,8.80
2023-02-09T10:09:05.627Z,9.27
2023-02-09T10:11:39.778Z,8.73
2023-02-09T10:14:07.653Z,7.72
2023-02-09T10:16:38.136Z,9.63
2023-02-09T10:19:17.448Z,8.90
2023-02-09T10:21:46.642Z,7.90
2023-02-09T10:24:17.025Z,8.83
2023-02-09T10:26:44.900Z,9.03
2023-02-09T10:29:25.927Z,8.07
2023-02-09T10:31:58.321Z,8.03
2023-02-09T10:34:41.978Z,8.07
2023-02-09T10:37:20.701Z,9.57
2023-02-09T10:40:09.021Z,8.13
2023-02-09T10:42:39.393Z,7.83
2023-02-09T10:45:15.403Z,8.13
2023-02-09T10:47:43.315Z,7.60
2023-02-09T10:50:18.638Z,8.02
2023-02-09T10:52:58.904Z,8.20
2023-02-09T10:55:30.961Z,7.60
2023-02-09T10:58:08.011Z,6.60
2023-02-09T11:00:40.664Z,8.53
2023-02-09T11:03:18.193Z,8.80
2023-02-09T11:05:48.592Z,7.87
2023-02-09T11:08:23.010Z,7.93
2023-02-09T11:11:04.750Z,7.30
2023-02-09T11:13:35.293Z,8.23
2023-02-09T11:16:25.691Z,6.83
2023-02-09T11:19:00.402Z,6.93
2023-02-09T11:21:41.822Z,8.53
2023-02-09T11:24:26.198Z,6.67
2023-02-09T11:26:58.531Z,7.70
2023-02-09T11:29:33.902Z,8.10
2023-02-09T11:32:13.458Z,8.73
2023-02-09T11:34:56.627Z,6.87
2023-02-09T11:37:44.044Z,6.67
2023-02-09T11:40:26.180Z,7.23
2023-02-09T11:43:05.786Z,7.70
2023-02-09T11:45:40.697Z,8.00
2023-02-09T11:48:13.168Z,6.87
2023-02-09T11:50:55.221Z,7.73
2023-02-09T11:53:30.600Z,7.50
2023-02-09T11:56:01.681Z,7.13
2023-02-09T11:58:37.841Z,6.83
2023-02-09T12:01:15.890Z,7.20
2023-02-09T12:03:54.706Z,6.93
2023-02-09T12:06:24.053Z,7.20
2023-02-09T12:09:02.958Z,7.00
2023-02-09T12:11:50.660Z,7.83
2023-02-09T12:14:31.337Z,8.90
2023-02-09T12:17:05.613Z,7.63
2023-02-09T12:19:36.624Z,11.33
2023-02-09T12:22:42.311Z,7.97
2023-02-09T12:25:23.601Z,7.60
2023-02-09T12:28:33.955Z,8.97
2023-02-09T12:31:13.332Z,8.60
2023-02-09T12:34:01.765Z,8.27
2023-02-09T12:36:32.409Z,7.67
2023-02-09T12:39:06.408Z,8.30
2023-02-09T12:42:07.562Z,7.53
2023-02-09T12:44:40.234Z,8.70
2023-02-09T12:47:43.779Z,8.33
2023-02-09T12:50:45.294Z,8.20
2023-02-09T12:53:42.379Z,8.27
2023-02-09T12:56:34.275Z,7.97
2023-02-09T12:59:20.257Z,6.57
2023-02-09T13:02:18.068Z,6.87
2023-02-09T13:04:58.899Z,7.27
2023-02-09T13:07:42.878Z,6.70
2023-02-09T13:10:21.797Z,6.50
2023-02-09T13:12:54.589Z,6.67
2023-02-09T13:15:22.802Z,7.00
2023-02-09T13:18:08.880Z,7.13
2023-02-09T13:21:14.068Z,7.57
2023-02-09T13:23:55.700Z,7.03
2023-02-09T13:26:27.430Z,7.33
2023-02-09T13:29:19.657Z,7.33
2023-02-09T13:31:58.444Z,7.80
2023-02-09T13:34:35.526Z,8.03
2023-02-09T13:37:20.348Z,7.27
2023-02-09T13:39:55.366Z,7.70
2023-02-09T13:42:25.921Z,8.27
2023-02-09T13:44:55.649Z,7.17
2023-02-09T13:47:24.586Z,7.93
2023-02-09T13:50:00.779Z,6.60
2023-02-09T13:52:36.418Z,7.30
2023-02-09T13:55:14.877Z,8.03
2023-02-09T13:57:44.572Z,7.33
2023-02-09T14:00:23.689Z,8.57
2023-02-09T14:02:55.287Z,14.03
2023-02-09T14:05:39.326Z,8.33
2023-02-09T14:08:09.677Z,7.73
2023-02-09T14:10:37.889Z,8.17
2023-02-09T14:13:11.210Z,7.47
2023-02-09T14:15:59.483Z,6.60
2023-02-09T14:18:33.429Z,9.20
2023-02-09T14:21:04.360Z,7.20
2023-02-09T14:23:36.383Z,6.70
2023-02-09T14:26:06.725Z,7.03
2023-02-09T14:28:37.769Z,7.60
2023-02-09T14:31:07.202Z,7.23
2023-02-09T14:33:38.018Z,6.43
2023-02-09T14:36:07.603Z,7.20
2023-02-09T14:38:39.711Z,7.00
2023-02-09T14:41:28.088Z,7.60
2023-02-09T14:44:03.468Z,6.97
2023-02-09T14:46:48.350Z,8.33
2023-02-09T14:49:16.761Z,6.73
2023-02-09T14:51:45.517Z,7.37
2023-02-09T14:54:29.288Z,7.67
2023-02-09T14:57:00.803Z,8.70
2023-02-09T14:59:28.900Z,7.80
2023-02-09T15:01:56.756Z,8.83
2023-02-09T15:04:24.724Z,7.23
2023-02-09T15:07:01.889Z,6.93
2023-02-09T15:09:36.001Z,8.00
2023-02-09T15:12:07.744Z,7.63
2023-02-09T15:14:43.048Z,8.13
2023-02-09T15:17:14.624Z,6.80
2023-02-09T15:19:42.806Z,7.43
2023-02-09T15:22:13.529Z,7.50
2023-02-09T15:24:43.506Z,9.00
2023-02-09T15:27:25.823Z,7.07
2023-02-09T15:29:55.837Z,17.77
2023-02-09T15:32:25.809Z,8.83
2023-02-09T15:34:54.627Z,8.20
2023-02-09T15:37:30.513Z,6.53
2023-02-09T15:40:03.598Z,6.77
2023-02-09T15:42:49.100Z,7.90
2023-02-09T15:45:36.358Z,7.60
2023-02-09T15:48:05.055Z,9.07
2023-02-09T15:50:34.311Z,9.17
2023-02-09T15:53:04.200Z,8.13
2023-02-09T15:55:34.777Z,8.00
2023-02-09T15:58:03.937Z,8.17
2023-02-09T16:00:32.380Z,8.43
2023-02-09T16:03:15.694Z,8.43
2023-02-09T16:05:43.934Z,8.10
2023-02-09T16:08:18.880Z,8.43
2023-02-09T16:10:49.764Z,8.23
2023-02-09T16:13:18.577Z,8.80
2023-02-09T16:15:46.450Z,8.60
2023-02-09T16:18:14.547Z,8.63
2023-02-09T16:20:49.070Z,7.97
2023-02-09T16:23:21.156Z,8.43
2023-02-09T16:25:52.721Z,8.10
2023-02-09T16:28:21.467Z,9.03
2023-02-09T16:30:52.502Z,8.43
2023-02-09T16:33:23.507Z,8.52
2023-02-09T16:35:55.561Z,10.40
2023-02-09T16:38:25.541Z,8.83
2023-02-09T16:40:55.948Z,9.10
2023-02-09T16:43:24.901Z,7.63
2023-02-09T16:46:02.804Z,9.23
2023-02-09T16:48:34.893Z,9.23
2023-02-09T16:51:03.406Z,8.83
2023-02-09T16:53:34.200Z,8.17
2023-02-09T16:56:09.864Z,8.33
2023-02-09T16:58:37.643Z,8.30
2023-02-09T17:01:14.243Z,8.53
2023-02-09T17:03:43.187Z,8.40
2023-02-09T17:06:17.577Z,8.43
2023-02-09T17:08:45.365Z,8.00
2023-02-09T17:11:18.517Z,9.63
2023-02-09T17:13:47.220Z,9.57
2023-02-09T17:16:18.652Z,9.23
2023-02-09T17:18:48.704Z,9.80
2023-02-09T17:21:21.759Z,11.33
2023-02-09T17:23:49.635Z,9.00
2023-02-09T17:26:19.618Z,8.73
2023-02-09T17:28:48.282Z,9.63
2023-02-09T17:31:20.227Z,8.87
2023-02-09T17:33:51.299Z,8.63
2023-02-09T17:36:26.329Z,9.27
2023-02-09T17:38:56.550Z,8.67
2023-02-09T17:41:31.281Z,8.20
2023-02-09T17:44:19.623Z,8.67
2023-02-09T17:46:50.208Z,8.00
2023-02-09T17:49:18.140Z,7.97
2023-02-09T17:51:47.336Z,9.25
2023-02-09T17:54:17.590Z,8.43
2023-02-09T17:56:47.576Z,9.37
2023-02-09T17:59:19.555Z,9.67
2023-02-09T18:01:49.986Z,8.93
2023-02-09T18:04:19.795Z,9.10
2023-02-09T18:06:48.422Z,9.27
2023-02-09T18:09:16.487Z,9.63
2023-02-09T18:11:59.995Z,9.40
2023-02-09T18:14:29.615Z,10.33
2023-02-09T18:16:57.538Z,10.07
2023-02-09T18:19:25.809Z,9.30
2023-02-09T18:21:56.281Z,9.90
2023-02-09T18:24:25.455Z,8.53
2023-02-09T18:26:53.422Z,8.83
2023-02-09T18:29:26.168Z,9.13
2023-02-09T18:31:54.099Z,9.77
2023-02-09T18:34:21.956Z,10.23
2023-02-09T18:36:49.858Z,9.63
2023-02-09T18:39:18.568Z,10.27
2023-02-09T18:41:53.858Z,9.82
2023-02-09T18:44:28.689Z,9.02
2023-02-09T18:46:57.334Z,9.70
2023-02-09T18:49:25.036Z,9.20
2023-02-09T18:51:53.173Z,10.10
2023-02-09T18:54:20.965Z,9.68
2023-02-09T18:56:48.736Z,9.48
2023-02-09T18:59:17.708Z,8.95
2023-02-09T19:01:47.373Z,8.40
2023-02-09T19:04:15.174Z,9.45
2023-02-09T19:06:43.087Z,8.73
2023-02-09T19:09:10.854Z,13.27
2023-02-09T19:11:38.720Z,9.25
2023-02-09T19:14:23.811Z,9.77
2023-02-09T19:16:52.970Z,10.70
2023-02-09T19:19:20.792Z,10.15
2023-02-09T19:21:51.997Z,9.27
2023-02-09T19:24:20.214Z,10.48
2023-02-09T19:26:48.035Z,11.68
2023-02-09T19:29:15.916Z,10.45
2023-02-09T19:31:43.727Z,10.68
2023-02-09T19:34:12.825Z,8.63
2023-02-09T19:36:40.652Z,10.98
2023-02-09T19:39:11.788Z,10.32
2023-02-09T19:41:39.834Z,10.30
2023-02-09T19:44:08.027Z,8.90
2023-02-09T19:46:35.918Z,10.82
2023-02-09T19:49:04.779Z,11.10
2023-02-09T19:51:34.004Z,11.25
2023-02-09T19:54:01.807Z,9.95
2023-02-09T19:56:29.658Z,11.15
2023-02-09T19:58:57.515Z,9.23
2023-02-09T20:01:26.999Z,9.75
2023-02-09T20:03:54.934Z,9.52
2023-02-09T20:06:22.744Z,9.30
2023-02-09T20:08:52.059Z,9.75
2023-02-09T20:11:22.023Z,10.25
2023-02-09T20:13:51.704Z,10.35
2023-02-09T20:16:22.194Z,10.40
2023-02-09T20:18:50.812Z,11.55
2023-02-09T20:21:21.257Z,10.52
2023-02-09T20:23:49.092Z,10.63
2023-02-09T20:26:22.531Z,9.82
2023-02-09T20:28:50.630Z,9.65
2023-02-09T20:31:20.490Z,10.00
2023-02-09T20:33:48.386Z,10.65
2023-02-09T20:36:16.708Z,8.25
2023-02-09T20:38:44.449Z,9.65
2023-02-09T20:41:14.311Z,10.00
2023-02-09T20:44:01.216Z,9.95
2023-02-09T20:46:49.059Z,9.77
2023-02-09T20:49:18.201Z,10.20
2023-02-09T20:51:46.764Z,11.10
2023-02-09T20:54:15.420Z,9.38
2023-02-09T20:56:43.206Z,9.30
2023-02-09T20:59:13.685Z,9.77
2023-02-09T21:01:41.792Z,9.40
2023-02-09T21:04:09.925Z,11.00
2023-02-09T21:06:38.464Z,9.82
2023-02-09T21:09:06.911Z,10.20
2023-02-09T21:11:35.130Z,9.65
2023-02-09T21:14:03.107Z,9.52
2023-02-09T21:16:32.836Z,9.60
2023-02-09T21:19:00.649Z,9.65
2023-02-09T21:21:29.440Z,11.20
2023-02-09T21:23:57.331Z,9.63
2023-02-09T21:26:25.342Z,9.10
2023-02-09T21:28:56.129Z,9.15
2023-02-09T21:31:27.677Z,10.18
2023-02-09T21:33:57.015Z,10.25
2023-02-09T21:36:24.877Z,11.32
2023-02-09T21:38:52.716Z,10.75
2023-02-09T21:41:36.504Z,11.65
2023-02-09T21:44:05.297Z,10.13
2023-02-09T21:46:35.617Z,12.75
2023-02-09T21:49:05.181Z,10.23
2023-02-09T21:51:33.043Z,11.00
2023-02-09T21:54:00.942Z,10.18
2023-02-09T21:56:28.755Z,10.48
2023-02-09T21:58:56.692Z,10.50
2023-02-09T22:01:24.486Z,10.40
2023-02-09T22:03:57.122Z,9.57
2023-02-09T22:06:27.656Z,10.15
2023-02-09T22:08:55.438Z,10.32
2023-02-09T22:11:23.641Z,10.18
2023-02-09T22:13:51.441Z,10.48
2023-02-09T22:16:21.141Z,9.75
2023-02-09T22:18:49.201Z,10.52
2023-02-09T22:21:16.972Z,9.85
2023-02-09T22:23:46.337Z,9.80
2023-02-09T22:26:14.736Z,9.13
2023-02-09T22:28:43.181Z,10.68
2023-02-09T22:31:13.366Z,10.13
2023-02-09T22:33:41.474Z,9.30
2023-02-09T22:36:12.558Z,10.52
2023-02-09T22:38:40.477Z,8.77
2023-02-09T22:41:21.295Z,10.93
2023-02-09T22:43:50.634Z,9.52
2023-02-09T22:46:19.012Z,9.93
2023-02-09T22:48:51.440Z,10.20
2023-02-09T22:51:20.036Z,11.40
2023-02-09T22:53:48.488Z,10.25
2023-02-09T22:56:18.159Z,8.93
2023-02-09T22:58:45.978Z,10.50
2023-02-09T23:01:14.180Z,10.45
2023-02-09T23:03:42.113Z,10.85
2023-02-09T23:06:13.996Z,10.23
2023-02-09T23:08:41.975Z,9.90
2023-02-09T23:11:12.965Z,9.37
2023-02-09T23:13:42.859Z,9.38
2023-02-09T23:16:12.610Z,9.90
2023-02-09T23:18:41.497Z,9.87
2023-02-09T23:21:09.499Z,9.65
2023-02-09T23:23:37.504Z,10.23
2023-02-09T23:26:05.693Z,9.53
2023-02-09T23:28:33.467Z,10.53
2023-02-09T23:31:06.033Z,9.38
2023-02-09T23:33:34.881Z,9.93
2023-02-09T23:36:05.166Z,11.10
2023-02-09T23:38:33.109Z,11.13
2023-02-09T23:41:00.944Z,10.43
2023-02-09T23:43:28.754Z,9.80
2023-02-09T23:45:56.785Z,10.03
2023-02-09T23:48:27.084Z,9.47
2023-02-09T23:50:59.516Z,11.27
2023-02-09T23:53:27.417Z,9.70
2023-02-09T23:55:55.694Z,9.60
2023-02-09T23:58:23.580Z,9.03
