createdAt,value
2023-02-19T00:00:16.885Z,0.00
2023-02-19T00:01:15.297Z,0.00
2023-02-19T00:02:22.642Z,0.00
2023-02-19T00:03:16.026Z,0.00
2023-02-19T00:04:16.298Z,0.00
2023-02-19T00:05:18.470Z,0.00
2023-02-19T00:06:18.659Z,0.00
2023-02-19T00:07:18.816Z,0.00
2023-02-19T00:08:19.011Z,0.00
2023-02-19T00:09:19.702Z,0.00
2023-02-19T00:10:19.881Z,0.00
2023-02-19T00:11:20.055Z,0.00
2023-02-19T00:12:20.253Z,0.00
2023-02-19T00:13:20.921Z,0.00
2023-02-19T00:14:21.106Z,0.00
2023-02-19T00:15:21.295Z,0.00
2023-02-19T00:16:21.482Z,0.00
2023-02-19T00:17:22.155Z,0.00
2023-02-19T00:18:22.349Z,0.00
2023-02-19T00:19:22.521Z,0.00
2023-02-19T00:20:22.683Z,0.00
2023-02-19T00:21:23.436Z,0.00
2023-02-19T00:22:23.551Z,0.00
2023-02-19T00:23:23.710Z,0.00
2023-02-19T00:24:23.896Z,0.00
2023-02-19T00:25:24.585Z,0.00
2023-02-19T00:26:22.970Z,0.00
2023-02-19T00:27:23.270Z,0.00
2023-02-19T00:28:25.458Z,0.00
2023-02-19T00:29:25.645Z,0.00
2023-02-19T00:30:24.240Z,0.00
2023-02-19T00:31:24.606Z,0.00
2023-02-19T00:32:24.675Z,0.00
2023-02-19T00:33:26.842Z,0.00
2023-02-19T00:34:27.038Z,0.00
2023-02-19T00:35:27.206Z,0.00
2023-02-19T00:36:27.393Z,0.00
2023-02-19T00:37:28.089Z,0.00
2023-02-19T00:38:28.279Z,0.00
2023-02-19T00:39:28.454Z,0.00
2023-02-19T00:40:28.655Z,0.00
2023-02-19T00:41:29.316Z,0.00
2023-02-19T00:42:29.514Z,0.00
2023-02-19T00:43:29.698Z,0.00
2023-02-19T00:44:29.872Z,0.00
2023-02-19T00:45:30.523Z,0.00
2023-02-19T00:46:30.761Z,0.00
2023-02-19T00:47:30.931Z,0.00
2023-02-19T00:48:31.106Z,0.00
2023-02-19T00:49:31.277Z,0.00
2023-02-19T00:50:31.974Z,0.00
2023-02-19T00:51:30.366Z,0.00
2023-02-19T00:52:32.532Z,0.00
2023-02-19T00:53:32.712Z,0.00
2023-02-19T00:54:31.237Z,0.00
2023-02-19T00:55:31.537Z,0.00
2023-02-19T00:56:33.738Z,0.00
2023-02-19T00:57:32.166Z,0.00
2023-02-19T00:58:34.342Z,0.00
2023-02-19T00:59:32.596Z,0.00
2023-02-19T01:00:32.910Z,0.00
2023-02-19T01:01:35.161Z,0.00
2023-02-19T01:02:33.515Z,0.00
2023-02-19T01:03:33.822Z,0.00
2023-02-19T01:04:34.169Z,0.00
2023-02-19T01:05:34.445Z,0.00
2023-02-19T01:06:36.643Z,0.00
2023-02-19T01:07:35.007Z,0.00
2023-02-19T01:08:37.194Z,0.00
2023-02-19T01:09:37.370Z,0.00
2023-02-19T01:10:35.889Z,0.00
2023-02-19T01:11:38.092Z,0.00
2023-02-19T01:12:37.405Z,0.00
2023-02-19T01:13:38.622Z,0.00
2023-02-19T01:14:37.011Z,0.00
2023-02-19T01:15:37.313Z,0.00
2023-02-19T01:16:39.490Z,0.00
2023-02-19T01:17:37.886Z,0.00
2023-02-19T01:18:38.193Z,0.00
2023-02-19T01:19:40.365Z,0.00
2023-02-19T01:20:40.559Z,0.00
2023-02-19T01:21:39.199Z,0.00
2023-02-19T01:22:39.352Z,0.00
2023-02-19T01:23:40.443Z,0.00
2023-02-19T01:24:39.942Z,0.00
2023-02-19T01:25:42.144Z,0.00
2023-02-19T01:26:40.602Z,0.00
2023-02-19T01:27:40.852Z,0.00
2023-02-19T01:28:41.182Z,0.00
2023-02-19T01:29:43.360Z,0.00
2023-02-19T01:30:43.538Z,0.00
2023-02-19T01:31:42.146Z,0.00
2023-02-19T01:32:42.309Z,0.00
2023-02-19T01:33:42.618Z,0.00
2023-02-19T01:34:44.805Z,0.00
2023-02-19T01:35:44.992Z,0.00
2023-02-19T01:36:45.181Z,0.00
2023-02-19T01:37:43.818Z,0.00
2023-02-19T01:38:44.129Z,0.00
2023-02-19T01:39:44.432Z,0.00
2023-02-19T01:40:44.747Z,0.00
2023-02-19T01:41:46.917Z,0.00
2023-02-19T01:42:45.308Z,0.00
2023-02-19T01:43:45.634Z,0.00
2023-02-19T01:44:45.954Z,0.00
2023-02-19T01:45:46.269Z,0.00
2023-02-19T01:46:48.520Z,0.00
2023-02-19T01:47:46.819Z,0.00
2023-02-19T01:48:47.128Z,0.00
2023-02-19T01:49:47.435Z,0.00
2023-02-19T01:50:47.753Z,0.00
2023-02-19T01:51:49.937Z,0.00
2023-02-19T01:52:50.117Z,0.00
2023-02-19T01:53:50.304Z,0.00
2023-02-19T01:54:50.484Z,0.00
2023-02-19T01:55:51.162Z,0.00
2023-02-19T01:56:51.349Z,0.00
2023-02-19T01:57:49.869Z,0.00
2023-02-19T01:58:50.193Z,0.00
2023-02-19T01:59:50.513Z,0.00
2023-02-19T02:00:50.891Z,0.00
2023-02-19T02:01:53.056Z,0.00
2023-02-19T02:02:51.474Z,0.00
2023-02-19T02:03:51.775Z,0.00
2023-02-19T02:04:52.093Z,0.00
2023-02-19T02:05:52.416Z,0.00
2023-02-19T02:06:52.732Z,0.00
2023-02-19T02:07:54.909Z,0.00
2023-02-19T02:08:53.314Z,0.00
2023-02-19T02:09:53.626Z,0.00
2023-02-19T02:10:55.823Z,0.00
2023-02-19T02:11:54.214Z,0.00
2023-02-19T02:12:56.411Z,0.00
2023-02-19T02:13:56.592Z,0.00
2023-02-19T02:14:56.806Z,0.00
2023-02-19T02:15:57.015Z,0.00
2023-02-19T02:16:57.684Z,0.00
2023-02-19T02:17:57.859Z,0.00
2023-02-19T02:18:58.015Z,0.00
2023-02-19T02:19:58.175Z,0.00
2023-02-19T02:20:58.893Z,0.00
2023-02-19T02:21:59.043Z,0.00
2023-02-19T02:22:59.238Z,0.00
2023-02-19T02:23:59.415Z,0.00
2023-02-19T02:25:00.156Z,0.00
2023-02-19T02:26:00.295Z,0.00
2023-02-19T02:27:00.495Z,0.00
2023-02-19T02:27:59.124Z,0.00
2023-02-19T02:29:01.322Z,0.00
2023-02-19T02:29:59.726Z,0.00
2023-02-19T02:31:00.060Z,0.00
2023-02-19T02:32:00.409Z,0.00
2023-02-19T02:33:02.527Z,0.00
2023-02-19T02:34:02.718Z,0.00
2023-02-19T02:35:01.239Z,0.00
2023-02-19T02:36:01.551Z,0.00
2023-02-19T02:37:01.875Z,0.00
2023-02-19T02:38:04.060Z,0.00
2023-02-19T02:39:04.239Z,0.00
2023-02-19T02:40:02.754Z,0.00
2023-02-19T02:41:04.967Z,0.00
2023-02-19T02:42:03.326Z,0.00
2023-02-19T02:43:05.516Z,0.00
2023-02-19T02:44:05.696Z,0.00
2023-02-19T02:45:05.873Z,0.00
2023-02-19T02:46:04.557Z,0.00
2023-02-19T02:47:06.719Z,0.00
2023-02-19T02:48:05.097Z,0.00
2023-02-19T02:49:05.425Z,0.00
2023-02-19T02:50:07.613Z,0.00
2023-02-19T02:51:05.988Z,0.00
2023-02-19T02:52:06.292Z,0.00
2023-02-19T02:53:06.613Z,0.00
2023-02-19T02:54:06.925Z,0.00
2023-02-19T02:55:10.068Z,0.00
2023-02-19T02:56:07.466Z,0.00
2023-02-19T02:57:07.792Z,0.00
2023-02-19T02:58:08.100Z,0.00
2023-02-19T02:59:10.291Z,0.00
2023-02-19T03:00:08.692Z,0.00
2023-02-19T03:01:09.574Z,0.00
2023-02-19T03:02:09.428Z,0.00
2023-02-19T03:03:09.583Z,0.00
2023-02-19T03:04:11.769Z,0.00
2023-02-19T03:05:10.165Z,0.00
2023-02-19T03:06:10.477Z,0.00
2023-02-19T03:07:12.680Z,0.00
2023-02-19T03:08:11.054Z,0.00
2023-02-19T03:09:12.323Z,0.00
2023-02-19T03:10:12.510Z,0.00
2023-02-19T03:11:12.081Z,0.00
2023-02-19T03:12:14.207Z,0.00
2023-02-19T03:13:12.606Z,0.00
2023-02-19T03:14:12.902Z,0.00
2023-02-19T03:15:13.217Z,0.00
2023-02-19T03:16:13.542Z,0.00
2023-02-19T03:17:15.727Z,0.00
2023-02-19T03:18:14.110Z,0.00
2023-02-19T03:19:16.287Z,0.00
2023-02-19T03:20:14.689Z,0.00
2023-02-19T03:21:14.987Z,0.00
2023-02-19T03:22:15.297Z,0.00
2023-02-19T03:23:15.610Z,0.00
2023-02-19T03:24:17.789Z,0.00
2023-02-19T03:25:16.173Z,0.00
2023-02-19T03:26:16.487Z,0.00
2023-02-19T03:27:18.678Z,0.00
2023-02-19T03:28:17.046Z,0.00
2023-02-19T03:29:17.348Z,0.00
2023-02-19T03:30:19.581Z,0.00
2023-02-19T03:31:18.023Z,0.00
2023-02-19T03:32:18.254Z,0.00
2023-02-19T03:33:21.848Z,0.00
2023-02-19T03:34:20.625Z,0.00
2023-02-19T03:35:19.099Z,0.00
2023-02-19T03:36:21.254Z,0.00
2023-02-19T03:37:19.656Z,0.00
2023-02-19T03:38:21.857Z,0.00
2023-02-19T03:39:20.234Z,0.00
2023-02-19T03:40:20.563Z,0.00
2023-02-19T03:41:21.818Z,0.00
2023-02-19T03:42:21.197Z,0.00
2023-02-19T03:43:24.325Z,0.00
2023-02-19T03:44:23.583Z,0.00
2023-02-19T03:45:23.751Z,0.00
2023-02-19T03:46:23.926Z,0.00
2023-02-19T03:47:24.110Z,0.00
2023-02-19T03:48:24.826Z,0.00
2023-02-19T03:49:24.996Z,0.00
2023-02-19T03:50:25.185Z,0.00
2023-02-19T03:51:25.370Z,0.00
2023-02-19T03:52:26.060Z,0.00
2023-02-19T03:53:26.241Z,0.00
2023-02-19T03:54:26.409Z,0.00
2023-02-19T03:55:26.590Z,0.00
2023-02-19T03:56:27.271Z,0.00
2023-02-19T03:57:27.454Z,0.00
2023-02-19T03:58:27.614Z,0.00
2023-02-19T03:59:27.795Z,0.00
2023-02-19T04:00:28.476Z,0.00
2023-02-19T04:01:28.671Z,0.00
2023-02-19T04:02:28.878Z,0.00
2023-02-19T04:03:29.026Z,0.00
2023-02-19T04:04:29.759Z,0.00
2023-02-19T04:05:29.908Z,0.00
2023-02-19T04:06:30.083Z,0.00
2023-02-19T04:07:30.271Z,0.00
2023-02-19T04:08:30.958Z,0.00
2023-02-19T04:09:29.353Z,0.00
2023-02-19T04:10:31.528Z,0.00
2023-02-19T04:11:29.932Z,0.00
2023-02-19T04:12:30.247Z,0.00
2023-02-19T04:13:30.556Z,0.00
2023-02-19T04:14:30.870Z,0.00
2023-02-19T04:15:33.065Z,0.00
2023-02-19T04:16:33.302Z,0.00
2023-02-19T04:17:33.474Z,0.00
2023-02-19T04:18:33.629Z,0.00
2023-02-19T04:19:34.305Z,0.00
2023-02-19T04:20:34.504Z,0.00
2023-02-19T04:21:34.653Z,0.00
2023-02-19T04:22:34.821Z,0.00
2023-02-19T04:23:35.502Z,0.00
2023-02-19T04:24:35.695Z,0.00
2023-02-19T04:25:35.867Z,0.00
2023-02-19T04:26:36.028Z,0.00
2023-02-19T04:27:36.718Z,0.00
2023-02-19T04:28:35.112Z,0.00
2023-02-19T04:29:39.194Z,0.00
2023-02-19T04:30:37.558Z,0.00
2023-02-19T04:31:36.148Z,0.00
2023-02-19T04:32:36.345Z,0.00
2023-02-19T04:33:36.642Z,0.00
2023-02-19T04:34:36.966Z,0.00
2023-02-19T04:35:39.144Z,0.00
2023-02-19T04:36:37.527Z,0.00
2023-02-19T04:37:37.853Z,0.00
2023-02-19T04:38:38.196Z,0.00
2023-02-19T04:39:38.501Z,0.00
2023-02-19T04:40:40.682Z,0.00
2023-02-19T04:41:39.064Z,0.00
2023-02-19T04:42:39.384Z,0.00
2023-02-19T04:43:39.683Z,0.00
2023-02-19T04:44:40.018Z,0.00
2023-02-19T04:45:42.190Z,0.00
2023-02-19T04:46:42.931Z,0.00
2023-02-19T04:47:40.889Z,0.00
2023-02-19T04:48:41.199Z,0.00
2023-02-19T04:49:41.509Z,0.00
2023-02-19T04:50:43.705Z,0.00
2023-02-19T04:51:42.087Z,0.00
2023-02-19T04:52:42.414Z,0.00
2023-02-19T04:53:42.742Z,0.00
2023-02-19T04:54:43.056Z,0.00
2023-02-19T04:55:45.222Z,0.00
2023-02-19T04:56:43.619Z,0.00
2023-02-19T04:57:43.932Z,0.00
2023-02-19T04:58:44.262Z,0.00
2023-02-19T04:59:44.581Z,0.00
2023-02-19T05:00:44.911Z,0.00
2023-02-19T05:01:47.241Z,0.00
2023-02-19T05:02:45.505Z,0.00
2023-02-19T05:03:45.829Z,0.00
2023-02-19T05:04:46.139Z,0.00
2023-02-19T05:05:46.456Z,0.00
2023-02-19T05:06:48.641Z,0.00
2023-02-19T05:07:47.026Z,0.00
2023-02-19T05:08:47.343Z,0.00
2023-02-19T05:09:49.526Z,0.00
2023-02-19T05:10:47.914Z,0.00
2023-02-19T05:11:48.217Z,0.00
2023-02-19T05:12:48.527Z,0.00
2023-02-19T05:13:48.826Z,0.00
2023-02-19T05:14:49.134Z,0.00
2023-02-19T05:15:51.380Z,0.00
2023-02-19T05:16:51.504Z,0.00
2023-02-19T05:17:50.005Z,0.00
2023-02-19T05:18:53.148Z,0.00
2023-02-19T05:19:50.552Z,0.00
2023-02-19T05:20:52.714Z,0.00
2023-02-19T05:21:52.895Z,0.00
2023-02-19T05:22:52.318Z,0.00
2023-02-19T05:23:52.477Z,0.00
2023-02-19T05:24:51.964Z,0.00
2023-02-19T05:25:52.278Z,0.00
2023-02-19T05:26:54.476Z,0.00
2023-02-19T05:27:52.863Z,0.00
2023-02-19T05:28:55.056Z,0.00
2023-02-19T05:29:53.439Z,0.00
2023-02-19T05:30:55.670Z,0.00
2023-02-19T05:31:55.860Z,0.00
2023-02-19T05:32:55.209Z,0.00
2023-02-19T05:33:56.552Z,0.00
2023-02-19T05:34:54.847Z,0.00
2023-02-19T05:35:55.171Z,0.00
2023-02-19T05:36:55.471Z,0.00
2023-02-19T05:37:57.644Z,0.00
2023-02-19T05:38:56.031Z,0.00
2023-02-19T05:39:56.329Z,0.00
2023-02-19T05:40:56.660Z,0.00
2023-02-19T05:41:56.991Z,0.00
2023-02-19T05:42:57.285Z,0.00
2023-02-19T05:43:59.461Z,0.00
2023-02-19T05:44:57.853Z,0.00
2023-02-19T05:45:58.164Z,0.00
2023-02-19T05:46:58.478Z,0.00
2023-02-19T05:47:58.725Z,0.00
2023-02-19T05:49:00.909Z,0.00
2023-02-19T05:49:59.299Z,0.00
2023-02-19T05:50:59.592Z,0.00
2023-02-19T05:51:59.899Z,0.00
2023-02-19T05:53:02.102Z,0.00
2023-02-19T05:54:02.289Z,0.00
2023-02-19T05:55:02.492Z,0.00
2023-02-19T05:56:02.665Z,0.00
2023-02-19T05:57:03.326Z,0.00
2023-02-19T05:58:03.492Z,0.00
2023-02-19T05:59:03.681Z,0.00
2023-02-19T06:00:03.856Z,0.00
2023-02-19T06:01:04.577Z,0.00
2023-02-19T06:02:04.754Z,0.00
2023-02-19T06:03:04.954Z,4.00
2023-02-19T06:04:05.174Z,4.00
2023-02-19T06:05:05.323Z,4.00
2023-02-19T06:06:06.006Z,4.00
2023-02-19T06:07:06.199Z,4.00
2023-02-19T06:08:06.383Z,8.00
2023-02-19T06:09:06.581Z,8.00
2023-02-19T06:10:07.258Z,8.00
2023-02-19T06:11:07.449Z,8.00
2023-02-19T06:12:07.627Z,12.00
2023-02-19T06:13:07.808Z,12.00
2023-02-19T06:14:08.498Z,16.00
2023-02-19T06:15:08.713Z,20.00
2023-02-19T06:16:08.892Z,24.00
2023-02-19T06:17:07.495Z,28.00
2023-02-19T06:18:09.680Z,32.00
2023-02-19T06:19:11.309Z,40.00
2023-02-19T06:20:08.347Z,48.00
2023-02-19T06:21:10.817Z,52.00
2023-02-19T06:22:08.955Z,60.00
2023-02-19T06:23:11.147Z,76.00
2023-02-19T06:24:09.541Z,84.00
2023-02-19T06:25:11.735Z,96.00
2023-02-19T06:26:11.906Z,112.00
2023-02-19T06:27:10.443Z,124.00
2023-02-19T06:28:10.776Z,144.00
2023-02-19T06:29:11.085Z,160.00
2023-02-19T06:30:11.502Z,180.00
2023-02-19T06:31:11.999Z,200.00
2023-02-19T06:32:13.997Z,224.00
2023-02-19T06:33:12.268Z,248.00
2023-02-19T06:34:12.610Z,272.00
2023-02-19T06:35:14.815Z,304.00
2023-02-19T06:36:14.985Z,328.00
2023-02-19T06:37:13.528Z,360.00
2023-02-19T06:38:14.822Z,392.00
2023-02-19T06:39:14.092Z,428.00
2023-02-19T06:40:16.284Z,464.00
2023-02-19T06:41:16.434Z,500.00
2023-02-19T06:42:16.616Z,536.00
2023-02-19T06:43:15.285Z,580.00
2023-02-19T06:44:17.430Z,620.00
2023-02-19T06:45:15.967Z,660.00
2023-02-19T06:46:18.232Z,708.00
2023-02-19T06:47:16.623Z,752.00
2023-02-19T06:48:16.923Z,796.00
2023-02-19T06:49:19.114Z,844.00
2023-02-19T06:50:17.520Z,896.00
2023-02-19T06:51:19.713Z,944.00
2023-02-19T06:52:18.149Z,992.00
2023-02-19T06:53:18.462Z,1044.00
2023-02-19T06:54:18.682Z,1100.00
2023-02-19T06:55:19.028Z,1152.00
2023-02-19T06:56:21.207Z,1200.00
2023-02-19T06:57:19.511Z,1260.00
2023-02-19T06:58:19.748Z,1312.00
2023-02-19T06:59:20.102Z,1372.00
2023-02-19T07:00:20.421Z,1432.00
2023-02-19T07:01:22.615Z,1496.00
2023-02-19T07:02:20.901Z,1560.00
2023-02-19T07:03:21.143Z,1628.00
2023-02-19T07:04:21.427Z,1688.00
2023-02-19T07:05:21.633Z,1756.00
2023-02-19T07:06:22.002Z,1816.00
2023-02-19T07:07:24.256Z,1880.00
2023-02-19T07:08:22.430Z,1944.00
2023-02-19T07:09:22.782Z,2008.00
2023-02-19T07:10:23.010Z,2064.00
2023-02-19T07:11:23.249Z,2140.00
2023-02-19T07:12:25.451Z,2220.00
2023-02-19T07:13:23.749Z,2312.00
2023-02-19T07:14:23.977Z,2400.00
2023-02-19T07:15:24.224Z,2504.00
2023-02-19T07:16:24.516Z,2580.00
2023-02-19T07:17:26.641Z,2636.00
2023-02-19T07:18:25.073Z,2696.00
2023-02-19T07:19:27.253Z,2760.00
2023-02-19T07:20:25.576Z,2816.00
2023-02-19T07:21:25.787Z,2864.00
2023-02-19T07:22:26.008Z,2920.00
2023-02-19T07:23:28.208Z,2976.00
2023-02-19T07:24:26.623Z,3020.00
2023-02-19T07:25:26.986Z,3072.00
2023-02-19T07:26:27.237Z,3128.00
2023-02-19T07:27:28.284Z,3176.00
2023-02-19T07:28:29.678Z,3224.00
2023-02-19T07:29:29.856Z,3276.00
2023-02-19T07:30:29.287Z,3320.00
2023-02-19T07:31:29.525Z,3372.00
2023-02-19T07:32:30.796Z,3420.00
2023-02-19T07:33:30.984Z,3464.00
2023-02-19T07:34:31.179Z,3496.00
2023-02-19T07:35:31.372Z,3520.00
2023-02-19T07:36:31.630Z,3628.00
2023-02-19T07:37:32.289Z,3700.00
2023-02-19T07:38:32.494Z,3752.00
2023-02-19T07:39:32.678Z,3796.00
2023-02-19T07:40:32.861Z,3852.00
2023-02-19T07:41:33.551Z,3896.00
2023-02-19T07:42:33.742Z,3956.00
2023-02-19T07:43:33.941Z,4044.00
2023-02-19T07:44:34.133Z,4148.00
2023-02-19T07:45:32.813Z,4300.00
2023-02-19T07:46:34.995Z,4444.00
2023-02-19T07:47:35.187Z,4660.00
2023-02-19T07:48:33.617Z,4864.00
2023-02-19T07:49:33.957Z,4972.00
2023-02-19T07:50:34.203Z,5076.00
2023-02-19T07:51:34.427Z,5176.00
2023-02-19T07:52:36.614Z,5224.00
2023-02-19T07:53:36.807Z,5304.00
2023-02-19T07:54:37.015Z,5340.00
2023-02-19T07:55:37.198Z,5336.00
2023-02-19T07:56:37.894Z,5436.00
2023-02-19T07:57:38.074Z,5488.00
2023-02-19T07:58:36.512Z,5532.00
2023-02-19T07:59:38.694Z,5612.00
2023-02-19T08:00:38.886Z,5680.00
2023-02-19T08:01:39.074Z,5768.00
2023-02-19T08:02:39.278Z,5824.00
2023-02-19T08:03:40.030Z,5868.00
2023-02-19T08:04:40.136Z,5908.00
2023-02-19T08:05:41.797Z,5980.00
2023-02-19T08:06:40.527Z,6064.00
2023-02-19T08:07:41.189Z,6092.00
2023-02-19T08:08:41.349Z,6120.00
2023-02-19T08:09:41.517Z,6172.00
2023-02-19T08:10:41.709Z,6204.00
2023-02-19T08:11:41.898Z,6260.00
2023-02-19T08:12:42.561Z,6316.00
2023-02-19T08:13:42.720Z,6352.00
2023-02-19T08:14:42.907Z,6400.00
2023-02-19T08:15:41.576Z,6460.00
2023-02-19T08:16:43.806Z,6520.00
2023-02-19T08:17:42.206Z,6568.00
2023-02-19T08:18:44.390Z,6636.00
2023-02-19T08:19:42.818Z,6688.00
2023-02-19T08:20:44.998Z,6752.00
2023-02-19T08:21:43.302Z,6812.00
2023-02-19T08:22:45.580Z,6880.00
2023-02-19T08:23:43.756Z,6896.00
2023-02-19T08:24:45.980Z,6952.00
2023-02-19T08:25:44.289Z,7024.00
2023-02-19T08:26:44.511Z,7104.00
2023-02-19T08:27:46.688Z,7100.00
2023-02-19T08:28:44.969Z,7196.00
2023-02-19T08:29:45.296Z,7244.00
2023-02-19T08:30:45.703Z,7288.00
2023-02-19T08:31:46.017Z,7384.00
2023-02-19T08:32:46.199Z,7356.00
2023-02-19T08:33:48.400Z,7468.00
2023-02-19T08:34:46.696Z,7492.00
2023-02-19T08:35:47.025Z,7592.00
2023-02-19T08:36:47.379Z,7704.00
2023-02-19T08:37:47.631Z,7688.00
2023-02-19T08:38:49.801Z,7952.00
2023-02-19T08:39:48.099Z,8048.00
2023-02-19T08:40:48.338Z,8404.00
2023-02-19T08:41:48.564Z,8960.00
2023-02-19T08:42:48.800Z,9632.00
2023-02-19T08:43:49.035Z,10464.00
2023-02-19T08:44:51.241Z,11180.00
2023-02-19T08:45:49.557Z,11704.00
2023-02-19T08:46:49.786Z,12096.00
2023-02-19T08:47:50.016Z,12772.00
2023-02-19T08:48:52.256Z,12780.00
2023-02-19T08:49:51.390Z,13356.00
2023-02-19T08:50:50.824Z,13576.00
2023-02-19T08:51:51.040Z,13888.00
2023-02-19T08:52:52.152Z,13856.00
2023-02-19T08:53:53.497Z,14024.00
2023-02-19T08:54:51.805Z,14684.00
2023-02-19T08:55:52.024Z,14684.00
2023-02-19T08:56:52.276Z,15104.00
2023-02-19T08:57:52.506Z,15724.00
2023-02-19T08:58:54.701Z,16304.00
2023-02-19T08:59:52.996Z,15992.00
2023-02-19T09:00:53.553Z,15860.00
2023-02-19T09:01:53.465Z,16548.00
2023-02-19T09:02:53.713Z,16544.00
2023-02-19T09:03:55.906Z,15460.00
2023-02-19T09:04:54.200Z,17984.00
2023-02-19T09:05:54.453Z,18528.00
2023-02-19T09:06:54.685Z,18208.00
2023-02-19T09:07:54.913Z,20608.00
2023-02-19T09:08:57.113Z,21568.00
2023-02-19T09:09:55.412Z,18208.00
2023-02-19T09:10:55.661Z,19104.00
2023-02-19T09:11:55.979Z,20128.00
2023-02-19T09:12:56.217Z,19872.00
2023-02-19T09:13:58.396Z,18688.00
2023-02-19T09:14:56.710Z,20416.00
2023-02-19T09:15:57.099Z,21184.00
2023-02-19T09:16:57.224Z,22496.00
2023-02-19T09:17:57.453Z,19552.00
2023-02-19T09:18:57.686Z,18272.00
2023-02-19T09:19:59.879Z,22080.00
2023-02-19T09:20:58.198Z,21760.00
2023-02-19T09:21:58.452Z,21344.00
2023-02-19T09:23:00.636Z,21472.00
2023-02-19T09:24:01.802Z,22592.00
2023-02-19T09:24:59.232Z,23392.00
2023-02-19T09:26:02.361Z,26176.00
2023-02-19T09:26:59.821Z,24320.00
2023-02-19T09:28:01.988Z,23264.00
2023-02-19T09:29:00.305Z,22944.00
2023-02-19T09:30:02.531Z,22656.00
2023-02-19T09:31:00.828Z,22848.00
2023-02-19T09:32:01.058Z,22848.00
2023-02-19T09:33:01.293Z,24256.00
2023-02-19T09:34:03.588Z,24032.00
2023-02-19T09:35:03.693Z,23392.00
2023-02-19T09:36:02.136Z,26976.00
2023-02-19T09:37:02.370Z,27136.00
2023-02-19T09:38:02.602Z,24128.00
2023-02-19T09:39:04.784Z,24416.00
2023-02-19T09:40:06.409Z,29280.00
2023-02-19T09:41:05.121Z,26976.00
2023-02-19T09:42:05.275Z,25536.00
2023-02-19T09:43:04.996Z,26560.00
2023-02-19T09:44:06.146Z,28448.00
2023-02-19T09:45:07.788Z,28128.00
2023-02-19T09:46:05.743Z,24224.00
2023-02-19T09:47:06.148Z,24768.00
2023-02-19T09:48:07.346Z,26688.00
2023-02-19T09:49:07.547Z,28800.00
2023-02-19T09:50:07.719Z,28640.00
2023-02-19T09:51:08.423Z,29888.00
2023-02-19T09:52:08.580Z,27040.00
2023-02-19T09:53:08.751Z,28544.00
2023-02-19T09:54:08.935Z,27904.00
2023-02-19T09:55:09.116Z,28896.00
2023-02-19T09:56:09.788Z,29504.00
2023-02-19T09:57:09.992Z,28352.00
2023-02-19T09:58:10.174Z,27776.00
2023-02-19T09:59:10.338Z,30624.00
2023-02-19T10:00:11.016Z,30464.00
2023-02-19T10:01:11.798Z,31776.00
2023-02-19T10:02:11.448Z,30816.00
2023-02-19T10:03:12.114Z,31264.00
2023-02-19T10:04:12.299Z,32384.00
2023-02-19T10:05:12.570Z,31616.00
2023-02-19T10:06:11.499Z,31232.00
2023-02-19T10:07:13.227Z,30528.00
2023-02-19T10:08:13.382Z,30048.00
2023-02-19T10:09:13.540Z,30624.00
2023-02-19T10:10:13.739Z,29984.00
2023-02-19T10:11:14.404Z,30144.00
2023-02-19T10:12:14.598Z,28800.00
2023-02-19T10:13:16.247Z,28000.00
2023-02-19T10:14:15.960Z,28576.00
2023-02-19T10:15:15.204Z,30272.00
2023-02-19T10:16:15.949Z,30688.00
2023-02-19T10:17:16.080Z,32288.00
2023-02-19T10:18:16.266Z,32032.00
2023-02-19T10:19:16.471Z,32672.00
2023-02-19T10:20:16.644Z,33184.00
2023-02-19T10:21:17.348Z,31648.00
2023-02-19T10:22:18.547Z,31424.00
2023-02-19T10:23:15.989Z,33280.00
2023-02-19T10:24:19.136Z,32352.00
2023-02-19T10:25:16.486Z,32928.00
2023-02-19T10:26:18.661Z,34752.00
2023-02-19T10:27:18.883Z,34080.00
2023-02-19T10:28:19.015Z,34592.00
2023-02-19T10:29:19.199Z,34240.00
2023-02-19T10:30:17.746Z,34624.00
2023-02-19T10:31:20.901Z,32576.00
2023-02-19T10:32:18.296Z,33408.00
2023-02-19T10:33:18.510Z,35008.00
2023-02-19T10:34:18.742Z,34144.00
2023-02-19T10:35:19.961Z,34944.00
2023-02-19T10:36:21.184Z,34816.00
2023-02-19T10:37:19.479Z,33696.00
2023-02-19T10:38:19.719Z,34528.00
2023-02-19T10:39:21.929Z,32896.00
2023-02-19T10:40:21.274Z,33152.00
2023-02-19T10:41:22.595Z,34400.00
2023-02-19T10:42:21.041Z,34272.00
2023-02-19T10:43:21.281Z,37536.00
2023-02-19T10:44:21.492Z,37184.00
2023-02-19T10:45:21.859Z,35904.00
2023-02-19T10:46:25.520Z,35040.00
2023-02-19T10:47:22.319Z,34624.00
2023-02-19T10:48:25.468Z,35840.00
2023-02-19T10:49:22.795Z,35584.00
2023-02-19T10:50:23.031Z,36704.00
2023-02-19T10:51:25.228Z,35904.00
2023-02-19T10:52:23.530Z,35328.00
2023-02-19T10:53:23.775Z,35456.00
2023-02-19T10:54:24.802Z,35520.00
2023-02-19T10:55:24.234Z,36000.00
2023-02-19T10:56:24.487Z,37568.00
2023-02-19T10:57:28.114Z,37312.00
2023-02-19T10:58:24.933Z,36640.00
2023-02-19T10:59:27.138Z,38624.00
2023-02-19T11:00:25.412Z,36960.00
2023-02-19T11:01:25.682Z,38624.00
2023-02-19T11:02:27.901Z,36576.00
2023-02-19T11:03:26.216Z,36320.00
2023-02-19T11:04:26.441Z,37312.00
2023-02-19T11:05:28.646Z,36384.00
2023-02-19T11:06:26.951Z,35200.00
2023-02-19T11:07:27.208Z,34752.00
2023-02-19T11:08:27.419Z,34272.00
2023-02-19T11:09:27.663Z,34208.00
2023-02-19T11:10:29.844Z,36064.00
2023-02-19T11:11:28.147Z,36224.00
2023-02-19T11:12:28.390Z,35904.00
2023-02-19T11:13:28.727Z,29920.00
2023-02-19T11:14:28.952Z,36416.00
2023-02-19T11:15:31.146Z,37696.00
2023-02-19T11:16:29.484Z,37792.00
2023-02-19T11:17:31.625Z,34336.00
2023-02-19T11:18:30.884Z,33248.00
2023-02-19T11:19:30.178Z,32864.00
2023-02-19T11:20:30.412Z,33696.00
2023-02-19T11:21:32.593Z,33984.00
2023-02-19T11:22:30.900Z,36256.00
2023-02-19T11:23:31.144Z,36480.00
2023-02-19T11:24:31.403Z,32480.00
2023-02-19T11:25:31.618Z,31904.00
2023-02-19T11:26:33.796Z,35072.00
2023-02-19T11:27:32.106Z,32864.00
2023-02-19T11:28:32.316Z,26816.00
2023-02-19T11:29:32.668Z,27680.00
2023-02-19T11:30:35.891Z,30592.00
2023-02-19T11:31:35.146Z,29824.00
2023-02-19T11:32:33.424Z,34976.00
2023-02-19T11:33:33.680Z,34848.00
2023-02-19T11:34:35.879Z,35392.00
2023-02-19T11:35:34.194Z,35904.00
2023-02-19T11:36:34.418Z,37440.00
2023-02-19T11:37:34.769Z,36832.00
2023-02-19T11:38:36.963Z,34560.00
2023-02-19T11:39:35.261Z,36928.00
2023-02-19T11:40:35.508Z,37472.00
2023-02-19T11:41:37.715Z,37696.00
2023-02-19T11:42:36.009Z,37760.00
2023-02-19T11:43:36.254Z,32384.00
2023-02-19T11:44:36.476Z,31008.00
2023-02-19T11:45:36.711Z,32768.00
2023-02-19T11:46:40.384Z,32576.00
2023-02-19T11:47:37.195Z,33216.00
2023-02-19T11:48:37.424Z,33472.00
2023-02-19T11:49:37.768Z,36608.00
2023-02-19T11:50:37.997Z,36320.00
2023-02-19T11:51:40.181Z,35584.00
2023-02-19T11:52:38.603Z,34624.00
2023-02-19T11:53:40.783Z,32576.00
2023-02-19T11:54:39.102Z,32032.00
2023-02-19T11:55:46.340Z,32800.00
2023-02-19T11:56:41.581Z,33792.00
2023-02-19T11:57:40.067Z,35296.00
2023-02-19T11:58:43.127Z,35808.00
2023-02-19T11:59:42.371Z,36064.00
2023-02-19T12:00:42.536Z,37120.00
2023-02-19T12:01:41.138Z,37536.00
2023-02-19T12:02:42.316Z,35744.00
2023-02-19T12:03:43.502Z,33920.00
2023-02-19T12:04:41.935Z,24448.00
2023-02-19T12:05:44.110Z,26784.00
2023-02-19T12:06:44.310Z,37344.00
2023-02-19T12:07:44.487Z,37696.00
2023-02-19T12:08:46.144Z,36192.00
2023-02-19T12:09:43.318Z,35904.00
2023-02-19T12:10:43.680Z,37440.00
2023-02-19T12:11:43.901Z,36960.00
2023-02-19T12:12:46.097Z,36576.00
2023-02-19T12:13:46.289Z,35744.00
2023-02-19T12:14:46.475Z,36384.00
2023-02-19T12:15:45.013Z,34240.00
2023-02-19T12:16:45.412Z,23968.00
2023-02-19T12:17:47.549Z,31296.00
2023-02-19T12:18:47.932Z,22976.00
2023-02-19T12:19:46.360Z,23840.00
2023-02-19T12:20:46.553Z,29440.00
2023-02-19T12:21:46.773Z,30208.00
2023-02-19T12:22:48.972Z,30112.00
2023-02-19T12:23:49.155Z,28960.00
2023-02-19T12:24:49.320Z,28320.00
2023-02-19T12:25:47.988Z,30720.00
2023-02-19T12:26:48.348Z,31616.00
2023-02-19T12:27:48.607Z,32192.00
2023-02-19T12:28:49.783Z,31136.00
2023-02-19T12:29:50.972Z,32064.00
2023-02-19T12:30:51.188Z,23712.00
2023-02-19T12:31:51.415Z,30240.00
2023-02-19T12:32:51.604Z,31552.00
2023-02-19T12:33:52.275Z,30880.00
2023-02-19T12:34:52.486Z,30912.00
2023-02-19T12:35:52.647Z,29632.00
2023-02-19T12:36:52.941Z,29856.00
2023-02-19T12:37:51.604Z,29696.00