createdAt,value
2017-07-18T00:00:06.066Z,99.90
2017-07-18T00:02:35.047Z,99.90
2017-07-18T00:05:04.034Z,99.90
2017-07-18T00:07:33.004Z,99.90
2017-07-18T00:10:01.970Z,99.90
2017-07-18T00:12:30.925Z,99.90
2017-07-18T00:14:59.926Z,99.90
2017-07-18T00:17:28.905Z,99.90
2017-07-18T00:19:57.850Z,99.90
2017-07-18T00:22:26.800Z,99.90
2017-07-18T00:24:55.793Z,99.90
2017-07-18T00:27:24.778Z,99.90
2017-07-18T00:29:53.763Z,99.90
2017-07-18T00:32:22.770Z,99.90
2017-07-18T00:34:51.742Z,99.90
2017-07-18T00:37:20.746Z,99.90
2017-07-18T00:39:49.730Z,99.90
2017-07-18T00:42:18.675Z,99.90
2017-07-18T00:44:47.678Z,99.90
2017-07-18T00:47:16.614Z,99.90
2017-07-18T00:49:46.362Z,99.90
2017-07-18T00:52:15.326Z,99.90
2017-07-18T00:54:44.339Z,99.90
2017-07-18T00:57:13.301Z,99.90
2017-07-18T00:59:42.281Z,99.90
2017-07-18T01:02:11.371Z,99.90
2017-07-18T01:04:40.383Z,99.90
2017-07-18T01:07:09.349Z,99.90
2017-07-18T01:09:38.313Z,99.90
2017-07-18T01:12:07.258Z,99.90
2017-07-18T01:14:36.269Z,99.90
2017-07-18T01:17:05.238Z,99.90
2017-07-18T01:19:34.236Z,99.90
2017-07-18T01:22:03.266Z,99.90
2017-07-18T01:27:10.362Z,99.90
2017-07-18T01:29:39.341Z,99.90
2017-07-18T01:32:08.312Z,99.90
2017-07-18T01:34:37.359Z,99.90
2017-07-18T01:37:06.373Z,99.90
2017-07-18T01:39:35.298Z,99.90
2017-07-18T01:42:04.236Z,99.90
2017-07-18T01:44:33.224Z,99.90
2017-07-18T01:47:02.208Z,99.90
2017-07-18T01:49:31.208Z,99.90
2017-07-18T01:52:00.226Z,99.90
2017-07-18T01:54:29.208Z,99.90
2017-07-18T01:56:58.160Z,99.90
2017-07-18T01:59:27.171Z,99.90
2017-07-18T02:01:56.166Z,99.90
2017-07-18T02:04:25.142Z,99.90
2017-07-18T02:06:54.125Z,99.90
2017-07-18T02:09:23.098Z,99.90
2017-07-18T02:11:52.031Z,99.90
2017-07-18T02:14:21.027Z,99.90
2017-07-18T02:16:50.000Z,99.90
2017-07-18T02:19:19.024Z,99.90
2017-07-18T02:21:51.113Z,99.90
2017-07-18T02:24:20.459Z,99.90
2017-07-18T02:26:49.578Z,99.90
2017-07-18T02:29:18.668Z,99.90
2017-07-18T02:31:47.635Z,99.90
2017-07-18T02:34:16.575Z,99.90
2017-07-18T02:36:45.530Z,99.90
2017-07-18T02:39:14.573Z,99.90
2017-07-18T02:41:43.581Z,99.90
2017-07-18T02:44:12.575Z,99.90
2017-07-18T02:46:41.545Z,99.90
2017-07-18T02:49:10.538Z,99.90
2017-07-18T02:51:39.514Z,99.90
2017-07-18T02:54:08.453Z,99.90
2017-07-18T02:56:37.390Z,99.90
2017-07-18T02:59:06.327Z,99.90
2017-07-18T03:01:35.286Z,99.90
2017-07-18T03:04:04.223Z,99.90
2017-07-18T03:06:33.206Z,99.90
2017-07-18T03:09:02.199Z,99.90
2017-07-18T03:11:31.126Z,99.90
2017-07-18T03:14:00.097Z,99.90
2017-07-18T03:16:29.042Z,99.90
2017-07-18T03:18:58.342Z,99.90
2017-07-18T03:21:27.293Z,99.90
2017-07-18T03:33:48.918Z,99.90
2017-07-18T03:36:17.841Z,99.90
2017-07-18T03:38:47.124Z,99.90
2017-07-18T03:41:16.069Z,99.90
2017-07-18T03:44:47.323Z,99.90
2017-07-18T03:47:16.274Z,99.90
2017-07-18T03:49:45.186Z,99.90
2017-07-18T03:52:14.121Z,99.90
2017-07-18T03:54:43.079Z,99.90
2017-07-18T03:57:12.046Z,99.90
2017-07-18T03:59:41.014Z,99.90
2017-07-18T04:02:09.991Z,99.90
2017-07-18T04:04:38.978Z,99.90
2017-07-18T04:07:07.987Z,99.90
2017-07-18T04:09:36.927Z,99.90
2017-07-18T04:12:05.900Z,99.90
2017-07-18T04:14:34.891Z,99.90
2017-07-18T04:17:03.937Z,99.90
2017-07-18T04:19:32.946Z,99.90
2017-07-18T04:22:01.926Z,99.90
2017-07-18T04:24:30.875Z,99.90
2017-07-18T04:26:59.888Z,99.90
2017-07-18T04:29:28.846Z,99.90
2017-07-18T04:31:57.797Z,99.90
2017-07-18T04:34:26.738Z,99.90
2017-07-18T04:36:55.970Z,99.90
2017-07-18T04:39:24.962Z,99.90
2017-07-18T04:41:53.913Z,99.90
2017-07-18T04:44:22.972Z,99.90
2017-07-18T04:46:51.915Z,99.90
2017-07-18T04:49:20.875Z,99.90
2017-07-18T04:51:49.841Z,99.90
2017-07-18T04:54:18.821Z,99.90
2017-07-18T04:56:47.780Z,99.90
2017-07-18T04:59:16.723Z,99.90
2017-07-18T05:01:45.689Z,99.90
2017-07-18T05:04:45.133Z,99.90
2017-07-18T05:07:14.118Z,99.90
2017-07-18T05:09:43.075Z,99.90
2017-07-18T05:12:12.098Z,99.90
2017-07-18T05:14:41.066Z,99.90
2017-07-18T05:17:10.145Z,99.90
2017-07-18T05:19:39.218Z,99.90
2017-07-18T05:22:08.189Z,99.90
2017-07-18T05:24:37.361Z,99.90
2017-07-18T05:27:06.375Z,99.90
2017-07-18T05:29:35.348Z,99.90
2017-07-18T05:32:04.321Z,99.90
2017-07-18T05:34:33.281Z,99.90
2017-07-18T05:37:02.326Z,99.90
2017-07-18T05:39:31.289Z,99.90
2017-07-18T05:42:30.636Z,99.90
2017-07-18T05:44:59.552Z,99.90
2017-07-18T05:47:29.420Z,99.90
2017-07-18T05:49:58.433Z,98.90
2017-07-18T05:52:27.371Z,97.40
2017-07-18T05:54:56.373Z,96.10
2017-07-18T05:57:25.996Z,94.30
2017-07-18T05:59:54.928Z,92.80
2017-07-18T06:02:23.931Z,92.40
2017-07-18T06:04:52.962Z,91.40
2017-07-18T06:07:21.979Z,90.80
2017-07-18T06:09:50.921Z,88.60
2017-07-18T06:12:19.942Z,86.90
2017-07-18T06:14:48.945Z,85.90
2017-07-18T06:17:17.968Z,85.00
2017-07-18T06:19:46.970Z,83.20
2017-07-18T06:22:15.906Z,80.70
2017-07-18T06:24:44.910Z,76.50
2017-07-18T06:27:14.026Z,75.90
2017-07-18T06:29:43.070Z,78.90
2017-07-18T06:32:12.050Z,78.30
2017-07-18T06:34:41.045Z,73.60
2017-07-18T06:37:10.058Z,72.90
2017-07-18T06:39:39.310Z,71.90
2017-07-18T06:42:08.313Z,71.20
2017-07-18T06:44:37.271Z,69.80
2017-07-18T06:47:06.355Z,71.50
2017-07-18T06:49:35.313Z,73.00
2017-07-18T06:52:04.278Z,74.70
2017-07-18T06:54:33.261Z,74.70
2017-07-18T06:57:02.241Z,73.80
2017-07-18T06:59:31.190Z,71.60
2017-07-18T07:02:00.154Z,70.30
2017-07-18T07:04:29.118Z,69.40
2017-07-18T07:06:58.102Z,67.40
2017-07-18T07:09:27.062Z,65.80
2017-07-18T07:11:56.114Z,65.50
2017-07-18T07:14:25.081Z,65.40
2017-07-18T07:16:54.167Z,64.60
2017-07-18T07:19:23.201Z,66.40
2017-07-18T07:21:52.189Z,64.20
2017-07-18T07:24:21.185Z,68.00
2017-07-18T07:26:50.202Z,70.20
2017-07-18T07:29:19.195Z,71.60
2017-07-18T07:31:48.122Z,69.90
2017-07-18T07:34:17.114Z,67.90
2017-07-18T07:36:46.071Z,65.50
2017-07-18T07:39:15.085Z,69.00
2017-07-18T07:41:44.142Z,72.40
2017-07-18T07:44:13.152Z,71.30
2017-07-18T07:46:42.174Z,71.90
2017-07-18T07:49:11.210Z,74.50
2017-07-18T07:51:41.388Z,68.20
2017-07-18T07:54:40.989Z,71.70
2017-07-18T07:57:09.997Z,73.80
2017-07-18T07:59:39.009Z,75.00
2017-07-18T08:02:07.989Z,76.60
2017-07-18T08:04:36.980Z,78.60
2017-07-18T08:07:05.993Z,77.60
2017-07-18T08:09:35.000Z,77.10
2017-07-18T08:12:04.022Z,79.20
2017-07-18T08:14:33.042Z,79.60
2017-07-18T08:17:02.081Z,79.10
2017-07-18T08:19:31.034Z,80.70
2017-07-18T09:16:21.922Z,70.30
2017-07-18T09:18:51.055Z,68.70
2017-07-18T09:21:20.072Z,69.60
2017-07-18T09:23:49.054Z,70.00
2017-07-18T09:26:18.057Z,66.90
2017-07-18T09:28:47.222Z,63.90
2017-07-18T09:31:16.276Z,63.70
2017-07-18T09:36:23.486Z,65.80
2017-07-18T09:38:52.554Z,63.30
2017-07-18T09:41:21.657Z,61.60
2017-07-18T09:43:50.661Z,63.00
2017-07-18T09:46:19.699Z,65.00
2017-07-18T09:48:48.689Z,64.00
2017-07-18T09:51:17.703Z,63.50
2017-07-18T09:53:46.724Z,62.60
2017-07-18T09:56:15.816Z,61.80
2017-07-18T09:58:44.914Z,58.40
2017-07-18T10:01:13.944Z,58.50
2017-07-18T10:03:42.963Z,58.90
2017-07-18T10:06:11.984Z,58.40
2017-07-18T10:08:40.977Z,59.40
2017-07-18T10:11:09.969Z,60.10
2017-07-18T10:13:39.043Z,59.70
2017-07-18T10:16:08.045Z,59.50
2017-07-18T10:18:37.049Z,60.30
2017-07-18T10:21:06.196Z,61.20
2017-07-18T10:23:35.233Z,61.70
2017-07-18T10:26:04.486Z,59.30
2017-07-18T10:28:33.528Z,59.40
2017-07-18T10:31:02.568Z,58.30
2017-07-18T10:33:31.577Z,61.20
2017-07-18T10:36:00.577Z,64.40
2017-07-18T10:38:29.618Z,65.40
2017-07-18T10:40:58.640Z,60.40
2017-07-18T10:43:27.792Z,60.20
2017-07-18T10:45:56.885Z,57.40
2017-07-18T10:48:26.148Z,61.20
2017-07-18T10:50:55.227Z,62.60
2017-07-18T10:53:24.273Z,59.70
2017-07-18T10:55:53.300Z,58.70
2017-07-18T10:58:22.368Z,60.90
2017-07-18T11:00:51.346Z,55.00
2017-07-18T11:03:20.402Z,59.60
2017-07-18T11:05:49.407Z,62.00
2017-07-18T11:08:18.417Z,59.90
2017-07-18T11:10:47.441Z,58.20
2017-07-18T11:13:16.550Z,59.30
2017-07-18T11:15:45.538Z,57.70
2017-07-18T11:18:14.533Z,57.20
2017-07-18T11:20:43.593Z,56.30
2017-07-18T11:23:12.578Z,58.40
2017-07-18T11:25:41.553Z,63.80
2017-07-18T11:28:10.556Z,62.70
2017-07-18T11:30:39.615Z,61.90
2017-07-18T11:33:08.605Z,60.60
2017-07-18T11:35:37.652Z,61.20
2017-07-18T11:38:06.686Z,58.30
2017-07-18T11:40:35.677Z,57.60
2017-07-18T11:43:04.665Z,60.50
2017-07-18T11:45:33.677Z,61.80
2017-07-18T11:48:02.683Z,61.60
2017-07-18T11:50:31.648Z,64.60
2017-07-18T11:53:00.625Z,63.00
2017-07-18T11:55:29.637Z,62.80
2017-07-18T11:57:58.964Z,66.10
2017-07-18T12:00:28.030Z,67.30
2017-07-18T12:02:57.021Z,65.30
2017-07-18T12:05:26.097Z,63.10
2017-07-18T12:07:55.217Z,66.90
2017-07-18T12:10:24.242Z,65.20
2017-07-18T12:12:53.308Z,65.60
2017-07-18T12:15:22.346Z,67.50
2017-07-18T12:17:51.354Z,63.50
2017-07-18T12:20:20.421Z,65.80
2017-07-18T12:22:49.506Z,66.10
2017-07-18T12:25:18.520Z,65.10
2017-07-18T12:27:47.656Z,66.30
2017-07-18T12:30:16.711Z,64.30
2017-07-18T12:32:45.770Z,63.20
2017-07-18T12:35:14.844Z,63.20
2017-07-18T12:37:43.882Z,66.00
2017-07-18T12:40:12.862Z,67.40
2017-07-18T12:42:41.820Z,68.20
2017-07-18T12:45:10.846Z,68.40
2017-07-18T12:47:39.824Z,68.80
2017-07-18T12:50:08.857Z,69.80
2017-07-18T12:52:37.958Z,69.30
2017-07-18T12:55:07.008Z,69.70
2017-07-18T12:57:36.105Z,68.40
2017-07-18T13:00:05.145Z,68.40
2017-07-18T13:02:34.124Z,68.10
2017-07-18T13:05:03.117Z,68.70
2017-07-18T13:07:32.161Z,68.10
2017-07-18T13:12:39.372Z,70.50
2017-07-18T13:15:08.435Z,66.80
2017-07-18T13:17:37.523Z,67.10
2017-07-18T13:20:06.523Z,70.70
2017-07-18T13:22:35.632Z,66.90
2017-07-18T13:25:04.692Z,68.00
2017-07-18T13:27:33.756Z,69.10
2017-07-18T13:30:02.773Z,66.90
2017-07-18T13:32:31.792Z,67.20
2017-07-18T13:35:00.790Z,69.10
2017-07-18T13:37:29.827Z,69.80
2017-07-18T13:39:58.901Z,69.50
2017-07-18T13:42:27.942Z,67.10
2017-07-18T13:44:56.978Z,70.30
2017-07-18T13:47:25.987Z,68.70
2017-07-18T13:49:55.067Z,69.60
2017-07-18T13:52:24.074Z,67.90
2017-07-18T13:54:53.098Z,68.70
2017-07-18T13:57:22.193Z,66.90
2017-07-18T13:59:51.205Z,68.00
2017-07-18T14:02:21.491Z,68.10
2017-07-18T14:04:50.561Z,67.90
2017-07-18T14:07:19.594Z,67.20
2017-07-18T14:09:48.678Z,68.20
2017-07-18T14:12:17.721Z,69.40
2017-07-18T14:14:46.698Z,69.10
2017-07-18T14:17:15.721Z,70.90
2017-07-18T14:19:44.758Z,71.60
2017-07-18T14:22:13.782Z,66.50
2017-07-18T14:24:42.828Z,69.10
2017-07-18T14:27:12.114Z,68.40
2017-07-18T14:29:41.208Z,69.10
2017-07-18T14:32:10.211Z,70.10
2017-07-18T14:34:39.296Z,69.70
2017-07-18T14:37:08.647Z,70.80
2017-07-18T14:39:41.410Z,69.50
2017-07-18T14:42:10.484Z,72.40
2017-07-18T14:44:39.499Z,72.40
2017-07-18T14:47:08.645Z,69.50
2017-07-18T14:49:38.403Z,70.10
2017-07-18T14:52:09.880Z,70.20
2017-07-18T14:54:39.018Z,70.70
2017-07-18T14:57:08.085Z,69.20
2017-07-18T14:59:37.100Z,69.00
2017-07-18T15:02:06.141Z,69.60
2017-07-18T15:04:35.200Z,69.50
2017-07-18T15:07:04.384Z,69.40
2017-07-18T15:09:33.418Z,68.90
2017-07-18T15:12:02.468Z,66.70
2017-07-18T15:14:31.499Z,68.70
2017-07-18T15:17:00.663Z,68.40
2017-07-18T15:19:29.771Z,69.00
2017-07-18T15:21:58.877Z,69.70
2017-07-18T15:24:28.385Z,70.60
2017-07-18T15:26:57.728Z,71.50
2017-07-18T15:29:27.816Z,70.90
2017-07-18T15:31:57.095Z,70.20
2017-07-18T15:34:26.101Z,71.10
2017-07-18T15:37:58.031Z,69.40
2017-07-18T15:40:27.164Z,69.30
2017-07-18T15:42:56.270Z,71.20
2017-07-18T15:45:25.451Z,70.60
2017-07-18T15:47:54.731Z,69.80
2017-07-18T15:50:24.723Z,70.60
2017-07-18T15:52:53.778Z,69.70
2017-07-18T15:55:22.874Z,70.50
2017-07-18T15:57:51.928Z,71.40
2017-07-18T16:00:20.989Z,70.60
2017-07-18T16:02:50.020Z,71.30
2017-07-18T16:05:19.175Z,71.30
2017-07-18T16:07:48.243Z,73.10
2017-07-18T16:10:17.354Z,72.30
2017-07-18T16:12:46.916Z,71.20
2017-07-18T16:15:15.960Z,71.40
2017-07-18T16:17:44.960Z,72.30
2017-07-18T16:20:14.548Z,71.60
2017-07-18T16:22:43.562Z,72.00
2017-07-18T16:25:12.581Z,72.00
2017-07-18T16:27:41.620Z,72.90
2017-07-18T16:30:10.667Z,72.30
2017-07-18T16:32:39.729Z,73.10
2017-07-18T16:35:08.820Z,72.90
2017-07-18T16:37:37.955Z,71.60
2017-07-18T16:40:06.966Z,71.30
2017-07-18T16:43:38.698Z,72.00
2017-07-18T16:46:07.851Z,73.00
2017-07-18T16:48:37.050Z,72.60
2017-07-18T16:51:06.146Z,72.80
2017-07-18T16:53:35.182Z,73.00
2017-07-18T16:56:04.273Z,72.00
2017-07-18T16:58:33.260Z,73.00
2017-07-18T17:01:02.430Z,72.90
2017-07-18T17:03:31.414Z,73.60
2017-07-18T17:06:00.474Z,74.00
2017-07-18T17:08:29.531Z,74.40
2017-07-18T17:10:58.522Z,73.70
2017-07-18T17:13:27.720Z,73.40
2017-07-18T17:15:56.740Z,73.40
2017-07-18T17:18:26.164Z,74.30
2017-07-18T17:20:57.804Z,74.10
2017-07-18T17:23:30.452Z,74.00
2017-07-18T17:26:01.692Z,74.90
2017-07-18T17:28:32.287Z,74.40
2017-07-18T17:31:03.390Z,73.70
2017-07-18T17:33:32.517Z,74.60
2017-07-18T17:36:01.918Z,74.70
2017-07-18T17:38:31.003Z,74.90
2017-07-18T17:41:00.130Z,75.80
2017-07-18T17:43:29.194Z,75.20
2017-07-18T17:45:58.229Z,74.90
2017-07-18T17:48:27.307Z,75.40
2017-07-18T17:50:56.518Z,76.00
2017-07-18T17:53:25.682Z,76.50
2017-07-18T17:55:54.701Z,75.80
2017-07-18T17:58:23.755Z,76.40
2017-07-18T18:00:52.782Z,76.60
2017-07-18T18:03:21.828Z,77.00
2017-07-18T18:05:50.850Z,77.60
2017-07-18T18:08:19.914Z,77.50
2017-07-18T18:10:49.028Z,78.30
2017-07-18T18:13:18.131Z,78.60
2017-07-18T18:15:47.745Z,78.50
2017-07-18T18:18:16.809Z,78.50
2017-07-18T18:20:45.849Z,79.40
2017-07-18T18:23:14.900Z,79.80
2017-07-18T18:25:43.882Z,79.80
2017-07-18T18:28:12.961Z,79.90
2017-07-18T18:30:42.003Z,80.20
2017-07-18T18:33:11.139Z,79.60
2017-07-18T18:35:40.239Z,80.60
2017-07-18T18:38:09.368Z,80.40
2017-07-18T18:40:38.428Z,80.60
2017-07-18T18:43:07.486Z,80.70
2017-07-18T18:45:36.598Z,81.10
2017-07-18T18:48:05.684Z,81.50
2017-07-18T18:50:34.662Z,82.20
2017-07-18T18:53:03.684Z,82.40
2017-07-18T18:55:32.783Z,82.70
2017-07-18T18:58:01.835Z,82.50
2017-07-18T19:00:30.980Z,83.00
2017-07-18T19:03:00.121Z,82.60
2017-07-18T19:05:29.702Z,83.10
2017-07-18T19:07:58.859Z,84.20
2017-07-18T19:10:27.936Z,83.00
2017-07-18T19:12:57.004Z,83.50
2017-07-18T19:15:26.060Z,83.50
2017-07-18T19:17:55.124Z,83.70
2017-07-18T19:20:24.144Z,83.70
2017-07-18T19:22:53.197Z,84.00
2017-07-18T19:25:22.221Z,84.60
2017-07-18T19:27:51.365Z,84.70
2017-07-18T19:30:20.468Z,85.10
2017-07-18T19:32:49.968Z,85.50
2017-07-18T19:35:19.018Z,85.80
2017-07-18T19:37:48.058Z,86.10
2017-07-18T19:40:17.139Z,86.50
2017-07-18T19:42:46.201Z,86.80
2017-07-18T19:45:46.154Z,87.10
2017-07-18T19:48:15.304Z,87.50
2017-07-18T19:50:44.370Z,87.30
2017-07-18T19:53:13.384Z,87.40
2017-07-18T19:55:42.493Z,88.00
2017-07-18T19:58:11.482Z,88.40
2017-07-18T20:00:40.667Z,88.90
2017-07-18T20:03:09.724Z,89.20
2017-07-18T20:05:38.775Z,89.10
2017-07-18T20:08:07.853Z,89.70
2017-07-18T20:10:36.851Z,89.80
2017-07-18T20:13:05.868Z,90.10
2017-07-18T20:18:13.005Z,90.30
2017-07-18T20:20:42.058Z,90.40
2017-07-18T20:23:11.079Z,90.70
2017-07-18T20:25:40.182Z,90.60
2017-07-18T20:28:09.177Z,90.80
2017-07-18T20:30:38.173Z,90.90
2017-07-18T20:33:07.151Z,90.90
2017-07-18T20:35:36.226Z,91.20
2017-07-18T20:38:05.277Z,91.10
2017-07-18T20:40:34.422Z,91.20
2017-07-18T20:43:03.524Z,91.00
2017-07-18T20:45:32.570Z,91.10
2017-07-18T20:48:01.613Z,91.30
2017-07-18T20:50:30.674Z,91.10
2017-07-18T20:52:59.656Z,91.30
2017-07-18T20:55:28.720Z,91.40
2017-07-18T20:57:57.723Z,91.60
2017-07-18T21:00:26.849Z,91.60
2017-07-18T21:02:55.867Z,91.70
2017-07-18T21:05:25.145Z,91.90
2017-07-18T21:07:54.157Z,92.10
2017-07-18T21:10:23.198Z,92.20
2017-07-18T21:12:52.582Z,92.50
2017-07-18T21:15:21.649Z,92.40
2017-07-18T21:17:50.713Z,92.50
2017-07-18T21:20:19.778Z,92.60
2017-07-18T21:22:48.865Z,92.70
2017-07-18T21:25:17.845Z,92.90
2017-07-18T21:27:46.881Z,93.20
2017-07-18T21:30:15.906Z,93.20
2017-07-18T21:32:44.881Z,93.10
2017-07-18T21:35:13.884Z,93.30
2017-07-18T21:37:42.910Z,93.20
2017-07-18T21:40:11.930Z,93.30
2017-07-18T21:42:41.050Z,93.30
2017-07-18T21:45:10.115Z,93.50
2017-07-18T21:47:39.141Z,93.50
2017-07-18T21:50:08.131Z,93.60
2017-07-18T21:52:37.127Z,93.70
2017-07-18T21:55:06.087Z,93.80
2017-07-18T21:57:35.105Z,93.70
2017-07-18T22:00:07.901Z,94.00
2017-07-18T22:02:37.523Z,94.00
2017-07-18T22:05:06.509Z,93.90
2017-07-18T22:07:35.539Z,94.30
2017-07-18T22:11:07.084Z,94.40
2017-07-18T22:13:36.058Z,94.60
2017-07-18T22:16:05.004Z,95.20
2017-07-18T22:18:33.970Z,95.10
2017-07-18T22:21:02.974Z,95.10
2017-07-18T22:23:31.927Z,95.20
2017-07-18T22:26:00.927Z,95.20
2017-07-18T22:28:29.920Z,95.50
2017-07-18T22:30:58.923Z,95.30
2017-07-18T22:33:27.923Z,95.50
2017-07-18T22:35:56.905Z,95.50
2017-07-18T22:38:25.983Z,95.60
2017-07-18T22:40:54.974Z,95.70
2017-07-18T22:43:24.360Z,95.70
2017-07-18T22:45:53.369Z,95.80
2017-07-18T22:48:27.450Z,95.80
2017-07-18T22:50:56.378Z,95.80
2017-07-18T22:53:25.341Z,95.80
2017-07-18T22:55:54.342Z,95.80
2017-07-18T22:58:23.326Z,95.90
2017-07-18T23:00:52.300Z,96.00
2017-07-18T23:03:21.314Z,96.10
2017-07-18T23:05:50.353Z,95.90
2017-07-18T23:08:19.599Z,95.70
2017-07-18T23:10:48.580Z,95.70
2017-07-18T23:13:17.662Z,95.60
2017-07-18T23:15:46.657Z,95.30
2017-07-18T23:18:15.631Z,95.20
2017-07-18T23:20:44.595Z,95.40
2017-07-18T23:23:13.541Z,95.30
2017-07-18T23:25:42.506Z,95.40
2017-07-18T23:28:11.474Z,95.10
2017-07-18T23:30:40.521Z,95.00
2017-07-18T23:33:09.536Z,95.00
2017-07-18T23:35:38.525Z,95.10
2017-07-18T23:38:07.432Z,95.00
2017-07-18T23:40:36.410Z,95.20
2017-07-18T23:43:05.341Z,95.00
2017-07-18T23:45:34.432Z,95.00
2017-07-18T23:48:03.407Z,95.10
2017-07-18T23:50:32.386Z,95.00
2017-07-18T23:53:01.645Z,95.30
2017-07-18T23:55:30.596Z,95.10
2017-07-18T23:57:59.633Z,95.20
