createdAt,value
2018-02-17T00:00:10.414Z,102082.25
2018-02-17T00:02:36.193Z,102080.48
2018-02-17T00:05:02.091Z,102083.48
2018-02-17T00:07:27.878Z,102083.52
2018-02-17T00:09:53.699Z,102086.50
2018-02-17T00:12:19.487Z,102083.25
2018-02-17T00:14:45.281Z,102080.92
2018-02-17T00:17:11.119Z,102088.43
2018-02-17T00:19:36.904Z,102084.53
2018-02-17T00:22:03.718Z,102087.16
2018-02-17T00:24:29.529Z,102084.92
2018-02-17T00:26:55.373Z,102088.83
2018-02-17T00:29:21.188Z,102085.30
2018-02-17T00:31:47.955Z,102084.28
2018-02-17T00:34:13.785Z,102089.77
2018-02-17T00:36:39.581Z,102088.25
2018-02-17T00:39:05.384Z,102091.47
2018-02-17T00:41:31.170Z,102089.94
2018-02-17T00:43:57.945Z,102090.48
2018-02-17T00:46:24.807Z,102096.75
2018-02-17T00:48:51.592Z,102095.54
2018-02-17T00:51:18.382Z,102103.35
2018-02-17T00:53:44.286Z,102110.56
2018-02-17T00:56:11.094Z,102112.56
2018-02-17T00:58:36.882Z,102111.90
2018-02-17T01:01:03.629Z,102115.78
2018-02-17T01:03:30.425Z,102113.66
2018-02-17T01:05:56.211Z,102117.23
2018-02-17T01:08:22.978Z,102119.52
2018-02-17T01:10:49.739Z,102120.66
2018-02-17T01:13:15.529Z,102120.33
2018-02-17T01:15:41.321Z,102116.17
2018-02-17T01:18:07.141Z,102120.26
2018-02-17T01:20:32.958Z,102119.06
2018-02-17T01:22:58.754Z,102127.24
2018-02-17T01:25:25.426Z,102120.28
2018-02-17T01:27:51.216Z,102128.61
2018-02-17T01:30:17.898Z,102131.74
2018-02-17T01:32:43.686Z,102132.17
2018-02-17T01:35:09.509Z,102131.32
2018-02-17T01:37:36.111Z,102136.97
2018-02-17T01:40:01.905Z,102144.30
2018-02-17T01:42:28.563Z,102147.38
2018-02-17T01:44:54.361Z,102142.62
2018-02-17T01:47:21.197Z,102137.17
2018-02-17T01:49:46.976Z,102140.12
2018-02-17T01:52:13.084Z,102141.05
2018-02-17T01:54:39.750Z,102138.28
2018-02-17T01:57:06.457Z,102139.13
2018-02-17T01:59:32.295Z,102130.06
2018-02-17T02:01:58.894Z,102131.53
2018-02-17T02:04:25.636Z,102134.27
2018-02-17T02:06:51.420Z,102128.11
2018-02-17T02:09:17.246Z,102120.05
2018-02-17T02:11:43.059Z,102114.09
2018-02-17T02:14:09.674Z,102114.72
2018-02-17T02:16:35.474Z,102115.06
2018-02-17T02:19:01.256Z,102109.05
2018-02-17T02:21:28.083Z,102112.53
2018-02-17T02:23:53.877Z,102108.81
2018-02-17T02:26:19.662Z,102100.03
2018-02-17T02:28:45.459Z,102095.28
2018-02-17T02:31:11.252Z,102099.59
2018-02-17T02:33:37.034Z,102097.53
2018-02-17T02:36:02.814Z,102091.41
2018-02-17T02:38:28.642Z,102089.51
2018-02-17T02:40:54.428Z,102091.20
2018-02-17T02:43:20.250Z,102088.25
2018-02-17T02:45:46.896Z,102088.48
2018-02-17T02:48:12.718Z,102086.20
2018-02-17T02:50:38.498Z,102093.66
2018-02-17T02:53:04.290Z,102085.42
2018-02-17T02:55:30.123Z,102084.07
2018-02-17T02:57:55.900Z,102083.27
2018-02-17T03:00:21.686Z,102083.70
2018-02-17T03:02:47.470Z,102088.41
2018-02-17T03:05:13.256Z,102084.75
2018-02-17T03:07:39.064Z,102078.30
2018-02-17T03:10:04.859Z,102077.52
2018-02-17T03:12:30.645Z,102071.32
2018-02-17T03:14:56.536Z,102075.41
2018-02-17T03:17:22.340Z,102074.83
2018-02-17T03:19:48.125Z,102067.34
2018-02-17T03:22:13.905Z,102067.00
2018-02-17T03:24:39.697Z,102064.59
2018-02-17T03:27:05.495Z,102060.78
2018-02-17T03:29:31.314Z,102071.08
2018-02-17T03:31:57.098Z,102061.31
2018-02-17T03:34:22.918Z,102068.16
2018-02-17T03:36:49.670Z,102061.92
2018-02-17T03:39:15.451Z,102060.52
2018-02-17T03:41:41.282Z,102059.95
2018-02-17T03:44:07.057Z,102066.50
2018-02-17T03:46:33.691Z,102061.06
2018-02-17T03:49:00.566Z,102065.61
2018-02-17T03:51:27.324Z,102062.34
2018-02-17T03:53:53.120Z,102057.42
2018-02-17T03:56:19.735Z,102052.66
2018-02-17T03:58:45.517Z,102049.42
2018-02-17T04:01:12.315Z,102042.06
2018-02-17T04:03:39.106Z,102038.62
2018-02-17T04:06:04.930Z,102046.97
2018-02-17T04:08:31.723Z,102043.07
2018-02-17T04:10:57.513Z,102043.11
2018-02-17T04:13:24.313Z,102055.58
2018-02-17T04:15:50.097Z,102045.27
2018-02-17T04:18:15.957Z,102042.17
2018-02-17T04:20:41.747Z,102041.20
2018-02-17T04:23:07.561Z,102048.17
2018-02-17T04:25:33.355Z,102043.55
2018-02-17T04:28:00.106Z,102050.83
2018-02-17T04:30:25.902Z,102047.69
2018-02-17T04:32:52.541Z,102042.59
2018-02-17T04:35:18.394Z,102041.55
2018-02-17T04:37:45.162Z,102035.75
2018-02-17T04:40:17.125Z,102032.83
2018-02-17T04:42:58.745Z,102029.84
2018-02-17T04:45:27.526Z,102021.94
2018-02-17T04:47:59.369Z,102026.11
2018-02-17T04:50:31.161Z,102025.31
2018-02-17T04:53:03.127Z,102025.31
2018-02-17T04:58:39.825Z,102018.52
2018-02-17T05:01:11.522Z,102017.00
2018-02-17T05:03:53.230Z,102015.19
2018-02-17T05:06:22.833Z,102010.25
2018-02-17T05:11:46.333Z,102008.81
2018-02-17T05:14:14.078Z,102002.47
2018-02-17T05:16:42.611Z,102010.56
2018-02-17T05:19:09.429Z,101999.73
2018-02-17T05:21:37.203Z,102004.36
2018-02-17T05:24:03.949Z,102003.52
2018-02-17T05:26:31.770Z,101999.23
2018-02-17T05:29:07.574Z,102001.77
2018-02-17T05:31:34.266Z,102003.41
2018-02-17T05:34:06.265Z,102004.87
2018-02-17T05:36:35.179Z,102005.73
2018-02-17T05:39:03.910Z,102012.38
2018-02-17T05:44:36.497Z,102004.20
2018-02-17T05:47:07.103Z,102011.84
2018-02-17T05:49:35.779Z,102008.38
2018-02-17T05:52:01.641Z,102009.08
2018-02-17T05:54:28.321Z,102007.27
2018-02-17T05:56:55.061Z,102015.61
2018-02-17T05:59:20.841Z,102014.27
2018-02-17T06:01:46.661Z,102009.20
2018-02-17T06:04:12.474Z,102017.25
2018-02-17T06:06:39.145Z,102015.59
2018-02-17T06:09:04.986Z,102015.95
2018-02-17T06:11:31.791Z,102017.08
2018-02-17T06:13:57.578Z,102011.26
2018-02-17T06:16:24.242Z,102008.67
2018-02-17T06:18:50.237Z,102012.42
2018-02-17T06:21:16.046Z,102014.59
2018-02-17T06:23:42.662Z,102009.43
2018-02-17T06:26:09.461Z,102015.20
2018-02-17T06:28:35.246Z,102022.36
2018-02-17T06:31:01.878Z,102021.69
2018-02-17T06:33:28.637Z,102015.34
2018-02-17T06:35:54.636Z,102015.05
2018-02-17T06:38:21.509Z,102015.02
2018-02-17T06:40:47.289Z,102013.09
2018-02-17T06:43:13.925Z,102005.84
2018-02-17T06:45:40.601Z,102003.50
2018-02-17T06:48:06.418Z,102006.84
2018-02-17T06:50:32.189Z,102008.88
2018-02-17T06:52:58.826Z,102005.66
2018-02-17T06:55:25.563Z,102004.31
2018-02-17T06:57:51.378Z,102016.15
2018-02-17T07:00:17.199Z,102014.24
2018-02-17T07:02:43.024Z,102014.92
2018-02-17T07:05:08.867Z,102018.17
2018-02-17T07:07:34.746Z,102015.00
2018-02-17T07:10:02.165Z,102019.59
2018-02-17T07:12:28.010Z,102017.04
2018-02-17T07:14:53.831Z,102002.86
2018-02-17T07:17:19.645Z,102003.56
2018-02-17T07:19:45.470Z,102006.20
2018-02-17T07:22:12.159Z,102001.09
2018-02-17T07:24:39.004Z,102001.17
2018-02-17T07:27:05.694Z,101989.92
2018-02-17T07:29:31.505Z,101989.08
2018-02-17T07:31:58.263Z,101980.08
2018-02-17T07:34:24.236Z,101980.23
2018-02-17T07:36:50.006Z,101973.80
2018-02-17T07:39:15.784Z,101971.52
2018-02-17T07:41:41.554Z,101969.72
2018-02-17T07:44:07.372Z,101970.77
2018-02-17T07:46:34.086Z,101959.52
2018-02-17T07:48:59.861Z,101959.70
2018-02-17T07:51:25.649Z,101964.59
2018-02-17T07:53:51.437Z,101965.47
2018-02-17T07:56:17.240Z,101973.16
2018-02-17T07:58:43.025Z,101972.22
2018-02-17T08:01:08.842Z,101966.00
2018-02-17T08:03:34.645Z,101968.80
2018-02-17T08:06:00.422Z,101966.80
2018-02-17T08:08:26.254Z,101970.67
2018-02-17T08:10:52.282Z,101970.81
2018-02-17T08:13:18.065Z,101971.47
2018-02-17T08:15:43.842Z,101968.13
2018-02-17T08:18:09.662Z,101972.84
2018-02-17T08:20:36.019Z,101966.57
2018-02-17T08:23:02.712Z,101971.78
2018-02-17T08:25:29.421Z,101970.02
2018-02-17T08:27:55.270Z,101969.04
2018-02-17T08:30:21.134Z,101972.59
2018-02-17T08:32:47.770Z,101972.78
2018-02-17T08:35:13.598Z,101974.70
2018-02-17T08:37:40.423Z,101971.77
2018-02-17T08:40:07.227Z,101971.02
2018-02-17T08:42:34.003Z,101967.22
2018-02-17T08:45:00.802Z,101966.16
2018-02-17T08:47:27.629Z,101967.12
2018-02-17T08:49:54.373Z,101954.11
2018-02-17T08:52:21.070Z,101953.66
2018-02-17T08:54:47.776Z,101950.47
2018-02-17T08:57:14.597Z,101948.18
2018-02-17T08:59:41.256Z,101939.92
2018-02-17T09:02:08.085Z,101939.05
2018-02-17T09:04:34.889Z,101933.39
2018-02-17T09:07:00.673Z,101929.81
2018-02-17T09:09:26.631Z,101925.92
2018-02-17T09:11:52.427Z,101919.08
2018-02-17T09:14:19.187Z,101921.23
2018-02-17T09:16:44.969Z,101916.13
2018-02-17T09:19:10.750Z,101913.09
2018-02-17T09:21:36.582Z,101915.13
2018-02-17T09:24:02.406Z,101906.14
2018-02-17T09:26:28.234Z,101906.05
2018-02-17T09:28:54.025Z,101908.77
2018-02-17T09:31:19.842Z,101904.36
2018-02-17T09:33:45.626Z,101901.64
2018-02-17T09:36:12.372Z,101908.52
2018-02-17T09:38:39.126Z,101901.22
2018-02-17T09:41:04.909Z,101900.30
2018-02-17T09:43:30.723Z,101903.60
2018-02-17T09:45:57.318Z,101903.72
2018-02-17T09:48:24.192Z,101900.42
2018-02-17T09:50:50.913Z,101900.67
2018-02-17T09:53:16.749Z,101903.94
2018-02-17T09:55:43.367Z,101904.96
2018-02-17T09:58:10.116Z,101909.06
2018-02-17T10:00:35.898Z,101904.98
2018-02-17T10:03:02.614Z,101910.67
2018-02-17T10:05:29.358Z,101909.91
2018-02-17T10:07:55.144Z,101908.55
2018-02-17T10:10:21.870Z,101913.38
2018-02-17T10:12:48.663Z,101911.35
2018-02-17T10:15:15.402Z,101911.43
2018-02-17T10:17:42.099Z,101910.28
2018-02-17T10:20:07.952Z,101910.52
2018-02-17T10:22:34.574Z,101917.11
2018-02-17T10:25:01.409Z,101922.33
2018-02-17T10:27:28.398Z,101918.47
2018-02-17T10:29:54.206Z,101927.58
2018-02-17T10:32:20.987Z,101927.53
2018-02-17T10:34:46.764Z,101929.27
2018-02-17T10:37:12.583Z,101926.08
2018-02-17T10:39:39.186Z,101932.55
2018-02-17T10:42:05.968Z,101929.23
2018-02-17T10:44:32.737Z,101932.66
2018-02-17T10:46:58.515Z,101934.13
2018-02-17T10:49:24.299Z,101934.59
2018-02-17T10:51:50.126Z,101928.98
2018-02-17T10:54:16.743Z,101932.86
2018-02-17T10:56:42.567Z,101935.64
2018-02-17T10:59:09.170Z,101931.11
2018-02-17T11:01:34.994Z,101935.00
2018-02-17T11:04:00.786Z,101931.83
2018-02-17T11:06:26.602Z,101931.17
2018-02-17T11:08:52.399Z,101934.53
2018-02-17T11:11:19.108Z,101931.07
2018-02-17T11:13:44.897Z,101927.53
2018-02-17T11:16:10.707Z,101928.47
2018-02-17T11:18:36.519Z,101921.41
2018-02-17T11:21:02.311Z,101923.41
2018-02-17T11:23:28.107Z,101918.52
2018-02-17T11:25:53.893Z,101910.77
2018-02-17T11:28:20.521Z,101913.62
2018-02-17T11:30:46.299Z,101908.43
2018-02-17T11:33:12.121Z,101908.63
2018-02-17T11:35:37.960Z,101906.94
2018-02-17T11:38:03.817Z,101900.99
2018-02-17T11:40:29.633Z,101904.00
2018-02-17T11:42:55.414Z,101904.00
2018-02-17T11:45:21.202Z,101899.72
2018-02-17T11:47:46.988Z,101902.42
2018-02-17T11:50:12.766Z,101898.98
2018-02-17T11:52:38.565Z,101902.38
2018-02-17T11:55:04.366Z,101903.57
2018-02-17T11:57:30.166Z,101908.05
2018-02-17T11:59:55.943Z,101893.44
2018-02-17T12:02:21.762Z,101891.64
2018-02-17T12:04:48.550Z,101890.91
2018-02-17T12:07:14.338Z,101893.63
2018-02-17T12:09:40.120Z,101892.30
2018-02-17T12:12:05.943Z,101896.59
2018-02-17T12:14:31.724Z,101897.16
2018-02-17T12:16:58.615Z,101894.09
2018-02-17T12:19:24.394Z,101892.74
2018-02-17T12:21:50.254Z,101882.55
2018-02-17T12:24:16.890Z,101880.00
2018-02-17T12:26:42.737Z,101876.45
2018-02-17T12:29:08.513Z,101884.14
2018-02-17T12:31:34.335Z,101883.37
2018-02-17T12:34:01.053Z,101885.42
2018-02-17T12:36:27.838Z,101881.67
2018-02-17T12:38:53.658Z,101888.04
2018-02-17T12:41:19.434Z,101881.05
2018-02-17T12:43:46.022Z,101881.09
2018-02-17T12:46:12.773Z,101876.73
2018-02-17T12:48:39.571Z,101874.82
2018-02-17T12:51:05.358Z,101881.88
2018-02-17T12:53:31.135Z,101876.98
2018-02-17T12:55:57.871Z,101867.50
2018-02-17T12:58:23.694Z,101870.36
2018-02-17T13:00:49.520Z,101865.00
2018-02-17T13:03:15.308Z,101860.66
2018-02-17T13:05:41.951Z,101860.34
2018-02-17T13:08:07.740Z,101861.52
2018-02-17T13:10:33.526Z,101858.17
2018-02-17T13:12:59.361Z,101858.92
2018-02-17T13:15:26.166Z,101852.86
2018-02-17T13:17:51.968Z,101857.59
2018-02-17T13:20:17.841Z,101852.05
2018-02-17T13:22:43.634Z,101847.91
2018-02-17T13:25:09.414Z,101847.63
2018-02-17T13:27:35.194Z,101843.73
2018-02-17T13:30:01.136Z,101841.78
2018-02-17T13:32:27.917Z,101837.66
2018-02-17T13:34:54.694Z,101843.91
2018-02-17T13:37:21.554Z,101838.69
2018-02-17T13:39:48.327Z,101840.48
2018-02-17T13:42:15.085Z,101836.81
2018-02-17T13:44:40.898Z,101836.14
2018-02-17T13:47:07.495Z,101832.14
2018-02-17T13:49:34.119Z,101837.32
2018-02-17T13:52:00.987Z,101839.25
2018-02-17T13:54:26.869Z,101832.72
2018-02-17T13:56:53.578Z,101837.44
2018-02-17T13:59:19.350Z,101835.48
2018-02-17T14:01:45.125Z,101832.67
2018-02-17T14:04:11.740Z,101833.30
2018-02-17T14:06:37.538Z,101836.45
2018-02-17T14:09:05.740Z,101839.68
2018-02-17T14:11:31.553Z,101840.56
2018-02-17T14:13:58.186Z,101845.75
2018-02-17T14:16:23.983Z,101847.11
2018-02-17T14:18:50.690Z,101850.34
2018-02-17T14:21:16.500Z,101857.30
2018-02-17T14:23:42.301Z,101852.89
2018-02-17T14:26:10.107Z,101850.24
2018-02-17T14:28:35.943Z,101853.67
2018-02-17T14:31:01.786Z,101852.50
2018-02-17T14:33:27.594Z,101851.34
2018-02-17T14:35:53.407Z,101850.30
2018-02-17T14:38:19.246Z,101852.05
2018-02-17T14:40:45.085Z,101852.28
2018-02-17T14:43:10.922Z,101855.19
2018-02-17T14:45:36.718Z,101852.80
2018-02-17T14:48:02.641Z,101851.97
2018-02-17T14:50:28.453Z,101852.94
2018-02-17T14:52:54.291Z,101847.71
2018-02-17T14:55:20.143Z,101847.63
2018-02-17T14:57:46.013Z,101852.32
2018-02-17T15:00:11.822Z,101849.34
2018-02-17T15:02:37.623Z,101856.31
2018-02-17T15:05:03.422Z,101854.48
2018-02-17T15:07:29.231Z,101860.17
2018-02-17T15:09:55.048Z,101867.20
2018-02-17T15:12:20.847Z,101866.97
2018-02-17T15:14:47.530Z,101868.25
2018-02-17T15:17:13.882Z,101862.02
2018-02-17T15:19:40.588Z,101855.65
2018-02-17T15:22:06.358Z,101866.48
2018-02-17T15:24:32.144Z,101860.58
2018-02-17T15:26:58.893Z,101865.68
2018-02-17T15:29:24.696Z,101858.76
2018-02-17T15:31:52.783Z,101856.28
2018-02-17T15:34:19.656Z,101855.89
2018-02-17T15:36:46.438Z,101859.00
2018-02-17T15:39:12.284Z,101863.38
2018-02-17T15:41:38.089Z,101869.38
2018-02-17T15:44:03.910Z,101865.95
2018-02-17T15:46:29.702Z,101859.09
2018-02-17T15:48:55.531Z,101868.25
2018-02-17T15:51:22.150Z,101864.86
2018-02-17T15:53:47.979Z,101870.23
2018-02-17T15:56:14.490Z,101873.36
2018-02-17T15:58:40.318Z,101867.30
2018-02-17T16:01:07.131Z,101871.34
2018-02-17T16:03:33.066Z,101868.68
2018-02-17T16:05:58.860Z,101873.55
2018-02-17T16:08:24.687Z,101871.05
2018-02-17T16:10:50.671Z,101865.80
2018-02-17T16:13:16.529Z,101870.27
2018-02-17T16:15:42.389Z,101873.20
2018-02-17T16:18:09.190Z,101875.44
2018-02-17T16:20:34.997Z,101879.85
2018-02-17T16:23:01.599Z,101877.83
2018-02-17T16:25:28.401Z,101881.45
2018-02-17T16:27:54.272Z,101885.66
2018-02-17T16:30:21.077Z,101886.25
2018-02-17T16:32:49.067Z,101889.65
2018-02-17T16:35:14.902Z,101896.30
2018-02-17T16:37:41.828Z,101895.00
2018-02-17T16:40:08.467Z,101899.45
2018-02-17T16:42:35.250Z,101904.35
2018-02-17T16:45:02.033Z,101906.73
2018-02-17T16:47:28.919Z,101914.09
2018-02-17T16:49:55.757Z,101909.27
2018-02-17T16:52:24.601Z,101915.57
2018-02-17T16:54:53.512Z,101923.95
2018-02-17T16:57:20.535Z,101921.37
2018-02-17T17:02:37.275Z,101928.64
2018-02-17T17:05:04.019Z,101935.61
2018-02-17T17:07:29.841Z,101931.20
2018-02-17T17:09:55.710Z,101932.67
2018-02-17T17:12:21.982Z,101937.63
2018-02-17T17:15:03.880Z,101927.63
2018-02-17T17:29:04.025Z,101933.94
2018-02-17T17:31:29.843Z,101934.16
2018-02-17T17:33:56.807Z,101934.20
2018-02-17T17:36:23.464Z,101937.25
2018-02-17T17:38:49.266Z,101940.98
2018-02-17T17:41:15.086Z,101942.05
2018-02-17T17:43:41.217Z,101943.53
2018-02-17T17:46:07.973Z,101941.17
2018-02-17T17:48:35.886Z,101942.14
2018-02-17T17:51:01.690Z,101948.28
2018-02-17T17:53:27.506Z,101951.03
2018-02-17T17:55:53.371Z,101951.63
2018-02-17T17:58:19.187Z,101951.30
2018-02-17T18:00:47.836Z,101950.73
2018-02-17T18:03:13.716Z,101956.28
2018-02-17T18:05:39.592Z,101954.83
2018-02-17T18:08:05.393Z,101957.21
2018-02-17T18:10:31.211Z,101967.27
2018-02-17T18:12:58.400Z,101965.73
2018-02-17T18:15:24.444Z,101967.78
2018-02-17T18:17:50.348Z,101965.67
2018-02-17T18:20:19.130Z,101966.11
2018-02-17T18:22:45.468Z,101969.39
2018-02-17T18:25:17.275Z,101966.80
2018-02-17T18:27:43.865Z,101968.73
2018-02-17T18:30:09.699Z,101967.19
2018-02-17T18:32:35.603Z,101972.78
2018-02-17T18:35:02.575Z,101967.41
2018-02-17T18:37:28.843Z,101966.48
2018-02-17T18:39:54.780Z,101974.44
2018-02-17T18:42:21.608Z,101970.40
2018-02-17T18:44:48.609Z,101979.14
2018-02-17T18:47:14.516Z,101972.23
2018-02-17T18:49:40.413Z,101972.36
2018-02-17T18:52:07.034Z,101977.22
2018-02-17T18:54:34.843Z,101980.45
2018-02-17T18:57:00.658Z,101982.48
2018-02-17T18:59:26.548Z,101979.42
2018-02-17T19:01:52.355Z,101977.36
2018-02-17T19:04:19.808Z,101978.35
2018-02-17T19:06:46.655Z,101981.30
2018-02-17T19:09:12.470Z,101979.77
2018-02-17T19:11:38.342Z,101970.69
2018-02-17T19:14:04.138Z,101970.77
2018-02-17T19:16:29.939Z,101972.52
2018-02-17T19:18:56.669Z,101974.12
2018-02-17T19:21:22.463Z,101970.60
2018-02-17T19:23:48.273Z,101978.55
2018-02-17T19:26:14.081Z,101979.71
2018-02-17T19:28:39.919Z,101987.30
2018-02-17T19:31:05.717Z,101983.52
2018-02-17T19:33:31.528Z,101981.95
2018-02-17T19:35:57.327Z,101990.22
2018-02-17T19:38:23.154Z,101992.98
2018-02-17T19:40:48.986Z,101987.80
2018-02-17T19:43:16.007Z,101983.80
2018-02-17T19:45:42.710Z,101987.44
2018-02-17T19:48:26.275Z,101997.69
2018-02-17T19:50:53.216Z,101996.80
2018-02-17T19:53:19.663Z,101999.05
2018-02-17T19:56:02.043Z,102005.30
2018-02-17T19:58:28.101Z,102002.03
2018-02-17T20:00:54.127Z,102002.86
2018-02-17T20:06:08.945Z,102004.69
2018-02-17T20:08:35.698Z,102000.31
2018-02-17T20:11:02.486Z,102002.99
2018-02-17T20:13:28.317Z,102007.52
2018-02-17T20:15:54.229Z,102010.50
2018-02-17T20:18:20.078Z,102006.00
2018-02-17T20:20:45.917Z,102012.63
2018-02-17T20:23:11.766Z,102017.23
2018-02-17T20:25:37.620Z,102018.42
2018-02-17T20:28:03.483Z,102017.59
2018-02-17T20:30:29.375Z,102022.80
2018-02-17T20:32:55.240Z,102025.28
2018-02-17T20:35:21.096Z,102035.30
2018-02-17T20:37:46.945Z,102034.06
2018-02-17T20:40:12.790Z,102040.91
2018-02-17T20:42:39.483Z,102046.87
2018-02-17T20:45:05.389Z,102045.02
2018-02-17T20:47:31.237Z,102039.70
2018-02-17T20:49:57.059Z,102042.44
2018-02-17T20:52:23.712Z,102044.02
2018-02-17T20:54:49.523Z,102047.13
2018-02-17T20:57:15.475Z,102049.47
2018-02-17T20:59:41.300Z,102055.84
2018-02-17T21:02:08.096Z,102051.84
2018-02-17T21:04:33.901Z,102050.13
2018-02-17T21:07:00.628Z,102052.86
2018-02-17T21:09:27.391Z,102056.33
2018-02-17T21:11:53.235Z,102055.45
2018-02-17T21:14:19.046Z,102058.42
2018-02-17T21:16:45.809Z,102059.34
2018-02-17T21:19:11.599Z,102065.19
2018-02-17T21:21:37.390Z,102068.41
2018-02-17T21:24:03.237Z,102066.55
2018-02-17T21:26:29.844Z,102072.45
2018-02-17T21:28:55.652Z,102072.21
2018-02-17T21:31:22.353Z,102078.48
2018-02-17T21:33:48.167Z,102081.21
2018-02-17T21:36:14.945Z,102081.11
2018-02-17T21:38:40.763Z,102081.20
2018-02-17T21:41:06.573Z,102089.47
2018-02-17T21:43:32.502Z,102092.13
2018-02-17T21:45:59.252Z,102098.64
2018-02-17T21:48:26.170Z,102099.38
2018-02-17T21:50:52.790Z,102099.42
2018-02-17T21:53:19.643Z,102100.73
2018-02-17T21:55:45.651Z,102099.09
2018-02-17T21:58:11.473Z,102099.83
2018-02-17T22:00:38.259Z,102101.01
2018-02-17T22:03:05.014Z,102103.30
2018-02-17T22:05:30.866Z,102110.80
2018-02-17T22:07:56.704Z,102108.27
2018-02-17T22:10:23.362Z,102113.53
2018-02-17T22:12:50.169Z,102116.75
2018-02-17T22:15:15.970Z,102113.99
2018-02-17T22:17:41.774Z,102113.80
2018-02-17T22:20:07.823Z,102119.77
2018-02-17T22:22:33.654Z,102128.29
2018-02-17T22:24:59.466Z,102129.10
2018-02-17T22:27:25.266Z,102125.01
2018-02-17T22:29:52.128Z,102130.17
2018-02-17T22:32:17.949Z,102128.78
2018-02-17T22:34:43.786Z,102128.44
2018-02-17T22:37:10.414Z,102125.73
2018-02-17T22:39:36.262Z,102129.39
2018-02-17T22:42:02.062Z,102132.27
2018-02-17T22:44:27.863Z,102139.61
2018-02-17T22:46:53.667Z,102130.19
2018-02-17T22:49:19.502Z,102136.41
2018-02-17T22:51:45.338Z,102141.44
2018-02-17T22:54:12.118Z,102148.00
2018-02-17T22:56:37.921Z,102148.58
2018-02-17T22:59:03.746Z,102149.23
2018-02-17T23:01:30.715Z,102149.93
2018-02-17T23:03:56.510Z,102157.18
2018-02-17T23:06:23.269Z,102157.61
2018-02-17T23:08:49.076Z,102162.44
2018-02-17T23:11:14.950Z,102164.23
2018-02-17T23:13:40.742Z,102163.03
2018-02-17T23:16:06.550Z,102170.65
2018-02-17T23:18:32.358Z,102175.17
2018-02-17T23:20:58.151Z,102176.63
2018-02-17T23:23:23.998Z,102174.74
2018-02-17T23:25:49.795Z,102173.93
2018-02-17T23:28:15.612Z,102178.87
2018-02-17T23:30:41.438Z,102173.31
2018-02-17T23:33:08.147Z,102173.05
2018-02-17T23:35:33.985Z,102175.48
2018-02-17T23:37:59.782Z,102170.92
2018-02-17T23:40:25.586Z,102179.03
2018-02-17T23:42:52.253Z,102172.34
2018-02-17T23:45:19.069Z,102183.02
2018-02-17T23:47:45.092Z,102186.10
2018-02-17T23:50:10.890Z,102180.50
2018-02-17T23:52:37.662Z,102185.33
2018-02-17T23:55:03.468Z,102189.20
2018-02-17T23:57:29.268Z,102184.06
2018-02-17T23:59:55.110Z,102183.91
