createdAt,value
2023-05-09T00:11:41.918Z,55
2023-05-09T00:26:43.635Z,46.2
2023-05-09T00:41:45.326Z,367.4
2023-05-09T00:56:47.086Z,349.8
2023-05-09T01:11:48.818Z,323.4
2023-05-09T01:26:50.551Z,281.6
2023-05-09T01:41:52.260Z,15.4
2023-05-09T01:56:53.969Z,15.4
2023-05-09T02:11:55.679Z,11
2023-05-09T02:26:57.380Z,8.8
2023-05-09T02:41:59.052Z,6.6
2023-05-09T02:57:00.991Z,2.2
2023-05-09T03:12:02.679Z,2.2
2023-05-09T03:27:04.383Z,0
2023-05-09T03:42:06.141Z,0
2023-05-09T03:57:07.846Z,0
2023-05-09T04:12:09.527Z,0
2023-05-09T04:27:11.158Z,0
2023-05-09T04:42:12.848Z,0
2023-05-09T04:57:18.458Z,0
2023-05-09T05:12:20.794Z,0
2023-05-09T05:27:22.494Z,0
2023-05-09T05:42:24.246Z,0
2023-05-09T05:57:25.962Z,0
2023-05-09T06:12:28.074Z,0
2023-05-09T06:27:29.888Z,0
2023-05-09T06:42:31.652Z,0
2023-05-09T06:57:33.377Z,0
2023-05-09T07:12:35.118Z,0
2023-05-09T07:27:36.777Z,0
2023-05-09T07:42:38.495Z,0
2023-05-09T07:57:40.291Z,0
2023-05-09T08:12:42.056Z,0
2023-05-09T08:27:43.781Z,0
2023-05-09T08:42:45.491Z,0
2023-05-09T08:57:47.253Z,0
2023-05-09T09:12:50.133Z,0
2023-05-09T09:27:52.157Z,0
2023-05-09T09:42:53.868Z,0
2023-05-09T09:57:55.589Z,0
2023-05-09T10:12:57.362Z,0
2023-05-09T10:27:59.202Z,0
2023-05-09T10:43:00.909Z,0
2023-05-09T10:58:02.653Z,0
2023-05-09T11:13:04.415Z,0
2023-05-09T11:28:06.184Z,0
2023-05-09T11:43:07.899Z,0
2023-05-09T11:58:09.602Z,0
2023-05-09T12:13:11.331Z,0
2023-05-09T12:28:13.112Z,0
2023-05-09T12:43:14.795Z,2.2
2023-05-09T12:58:16.509Z,4.4
2023-05-09T13:13:18.258Z,6.6
2023-05-09T13:28:20.028Z,8.8
2023-05-09T13:43:21.759Z,15.4
2023-05-09T13:58:23.485Z,13.2
2023-05-09T14:13:25.358Z,19.8
2023-05-09T14:28:27.078Z,22
2023-05-09T14:43:28.771Z,28.6
2023-05-09T14:58:30.470Z,48.4
2023-05-09T15:13:32.238Z,26.4
2023-05-09T15:28:33.989Z,24.2
2023-05-09T15:43:35.759Z,37.4
2023-05-09T15:58:37.515Z,48.4
2023-05-09T16:13:39.289Z,52.8
2023-05-09T16:28:41.021Z,52.8
2023-05-09T16:43:42.697Z,59.4
2023-05-09T16:58:44.385Z,63.8
2023-05-09T17:13:46.089Z,66
2023-05-09T17:28:47.772Z,28.6
2023-05-09T17:43:49.471Z,37.4
2023-05-09T17:58:51.827Z,35.2
2023-05-09T18:13:53.590Z,57.2
2023-05-09T18:28:55.360Z,61.6
2023-05-09T18:43:57.094Z,72.6
2023-05-09T18:58:58.806Z,81.4
2023-05-09T19:14:00.549Z,90.2
2023-05-09T19:29:03.279Z,105.6
2023-05-09T19:44:05.742Z,96.8
2023-05-09T19:59:07.497Z,101.2
2023-05-09T20:14:09.120Z,114.4
2023-05-09T20:29:10.738Z,101.2
2023-05-09T20:44:12.375Z,81.4
2023-05-09T20:59:14.045Z,169.4
2023-05-09T21:14:15.703Z,264
2023-05-09T21:29:17.393Z,294.8
2023-05-09T21:44:19.020Z,33
2023-05-09T21:59:20.672Z,37.4
2023-05-09T22:14:22.362Z,44
2023-05-09T22:29:24.019Z,59.4
2023-05-09T22:44:25.728Z,72.6
2023-05-09T22:59:27.537Z,380.6
2023-05-09T23:14:29.225Z,440
2023-05-09T23:29:30.967Z,325.6
2023-05-09T23:44:32.684Z,305.8
2023-05-09T23:59:34.408Z,424.6
