createdAt,value
2019-01-06T00:02:39.681Z,5.97
2019-01-06T00:06:49.530Z,5.60
2019-01-06T00:13:03.055Z,5.80
2019-01-06T00:17:10.046Z,6.40
2019-01-06T00:22:18.768Z,6.13
2019-01-06T00:27:24.434Z,5.37
2019-01-06T00:33:40.466Z,6.63
2019-01-06T00:37:48.345Z,6.43
2019-01-06T00:42:59.976Z,6.27
2019-01-06T00:47:11.989Z,6.77
2019-01-06T00:51:19.950Z,6.27
2019-01-06T00:56:27.657Z,6.80
2019-01-06T01:02:44.465Z,5.90
2019-01-06T01:07:53.179Z,6.53
2019-01-06T01:12:05.974Z,5.40
2019-01-06T01:16:29.019Z,5.13
2019-01-06T01:20:37.844Z,5.90
2019-01-06T01:25:03.157Z,6.30
2019-01-06T01:30:12.909Z,6.70
2019-01-06T01:34:20.862Z,6.97
2019-01-06T01:38:28.930Z,5.73
2019-01-06T01:42:36.986Z,6.63
2019-01-06T01:47:43.593Z,6.30
2019-01-06T01:51:51.718Z,6.70
2019-01-06T01:56:00.483Z,6.20
2019-01-06T02:00:08.533Z,6.43
2019-01-06T02:04:18.432Z,7.00
2019-01-06T02:08:32.379Z,6.07
2019-01-06T02:12:40.301Z,6.90
2019-01-06T02:21:05.133Z,7.60
2019-01-06T02:25:49.304Z,8.63
2019-01-06T02:30:16.212Z,8.13
2019-01-06T02:34:23.358Z,8.50
2019-01-06T02:38:34.200Z,8.07
2019-01-06T02:42:43.336Z,9.20
2019-01-06T02:46:52.159Z,8.63
2019-01-06T02:50:59.166Z,8.90
2019-01-06T02:55:07.438Z,7.63
2019-01-06T02:59:15.359Z,6.57
2019-01-06T03:05:29.125Z,7.20
2019-01-06T03:09:46.034Z,8.17
2019-01-06T03:14:24.356Z,8.00
2019-01-06T03:20:37.678Z,7.23
2019-01-06T03:24:46.533Z,7.40
2019-01-06T03:29:54.138Z,7.13
2019-01-06T03:34:39.143Z,6.67
2019-01-06T03:38:50.093Z,6.87
2019-01-06T03:43:02.205Z,6.40
2019-01-06T03:49:13.725Z,6.97
2019-01-06T03:54:23.394Z,7.40
2019-01-06T03:58:47.219Z,5.20
2019-01-06T04:02:59.072Z,6.53
2019-01-06T04:08:08.723Z,5.93
2019-01-06T04:13:19.391Z,7.00
2019-01-06T04:18:27.012Z,6.13
2019-01-06T04:22:35.232Z,5.07
2019-01-06T04:27:13.535Z,4.53
2019-01-06T04:31:35.589Z,5.63
2019-01-06T04:35:45.466Z,5.03
2019-01-06T04:42:00.867Z,4.87
2019-01-06T04:46:22.998Z,4.10
2019-01-06T04:50:30.998Z,3.67
2019-01-06T04:54:58.303Z,4.53
2019-01-06T04:59:08.365Z,4.90
2019-01-06T05:03:16.524Z,4.37
2019-01-06T05:07:31.348Z,3.93
2019-01-06T05:11:41.272Z,3.90
2019-01-06T05:17:54.545Z,3.90
2019-01-06T05:22:02.559Z,3.70
2019-01-06T05:26:11.393Z,3.10
2019-01-06T05:30:49.788Z,3.73
2019-01-06T05:34:57.737Z,4.00
2019-01-06T05:39:08.582Z,4.07
2019-01-06T05:43:16.844Z,3.70
2019-01-06T05:47:28.733Z,4.23
2019-01-06T05:51:38.506Z,4.93
2019-01-06T05:55:51.408Z,4.27
2019-01-06T06:00:03.096Z,4.90
2019-01-06T06:04:11.095Z,4.97
2019-01-06T06:08:22.896Z,4.63
2019-01-06T06:12:30.751Z,5.33
2019-01-06T06:16:38.637Z,4.87
2019-01-06T06:21:19.833Z,5.37
2019-01-06T06:27:31.461Z,5.20
2019-01-06T06:31:42.046Z,5.47
2019-01-06T06:35:50.872Z,4.77
2019-01-06T06:40:02.760Z,5.07
2019-01-06T06:44:10.966Z,4.53
2019-01-06T06:48:21.054Z,5.17
2019-01-06T06:52:29.171Z,5.50
2019-01-06T06:56:37.098Z,4.73
2019-01-06T07:00:48.991Z,5.93
2019-01-06T07:05:28.067Z,5.43
2019-01-06T07:10:34.608Z,5.40
2019-01-06T07:14:42.330Z,5.07
2019-01-06T07:18:53.278Z,5.27
2019-01-06T07:23:11.226Z,5.70
2019-01-06T07:27:19.351Z,5.67
2019-01-06T07:31:26.652Z,7.30
2019-01-06T07:35:34.726Z,5.57
2019-01-06T07:39:42.861Z,4.57
2019-01-06T07:43:56.563Z,5.60
2019-01-06T07:49:03.308Z,6.43
2019-01-06T07:53:26.551Z,5.30
2019-01-06T07:59:40.212Z,6.17
2019-01-06T08:04:48.909Z,6.97
2019-01-06T08:08:57.041Z,6.30
2019-01-06T08:13:05.863Z,5.40
2019-01-06T08:17:13.911Z,5.77
2019-01-06T08:21:29.726Z,8.77
2019-01-06T08:25:37.866Z,5.47
2019-01-06T08:29:45.661Z,6.60
2019-01-06T08:33:53.633Z,5.90
2019-01-06T08:38:11.506Z,7.17
2019-01-06T08:42:22.331Z,6.43
2019-01-06T08:46:30.335Z,5.30
2019-01-06T08:51:12.844Z,7.67
2019-01-06T08:55:36.847Z,5.63
2019-01-06T08:59:44.886Z,5.87
2019-01-06T09:04:50.443Z,5.77
2019-01-06T09:09:00.128Z,6.67
2019-01-06T09:13:07.017Z,5.97
2019-01-06T09:17:15.742Z,6.00
2019-01-06T09:21:26.591Z,4.97
2019-01-06T09:25:40.918Z,5.37
2019-01-06T09:29:50.634Z,5.63
2019-01-06T09:36:04.663Z,4.83
2019-01-06T09:40:13.066Z,5.27
2019-01-06T09:44:36.004Z,4.93
2019-01-06T09:48:56.111Z,5.30
2019-01-06T09:53:06.830Z,5.83
2019-01-06T09:57:17.550Z,4.87
2019-01-06T10:01:28.328Z,5.17
2019-01-06T10:05:36.216Z,5.27
2019-01-06T10:10:00.238Z,7.07
2019-01-06T10:14:07.836Z,7.10
2019-01-06T10:18:18.664Z,5.03
2019-01-06T10:22:32.424Z,4.30
2019-01-06T10:26:44.402Z,4.40
2019-01-06T10:30:55.205Z,5.83
2019-01-06T10:35:04.035Z,4.93
2019-01-06T10:39:16.463Z,4.97
2019-01-06T10:43:25.294Z,6.43
2019-01-06T10:47:32.201Z,4.87
2019-01-06T10:53:42.744Z,5.40
2019-01-06T10:57:57.738Z,6.20
2019-01-06T11:02:05.945Z,6.80
2019-01-06T11:07:14.840Z,5.03
2019-01-06T11:11:58.055Z,6.13
2019-01-06T11:17:03.864Z,5.30
2019-01-06T11:21:20.823Z,4.43
2019-01-06T11:25:31.725Z,4.73
2019-01-06T11:29:45.675Z,5.17
2019-01-06T11:33:53.546Z,4.30
2019-01-06T11:40:03.705Z,4.17
2019-01-06T11:45:20.503Z,4.67
2019-01-06T11:49:28.497Z,5.40
2019-01-06T11:53:36.237Z,4.97
2019-01-06T11:59:48.031Z,5.27
2019-01-06T12:03:54.880Z,5.57
2019-01-06T12:08:05.905Z,5.50
2019-01-06T12:12:16.613Z,5.60
2019-01-06T12:16:39.562Z,8.47
2019-01-06T12:22:53.025Z,5.63
2019-01-06T12:27:00.925Z,5.70
2019-01-06T12:31:18.860Z,4.77
2019-01-06T12:36:29.677Z,5.33
2019-01-06T12:40:39.545Z,7.33
2019-01-06T12:44:47.754Z,5.90
2019-01-06T12:49:58.550Z,6.17
2019-01-06T12:54:08.276Z,7.03
2019-01-06T12:58:23.154Z,5.57
2019-01-06T13:02:45.304Z,6.10
2019-01-06T13:07:53.957Z,6.30
2019-01-06T13:12:01.920Z,7.30
2019-01-06T13:16:09.732Z,5.60
2019-01-06T13:20:34.699Z,7.20
2019-01-06T13:25:01.023Z,6.13
2019-01-06T13:29:10.875Z,6.83
2019-01-06T13:33:52.275Z,6.83
2019-01-06T13:39:06.929Z,7.60
2019-01-06T13:43:33.847Z,5.63
2019-01-06T13:47:47.674Z,17.83
2019-01-06T13:51:55.609Z,11.73
2019-01-06T13:56:03.858Z,9.87
2019-01-06T14:00:12.961Z,5.27
2019-01-06T14:04:21.063Z,5.50
2019-01-06T14:10:34.705Z,5.43
2019-01-06T14:14:53.977Z,4.47
2019-01-06T14:19:01.700Z,4.37
2019-01-06T14:23:09.447Z,3.60
2019-01-06T14:27:17.417Z,3.93
2019-01-06T14:32:27.218Z,4.40
2019-01-06T14:36:35.040Z,4.07
2019-01-06T14:40:46.822Z,4.33
2019-01-06T14:44:54.864Z,3.50
2019-01-06T14:50:02.533Z,4.53
2019-01-06T14:54:10.673Z,3.67
2019-01-06T14:58:18.735Z,3.97
2019-01-06T15:02:26.822Z,3.30
2019-01-06T15:07:06.109Z,2.73
2019-01-06T15:11:13.978Z,3.50
2019-01-06T15:15:55.149Z,4.33
2019-01-06T15:20:09.940Z,4.10
2019-01-06T15:25:18.699Z,4.70
2019-01-06T15:29:26.573Z,6.23
2019-01-06T15:35:37.086Z,10.93
2019-01-06T15:39:49.971Z,8.53
2019-01-06T15:44:06.727Z,4.03
2019-01-06T15:48:14.614Z,4.97
2019-01-06T15:53:24.291Z,5.27
2019-01-06T15:58:29.879Z,6.70
2019-01-06T16:02:41.644Z,9.10
2019-01-06T16:06:49.638Z,6.87
2019-01-06T16:10:57.539Z,6.93
2019-01-06T16:15:17.176Z,8.37
2019-01-06T16:19:28.853Z,9.70
2019-01-06T16:23:36.758Z,11.33
2019-01-06T16:27:51.222Z,6.90
2019-01-06T16:34:04.795Z,8.37
2019-01-06T16:38:12.943Z,8.23
2019-01-06T16:42:20.958Z,7.17
2019-01-06T16:48:37.451Z,7.60
2019-01-06T16:52:45.526Z,7.23
2019-01-06T16:56:53.521Z,8.20
2019-01-06T17:01:59.178Z,9.83
2019-01-06T17:06:22.225Z,11.60
2019-01-06T17:10:32.084Z,8.57
2019-01-06T17:15:43.682Z,9.53
2019-01-06T17:20:05.541Z,10.17
2019-01-06T17:26:16.622Z,11.75
2019-01-06T17:32:27.067Z,18.92
2019-01-06T17:37:38.512Z,12.33
2019-01-06T17:42:19.145Z,10.53
2019-01-06T17:47:03.422Z,11.07
2019-01-06T17:51:11.357Z,12.93
2019-01-06T17:55:19.473Z,10.70
2019-01-06T18:01:35.575Z,12.47
2019-01-06T18:05:43.197Z,12.17
2019-01-06T18:09:51.086Z,12.50
2019-01-06T18:14:12.961Z,18.17
2019-01-06T18:18:21.750Z,13.73
2019-01-06T18:22:36.233Z,13.53
2019-01-06T18:26:38.798Z,14.20
2019-01-06T18:30:46.725Z,13.63
2019-01-06T18:34:54.792Z,19.00
2019-01-06T18:40:02.404Z,13.83
2019-01-06T18:45:09.493Z,22.73
2019-01-06T18:49:17.086Z,17.70
2019-01-06T18:53:27.909Z,14.90
2019-01-06T18:57:36.053Z,18.57
2019-01-06T19:01:43.981Z,19.00
2019-01-06T19:06:00.756Z,17.03
2019-01-06T19:10:08.998Z,20.67
2019-01-06T19:14:23.933Z,20.33
2019-01-06T19:18:36.760Z,20.23
2019-01-06T19:22:44.753Z,20.67
2019-01-06T19:27:56.237Z,20.53
2019-01-06T19:32:04.032Z,20.17
2019-01-06T19:36:12.024Z,20.63
2019-01-06T19:41:18.720Z,22.67
2019-01-06T19:45:27.467Z,23.03
2019-01-06T19:49:38.147Z,23.13
2019-01-06T19:53:45.446Z,28.17
2019-01-06T19:57:53.588Z,23.27
2019-01-06T20:02:01.600Z,29.40
2019-01-06T20:06:10.386Z,24.93
2019-01-06T20:10:18.929Z,25.03
2019-01-06T20:14:26.039Z,25.43
2019-01-06T20:18:38.422Z,25.00
2019-01-06T20:22:48.216Z,23.13
2019-01-06T20:26:56.985Z,27.17
2019-01-06T20:31:07.856Z,25.80
2019-01-06T20:35:50.009Z,26.90
2019-01-06T20:40:56.747Z,23.13
2019-01-06T20:45:07.400Z,27.83
2019-01-06T20:49:20.151Z,30.07
2019-01-06T20:53:29.436Z,29.07
2019-01-06T20:57:40.503Z,25.80
2019-01-06T21:01:54.141Z,25.73
2019-01-06T21:06:09.569Z,25.43
2019-01-06T21:10:27.815Z,24.23
2019-01-06T21:14:35.837Z,25.17
2019-01-06T21:18:58.761Z,25.97
2019-01-06T21:23:16.342Z,25.30
2019-01-06T21:27:24.727Z,24.83
2019-01-06T21:33:37.314Z,26.50
2019-01-06T21:37:48.041Z,24.53
2019-01-06T21:41:56.491Z,24.33
2019-01-06T21:46:10.196Z,27.37
2019-01-06T21:50:20.047Z,29.53
2019-01-06T21:55:30.624Z,26.87
2019-01-06T21:59:41.528Z,23.10
2019-01-06T22:03:49.306Z,24.10
2019-01-06T22:10:03.666Z,27.33
2019-01-06T22:14:17.663Z,26.97
2019-01-06T22:20:31.638Z,27.23
2019-01-06T22:24:39.892Z,28.30
2019-01-06T22:29:20.526Z,26.37
2019-01-06T22:33:28.656Z,23.83
2019-01-06T22:39:44.960Z,25.73
2019-01-06T22:44:25.156Z,26.67
2019-01-06T22:48:36.087Z,25.17
2019-01-06T22:52:44.235Z,25.57
2019-01-06T22:56:52.869Z,24.40
2019-01-06T23:01:04.869Z,24.83
2019-01-06T23:05:13.775Z,26.20
2019-01-06T23:09:21.740Z,21.13
2019-01-06T23:15:33.075Z,22.47
2019-01-06T23:19:56.180Z,21.60
2019-01-06T23:25:06.975Z,24.17
2019-01-06T23:29:15.200Z,22.07
2019-01-06T23:33:32.342Z,21.30
2019-01-06T23:38:40.825Z,20.90
2019-01-06T23:42:52.237Z,21.67
2019-01-06T23:47:59.909Z,21.27
2019-01-06T23:53:05.504Z,18.23
2019-01-06T23:57:12.432Z,22.43
