createdAt,value
2023-01-29T00:00:11.173Z,10.53
2023-01-29T00:02:37.838Z,9.83
2023-01-29T00:05:25.461Z,10.57
2023-01-29T00:07:55.800Z,12.00
2023-01-29T00:10:22.250Z,11.57
2023-01-29T00:12:48.497Z,10.87
2023-01-29T00:15:14.744Z,12.27
2023-01-29T00:17:40.990Z,11.43
2023-01-29T00:20:07.402Z,13.40
2023-01-29T00:22:33.662Z,13.40
2023-01-29T00:25:00.320Z,13.73
2023-01-29T00:27:26.551Z,14.77
2023-01-29T00:30:11.279Z,16.10
2023-01-29T00:32:37.496Z,12.53
2023-01-29T00:35:03.925Z,14.70
2023-01-29T00:37:30.188Z,14.90
2023-01-29T00:39:56.562Z,12.60
2023-01-29T00:42:41.612Z,12.80
2023-01-29T00:45:08.028Z,14.30
2023-01-29T00:47:35.237Z,13.33
2023-01-29T00:50:02.429Z,14.00
2023-01-29T00:52:29.163Z,14.63
2023-01-29T00:54:57.073Z,13.40
2023-01-29T00:57:23.802Z,15.53
2023-01-29T00:59:50.113Z,13.87
2023-01-29T01:02:38.106Z,15.23
2023-01-29T01:05:06.212Z,21.77
2023-01-29T01:07:32.478Z,14.53
2023-01-29T01:10:17.829Z,18.40
2023-01-29T01:12:44.432Z,15.50
2023-01-29T01:15:10.983Z,14.50
2023-01-29T01:17:37.236Z,16.10
2023-01-29T01:20:03.768Z,19.07
2023-01-29T01:22:31.096Z,15.33
2023-01-29T01:24:57.542Z,17.43
2023-01-29T01:27:23.869Z,15.33
2023-01-29T01:29:50.173Z,19.00
2023-01-29T01:32:16.525Z,16.93
2023-01-29T01:34:45.125Z,15.93
2023-01-29T01:37:11.674Z,17.80
2023-01-29T01:39:37.918Z,20.47
2023-01-29T01:42:04.210Z,15.80
2023-01-29T01:44:49.135Z,16.27
2023-01-29T01:47:16.086Z,15.50
2023-01-29T01:49:42.885Z,19.53
2023-01-29T01:52:09.685Z,17.83
2023-01-29T01:54:36.129Z,16.73
2023-01-29T01:57:15.980Z,19.93
2023-01-29T01:59:49.816Z,17.30
2023-01-29T02:02:35.777Z,16.47
2023-01-29T02:05:21.474Z,17.50
2023-01-29T02:08:07.805Z,18.50
2023-01-29T02:10:42.502Z,18.33
2023-01-29T02:13:09.303Z,17.47
2023-01-29T02:15:35.585Z,17.07
2023-01-29T02:18:01.869Z,18.17
2023-01-29T02:20:29.798Z,17.17
2023-01-29T02:23:23.286Z,15.43
2023-01-29T02:26:06.553Z,17.37
2023-01-29T02:28:39.770Z,18.80
2023-01-29T02:31:22.335Z,18.77
2023-01-29T02:34:00.754Z,17.37
2023-01-29T02:36:30.048Z,19.40
2023-01-29T02:39:02.487Z,19.20
2023-01-29T02:41:38.048Z,15.67
2023-01-29T02:44:17.045Z,18.40
2023-01-29T02:46:51.199Z,20.53
2023-01-29T02:49:35.240Z,19.80
2023-01-29T02:52:01.750Z,20.53
2023-01-29T02:54:39.821Z,16.83
2023-01-29T02:57:17.498Z,18.57
2023-01-29T02:59:59.153Z,18.80
2023-01-29T03:02:31.878Z,20.37
2023-01-29T03:05:03.280Z,19.00
2023-01-29T03:07:44.466Z,17.53
2023-01-29T03:10:21.610Z,18.13
2023-01-29T03:12:50.099Z,20.40
2023-01-29T03:15:24.956Z,19.53
2023-01-29T03:17:54.153Z,21.43
2023-01-29T03:20:22.589Z,18.47
2023-01-29T03:22:50.731Z,16.87
2023-01-29T03:25:36.685Z,18.13
2023-01-29T03:28:22.432Z,17.47
2023-01-29T03:31:09.204Z,18.93
2023-01-29T03:33:52.750Z,17.87
2023-01-29T03:36:37.857Z,18.77
2023-01-29T03:39:05.310Z,18.97
2023-01-29T03:41:43.780Z,19.13
2023-01-29T03:44:15.851Z,16.27
2023-01-29T03:46:48.721Z,18.53
2023-01-29T03:49:34.892Z,20.50
2023-01-29T03:52:01.162Z,18.77
2023-01-29T03:54:40.754Z,17.20
2023-01-29T03:57:26.336Z,17.13
2023-01-29T04:00:04.413Z,19.93
2023-01-29T04:02:34.091Z,17.67
2023-01-29T04:05:04.835Z,18.87
2023-01-29T04:07:33.375Z,20.63
2023-01-29T04:10:15.452Z,20.77
2023-01-29T04:12:54.243Z,20.97
2023-01-29T04:15:22.277Z,20.17
2023-01-29T04:17:50.035Z,19.00
2023-01-29T04:20:16.746Z,19.70
2023-01-29T04:22:44.991Z,19.87
2023-01-29T04:25:15.744Z,22.40
2023-01-29T04:27:51.184Z,20.03
2023-01-29T04:30:24.014Z,20.27
2023-01-29T04:32:57.329Z,20.50
2023-01-29T04:35:28.226Z,21.30
2023-01-29T04:38:13.260Z,19.60
2023-01-29T04:40:46.302Z,21.07
2023-01-29T04:43:29.857Z,20.70
2023-01-29T04:46:09.020Z,25.20
2023-01-29T04:48:41.064Z,22.07
2023-01-29T04:51:10.622Z,21.40
2023-01-29T04:53:36.836Z,19.60
2023-01-29T04:56:09.507Z,21.53
2023-01-29T04:58:38.239Z,19.80
2023-01-29T05:01:06.609Z,22.20
2023-01-29T05:03:33.900Z,23.63
2023-01-29T05:06:00.752Z,22.10
2023-01-29T05:08:28.249Z,22.53
2023-01-29T05:10:55.395Z,19.23
2023-01-29T05:13:22.263Z,25.13
2023-01-29T05:15:50.113Z,21.10
2023-01-29T05:18:16.515Z,22.23
2023-01-29T05:20:43.260Z,27.67
2023-01-29T05:23:19.722Z,23.03
2023-01-29T05:25:46.801Z,27.10
2023-01-29T05:28:18.970Z,25.67
2023-01-29T05:30:47.025Z,23.33
2023-01-29T05:33:13.267Z,23.47
2023-01-29T05:35:39.510Z,22.33
2023-01-29T05:38:05.720Z,21.97
2023-01-29T05:40:31.936Z,24.20
2023-01-29T05:42:58.144Z,24.57
2023-01-29T05:45:24.546Z,28.37
2023-01-29T05:47:50.812Z,21.93
2023-01-29T05:50:17.436Z,22.60
2023-01-29T05:52:44.023Z,25.73
2023-01-29T05:55:10.571Z,25.03
2023-01-29T05:57:36.794Z,25.60
2023-01-29T06:00:04.385Z,26.03
2023-01-29T06:02:31.455Z,23.17
2023-01-29T06:04:57.738Z,22.30
2023-01-29T06:07:23.979Z,24.27
2023-01-29T06:09:50.195Z,28.30
2023-01-29T06:12:16.416Z,25.23
2023-01-29T06:14:42.619Z,25.90
2023-01-29T06:17:08.850Z,25.33
2023-01-29T06:19:35.250Z,25.13
2023-01-29T06:22:01.541Z,26.80
2023-01-29T06:24:27.786Z,24.93
2023-01-29T06:26:54.038Z,25.13
2023-01-29T06:29:20.243Z,24.07
2023-01-29T06:31:46.590Z,26.33
2023-01-29T06:34:12.852Z,26.47
2023-01-29T06:36:39.126Z,26.50
2023-01-29T06:39:05.352Z,27.00
2023-01-29T06:41:31.585Z,26.80
2023-01-29T06:43:57.846Z,26.40
2023-01-29T06:46:24.100Z,27.30
2023-01-29T06:48:50.330Z,24.97
2023-01-29T06:51:16.958Z,26.07
2023-01-29T06:53:45.796Z,27.53
2023-01-29T06:56:12.645Z,26.47
2023-01-29T06:58:38.981Z,27.67
2023-01-29T07:01:06.357Z,30.73
2023-01-29T07:03:32.884Z,25.53
2023-01-29T07:05:59.196Z,25.33
2023-01-29T07:08:25.415Z,24.07
2023-01-29T07:10:51.666Z,25.47
2023-01-29T07:13:17.890Z,27.83
2023-01-29T07:15:44.592Z,30.13
2023-01-29T07:18:13.617Z,28.73
2023-01-29T07:20:40.887Z,28.90
2023-01-29T07:23:07.578Z,28.67
2023-01-29T07:25:34.294Z,26.83
2023-01-29T07:28:01.217Z,28.40
2023-01-29T07:30:27.488Z,28.70
2023-01-29T07:32:53.708Z,27.47
2023-01-29T07:35:19.956Z,27.53
2023-01-29T07:37:49.200Z,33.40
2023-01-29T07:40:15.731Z,26.77
2023-01-29T07:42:43.949Z,29.43
2023-01-29T07:45:10.769Z,28.07
2023-01-29T07:47:37.009Z,31.10
2023-01-29T07:50:03.710Z,29.20
2023-01-29T07:52:30.652Z,32.07
2023-01-29T07:54:56.891Z,26.80
2023-01-29T07:57:23.193Z,32.67
2023-01-29T07:59:49.415Z,27.83
2023-01-29T08:02:15.839Z,29.90
2023-01-29T08:04:42.077Z,33.43
2023-01-29T08:07:09.415Z,29.80
2023-01-29T08:09:36.292Z,33.17
2023-01-29T08:12:03.695Z,32.97
2023-01-29T08:14:29.936Z,29.80
2023-01-29T08:16:56.171Z,30.50
2023-01-29T08:19:22.379Z,29.40
2023-01-29T08:21:48.785Z,32.07
2023-01-29T08:24:15.063Z,28.20
2023-01-29T08:26:41.293Z,34.80
2023-01-29T08:29:07.520Z,27.23
2023-01-29T08:31:33.838Z,34.33
2023-01-29T08:34:00.165Z,31.63
2023-01-29T08:36:26.421Z,29.80
2023-01-29T08:38:52.682Z,28.03
2023-01-29T08:41:18.884Z,26.57
2023-01-29T08:43:46.458Z,27.30
2023-01-29T08:46:12.773Z,28.30
2023-01-29T08:48:39.064Z,27.10
2023-01-29T08:51:05.499Z,27.23
2023-01-29T08:53:31.903Z,30.97
2023-01-29T08:55:58.182Z,31.30
2023-01-29T08:58:24.429Z,29.23
2023-01-29T09:00:50.674Z,32.00
2023-01-29T09:03:16.938Z,27.30
2023-01-29T09:05:43.230Z,29.67
2023-01-29T09:08:09.722Z,27.67
2023-01-29T09:10:36.008Z,27.57
2023-01-29T09:13:02.264Z,29.13
2023-01-29T09:15:28.589Z,28.93
2023-01-29T09:17:54.863Z,27.20
2023-01-29T09:20:21.192Z,27.97
2023-01-29T09:22:47.601Z,28.87
2023-01-29T09:25:14.191Z,26.97
2023-01-29T09:27:40.671Z,26.67
2023-01-29T09:30:07.112Z,26.83
2023-01-29T09:35:23.153Z,29.60
2023-01-29T09:37:49.781Z,27.83
2023-01-29T09:40:21.687Z,24.33
2023-01-29T09:42:51.997Z,27.80
2023-01-29T09:45:24.536Z,26.50
2023-01-29T09:47:51.179Z,24.73
2023-01-29T09:50:23.701Z,29.73
2023-01-29T09:53:02.428Z,25.33
2023-01-29T09:55:30.097Z,23.80
2023-01-29T09:57:58.463Z,26.60
2023-01-29T10:00:27.842Z,26.03
2023-01-29T10:02:57.130Z,22.33
2023-01-29T10:05:28.219Z,27.00
2023-01-29T10:08:08.405Z,25.73
2023-01-29T10:10:49.704Z,25.13
2023-01-29T10:13:34.742Z,22.50
2023-01-29T10:16:19.462Z,22.77
2023-01-29T10:18:54.152Z,29.07
2023-01-29T10:21:29.367Z,23.97
2023-01-29T10:24:00.671Z,27.17
2023-01-29T10:26:27.149Z,24.57
2023-01-29T10:28:55.302Z,23.73
2023-01-29T10:31:27.760Z,20.70
2023-01-29T10:34:03.327Z,20.87
2023-01-29T10:36:34.079Z,21.70
2023-01-29T10:39:00.321Z,23.03
2023-01-29T10:41:45.495Z,19.77
2023-01-29T10:44:24.815Z,22.50
2023-01-29T10:47:06.221Z,20.70
2023-01-29T10:49:41.803Z,20.07
2023-01-29T10:52:17.447Z,18.87
2023-01-29T10:54:43.861Z,17.53
2023-01-29T10:57:10.142Z,20.23
2023-01-29T10:59:48.467Z,18.57
2023-01-29T11:02:19.608Z,16.87
2023-01-29T11:04:46.209Z,22.50
2023-01-29T11:07:13.653Z,21.23
2023-01-29T11:09:42.976Z,20.13
2023-01-29T11:12:16.596Z,16.60
2023-01-29T11:14:45.598Z,19.00
2023-01-29T11:17:16.691Z,21.30
2023-01-29T11:19:44.322Z,16.17
2023-01-29T11:22:15.786Z,17.13
2023-01-29T11:24:42.292Z,18.77
2023-01-29T11:27:16.311Z,17.23
2023-01-29T11:29:47.917Z,19.53
2023-01-29T11:32:23.575Z,19.37
2023-01-29T11:35:16.367Z,19.70
2023-01-29T11:37:43.700Z,19.03
2023-01-29T11:40:19.158Z,18.30
2023-01-29T11:42:46.296Z,17.40
2023-01-29T11:45:26.324Z,18.80
2023-01-29T11:47:53.614Z,19.33
2023-01-29T11:50:21.626Z,17.40
2023-01-29T11:52:48.237Z,18.03
2023-01-29T11:55:25.292Z,18.47
2023-01-29T11:57:54.140Z,18.47
2023-01-29T12:00:22.637Z,17.90
2023-01-29T12:02:53.432Z,15.37
2023-01-29T12:05:22.014Z,20.67
2023-01-29T12:07:49.549Z,16.20
2023-01-29T12:10:31.742Z,18.43
2023-01-29T12:13:07.062Z,18.47
2023-01-29T12:15:33.345Z,15.73
2023-01-29T12:18:13.955Z,22.03
2023-01-29T12:20:46.541Z,15.87
2023-01-29T12:23:32.239Z,17.73
2023-01-29T12:26:15.715Z,21.00
2023-01-29T12:29:00.840Z,15.63
2023-01-29T12:31:39.192Z,17.83
2023-01-29T12:34:10.937Z,18.50
2023-01-29T12:36:37.151Z,19.97
2023-01-29T12:39:03.423Z,17.10
2023-01-29T12:41:36.463Z,19.33
2023-01-29T12:44:05.782Z,16.60
2023-01-29T12:46:41.491Z,16.70
2023-01-29T12:49:14.362Z,20.17
2023-01-29T12:51:43.990Z,19.67
2023-01-29T12:54:14.238Z,20.40
2023-01-29T12:56:48.583Z,18.03
2023-01-29T12:59:24.448Z,18.90
2023-01-29T13:01:58.370Z,17.33
2023-01-29T13:04:38.217Z,18.07
2023-01-29T13:07:11.917Z,17.30
2023-01-29T13:09:39.691Z,18.97
2023-01-29T13:12:14.680Z,18.40
2023-01-29T13:14:46.000Z,18.47
2023-01-29T13:17:30.328Z,18.23
2023-01-29T13:19:58.730Z,15.50
2023-01-29T13:22:32.340Z,18.70
2023-01-29T13:25:04.994Z,16.43
2023-01-29T13:27:33.289Z,20.50
2023-01-29T13:29:59.575Z,17.90
2023-01-29T13:32:27.215Z,18.20
2023-01-29T13:34:55.475Z,16.37
2023-01-29T13:37:28.038Z,17.60
2023-01-29T13:39:58.083Z,19.27
2023-01-29T13:42:32.988Z,17.67
2023-01-29T13:45:02.665Z,19.13
2023-01-29T13:47:30.195Z,17.30
2023-01-29T13:50:07.692Z,21.90
2023-01-29T13:52:36.085Z,17.93
2023-01-29T13:55:23.808Z,17.93
2023-01-29T13:57:54.736Z,18.60
2023-01-29T14:00:22.144Z,21.10
2023-01-29T14:03:08.724Z,18.03
2023-01-29T14:05:40.984Z,21.23
2023-01-29T14:08:13.212Z,22.07
2023-01-29T14:10:39.988Z,17.60
2023-01-29T14:13:18.509Z,19.63
2023-01-29T14:16:05.016Z,23.53
2023-01-29T14:18:32.365Z,24.67
2023-01-29T14:21:00.173Z,24.73
2023-01-29T14:24:01.745Z,22.77
2023-01-29T14:26:32.725Z,21.50
2023-01-29T14:29:39.311Z,23.70
2023-01-29T14:32:12.554Z,23.07
2023-01-29T14:34:42.818Z,24.07
2023-01-29T14:37:14.982Z,24.03
2023-01-29T14:39:44.221Z,26.43
2023-01-29T14:42:21.031Z,22.23
2023-01-29T14:44:48.557Z,24.87
2023-01-29T14:47:18.610Z,24.07
2023-01-29T14:49:48.299Z,25.97
2023-01-29T14:52:14.887Z,25.70
2023-01-29T14:54:42.129Z,25.30
2023-01-29T14:57:12.535Z,26.70
2023-01-29T14:59:43.493Z,26.13
2023-01-29T15:02:20.237Z,26.70
2023-01-29T15:04:48.596Z,22.93
2023-01-29T15:07:19.516Z,24.60
2023-01-29T15:09:47.543Z,22.27
2023-01-29T15:12:32.294Z,25.03
2023-01-29T15:15:03.327Z,22.33
2023-01-29T15:17:52.378Z,22.90
2023-01-29T15:20:29.443Z,23.80
2023-01-29T15:22:55.893Z,24.40
2023-01-29T15:25:22.299Z,24.03
2023-01-29T15:27:49.028Z,21.67
2023-01-29T15:30:19.881Z,21.93
2023-01-29T15:32:47.852Z,23.53
2023-01-29T15:35:26.174Z,22.13
2023-01-29T15:37:59.696Z,23.87
2023-01-29T15:40:26.028Z,21.87
2023-01-29T15:42:52.252Z,21.03
2023-01-29T15:45:22.721Z,23.20
2023-01-29T15:47:49.038Z,19.23
2023-01-29T15:50:15.320Z,23.10
2023-01-29T15:52:41.746Z,19.93
2023-01-29T15:55:10.091Z,20.47
2023-01-29T15:57:37.618Z,21.43
2023-01-29T16:00:04.703Z,24.57
2023-01-29T16:02:41.166Z,21.53
2023-01-29T16:05:11.818Z,21.57
2023-01-29T16:07:38.083Z,21.80
2023-01-29T16:10:04.880Z,21.17
2023-01-29T16:12:32.895Z,20.83
2023-01-29T16:15:00.760Z,22.13
2023-01-29T16:17:35.823Z,25.17
2023-01-29T16:20:05.297Z,21.87
2023-01-29T16:22:33.688Z,23.13
2023-01-29T16:25:07.718Z,22.77
2023-01-29T16:27:34.693Z,19.53
2023-01-29T16:30:02.122Z,24.37
2023-01-29T16:32:29.445Z,22.40
2023-01-29T16:34:57.838Z,23.50
2023-01-29T16:37:26.497Z,22.80
2023-01-29T16:39:52.900Z,26.33
2023-01-29T16:42:21.888Z,21.73
2023-01-29T16:44:52.704Z,23.20
2023-01-29T16:47:23.485Z,24.63
2023-01-29T16:49:50.864Z,24.67
2023-01-29T16:52:27.917Z,25.67
2023-01-29T16:55:01.958Z,23.13
2023-01-29T16:57:33.049Z,21.27
2023-01-29T17:00:01.470Z,22.50
2023-01-29T17:02:29.356Z,20.73
2023-01-29T17:04:58.498Z,21.63
2023-01-29T17:07:24.957Z,22.33
2023-01-29T17:09:53.548Z,22.10
2023-01-29T17:12:21.135Z,26.57
2023-01-29T17:14:55.127Z,23.83
2023-01-29T17:17:21.795Z,21.33
2023-01-29T17:19:48.043Z,23.87
2023-01-29T17:22:15.066Z,23.63
2023-01-29T17:24:41.729Z,24.40
2023-01-29T17:27:11.365Z,21.30
2023-01-29T17:29:38.237Z,23.00
2023-01-29T17:32:04.675Z,22.30
2023-01-29T17:34:30.958Z,22.23
2023-01-29T17:36:57.400Z,22.63
2023-01-29T17:39:25.022Z,24.33
2023-01-29T17:41:55.327Z,20.90
2023-01-29T17:44:21.997Z,24.10
2023-01-29T17:46:48.418Z,21.67
2023-01-29T17:49:21.607Z,23.37
2023-01-29T17:51:49.138Z,20.67
2023-01-29T17:54:15.430Z,23.60
2023-01-29T17:56:42.497Z,22.13
2023-01-29T17:59:13.092Z,22.00
2023-01-29T18:01:45.065Z,19.20
2023-01-29T18:04:11.733Z,19.33
2023-01-29T18:06:39.308Z,20.50
2023-01-29T18:09:12.082Z,21.23
2023-01-29T18:11:38.330Z,23.50
2023-01-29T18:14:13.954Z,20.30
2023-01-29T18:16:42.049Z,19.47
2023-01-29T18:19:16.231Z,20.03
2023-01-29T18:21:42.528Z,20.23
2023-01-29T18:24:08.762Z,19.43
2023-01-29T18:26:35.969Z,21.53
2023-01-29T18:29:02.410Z,20.10
2023-01-29T18:31:28.959Z,21.77
2023-01-29T18:33:55.198Z,20.40
2023-01-29T18:36:21.416Z,21.00
2023-01-29T18:38:47.696Z,19.20
2023-01-29T18:41:14.054Z,20.93
2023-01-29T18:43:41.384Z,21.00
2023-01-29T18:46:08.011Z,18.30
2023-01-29T18:48:34.640Z,18.63
2023-01-29T18:51:01.768Z,20.37
2023-01-29T18:53:28.087Z,19.67
2023-01-29T18:55:55.867Z,21.20
2023-01-29T18:58:26.146Z,19.43
2023-01-29T19:00:55.717Z,19.43
2023-01-29T19:03:21.997Z,17.43
2023-01-29T19:05:48.269Z,17.43
2023-01-29T19:08:14.690Z,17.47
2023-01-29T19:10:41.070Z,16.97
2023-01-29T19:13:07.335Z,19.93
2023-01-29T19:15:33.728Z,18.00
2023-01-29T19:18:00.707Z,18.10
2023-01-29T19:20:26.989Z,16.83
2023-01-29T19:22:53.284Z,19.03
2023-01-29T19:25:19.964Z,16.77
2023-01-29T19:27:46.438Z,17.97
2023-01-29T19:30:13.002Z,17.83
2023-01-29T19:32:39.945Z,16.67
2023-01-29T19:35:06.288Z,17.77
2023-01-29T19:37:32.544Z,17.17
2023-01-29T19:39:58.800Z,15.87
2023-01-29T19:42:25.097Z,15.70
2023-01-29T19:44:52.242Z,14.37
2023-01-29T19:47:18.883Z,14.50
2023-01-29T19:49:45.293Z,16.07
2023-01-29T19:52:38.475Z,15.57
2023-01-29T19:55:15.772Z,13.93
2023-01-29T19:57:42.200Z,13.63
2023-01-29T20:00:08.972Z,17.17
2023-01-29T20:02:36.027Z,15.30
2023-01-29T20:05:03.512Z,14.00
2023-01-29T20:07:29.745Z,14.10
2023-01-29T20:09:55.959Z,15.43
2023-01-29T20:12:22.418Z,12.27
2023-01-29T20:14:49.055Z,14.83
2023-01-29T20:17:15.856Z,15.27
2023-01-29T20:19:43.024Z,14.73
2023-01-29T20:22:09.395Z,16.63
2023-01-29T20:24:39.685Z,13.20
2023-01-29T20:27:06.095Z,14.90
2023-01-29T20:29:32.471Z,13.47
2023-01-29T20:32:00.268Z,12.07
2023-01-29T20:34:26.513Z,14.87
2023-01-29T20:36:52.727Z,12.63
2023-01-29T20:39:19.019Z,11.50
2023-01-29T20:41:45.247Z,13.63
2023-01-29T20:44:11.485Z,12.67
2023-01-29T20:46:38.433Z,13.83
2023-01-29T20:49:06.804Z,11.53
2023-01-29T20:51:33.449Z,12.03
2023-01-29T20:53:59.752Z,12.47
2023-01-29T20:56:32.192Z,13.07
2023-01-29T20:59:04.589Z,14.23
2023-01-29T21:01:30.814Z,13.77
2023-01-29T21:03:57.115Z,12.87
2023-01-29T21:06:24.862Z,11.07
2023-01-29T21:08:51.211Z,12.23
2023-01-29T21:11:17.532Z,13.70
2023-01-29T21:13:44.034Z,12.47
2023-01-29T21:16:11.280Z,10.17
2023-01-29T21:18:37.745Z,12.10
2023-01-29T21:21:04.256Z,10.93
2023-01-29T21:23:33.574Z,18.13
2023-01-29T21:26:06.785Z,10.57
2023-01-29T21:28:33.085Z,11.43
2023-01-29T21:31:14.348Z,15.00
2023-01-29T21:33:40.591Z,11.20
2023-01-29T21:36:07.451Z,12.23
2023-01-29T21:38:33.772Z,12.97
2023-01-29T21:41:00.802Z,12.57
2023-01-29T21:43:27.068Z,12.17
2023-01-29T21:45:57.108Z,13.40
2023-01-29T21:48:23.347Z,12.87
2023-01-29T21:50:50.132Z,16.40
2023-01-29T21:53:17.316Z,12.77
2023-01-29T21:55:44.880Z,13.47
2023-01-29T21:58:13.442Z,12.40
2023-01-29T22:00:40.547Z,12.20
2023-01-29T22:03:06.809Z,15.00
2023-01-29T22:05:34.050Z,14.13
2023-01-29T22:08:00.397Z,14.40
2023-01-29T22:10:28.123Z,14.20
2023-01-29T22:12:54.452Z,13.77
2023-01-29T22:15:23.476Z,14.23
2023-01-29T22:17:50.018Z,13.03
2023-01-29T22:20:16.757Z,15.47
2023-01-29T22:22:43.414Z,14.97
2023-01-29T22:25:10.222Z,12.27
2023-01-29T22:27:36.750Z,14.53
2023-01-29T22:30:03.418Z,13.33
2023-01-29T22:32:31.344Z,15.03
2023-01-29T22:34:57.577Z,15.47
2023-01-29T22:37:23.814Z,13.53
2023-01-29T22:39:50.032Z,13.50
2023-01-29T22:42:18.132Z,14.63
2023-01-29T22:44:44.399Z,13.53
2023-01-29T22:47:10.730Z,15.93
2023-01-29T22:49:36.972Z,16.03
2023-01-29T22:52:12.390Z,14.80
2023-01-29T22:54:42.647Z,13.67
2023-01-29T22:57:13.198Z,13.60
2023-01-29T22:59:39.656Z,14.37
2023-01-29T23:02:06.477Z,13.37
2023-01-29T23:04:32.941Z,14.77
2023-01-29T23:06:59.396Z,13.17
2023-01-29T23:09:25.682Z,13.70
2023-01-29T23:11:51.966Z,13.40
2023-01-29T23:14:18.237Z,15.97
2023-01-29T23:16:44.474Z,13.63
2023-01-29T23:19:11.340Z,12.27
2023-01-29T23:21:42.420Z,14.57
2023-01-29T23:24:09.090Z,13.23
2023-01-29T23:26:53.896Z,12.97
2023-01-29T23:29:20.402Z,13.90
2023-01-29T23:31:46.739Z,12.20
2023-01-29T23:34:13.763Z,12.27
2023-01-29T23:36:40.001Z,14.77
2023-01-29T23:39:06.687Z,14.43
2023-01-29T23:41:33.285Z,13.83
2023-01-29T23:43:59.627Z,16.17
2023-01-29T23:46:25.909Z,12.20
2023-01-29T23:48:52.244Z,13.50
2023-01-29T23:51:18.743Z,12.43
2023-01-29T23:53:45.008Z,14.83
2023-01-29T23:56:11.301Z,14.10
2023-01-29T23:58:37.556Z,13.80
