createdAt,value
2019-02-10T00:00:37.349Z,14.17
2019-02-10T00:03:05.838Z,11.50
2019-02-10T00:05:34.332Z,13.57
2019-02-10T00:08:02.784Z,10.33
2019-02-10T00:10:31.235Z,11.17
2019-02-10T00:13:22.248Z,9.47
2019-02-10T00:15:50.701Z,10.80
2019-02-10T00:18:19.519Z,8.70
2019-02-10T00:20:48.421Z,10.53
2019-02-10T00:23:16.990Z,10.40
2019-02-10T00:25:45.670Z,7.67
2019-02-10T00:28:14.107Z,10.50
2019-02-10T00:30:42.654Z,8.47
2019-02-10T00:33:11.102Z,15.93
2019-02-10T00:35:39.683Z,11.97
2019-02-10T00:38:08.305Z,10.03
2019-02-10T00:40:36.851Z,9.67
2019-02-10T00:43:05.297Z,18.63
2019-02-10T00:45:33.780Z,10.47
2019-02-10T00:48:02.212Z,9.23
2019-02-10T00:50:30.731Z,13.20
2019-02-10T00:52:59.230Z,8.30
2019-02-10T00:55:27.655Z,11.00
2019-02-10T00:57:56.125Z,7.30
2019-02-10T01:00:24.799Z,11.00
2019-02-10T01:02:53.419Z,13.23
2019-02-10T01:05:21.920Z,13.40
2019-02-10T01:11:19.386Z,11.90
2019-02-10T01:13:47.987Z,12.97
2019-02-10T01:16:16.420Z,14.37
2019-02-10T01:19:06.032Z,13.07
2019-02-10T01:21:34.580Z,8.70
2019-02-10T01:24:03.097Z,14.23
2019-02-10T01:26:31.544Z,13.03
2019-02-10T01:29:00.071Z,17.30
2019-02-10T01:31:28.571Z,14.87
2019-02-10T01:33:57.103Z,13.07
2019-02-10T01:36:25.684Z,14.30
2019-02-10T01:38:54.142Z,11.73
2019-02-10T01:41:22.585Z,10.53
2019-02-10T01:43:51.032Z,9.03
2019-02-10T01:46:19.555Z,8.47
2019-02-10T01:48:48.009Z,16.90
2019-02-10T01:51:16.450Z,11.83
2019-02-10T01:53:44.921Z,12.90
2019-02-10T01:56:13.352Z,9.63
2019-02-10T01:58:41.799Z,6.57
2019-02-10T02:01:10.311Z,11.17
2019-02-10T02:03:38.778Z,14.77
2019-02-10T02:06:07.207Z,15.33
2019-02-10T02:08:35.732Z,14.63
2019-02-10T02:11:04.242Z,13.80
2019-02-10T02:13:32.699Z,19.10
2019-02-10T02:16:01.128Z,16.30
2019-02-10T02:18:29.663Z,12.70
2019-02-10T02:20:58.097Z,11.03
2019-02-10T02:23:26.624Z,10.23
2019-02-10T02:25:55.052Z,16.90
2019-02-10T02:28:23.540Z,7.00
2019-02-10T02:30:52.047Z,11.43
2019-02-10T02:33:20.493Z,14.93
2019-02-10T02:35:48.993Z,10.70
2019-02-10T02:38:17.428Z,4.23
2019-02-10T02:40:45.896Z,8.33
2019-02-10T02:43:14.381Z,6.70
2019-02-10T02:45:42.854Z,5.43
2019-02-10T02:48:11.308Z,4.37
2019-02-10T02:50:39.760Z,6.47
2019-02-10T02:53:08.276Z,7.03
2019-02-10T02:55:36.715Z,6.80
2019-02-10T02:58:05.173Z,6.07
2019-02-10T03:00:33.753Z,4.60
2019-02-10T03:03:02.208Z,4.50
2019-02-10T03:05:30.644Z,5.40
2019-02-10T03:07:59.467Z,3.73
2019-02-10T03:10:27.901Z,3.60
2019-02-10T03:12:56.366Z,4.43
2019-02-10T03:15:24.838Z,4.03
2019-02-10T03:17:53.287Z,2.10
2019-02-10T03:20:21.791Z,1.80
2019-02-10T03:22:50.248Z,1.63
2019-02-10T03:25:18.730Z,4.50
2019-02-10T03:27:47.251Z,2.30
2019-02-10T03:30:15.687Z,1.70
2019-02-10T03:32:44.223Z,1.90
2019-02-10T03:35:12.743Z,4.00
2019-02-10T03:37:41.268Z,6.57
2019-02-10T03:40:10.938Z,2.03
2019-02-10T03:42:39.461Z,1.97
2019-02-10T03:45:09.334Z,2.87
2019-02-10T03:47:37.859Z,2.77
2019-02-10T03:50:08.623Z,2.57
2019-02-10T03:52:37.142Z,2.80
2019-02-10T03:55:07.513Z,4.10
2019-02-10T03:57:36.067Z,1.03
2019-02-10T04:00:07.693Z,2.00
2019-02-10T04:02:36.128Z,1.23
2019-02-10T04:05:05.482Z,5.70
2019-02-10T04:07:36.072Z,0.70
2019-02-10T04:10:06.740Z,2.10
2019-02-10T04:12:35.207Z,3.60
2019-02-10T04:15:04.696Z,3.40
2019-02-10T04:17:33.139Z,0.77
2019-02-10T04:20:01.591Z,3.20
2019-02-10T04:22:30.150Z,2.73
2019-02-10T04:24:58.904Z,1.43
2019-02-10T04:27:27.342Z,0.57
2019-02-10T04:29:55.787Z,2.53
2019-02-10T04:32:24.219Z,3.73
2019-02-10T04:34:52.659Z,0.53
2019-02-10T04:37:21.093Z,0.80
2019-02-10T04:39:49.543Z,0.70
2019-02-10T04:42:18.115Z,0.90
2019-02-10T04:44:46.589Z,0.83
2019-02-10T04:47:15.028Z,2.20
2019-02-10T04:49:43.520Z,0.97
2019-02-10T04:52:11.968Z,0.60
2019-02-10T04:54:40.484Z,0.70
2019-02-10T04:57:08.940Z,2.30
2019-02-10T04:59:37.376Z,0.57
2019-02-10T05:02:05.903Z,0.50
2019-02-10T05:04:34.347Z,0.40
2019-02-10T05:07:02.869Z,1.67
2019-02-10T05:09:31.375Z,0.40
2019-02-10T05:11:59.823Z,0.50
2019-02-10T05:14:28.262Z,1.00
2019-02-10T05:16:56.730Z,1.53
2019-02-10T05:19:25.173Z,0.30
2019-02-10T05:21:53.635Z,0.80
2019-02-10T05:24:22.065Z,0.40
2019-02-10T05:26:50.492Z,0.40
2019-02-10T05:29:18.954Z,0.60
2019-02-10T05:31:47.383Z,0.30
2019-02-10T05:34:16.618Z,1.20
2019-02-10T05:36:45.053Z,0.53
2019-02-10T05:39:13.507Z,0.50
2019-02-10T05:41:41.944Z,0.60
2019-02-10T05:44:10.407Z,0.90
2019-02-10T05:46:38.918Z,1.63
2019-02-10T05:49:07.401Z,1.00
2019-02-10T05:51:36.107Z,1.27
2019-02-10T05:54:04.626Z,0.73
2019-02-10T05:56:33.053Z,0.50
2019-02-10T05:59:01.531Z,1.17
2019-02-10T06:02:08.479Z,1.43
2019-02-10T06:04:40.131Z,1.60
2019-02-10T06:07:16.474Z,0.80
2019-02-10T06:09:44.761Z,0.73
2019-02-10T06:12:13.264Z,0.80
2019-02-10T06:14:41.716Z,0.87
2019-02-10T06:17:10.177Z,0.83
2019-02-10T06:19:39.041Z,1.10
2019-02-10T06:22:07.536Z,1.33
2019-02-10T06:24:35.994Z,0.97
2019-02-10T06:27:04.508Z,0.67
2019-02-10T06:29:32.998Z,1.57
2019-02-10T06:32:01.456Z,1.23
2019-02-10T06:34:29.951Z,1.53
2019-02-10T06:36:58.399Z,0.83
2019-02-10T06:39:26.835Z,1.47
2019-02-10T06:41:55.291Z,1.23
2019-02-10T06:44:23.715Z,1.17
2019-02-10T06:46:55.067Z,1.20
2019-02-10T06:49:23.510Z,1.07
2019-02-10T06:51:51.983Z,1.50
2019-02-10T06:54:20.420Z,0.60
2019-02-10T06:56:48.863Z,0.50
2019-02-10T06:59:21.653Z,0.87
2019-02-10T07:01:57.704Z,1.50
2019-02-10T07:04:26.647Z,0.50
2019-02-10T07:06:55.101Z,0.63
2019-02-10T07:09:25.183Z,1.83
2019-02-10T07:11:53.647Z,0.80
2019-02-10T07:14:25.601Z,0.60
2019-02-10T07:17:09.252Z,1.50
2019-02-10T07:20:13.965Z,1.60
2019-02-10T07:22:45.529Z,1.07
2019-02-10T07:25:17.056Z,0.60
2019-02-10T07:27:51.153Z,0.60
2019-02-10T07:30:25.398Z,1.20
2019-02-10T07:32:59.576Z,1.90
2019-02-10T07:35:52.073Z,1.57
2019-02-10T07:38:43.289Z,1.03
2019-02-10T07:41:29.581Z,0.83
2019-02-10T07:44:13.084Z,0.50
2019-02-10T07:46:53.688Z,2.27
2019-02-10T07:49:58.887Z,1.30
2019-02-10T07:52:52.595Z,0.77
2019-02-10T07:55:42.540Z,0.63
2019-02-10T07:58:38.239Z,1.03
2019-02-10T08:01:21.288Z,1.17
2019-02-10T08:04:12.230Z,1.10
2019-02-10T08:07:03.273Z,0.93
2019-02-10T08:09:37.667Z,2.03
2019-02-10T08:12:21.073Z,1.93
2019-02-10T08:14:52.604Z,0.50
2019-02-10T08:17:24.116Z,1.90
2019-02-10T08:19:58.584Z,1.40
2019-02-10T08:22:47.720Z,1.10
2019-02-10T08:25:48.557Z,1.40
2019-02-10T08:28:41.070Z,0.70
2019-02-10T08:31:28.963Z,1.90
2019-02-10T08:34:09.281Z,0.87
2019-02-10T08:36:40.800Z,1.10
2019-02-10T08:39:24.071Z,1.73
2019-02-10T08:42:13.612Z,1.60
2019-02-10T08:44:45.117Z,0.73
2019-02-10T08:47:16.724Z,0.73
2019-02-10T08:50:16.835Z,0.70
2019-02-10T08:52:51.899Z,1.50
2019-02-10T08:55:18.515Z,1.53
2019-02-10T08:57:46.976Z,1.70
2019-02-10T09:00:15.475Z,1.77
2019-02-10T09:02:43.942Z,0.70
2019-02-10T09:05:12.376Z,0.60
2019-02-10T09:07:40.835Z,1.03
2019-02-10T09:10:13.422Z,0.53
2019-02-10T09:12:41.896Z,0.73
2019-02-10T09:15:12.116Z,0.97
2019-02-10T09:17:40.643Z,0.50
2019-02-10T09:20:10.785Z,0.73
2019-02-10T09:22:39.239Z,0.57
2019-02-10T09:25:10.425Z,0.60
2019-02-10T09:27:38.883Z,0.77
2019-02-10T09:30:10.859Z,1.17
2019-02-10T09:32:39.321Z,1.23
2019-02-10T09:35:08.605Z,1.40
2019-02-10T09:37:37.048Z,0.43
2019-02-10T09:40:11.152Z,0.50
2019-02-10T09:42:39.675Z,1.67
2019-02-10T09:45:10.845Z,1.73
2019-02-10T09:47:39.283Z,0.70
2019-02-10T09:50:11.285Z,0.90
2019-02-10T09:52:39.768Z,1.07
2019-02-10T09:55:09.040Z,0.63
2019-02-10T09:57:37.473Z,0.70
2019-02-10T10:00:09.004Z,1.00
2019-02-10T10:02:37.440Z,3.20
2019-02-10T10:05:08.426Z,1.10
2019-02-10T10:07:36.864Z,0.40
2019-02-10T10:10:07.865Z,0.40
2019-02-10T10:12:36.304Z,0.57
2019-02-10T10:15:07.655Z,0.50
2019-02-10T10:17:36.093Z,0.30
2019-02-10T10:20:07.479Z,0.40
2019-02-10T10:22:35.940Z,0.50
2019-02-10T10:25:05.724Z,0.47
2019-02-10T10:27:34.154Z,0.40
2019-02-10T10:30:02.613Z,0.43
2019-02-10T10:32:31.061Z,0.40
2019-02-10T10:34:59.621Z,0.43
2019-02-10T10:37:28.357Z,1.63
2019-02-10T10:39:56.985Z,0.40
2019-02-10T10:42:25.434Z,0.50
2019-02-10T10:44:53.967Z,0.40
2019-02-10T10:47:22.400Z,0.53
2019-02-10T10:49:50.832Z,0.40
2019-02-10T10:52:19.384Z,0.50
2019-02-10T10:54:47.830Z,0.30
2019-02-10T10:57:16.279Z,0.50
2019-02-10T10:59:44.712Z,0.37
2019-02-10T11:02:13.167Z,2.53
2019-02-10T11:04:41.605Z,0.80
2019-02-10T11:07:10.165Z,1.03
2019-02-10T11:09:38.598Z,1.10
2019-02-10T11:12:07.053Z,0.40
2019-02-10T11:14:35.484Z,0.40
2019-02-10T11:17:03.995Z,2.03
2019-02-10T11:19:32.438Z,1.60
2019-02-10T11:22:00.908Z,0.40
2019-02-10T11:24:29.334Z,1.10
2019-02-10T11:26:57.792Z,1.30
2019-02-10T11:29:26.227Z,0.63
2019-02-10T11:31:54.661Z,0.43
2019-02-10T11:34:23.109Z,0.73
2019-02-10T11:36:51.536Z,0.47
2019-02-10T11:39:19.996Z,0.40
2019-02-10T11:41:48.463Z,0.50
2019-02-10T11:44:16.980Z,0.70
2019-02-10T11:46:45.410Z,0.50
2019-02-10T11:49:13.899Z,0.70
2019-02-10T11:51:42.335Z,1.33
2019-02-10T11:54:10.780Z,0.70
2019-02-10T11:56:39.216Z,0.70
2019-02-10T11:59:07.668Z,2.43
2019-02-10T12:01:36.100Z,0.57
2019-02-10T12:04:04.543Z,0.57
2019-02-10T12:06:32.983Z,0.60
2019-02-10T12:09:01.435Z,0.73
2019-02-10T12:11:29.880Z,1.00
2019-02-10T12:13:58.327Z,2.47
2019-02-10T12:16:26.765Z,1.40
2019-02-10T12:18:55.224Z,1.90
2019-02-10T12:21:23.669Z,1.67
2019-02-10T12:23:52.164Z,1.67
2019-02-10T12:26:20.615Z,1.03
2019-02-10T12:28:49.044Z,0.80
2019-02-10T12:31:17.500Z,0.60
2019-02-10T12:33:45.932Z,0.47
2019-02-10T12:36:14.384Z,0.77
2019-02-10T12:38:42.819Z,1.53
2019-02-10T12:41:11.320Z,0.80
2019-02-10T12:43:39.753Z,1.17
2019-02-10T12:46:08.219Z,0.50
2019-02-10T12:48:36.644Z,2.33
2019-02-10T12:51:05.096Z,2.60
2019-02-10T12:53:33.519Z,4.97
2019-02-10T12:56:02.049Z,1.80
2019-02-10T12:58:30.539Z,1.00
2019-02-10T13:00:58.997Z,1.33
2019-02-10T13:03:27.436Z,0.87
2019-02-10T13:05:55.956Z,0.50
2019-02-10T13:08:24.398Z,0.87
2019-02-10T13:10:52.851Z,1.30
2019-02-10T13:13:21.393Z,0.53
2019-02-10T13:15:49.947Z,1.40
2019-02-10T13:18:18.407Z,1.57
2019-02-10T13:20:46.840Z,0.87
2019-02-10T13:23:15.296Z,1.50
2019-02-10T13:25:43.737Z,0.70
2019-02-10T13:28:12.193Z,1.90
2019-02-10T13:33:28.197Z,0.80
2019-02-10T13:35:56.735Z,1.73
2019-02-10T13:38:25.179Z,1.73
2019-02-10T13:40:53.685Z,1.10
2019-02-10T13:43:24.695Z,1.60
2019-02-10T13:45:53.267Z,1.30
2019-02-10T13:48:21.726Z,1.20
2019-02-10T13:50:50.212Z,1.07
2019-02-10T13:53:18.659Z,0.90
2019-02-10T13:55:47.111Z,1.30
2019-02-10T13:58:15.560Z,2.27
2019-02-10T14:00:44.036Z,0.97
2019-02-10T14:03:12.482Z,1.23
2019-02-10T14:05:40.928Z,0.93
2019-02-10T14:08:09.364Z,0.60
2019-02-10T14:10:37.816Z,0.87
2019-02-10T14:13:06.248Z,0.50
2019-02-10T14:15:34.773Z,2.33
2019-02-10T14:18:04.840Z,0.50
2019-02-10T14:20:33.359Z,0.40
2019-02-10T14:23:01.796Z,0.87
2019-02-10T14:25:30.252Z,0.50
2019-02-10T14:28:01.407Z,0.40
2019-02-10T14:30:29.929Z,1.10
2019-02-10T14:32:58.429Z,2.67
2019-02-10T14:35:27.112Z,1.17
2019-02-10T14:37:55.600Z,1.23
2019-02-10T14:40:24.096Z,1.37
2019-02-10T14:42:52.574Z,0.70
2019-02-10T14:45:21.466Z,0.60
2019-02-10T14:47:49.934Z,1.70
2019-02-10T14:50:19.081Z,0.53
2019-02-10T14:52:47.600Z,0.50
2019-02-10T14:55:16.049Z,0.60
2019-02-10T14:57:44.899Z,0.60
2019-02-10T15:00:16.786Z,0.40
2019-02-10T15:02:45.382Z,0.50
2019-02-10T15:05:13.961Z,0.77
2019-02-10T15:07:42.439Z,0.30
2019-02-10T15:10:13.387Z,0.30
2019-02-10T15:12:41.893Z,1.50
2019-02-10T15:15:11.265Z,0.30
2019-02-10T15:17:39.759Z,0.40
2019-02-10T15:20:09.928Z,0.40
2019-02-10T15:22:38.689Z,0.50
2019-02-10T15:25:10.101Z,0.67
2019-02-10T15:27:38.540Z,0.20
2019-02-10T15:30:10.698Z,1.33
2019-02-10T15:32:39.231Z,0.47
2019-02-10T15:35:07.745Z,0.83
2019-02-10T15:37:36.174Z,1.07
2019-02-10T15:40:06.964Z,0.60
2019-02-10T15:42:35.398Z,0.60
2019-02-10T15:45:04.499Z,1.10
2019-02-10T15:47:32.928Z,0.57
2019-02-10T15:50:01.381Z,0.70
2019-02-10T15:52:29.807Z,0.67
2019-02-10T15:54:58.268Z,0.70
2019-02-10T15:57:26.711Z,0.60
2019-02-10T15:59:55.168Z,1.30
2019-02-10T16:02:23.600Z,0.63
2019-02-10T16:04:52.044Z,1.90
2019-02-10T16:07:20.499Z,1.17
2019-02-10T16:09:48.929Z,0.70
2019-02-10T16:12:17.461Z,0.70
2019-02-10T16:14:45.888Z,1.00
2019-02-10T16:17:14.340Z,0.67
2019-02-10T16:19:42.844Z,1.37
2019-02-10T16:22:11.297Z,0.87
2019-02-10T16:24:39.729Z,1.20
2019-02-10T16:27:08.190Z,0.87
2019-02-10T16:29:36.611Z,2.63
2019-02-10T16:32:05.056Z,1.07
2019-02-10T16:34:33.492Z,0.97
2019-02-10T16:37:04.965Z,0.60
2019-02-10T16:39:32.112Z,2.17
2019-02-10T16:42:00.599Z,0.97
2019-02-10T16:44:29.028Z,1.07
2019-02-10T16:46:57.464Z,1.10
2019-02-10T16:49:25.916Z,1.67
2019-02-10T16:51:54.350Z,2.73
2019-02-10T16:54:22.817Z,0.80
2019-02-10T16:56:51.585Z,0.77
2019-02-10T16:59:20.042Z,0.83
2019-02-10T17:01:48.471Z,1.63
2019-02-10T17:04:16.924Z,3.00
2019-02-10T17:06:45.351Z,1.43
2019-02-10T17:09:13.863Z,1.83
2019-02-10T17:11:42.291Z,1.50
2019-02-10T17:14:10.748Z,0.80
2019-02-10T17:16:41.788Z,1.43
2019-02-10T17:19:10.240Z,3.40
2019-02-10T17:21:39.049Z,2.00
2019-02-10T17:24:07.756Z,1.30
2019-02-10T17:26:36.186Z,5.03
2019-02-10T17:29:04.704Z,1.20
2019-02-10T17:31:33.131Z,1.50
2019-02-10T17:34:01.589Z,1.27
2019-02-10T17:36:30.021Z,3.10
2019-02-10T17:38:58.448Z,1.90
2019-02-10T17:41:27.618Z,1.40
2019-02-10T17:43:56.051Z,3.03
2019-02-10T17:46:24.495Z,3.67
2019-02-10T17:48:52.930Z,4.07
2019-02-10T17:51:21.384Z,3.50
2019-02-10T17:53:49.816Z,5.40
2019-02-10T17:56:18.275Z,3.13
2019-02-10T17:58:46.704Z,4.00
2019-02-10T18:01:15.174Z,3.60
2019-02-10T18:03:46.688Z,2.30
2019-02-10T18:06:15.216Z,5.63
2019-02-10T18:08:43.649Z,2.73
2019-02-10T18:11:12.098Z,2.93
2019-02-10T18:13:40.545Z,3.63
2019-02-10T18:16:19.867Z,3.10
2019-02-10T18:18:49.976Z,4.10
2019-02-10T18:21:22.739Z,4.20
2019-02-10T18:24:11.255Z,4.13
2019-02-10T18:26:50.025Z,4.73
2019-02-10T18:29:22.657Z,4.30
2019-02-10T18:31:55.523Z,4.33
2019-02-10T18:34:28.144Z,6.67
2019-02-10T18:37:07.576Z,4.40
2019-02-10T18:39:37.648Z,3.07
2019-02-10T18:42:21.157Z,4.53
2019-02-10T18:44:54.344Z,4.17
2019-02-10T18:47:42.879Z,3.27
2019-02-10T18:50:13.310Z,3.63
2019-02-10T18:52:43.422Z,3.80
2019-02-10T18:55:16.563Z,2.67
2019-02-10T18:57:49.368Z,3.00
2019-02-10T19:00:19.444Z,2.27
2019-02-10T19:02:49.542Z,3.23
2019-02-10T19:05:25.752Z,3.23
2019-02-10T19:08:08.141Z,5.53
2019-02-10T19:10:41.181Z,1.63
2019-02-10T19:13:23.359Z,2.30
2019-02-10T19:15:59.436Z,2.20
2019-02-10T19:18:48.875Z,2.03
2019-02-10T19:21:24.672Z,1.63
2019-02-10T19:24:00.548Z,2.07
2019-02-10T19:26:30.630Z,2.23
2019-02-10T19:29:03.510Z,1.77
2019-02-10T19:31:48.908Z,2.13
2019-02-10T19:34:21.932Z,2.00
2019-02-10T19:36:54.618Z,2.37
2019-02-10T19:39:27.692Z,2.30
2019-02-10T19:42:13.871Z,1.93
2019-02-10T19:44:50.126Z,2.20
2019-02-10T19:47:26.362Z,3.33
2019-02-10T19:49:59.305Z,2.10
2019-02-10T19:52:47.655Z,2.50
2019-02-10T19:55:20.712Z,1.77
2019-02-10T19:57:56.780Z,2.50
2019-02-10T20:00:44.712Z,2.70
2019-02-10T20:03:14.845Z,3.00
2019-02-10T20:05:44.955Z,4.30
2019-02-10T20:08:20.748Z,3.57
2019-02-10T20:10:53.877Z,3.23
2019-02-10T20:13:38.685Z,2.83
2019-02-10T20:16:11.749Z,3.37
2019-02-10T20:18:44.552Z,4.10
2019-02-10T20:21:20.412Z,3.73
2019-02-10T20:23:56.256Z,3.33
2019-02-10T20:26:26.389Z,3.07
2019-02-10T20:29:05.536Z,4.43
2019-02-10T20:31:35.641Z,3.03
2019-02-10T20:34:05.724Z,2.10
2019-02-10T20:36:35.882Z,4.70
2019-02-10T20:39:06.540Z,3.70
2019-02-10T20:41:39.433Z,2.00
2019-02-10T20:44:09.535Z,2.67
2019-02-10T20:46:56.181Z,3.80
2019-02-10T20:49:32.259Z,4.53
2019-02-10T20:52:05.319Z,4.20
2019-02-10T20:54:38.107Z,4.70
2019-02-10T20:57:11.201Z,2.93
2019-02-10T20:59:41.277Z,3.90
2019-02-10T21:02:11.359Z,3.27
2019-02-10T21:04:53.704Z,2.93
2019-02-10T21:07:23.779Z,3.03
2019-02-10T21:10:06.044Z,2.40
2019-02-10T21:12:45.148Z,3.77
2019-02-10T21:15:18.525Z,5.50
2019-02-10T21:17:51.368Z,2.10
2019-02-10T21:20:21.467Z,1.97
2019-02-10T21:23:03.319Z,3.07
2019-02-10T21:25:52.851Z,3.10
2019-02-10T21:28:26.956Z,2.30
2019-02-10T21:31:13.185Z,2.67
2019-02-10T21:33:43.263Z,1.50
2019-02-10T21:36:19.507Z,2.30
2019-02-10T21:39:05.856Z,1.87
2019-02-10T21:41:41.921Z,1.93
2019-02-10T21:44:11.995Z,1.60
2019-02-10T21:46:45.016Z,1.63
2019-02-10T21:49:13.452Z,1.60
2019-02-10T21:51:41.899Z,2.40
2019-02-10T21:54:10.596Z,1.87
2019-02-10T21:56:39.138Z,3.00
2019-02-10T21:59:07.560Z,1.73
2019-02-10T22:01:36.097Z,1.63
2019-02-10T22:04:04.541Z,1.50
2019-02-10T22:06:33.023Z,2.13
2019-02-10T22:09:01.464Z,1.73
2019-02-10T22:11:37.051Z,2.43
2019-02-10T22:14:05.496Z,1.93
2019-02-10T22:16:34.011Z,2.00
2019-02-10T22:19:02.449Z,2.40
2019-02-10T22:21:30.901Z,2.00
2019-02-10T22:23:59.431Z,2.90
2019-02-10T22:26:27.896Z,5.00
2019-02-10T22:28:56.325Z,2.73
2019-02-10T22:31:24.793Z,2.90
2019-02-10T22:33:53.301Z,2.63
2019-02-10T22:36:21.847Z,2.70
2019-02-10T22:38:50.288Z,3.50
2019-02-10T22:41:18.712Z,6.70
2019-02-10T22:43:47.163Z,2.93
2019-02-10T22:46:15.616Z,3.67
2019-02-10T22:48:44.079Z,4.13
2019-02-10T22:51:12.500Z,4.77
2019-02-10T22:53:40.954Z,5.77
2019-02-10T22:56:09.451Z,4.43
2019-02-10T22:58:37.913Z,4.70
2019-02-10T23:01:07.460Z,3.80
2019-02-10T23:03:36.060Z,3.97
2019-02-10T23:06:04.663Z,6.43
2019-02-10T23:08:33.213Z,6.57
2019-02-10T23:11:01.824Z,6.37
2019-02-10T23:13:30.364Z,4.97
2019-02-10T23:15:58.801Z,6.87
2019-02-10T23:18:27.261Z,4.47
2019-02-10T23:20:55.768Z,5.97
2019-02-10T23:23:24.256Z,5.07
2019-02-10T23:25:52.701Z,4.20
2019-02-10T23:28:21.141Z,6.47
2019-02-10T23:30:49.602Z,2.30
2019-02-10T23:33:18.049Z,2.70
2019-02-10T23:35:46.507Z,4.03
2019-02-10T23:38:14.946Z,4.30
2019-02-10T23:40:43.702Z,4.50
2019-02-10T23:43:12.142Z,3.80
2019-02-10T23:45:40.606Z,2.13
2019-02-10T23:48:09.046Z,2.93
2019-02-10T23:50:37.529Z,3.03
2019-02-10T23:53:05.981Z,3.53
2019-02-10T23:55:34.441Z,3.70
2019-02-10T23:58:02.884Z,4.03
