createdAt,value
2023-04-14T00:00:48.184Z,1.50
2023-04-14T00:01:48.169Z,1.54
2023-04-14T00:02:48.223Z,1.62
2023-04-14T00:03:48.353Z,1.81
2023-04-14T00:04:48.178Z,1.83
2023-04-14T00:05:48.122Z,1.76
2023-04-14T00:06:48.107Z,1.66
2023-04-14T00:07:48.090Z,1.63
2023-04-14T00:08:48.090Z,1.62
2023-04-14T00:09:48.075Z,1.58
2023-04-14T00:10:48.063Z,1.45
2023-04-14T00:11:48.047Z,1.41
2023-04-14T00:12:48.062Z,1.32
2023-04-14T00:13:48.028Z,1.29
2023-04-14T00:14:48.046Z,1.27
2023-04-14T00:15:48.019Z,1.33
2023-04-14T00:16:48.094Z,1.40
2023-04-14T00:17:48.044Z,1.48
2023-04-14T00:18:47.971Z,1.41
2023-04-14T00:19:47.969Z,1.41
2023-04-14T00:20:47.956Z,1.37
2023-04-14T00:21:47.956Z,1.29
2023-04-14T00:22:47.937Z,1.17
2023-04-14T00:23:47.926Z,1.08
2023-04-14T00:24:48.116Z,1.08
2023-04-14T04:34:08.350Z,0.00
2023-04-14T04:35:08.332Z,0.02
2023-04-14T04:36:08.323Z,0.00
2023-04-14T04:47:08.207Z,0.00
2023-04-14T04:49:08.184Z,0.00
2023-04-14T04:50:08.192Z,0.02
2023-04-14T04:51:08.170Z,0.00
2023-04-14T04:52:08.160Z,0.04
2023-04-14T04:53:08.141Z,0.11
2023-04-14T04:54:08.145Z,0.15
2023-04-14T04:55:08.223Z,0.18
2023-04-14T04:56:14.136Z,0.21
2023-04-14T04:57:14.109Z,0.26
2023-04-14T04:58:08.112Z,0.32
2023-04-14T04:59:08.090Z,0.36
2023-04-14T05:00:08.295Z,0.35
2023-04-14T05:01:08.107Z,0.39
2023-04-14T05:02:08.133Z,0.42
2023-04-14T05:03:08.179Z,0.44
2023-04-14T05:04:08.273Z,0.49
2023-04-14T05:05:08.236Z,0.51
2023-04-14T05:06:08.020Z,0.59
2023-04-14T05:07:08.003Z,0.64
2023-04-14T05:08:07.998Z,0.67
2023-04-14T05:09:08.011Z,0.65
2023-04-14T05:10:08.182Z,0.65
2023-04-14T05:11:07.979Z,0.71
2023-04-14T05:12:07.960Z,0.75
2023-04-14T05:13:07.943Z,0.77
2023-04-14T05:14:07.936Z,0.86
2023-04-14T05:15:07.921Z,0.87
2023-04-14T05:16:07.986Z,0.96
2023-04-14T05:17:07.903Z,0.95
2023-04-14T05:18:08.131Z,0.99
2023-04-14T05:19:07.890Z,1.07
2023-04-14T05:20:07.896Z,1.08
2023-04-14T05:21:07.866Z,1.11
2023-04-14T05:22:13.867Z,1.05
2023-04-14T05:23:07.834Z,1.13
2023-04-14T05:24:07.836Z,1.22
2023-04-14T05:25:07.819Z,1.36
2023-04-14T05:26:31.107Z,1.58
2023-04-14T05:27:14.210Z,1.80
2023-04-14T05:28:08.840Z,1.93
2023-04-14T05:29:13.783Z,2.17
2023-04-14T05:30:07.792Z,2.38
2023-04-14T05:31:07.771Z,2.58
2023-04-14T05:32:07.757Z,2.71
2023-04-14T05:33:07.750Z,2.84
2023-04-14T05:34:07.977Z,3.03
2023-04-14T05:35:07.718Z,3.15
2023-04-14T05:36:07.765Z,3.29
2023-04-14T05:37:07.893Z,3.36
2023-04-14T05:38:07.695Z,3.44
2023-04-14T05:39:07.682Z,3.53
2023-04-14T05:40:09.719Z,3.50
2023-04-14T05:41:13.672Z,3.53
2023-04-14T05:42:07.638Z,3.59
2023-04-14T05:43:07.654Z,3.64
2023-04-14T05:44:07.628Z,3.38
2023-04-14T05:45:07.625Z,3.35
2023-04-14T05:46:13.627Z,3.47
2023-04-14T05:47:07.609Z,3.47
2023-04-14T05:48:07.766Z,3.57
2023-04-14T05:49:07.574Z,3.64
2023-04-14T05:50:07.584Z,3.57
2023-04-14T05:51:07.562Z,3.59
2023-04-14T05:52:07.550Z,3.61
2023-04-14T05:53:07.538Z,3.75
2023-04-14T05:54:07.522Z,3.78
2023-04-14T05:55:07.528Z,3.82
2023-04-14T05:56:07.497Z,3.92
2023-04-14T05:57:07.503Z,3.99
2023-04-14T05:58:07.473Z,4.30
2023-04-14T05:59:07.476Z,4.62
2023-04-14T06:00:07.703Z,5.02
2023-04-14T06:01:07.451Z,5.37
2023-04-14T06:02:07.714Z,5.75
2023-04-14T06:03:07.594Z,6.19
2023-04-14T06:04:07.631Z,6.68
2023-04-14T06:05:07.545Z,7.32
2023-04-14T06:06:07.425Z,8.10
2023-04-14T06:07:07.392Z,8.56
2023-04-14T06:08:07.371Z,9.01
2023-04-14T06:09:07.371Z,9.42
2023-04-14T06:10:07.342Z,9.79
2023-04-14T06:11:07.339Z,10.12
2023-04-14T06:12:07.536Z,10.36
2023-04-14T06:13:07.319Z,10.90
2023-04-14T06:14:07.329Z,11.35
2023-04-14T06:15:07.306Z,11.78
2023-04-14T06:16:07.386Z,11.93
2023-04-14T06:17:07.280Z,12.00
2023-04-14T06:18:07.266Z,12.04
2023-04-14T06:19:07.266Z,12.31
2023-04-14T06:20:07.251Z,12.40
2023-04-14T06:21:07.261Z,12.53
2023-04-14T06:22:07.453Z,12.71
2023-04-14T06:23:07.222Z,12.89
2023-04-14T06:24:07.201Z,13.14
2023-04-14T06:25:07.221Z,13.41
2023-04-14T06:26:07.193Z,13.65
2023-04-14T06:27:07.181Z,13.80
2023-04-14T06:28:07.155Z,14.06
2023-04-14T06:29:07.154Z,14.35
2023-04-14T06:30:07.132Z,14.54
2023-04-14T06:31:07.138Z,14.95
2023-04-14T06:32:07.181Z,15.34
2023-04-14T06:33:07.181Z,15.76
2023-04-14T06:34:07.093Z,16.00
2023-04-14T06:35:07.098Z,15.62
2023-04-14T06:36:07.102Z,14.88
2023-04-14T06:37:07.102Z,14.45
2023-04-14T06:38:07.084Z,13.90
2023-04-14T06:39:07.045Z,14.17
2023-04-14T06:40:07.027Z,14.25
2023-04-14T06:41:07.037Z,13.66
2023-04-14T06:42:07.012Z,13.96
2023-04-14T06:43:07.039Z,13.84
2023-04-14T06:44:06.986Z,14.21
2023-04-14T06:45:07.183Z,14.10
2023-04-14T06:46:07.022Z,14.28
2023-04-14T06:47:07.169Z,14.87
2023-04-14T06:48:07.043Z,15.69
2023-04-14T06:49:06.950Z,16.23
2023-04-14T06:50:06.926Z,16.12
2023-04-14T06:51:06.928Z,16.07
2023-04-14T06:52:07.307Z,15.38
2023-04-14T06:53:06.899Z,15.57
2023-04-14T06:54:06.908Z,15.92
2023-04-14T06:55:12.887Z,16.12
2023-04-14T06:56:06.865Z,16.52
2023-04-14T06:57:06.880Z,16.77
2023-04-14T06:58:07.252Z,17.16
2023-04-14T06:59:06.839Z,17.67
2023-04-14T07:00:06.826Z,17.74
2023-04-14T07:01:06.871Z,17.81
2023-04-14T07:02:06.831Z,18.09
2023-04-14T07:03:06.911Z,18.17
2023-04-14T07:04:08.037Z,18.48
2023-04-14T07:05:06.916Z,18.51
2023-04-14T07:06:41.452Z,18.17
2023-04-14T07:07:41.437Z,17.34
2023-04-14T07:08:41.433Z,16.57
2023-04-14T07:09:41.752Z,16.42
2023-04-14T07:10:41.400Z,17.40
2023-04-14T07:11:41.407Z,17.58
2023-04-14T07:12:41.379Z,18.01
2023-04-14T07:13:47.387Z,18.36
2023-04-14T07:14:41.378Z,18.75
2023-04-14T07:15:41.401Z,19.30
2023-04-14T07:16:41.334Z,19.77
2023-04-14T07:17:41.541Z,19.96
2023-04-14T07:18:41.313Z,20.20
2023-04-14T07:19:41.307Z,20.46
2023-04-14T07:20:41.288Z,20.93
2023-04-14T07:21:41.291Z,21.06
2023-04-14T07:22:41.283Z,21.52
2023-04-14T07:23:41.267Z,21.54
2023-04-14T07:24:41.247Z,20.88
2023-04-14T07:25:41.272Z,20.61
2023-04-14T07:26:41.227Z,20.69
2023-04-14T07:27:47.275Z,20.76
2023-04-14T07:28:42.266Z,20.75
2023-04-14T07:29:41.409Z,21.08
2023-04-14T07:30:41.186Z,21.27
2023-04-14T07:31:47.416Z,21.61
2023-04-14T07:32:41.260Z,21.34
2023-04-14T07:33:41.160Z,20.98
2023-04-14T07:34:41.150Z,21.34
2023-04-14T07:35:48.212Z,20.81
2023-04-14T07:36:48.181Z,20.83
2023-04-14T07:37:41.119Z,21.12
2023-04-14T07:39:23.970Z,22.09
2023-04-14T07:40:23.857Z,22.02
2023-04-14T07:41:23.870Z,22.54
2023-04-14T07:42:23.840Z,22.57
2023-04-14T07:43:29.844Z,22.92
2023-04-14T07:44:23.816Z,22.80
2023-04-14T07:45:23.815Z,22.97
2023-04-14T07:46:23.927Z,22.94
2023-04-14T07:47:23.810Z,22.60
2023-04-14T07:48:23.769Z,22.73
2023-04-14T07:49:23.764Z,22.94
2023-04-14T07:50:23.743Z,22.36
2023-04-14T07:51:23.742Z,22.44
2023-04-14T07:52:23.730Z,22.77
2023-04-14T07:53:23.726Z,23.12
2023-04-14T07:54:23.702Z,22.95
2023-04-14T07:55:25.441Z,22.95
2023-04-14T07:56:23.882Z,23.32
2023-04-14T07:57:23.712Z,23.72
2023-04-14T07:58:26.143Z,24.02
2023-04-14T07:59:23.658Z,24.09
2023-04-14T08:00:23.649Z,23.31
2023-04-14T08:01:23.648Z,22.57
2023-04-14T08:02:23.806Z,22.08
2023-04-14T08:03:23.790Z,22.35
2023-04-14T08:04:23.616Z,22.60
2023-04-14T08:05:23.611Z,22.61
2023-04-14T08:06:23.582Z,23.09
2023-04-14T08:07:23.584Z,22.97
2023-04-14T08:08:23.559Z,22.94
2023-04-14T08:09:23.553Z,23.07
2023-04-14T08:10:23.740Z,22.27
2023-04-14T08:11:23.536Z,21.82
2023-04-14T08:12:23.520Z,22.44
2023-04-14T08:13:23.546Z,22.41
2023-04-14T08:14:23.496Z,22.90
2023-04-14T08:15:23.489Z,23.02
2023-04-14T08:16:23.493Z,23.34
2023-04-14T08:17:23.488Z,23.86
2023-04-14T08:18:23.461Z,24.43
2023-04-14T08:19:23.464Z,24.57
2023-04-14T08:20:23.427Z,24.55
2023-04-14T08:21:23.483Z,24.52
2023-04-14T08:22:23.413Z,24.39
2023-04-14T08:23:29.445Z,23.64
2023-04-14T08:24:23.387Z,23.96
2023-04-14T08:25:23.431Z,24.37
2023-04-14T08:26:23.366Z,24.39
2023-04-14T08:27:23.372Z,24.27
2023-04-14T08:28:23.342Z,23.74
2023-04-14T08:29:23.362Z,23.86
2023-04-14T08:30:23.431Z,23.12
2023-04-14T08:31:23.396Z,22.80
2023-04-14T08:32:23.579Z,23.10
2023-04-14T08:33:23.296Z,23.65
2023-04-14T08:34:28.687Z,24.16
2023-04-14T08:35:38.315Z,24.31
2023-04-14T08:36:24.907Z,24.84
2023-04-14T08:37:23.266Z,25.02
2023-04-14T08:38:23.234Z,25.07
2023-04-14T08:39:23.239Z,24.50
2023-04-14T08:40:23.229Z,24.58
2023-04-14T08:41:23.213Z,24.89
2023-04-14T08:42:23.194Z,25.47
2023-04-14T08:43:23.192Z,23.84
2023-04-14T08:44:23.189Z,23.34
2023-04-14T08:45:23.236Z,23.59
2023-04-14T08:46:23.260Z,24.31
2023-04-14T08:47:23.386Z,24.30
2023-04-14T08:48:25.110Z,23.68
2023-04-14T08:49:23.131Z,24.02
2023-04-14T08:50:23.154Z,24.71
2023-04-14T08:51:23.122Z,25.45
2023-04-14T08:52:23.194Z,25.46
2023-04-14T08:53:23.111Z,25.04
2023-04-14T08:54:23.071Z,25.20
2023-04-14T08:55:23.072Z,25.99
2023-04-14T08:56:23.053Z,25.67
2023-04-14T08:57:23.047Z,24.57
2023-04-14T08:58:23.034Z,23.65
2023-04-14T08:59:23.028Z,23.74
2023-04-14T09:00:23.061Z,24.03
2023-04-14T09:01:23.079Z,24.87
2023-04-14T09:02:23.107Z,25.51
2023-04-14T09:03:23.157Z,25.32
2023-04-14T09:04:29.201Z,24.30
2023-04-14T09:05:22.981Z,23.53
2023-04-14T09:06:22.952Z,23.37
2023-04-14T09:07:22.951Z,22.77
2023-04-14T09:08:22.931Z,23.32
2023-04-14T09:10:09.760Z,24.10
2023-04-14T09:11:09.746Z,23.56
2023-04-14T09:12:09.717Z,22.57
2023-04-14T09:13:09.727Z,21.86
2023-04-14T09:14:09.701Z,22.68
2023-04-14T09:15:11.774Z,22.88
2023-04-14T09:16:09.689Z,22.26
2023-04-14T09:17:09.778Z,21.93
2023-04-14T09:18:09.915Z,21.58
2023-04-14T09:19:09.650Z,22.16
2023-04-14T09:20:38.077Z,22.14
2023-04-14T09:21:29.366Z,22.14
2023-04-14T09:22:11.065Z,20.65
2023-04-14T09:23:09.815Z,19.06
2023-04-14T09:24:11.606Z,20.98
2023-04-14T09:25:09.599Z,22.13
2023-04-14T09:26:09.584Z,23.10
2023-04-14T09:27:09.569Z,23.71
2023-04-14T09:28:09.565Z,24.65
2023-04-14T09:29:09.584Z,24.87
2023-04-14T09:30:09.581Z,24.35
2023-04-14T09:31:09.554Z,24.06
2023-04-14T09:32:09.535Z,24.98
2023-04-14T09:33:09.565Z,25.38
2023-04-14T09:34:09.566Z,25.80
2023-04-14T09:35:09.484Z,26.22
2023-04-14T09:36:09.483Z,25.14
2023-04-14T09:37:09.474Z,23.07
2023-04-14T09:38:09.665Z,22.53
2023-04-14T09:39:09.660Z,23.94
2023-04-14T09:40:09.443Z,24.98
2023-04-14T09:41:09.421Z,25.85
2023-04-14T09:42:09.429Z,26.57
2023-04-14T09:43:09.404Z,27.21
2023-04-14T09:44:09.402Z,27.58
2023-04-14T09:45:09.384Z,27.49
2023-04-14T09:46:11.521Z,26.42
2023-04-14T09:47:09.372Z,26.13
2023-04-14T09:48:09.361Z,26.24
2023-04-14T09:49:09.379Z,26.83
2023-04-14T09:50:09.352Z,27.03
2023-04-14T09:51:09.345Z,26.94
2023-04-14T09:52:09.319Z,25.85
2023-04-14T09:53:09.307Z,24.27
2023-04-14T09:54:09.298Z,23.45
2023-04-14T09:55:09.287Z,22.41
2023-04-14T09:56:15.293Z,21.40
2023-04-14T09:57:09.273Z,21.44
2023-04-14T09:58:15.277Z,22.23
2023-04-14T09:59:09.247Z,23.07
2023-04-14T10:00:09.244Z,24.02
2023-04-14T10:01:09.269Z,24.58
2023-04-14T10:02:09.573Z,24.31
2023-04-14T10:03:09.503Z,25.13
2023-04-14T10:04:09.195Z,25.65
2023-04-14T10:05:09.246Z,25.05
2023-04-14T10:06:09.180Z,22.92
2023-04-14T10:07:09.168Z,22.36
2023-04-14T10:08:09.165Z,24.12
2023-04-14T10:09:15.349Z,24.43
2023-04-14T10:10:15.148Z,24.92
2023-04-14T10:11:09.124Z,25.61
2023-04-14T10:12:10.070Z,25.46
2023-04-14T10:13:09.108Z,24.03
2023-04-14T10:14:09.099Z,23.09
2023-04-14T10:15:09.099Z,23.19
2023-04-14T10:16:09.120Z,23.45
2023-04-14T10:17:09.073Z,22.83
2023-04-14T10:18:09.122Z,22.11
2023-04-14T10:19:09.049Z,22.95
2023-04-14T10:20:09.051Z,24.45
2023-04-14T10:21:09.056Z,25.50
2023-04-14T10:22:09.023Z,27.09
2023-04-14T10:23:53.084Z,26.28
2023-04-14T10:24:53.058Z,24.60
2023-04-14T10:25:52.859Z,22.27
2023-04-14T10:26:52.846Z,22.62
2023-04-14T10:27:52.836Z,22.77
2023-04-14T10:28:52.830Z,23.22
2023-04-14T10:29:52.812Z,23.64
2023-04-14T10:30:52.799Z,23.86
2023-04-14T10:31:52.812Z,23.41
2023-04-14T10:32:52.865Z,23.86
2023-04-14T10:33:52.779Z,24.72
2023-04-14T10:34:52.758Z,23.17
2023-04-14T10:35:52.754Z,22.02
2023-04-14T10:36:52.763Z,20.50
2023-04-14T10:37:52.739Z,21.05
2023-04-14T10:38:52.717Z,23.05
2023-04-14T10:39:52.718Z,23.71
2023-04-14T10:40:58.713Z,23.28
2023-04-14T10:41:52.695Z,23.27
2023-04-14T10:42:52.681Z,23.65
2023-04-14T10:43:52.676Z,24.09
2023-04-14T10:44:52.871Z,24.50
2023-04-14T10:45:52.857Z,24.61
2023-04-14T10:46:52.708Z,25.13
2023-04-14T10:47:52.688Z,25.82
2023-04-14T10:48:52.620Z,26.92
2023-04-14T10:49:52.618Z,27.84
2023-04-14T10:50:52.595Z,28.06
2023-04-14T10:51:52.599Z,28.20
2023-04-14T10:52:52.640Z,27.22
2023-04-14T10:53:52.575Z,26.22
2023-04-14T10:54:52.567Z,25.42
2023-04-14T10:55:52.730Z,23.99
2023-04-14T10:56:52.539Z,23.86
2023-04-14T10:57:52.544Z,23.38
2023-04-14T10:58:52.520Z,22.68
2023-04-14T10:59:52.720Z,22.29
2023-04-14T11:00:52.534Z,23.97
2023-04-14T11:01:52.792Z,25.50
2023-04-14T11:02:52.610Z,25.92
2023-04-14T11:03:52.582Z,26.99
2023-04-14T11:04:52.461Z,28.02
2023-04-14T11:05:52.672Z,28.88
2023-04-14T11:06:52.460Z,26.06
2023-04-14T11:07:52.441Z,25.73
2023-04-14T11:08:52.448Z,24.40
2023-04-14T11:09:52.419Z,23.27
2023-04-14T11:10:52.423Z,22.17
2023-04-14T11:11:52.412Z,20.79
2023-04-14T11:12:52.392Z,20.11
2023-04-14T11:13:52.384Z,19.64
2023-04-14T11:14:52.368Z,21.97
2023-04-14T11:15:52.368Z,24.27
2023-04-14T11:17:02.730Z,26.27
2023-04-14T11:17:53.410Z,27.19
2023-04-14T11:18:52.328Z,28.46
2023-04-14T11:19:52.327Z,28.17
2023-04-14T11:20:52.320Z,28.36
2023-04-14T11:21:52.307Z,29.30
2023-04-14T11:22:52.297Z,27.18
2023-04-14T11:23:52.290Z,26.53
2023-04-14T11:24:52.491Z,27.40
2023-04-14T11:25:52.481Z,26.14
2023-04-14T11:26:52.266Z,25.54
2023-04-14T11:27:52.578Z,27.36
2023-04-14T11:28:52.234Z,27.12
2023-04-14T11:29:52.233Z,28.44
2023-04-14T11:30:52.213Z,29.30
2023-04-14T11:31:52.487Z,28.77
2023-04-14T11:32:52.344Z,29.10
2023-04-14T11:33:52.396Z,28.55
2023-04-14T11:34:52.176Z,27.96
2023-04-14T11:35:52.185Z,28.24
2023-04-14T11:36:52.360Z,28.39
2023-04-14T11:37:58.164Z,28.02
2023-04-14T11:38:52.147Z,28.16
2023-04-14T11:39:52.146Z,26.89
2023-04-14T11:40:52.153Z,26.05
2023-04-14T11:41:52.125Z,26.56
2023-04-14T11:42:52.306Z,27.28
2023-04-14T11:43:52.122Z,27.22
2023-04-14T11:44:52.089Z,26.61
2023-04-14T11:45:52.192Z,27.22
2023-04-14T11:46:52.273Z,27.43
2023-04-14T11:47:52.081Z,26.69
2023-04-14T11:48:58.305Z,26.06
2023-04-14T11:49:52.249Z,25.01
2023-04-14T11:50:52.041Z,25.07
2023-04-14T11:51:52.042Z,25.29
2023-04-14T11:52:52.024Z,26.01
2023-04-14T11:53:52.017Z,26.94
2023-04-14T11:54:52.060Z,28.02
2023-04-14T11:55:52.202Z,28.61
2023-04-14T11:56:58.029Z,29.18
2023-04-14T11:57:51.992Z,29.87
2023-04-14T11:58:51.973Z,30.07
2023-04-14T11:59:51.975Z,29.05
2023-04-14T12:00:55.745Z,29.38
2023-04-14T12:01:51.978Z,29.32
2023-04-14T12:02:52.432Z,29.42
2023-04-14T12:03:52.080Z,29.35
2023-04-14T12:04:52.113Z,28.78
2023-04-14T12:05:51.913Z,30.07
2023-04-14T12:06:53.186Z,29.57
2023-04-14T12:07:51.892Z,30.20
2023-04-14T12:08:51.900Z,30.17
2023-04-14T12:09:51.884Z,29.17
2023-04-14T12:10:51.870Z,28.93
2023-04-14T12:11:51.865Z,27.84
2023-04-14T12:12:51.883Z,26.36
2023-04-14T12:13:51.841Z,25.54
2023-04-14T12:14:51.843Z,23.72
2023-04-14T12:15:51.928Z,22.42
2023-04-14T12:16:54.284Z,21.28
2023-04-14T12:17:51.815Z,20.73
2023-04-14T12:18:51.810Z,20.06
2023-04-14T12:19:51.798Z,21.43
2023-04-14T12:20:51.807Z,23.62
2023-04-14T12:21:51.770Z,23.87
2023-04-14T12:22:52.001Z,24.58
2023-04-14T12:23:51.765Z,25.20
2023-04-14T12:24:51.759Z,26.83
2023-04-14T12:25:51.737Z,28.21
2023-04-14T12:26:51.739Z,28.96
2023-04-14T12:27:51.729Z,29.62
2023-04-14T12:29:26.453Z,28.70
2023-04-14T12:30:26.414Z,27.64
2023-04-14T12:31:32.486Z,26.50
2023-04-14T12:32:32.442Z,26.44
2023-04-14T12:33:26.371Z,27.04
2023-04-14T12:34:28.618Z,26.91
2023-04-14T12:35:32.377Z,27.69
2023-04-14T12:36:40.630Z,28.03
2023-04-14T12:37:27.400Z,28.89
2023-04-14T12:38:26.331Z,28.10
2023-04-14T12:39:32.336Z,27.71
2023-04-14T12:40:26.517Z,27.77
2023-04-14T12:41:32.320Z,25.95
2023-04-14T12:42:32.303Z,23.60
2023-04-14T12:43:26.299Z,22.24
2023-04-14T12:44:26.298Z,21.00
2023-04-14T12:45:32.309Z,20.16
2023-04-14T12:46:32.318Z,21.65
2023-04-14T12:47:26.301Z,22.67
2023-04-14T12:48:26.254Z,21.79
2023-04-14T12:49:26.244Z,20.18
2023-04-14T12:50:26.245Z,19.21
2023-04-14T12:51:26.238Z,18.63
2023-04-14T12:52:26.214Z,18.32
2023-04-14T12:53:26.442Z,17.98
2023-04-14T12:54:26.398Z,18.41
2023-04-14T12:55:26.198Z,19.32
2023-04-14T12:56:26.369Z,19.21
2023-04-14T12:57:27.452Z,18.45
2023-04-14T12:58:26.153Z,18.82
2023-04-14T12:59:26.145Z,20.50
2023-04-14T13:00:32.154Z,19.39
2023-04-14T13:02:09.025Z,18.80
2023-04-14T13:03:09.126Z,20.58
2023-04-14T13:04:09.250Z,19.40
2023-04-14T13:05:08.911Z,19.84
2023-04-14T13:06:08.895Z,21.59
2023-04-14T13:07:08.894Z,22.90
2023-04-14T13:08:08.891Z,21.27
2023-04-14T13:09:08.887Z,19.50
2023-04-14T13:10:09.072Z,18.72
2023-04-14T13:11:08.853Z,20.83
2023-04-14T13:12:08.846Z,22.98
2023-04-14T13:13:08.845Z,23.60
2023-04-14T13:14:08.813Z,21.87
2023-04-14T13:15:08.822Z,21.17
2023-04-14T13:16:13.415Z,19.88
2023-04-14T13:17:10.074Z,18.88
2023-04-14T13:18:08.919Z,18.63
2023-04-14T13:19:08.781Z,17.81
2023-04-14T13:20:08.966Z,20.03
2023-04-14T13:21:08.767Z,22.02
2023-04-14T13:22:08.750Z,23.60
2023-04-14T13:23:08.744Z,24.42
2023-04-14T13:25:01.511Z,24.25
2023-04-14T13:25:55.493Z,24.99
2023-04-14T13:26:55.472Z,25.65
2023-04-14T13:27:55.485Z,26.07
2023-04-14T13:28:55.459Z,25.87
2023-04-14T13:29:55.458Z,25.97
2023-04-14T13:30:55.653Z,26.81
2023-04-14T13:31:55.761Z,26.81
2023-04-14T13:32:55.740Z,27.78
2023-04-14T13:33:55.460Z,26.20
2023-04-14T13:34:55.416Z,25.90
2023-04-14T13:36:01.431Z,25.90
2023-04-14T13:36:55.401Z,25.31
2023-04-14T13:37:55.598Z,25.38
2023-04-14T13:38:55.377Z,23.27
2023-04-14T13:39:55.382Z,22.09
2023-04-14T13:41:01.376Z,20.96
2023-04-14T13:42:54.207Z,23.82
2023-04-14T13:43:54.392Z,25.16
2023-04-14T13:44:54.178Z,26.14
2023-04-14T13:45:54.655Z,27.25
2023-04-14T13:46:54.276Z,27.95
2023-04-14T13:48:00.415Z,27.83
2023-04-14T13:48:54.252Z,27.28
2023-04-14T13:49:54.171Z,27.07
2023-04-14T13:50:54.122Z,26.79
2023-04-14T13:51:54.141Z,26.89
2023-04-14T13:52:54.117Z,26.47
2023-04-14T13:53:54.310Z,25.90
2023-04-14T13:54:54.095Z,25.79
2023-04-14T13:56:00.307Z,23.82
2023-04-14T13:57:00.104Z,22.64
2023-04-14T13:57:55.179Z,22.64
2023-04-14T13:58:54.075Z,24.05
2023-04-14T14:00:00.071Z,23.12
2023-04-14T14:00:54.069Z,21.12
2023-04-14T14:01:54.231Z,22.27
2023-04-14T14:02:54.211Z,23.20
2023-04-14T14:03:54.122Z,23.17
2023-04-14T14:04:54.016Z,23.60
2023-04-14T14:05:54.074Z,22.26
2023-04-14T14:06:53.996Z,23.09
2023-04-14T14:07:54.004Z,24.61
2023-04-14T14:08:53.975Z,25.31
2023-04-14T14:09:53.976Z,25.88
2023-04-14T14:10:53.968Z,26.56
2023-04-14T14:12:00.574Z,26.13
2023-04-14T14:12:53.959Z,25.12
2023-04-14T14:13:53.958Z,23.96
2023-04-14T14:14:53.936Z,24.32
2023-04-14T14:15:54.038Z,24.09
2023-04-14T14:16:59.926Z,23.92
2023-04-14T14:17:54.045Z,23.82
2023-04-14T14:18:53.901Z,22.70
2023-04-14T14:19:54.103Z,21.90
2023-04-14T14:20:59.945Z,22.97
2023-04-14T14:21:59.891Z,23.64
2023-04-14T14:22:53.877Z,24.49
2023-04-14T14:24:00.073Z,23.38
2023-04-14T14:24:56.670Z,22.79
2023-04-14T14:25:55.640Z,21.53
2023-04-14T14:26:53.840Z,20.87
2023-04-14T14:27:53.834Z,20.47
2023-04-14T14:28:53.818Z,20.57
2023-04-14T14:29:53.822Z,21.68
2023-04-14T14:30:53.832Z,22.79
2023-04-14T14:31:53.889Z,23.68
2023-04-14T14:32:53.830Z,24.61
2023-04-14T14:33:53.790Z,25.20
2023-04-14T14:34:53.773Z,25.79
2023-04-14T14:35:59.775Z,26.16
2023-04-14T14:36:53.782Z,26.24
2023-04-14T14:37:53.747Z,26.24
2023-04-14T14:38:53.751Z,25.79
2023-04-14T14:39:53.932Z,25.17
2023-04-14T14:40:53.917Z,25.19
2023-04-14T14:41:53.723Z,25.13
2023-04-14T14:42:53.713Z,25.24
2023-04-14T14:43:53.694Z,24.62
2023-04-14T14:44:53.713Z,23.94
2023-04-14T14:45:53.682Z,24.10
2023-04-14T14:46:59.705Z,24.15
2023-04-14T14:47:53.700Z,24.18
2023-04-14T14:48:53.664Z,22.73
2023-04-14T14:50:00.359Z,21.43
2023-04-14T14:50:54.681Z,20.86
2023-04-14T14:51:53.635Z,19.95
2023-04-14T14:52:53.605Z,19.02
2023-04-14T14:54:08.839Z,18.95
2023-04-14T14:54:54.616Z,18.33
2023-04-14T14:55:53.548Z,18.87
2023-04-14T14:56:53.547Z,19.80
2023-04-14T14:57:53.540Z,20.35
2023-04-14T14:58:53.534Z,20.63
2023-04-14T14:59:53.514Z,21.08
2023-04-14T15:00:53.715Z,21.46
2023-04-14T15:01:59.583Z,22.26
2023-04-14T15:02:53.712Z,22.92
2023-04-14T15:03:53.589Z,22.97
2023-04-14T15:04:53.496Z,22.75
2023-04-14T15:05:59.478Z,22.21
2023-04-14T15:06:53.468Z,21.46
2023-04-14T15:07:53.451Z,20.79
2023-04-14T15:08:59.489Z,20.41
2023-04-14T15:09:53.441Z,19.96
2023-04-14T15:10:53.644Z,19.25
2023-04-14T15:11:59.437Z,18.84
2023-04-14T15:12:53.435Z,18.41
2023-04-14T15:13:53.424Z,19.05
2023-04-14T15:14:53.421Z,19.53
2023-04-14T15:15:53.405Z,20.11
2023-04-14T15:16:53.411Z,19.35
2023-04-14T15:17:53.419Z,19.00
2023-04-14T15:18:53.405Z,19.43
2023-04-14T15:19:53.387Z,18.78
2023-04-14T15:20:53.586Z,18.42
2023-04-14T15:21:53.474Z,18.24
2023-04-14T15:22:53.368Z,18.82
2023-04-14T15:23:53.561Z,19.46
2023-04-14T15:24:53.611Z,19.05
2023-04-14T15:25:53.351Z,18.35
2023-04-14T15:26:53.335Z,18.09
2023-04-14T15:27:53.325Z,17.98
2023-04-14T15:28:53.328Z,18.22
2023-04-14T15:29:53.307Z,18.95
2023-04-14T15:30:53.303Z,19.57
2023-04-14T15:31:53.363Z,20.17
2023-04-14T15:32:53.323Z,20.42
2023-04-14T15:33:53.280Z,20.41
2023-04-14T15:34:53.469Z,20.24
2023-04-14T15:35:53.267Z,20.57
2023-04-14T15:36:53.263Z,20.94
2023-04-14T15:37:53.241Z,20.88
2023-04-14T15:38:53.252Z,20.06
2023-04-14T15:39:53.229Z,19.81
2023-04-14T15:40:59.266Z,20.11
2023-04-14T15:41:53.213Z,20.26
2023-04-14T15:42:53.204Z,20.36
2023-04-14T15:43:53.190Z,20.31
2023-04-14T15:44:53.201Z,19.57
2023-04-14T15:45:53.261Z,18.91
2023-04-14T15:46:53.164Z,18.95
2023-04-14T15:47:53.226Z,19.07
2023-04-14T15:48:53.136Z,19.50
2023-04-14T15:50:10.372Z,19.55
2023-04-14T15:50:54.176Z,19.78
2023-04-14T15:51:53.313Z,19.57
2023-04-14T15:52:53.106Z,19.28
2023-04-14T15:53:53.273Z,18.90
2023-04-14T15:54:59.296Z,19.05
2023-04-14T15:55:53.272Z,19.32
2023-04-14T15:56:59.105Z,19.47
2023-04-14T15:57:53.056Z,19.49
2023-04-14T15:58:53.041Z,19.46
2023-04-14T15:59:53.243Z,19.06
2023-04-14T16:00:53.041Z,18.92
2023-04-14T16:01:53.107Z,18.92
2023-04-14T16:02:53.173Z,18.65
2023-04-14T16:03:53.105Z,18.70
2023-04-14T16:04:59.029Z,18.75
2023-04-14T16:05:58.977Z,18.80
2023-04-14T16:06:52.968Z,19.00
2023-04-14T16:07:52.953Z,19.02
2023-04-14T16:08:58.991Z,19.06
2023-04-14T16:09:52.932Z,18.66
2023-04-14T16:10:52.931Z,18.45
2023-04-14T16:11:52.918Z,18.07
2023-04-14T16:12:52.933Z,17.96
2023-04-14T16:13:52.932Z,17.85
2023-04-14T16:14:52.899Z,17.81
2023-04-14T16:15:52.910Z,17.71
2023-04-14T16:16:58.895Z,17.73
2023-04-14T16:17:53.077Z,17.88
2023-04-14T16:18:58.891Z,18.06
2023-04-14T16:19:52.839Z,18.13
2023-04-14T16:20:52.838Z,18.16
2023-04-14T16:21:52.834Z,18.14
2023-04-14T16:22:53.030Z,18.17
2023-04-14T16:23:52.809Z,17.76
2023-04-14T16:24:52.809Z,17.83
2023-04-14T16:25:52.793Z,17.77
2023-04-14T16:26:52.894Z,17.63
2023-04-14T16:27:52.775Z,17.55
2023-04-14T16:28:58.802Z,17.46
2023-04-14T16:29:52.955Z,17.34
2023-04-14T16:30:52.752Z,17.28
2023-04-14T16:31:52.903Z,17.37
2023-04-14T16:32:52.776Z,17.37
2023-04-14T16:33:52.716Z,17.36
2023-04-14T16:34:52.717Z,17.40
2023-04-14T16:35:52.713Z,17.26
2023-04-14T16:36:52.702Z,17.19
2023-04-14T16:37:52.680Z,17.11
2023-04-14T16:38:52.696Z,17.00
2023-04-14T16:39:52.665Z,16.88
2023-04-14T16:40:52.654Z,16.75
2023-04-14T16:41:52.845Z,16.63
2023-04-14T16:42:52.660Z,16.57
2023-04-14T16:43:52.623Z,16.55
2023-04-14T16:44:52.661Z,16.52
2023-04-14T16:45:52.804Z,16.42
2023-04-14T16:46:52.670Z,16.41
2023-04-14T16:47:58.680Z,16.38
2023-04-14T16:48:52.580Z,16.38
2023-04-14T16:49:52.575Z,16.24
2023-04-14T16:50:52.569Z,16.26
2023-04-14T16:51:52.550Z,16.20
2023-04-14T16:52:52.545Z,16.05
2023-04-14T16:53:52.521Z,16.00
2023-04-14T16:54:53.528Z,15.93
2023-04-14T16:55:52.487Z,15.87
2023-04-14T16:56:52.493Z,15.86
2023-04-14T16:57:52.466Z,15.76
2023-04-14T16:58:52.464Z,15.64
2023-04-14T16:59:52.457Z,15.56
2023-04-14T17:00:52.484Z,15.53
2023-04-14T17:01:52.691Z,15.40
2023-04-14T17:02:58.578Z,15.38
2023-04-14T17:03:52.627Z,15.28
2023-04-14T17:04:52.472Z,15.22
2023-04-14T17:05:52.380Z,15.10
2023-04-14T17:06:52.378Z,15.05
2023-04-14T17:07:52.540Z,15.00
2023-04-14T17:08:58.350Z,15.00
2023-04-14T17:09:52.519Z,15.00
2023-04-14T17:10:52.521Z,14.83
2023-04-14T17:11:52.297Z,14.79
2023-04-14T17:12:52.309Z,14.79
2023-04-14T17:13:52.269Z,14.76
2023-04-14T17:14:52.268Z,14.69
2023-04-14T17:15:58.964Z,14.60
2023-04-14T17:16:53.343Z,14.57
2023-04-14T17:17:58.259Z,14.47
2023-04-14T17:18:52.236Z,14.43
2023-04-14T17:19:52.214Z,14.45
2023-04-14T17:20:52.204Z,14.36
2023-04-14T17:21:52.199Z,14.33