createdAt,value
2018-03-27T11:25:47.117Z,995.2
2018-03-27T11:33:39.477Z,995.01
2018-03-27T11:34:42.622Z,995.07
2018-03-27T11:40:43.059Z,995
2018-03-27T11:41:50.805Z,995.04
2018-03-27T11:42:36.927Z,994.81
2018-03-27T11:43:44.877Z,994.89
2018-03-27T11:44:54.435Z,994.82
2018-03-27T11:46:02.664Z,994.78
2018-03-27T11:47:10.938Z,994.91
2018-03-27T12:01:33.110Z,994.6
2018-03-27T12:02:12.783Z,994.72
2018-03-27T12:03:20.553Z,994.61
2018-03-27T12:16:26.319Z,994.49
2018-03-27T12:17:34.454Z,994.47
2018-03-27T12:18:44.039Z,994.48
2018-03-27T12:19:48.142Z,994.5
2018-03-27T12:20:52.076Z,994.37
2018-03-27T12:21:56.137Z,994.4
2018-03-27T12:23:00.243Z,994.32
2018-03-27T12:24:21.919Z,994.35
2018-03-27T12:25:25.861Z,994.28
2018-03-27T12:26:29.957Z,994.29
2018-03-27T12:27:34.074Z,994.24
2018-03-27T12:28:38.017Z,994.16
2018-03-27T12:29:34.958Z,994.19
2018-03-27T12:30:39.003Z,994.16
2018-03-27T12:31:43.121Z,994.04
2018-03-27T12:33:10.213Z,994.15
2018-03-27T12:34:14.260Z,994.05
2018-03-27T12:35:18.340Z,994.09
2018-03-27T12:36:25.320Z,994.12
2018-03-27T12:37:29.242Z,994.11
2018-03-27T12:38:33.316Z,994.05
2018-03-27T12:39:40.898Z,994.05
2018-03-27T12:40:44.820Z,994.08
2018-03-27T12:41:28.599Z,994.01
2018-03-27T12:42:05.809Z,993.92
2018-03-27T12:43:09.796Z,994
2018-03-27T12:44:13.894Z,993.94
2018-03-27T12:45:17.814Z,993.92
2018-03-27T12:46:21.895Z,993.99
2018-03-27T12:47:25.820Z,993.91
2018-03-27T12:48:29.900Z,993.91
2018-03-27T12:49:33.841Z,993.91
2018-03-27T12:50:37.900Z,993.91
2018-03-27T12:51:42.010Z,993.83
2018-03-27T12:52:46.107Z,993.79
2018-03-27T12:53:50.218Z,993.76
2018-03-27T12:54:54.316Z,993.79
2018-03-27T12:55:58.416Z,993.75
2018-03-27T12:57:02.516Z,993.7
2018-03-27T12:58:06.612Z,993.79
2018-03-27T12:59:10.719Z,993.72
2018-03-27T13:00:14.818Z,993.63
2018-03-27T13:01:18.751Z,993.62
2018-03-27T13:02:22.822Z,993.7
2018-03-27T13:03:26.778Z,993.62
2018-03-27T13:25:57.456Z,993.32
2018-03-27T13:26:27.396Z,993.22
2018-03-27T13:26:47.960Z,993.2
2018-03-27T13:27:27.984Z,993.29
2018-03-27T13:28:00.260Z,993.24
2018-03-27T13:29:04.210Z,993.34
2018-03-27T13:30:08.180Z,993.28
2018-03-27T13:30:33.007Z,993.34
2018-03-27T13:31:36.940Z,993.32
2018-03-27T13:32:41.102Z,993.18
2018-03-27T13:33:45.021Z,993.17
2018-03-27T13:34:48.983Z,993.14
2018-03-27T13:35:52.906Z,993.18
2018-03-27T13:36:56.842Z,993.24
2018-03-27T13:38:00.807Z,993.22
2018-03-27T13:39:04.832Z,993.18
2018-03-27T13:40:08.774Z,993.17
2018-03-27T13:41:12.718Z,993.2
2018-03-27T13:42:16.645Z,993.24
2018-03-27T13:43:20.568Z,993.11
2018-03-27T13:44:24.515Z,993.11
2018-03-27T13:45:28.448Z,993.1
2018-03-27T13:46:32.428Z,993.11
2018-03-27T13:47:36.363Z,993.07
2018-03-27T13:48:40.318Z,992.96
2018-03-27T13:49:44.251Z,993.07
2018-03-27T13:50:48.185Z,993.04
2018-03-27T13:51:52.120Z,992.95
2018-03-27T13:52:56.048Z,992.98
2018-03-27T13:54:00.079Z,993.04
2018-03-27T13:55:04.033Z,993.08
2018-03-27T13:56:07.995Z,993.07
2018-03-27T13:57:12.069Z,992.98
2018-03-27T13:58:15.993Z,993.08
2018-03-27T13:59:19.925Z,993.07
2018-03-27T14:00:23.881Z,992.92
2018-03-27T14:01:27.844Z,992.89
2018-03-27T14:02:31.776Z,992.9
2018-03-27T14:03:35.764Z,992.8
2018-03-27T14:04:39.687Z,992.88
2018-03-27T14:05:43.636Z,992.89
2018-03-27T14:06:47.584Z,992.9
2018-03-27T14:07:51.510Z,992.91
2018-03-27T14:08:55.659Z,992.82
2018-03-27T14:09:59.597Z,992.82
2018-03-27T14:11:03.532Z,992.85
2018-03-27T14:12:07.494Z,992.89
2018-03-27T14:13:11.479Z,992.82
2018-03-27T14:14:15.413Z,992.76
2018-03-27T14:15:19.351Z,992.75
2018-03-27T14:16:23.294Z,992.75
2018-03-27T14:17:27.245Z,992.73
2018-03-27T14:18:31.188Z,992.75
2018-03-27T14:19:35.115Z,992.79
2018-03-27T14:20:39.059Z,992.69
2018-03-27T14:21:42.997Z,992.75
2018-03-27T14:22:46.924Z,992.69
2018-03-27T14:23:50.874Z,992.66
2018-03-27T14:24:54.795Z,992.69
2018-03-27T14:25:58.730Z,992.69
2018-03-27T14:27:02.663Z,992.65
2018-03-27T14:28:06.585Z,992.56
2018-03-27T14:29:10.536Z,992.66
2018-03-27T14:30:14.469Z,992.59
2018-03-27T14:32:59.835Z,992.59
2018-03-27T14:34:10.352Z,992.53
2018-03-27T14:35:20.171Z,992.52
2018-03-27T14:36:29.259Z,992.55
2018-03-27T15:44:45.905Z,991.51
2018-03-27T15:45:54.012Z,991.46
2018-03-27T17:17:12.529Z,990.9
2018-03-27T17:18:16.461Z,990.88
2018-03-27T17:19:20.405Z,990.88
2018-03-27T17:20:24.334Z,990.93
2018-03-27T17:21:28.266Z,990.9
2018-03-27T17:22:32.200Z,990.91
2018-03-27T17:23:36.138Z,990.82
2018-03-27T17:24:40.100Z,990.83
2018-03-27T17:25:44.026Z,990.83
2018-03-27T17:26:47.956Z,990.89
2018-03-27T17:27:51.890Z,990.83
2018-03-27T17:28:55.843Z,990.84
2018-03-27T17:29:59.804Z,990.84
2018-03-27T17:31:03.798Z,990.78
2018-03-27T17:32:07.733Z,990.82
2018-03-27T17:33:11.704Z,990.83
2018-03-27T17:34:15.674Z,990.77
2018-03-27T17:35:19.608Z,990.79
2018-03-27T17:36:23.590Z,990.87
2018-03-27T17:37:27.523Z,990.8
2018-03-27T17:38:31.608Z,990.71
2018-03-27T17:39:35.554Z,990.9
2018-03-27T17:40:40.023Z,990.87
2018-03-27T17:41:43.957Z,990.72
2018-03-27T17:42:48.228Z,990.82
2018-03-27T17:43:52.896Z,990.81
2018-03-27T17:44:57.101Z,990.78
2018-03-27T17:46:01.490Z,990.76
2018-03-27T17:47:05.663Z,990.75
2018-03-27T17:48:09.840Z,990.76
2018-03-27T17:49:14.004Z,990.76
2018-03-27T17:50:18.155Z,990.78
2018-03-27T17:51:22.250Z,990.75
2018-03-27T17:52:26.302Z,990.72
2018-03-27T17:53:30.232Z,990.77
2018-03-27T17:54:34.167Z,990.88
2018-03-27T17:55:38.105Z,990.76
2018-03-27T17:56:42.048Z,990.76
2018-03-27T17:57:45.988Z,990.77
2018-03-27T17:58:49.917Z,990.77
2018-03-27T17:59:53.850Z,990.82
2018-03-27T18:00:57.778Z,990.73
2018-03-27T18:02:01.735Z,990.73
2018-03-27T18:03:05.676Z,990.67
2018-03-27T18:04:09.754Z,990.68
2018-03-27T18:05:13.862Z,990.76
2018-03-27T18:06:17.782Z,990.73
2018-03-27T18:07:21.714Z,990.76
2018-03-27T18:08:25.665Z,990.7
2018-03-27T18:09:29.595Z,990.77
2018-03-27T18:10:34.160Z,990.7
2018-03-27T18:11:38.082Z,990.65
2018-03-27T18:12:42.092Z,990.78
2018-03-27T18:13:46.044Z,990.83
2018-03-27T18:14:50.007Z,990.73
2018-03-27T18:15:53.955Z,990.77
2018-03-27T18:16:57.886Z,990.71
2018-03-27T18:21:56.491Z,990.65
2018-03-27T18:23:00.568Z,990.58
2018-03-27T18:24:04.510Z,990.66
2018-03-27T18:25:08.448Z,990.72
2018-03-27T18:26:12.472Z,990.63
2018-03-27T18:27:16.402Z,990.66
2018-03-27T18:28:20.326Z,990.62
2018-03-27T18:29:24.257Z,990.56
2018-03-27T18:30:28.199Z,990.58
2018-03-27T18:31:32.123Z,990.62
2018-03-27T18:32:36.076Z,990.58
2018-03-27T18:33:40.152Z,990.58
2018-03-27T18:34:44.110Z,990.59
2018-03-27T18:35:48.183Z,990.48
2018-03-27T18:36:52.158Z,990.48
2018-03-27T18:37:56.259Z,990.44
2018-03-27T18:39:00.193Z,990.49
2018-03-27T18:40:04.173Z,990.39
2018-03-27T18:41:08.123Z,990.39
2018-03-27T18:42:12.046Z,990.44
2018-03-27T18:43:16.060Z,990.34
2018-03-27T18:44:20.001Z,990.4
2018-03-27T18:45:23.922Z,990.34
2018-03-27T18:46:27.870Z,990.43
2018-03-27T18:47:31.872Z,990.33
2018-03-27T18:48:35.819Z,990.31
2018-03-27T18:49:39.775Z,990.31
2018-03-27T18:50:43.703Z,990.27
2018-03-27T18:51:47.662Z,990.23
2018-03-27T18:52:51.763Z,990.23
2018-03-27T18:53:55.698Z,990.2
2018-03-27T18:54:59.763Z,990.21
2018-03-27T18:56:03.701Z,990.24
2018-03-27T18:57:07.891Z,990.17
2018-03-27T18:58:11.853Z,990.18
2018-03-27T18:59:15.867Z,990.24
2018-03-27T19:00:20.093Z,990.21
2018-03-27T19:01:24.172Z,990.26
2018-03-27T19:02:28.180Z,990.27
2018-03-27T19:03:32.170Z,990.2
2018-03-27T19:04:36.100Z,990.13
2018-03-27T19:05:40.061Z,990.16
2018-03-27T19:06:43.989Z,990.08
2018-03-27T19:07:48.076Z,990.04
2018-03-27T19:08:52.065Z,990.02
2018-03-27T19:09:56.071Z,990.01
2018-03-27T19:11:00.193Z,990
2018-03-27T19:12:04.300Z,990.04
2018-03-27T19:13:08.390Z,990.01
2018-03-27T19:14:12.477Z,990.02
2018-03-27T19:15:16.428Z,990.01
2018-03-27T19:16:20.497Z,990.07
2018-03-27T19:17:24.460Z,990.07
2018-03-27T19:18:28.597Z,989.97
2018-03-27T19:19:32.683Z,990.05
2018-03-27T19:20:36.635Z,990.07
2018-03-27T19:21:40.790Z,990.02
2018-03-27T20:36:53.430Z,989.18
2018-03-27T20:39:23.906Z,989.26
2018-03-27T20:40:27.918Z,989.2
2018-03-27T20:41:32.008Z,989.26
2018-03-27T20:42:35.967Z,989.17
2018-03-27T20:43:40.119Z,989.24
2018-03-27T20:44:44.085Z,989.15
2018-03-27T20:45:48.221Z,989.14
2018-03-27T20:46:52.180Z,989.08
2018-03-27T20:47:56.216Z,989.17
2018-03-27T20:49:00.309Z,989.22
2018-03-27T20:50:04.322Z,989.24
2018-03-27T20:51:09.379Z,989.03
2018-03-27T20:52:13.573Z,989.12
2018-03-27T20:53:17.752Z,988.99
2018-03-27T20:54:21.736Z,989.11
2018-03-27T20:55:26.071Z,989.04
2018-03-27T20:56:30.048Z,989
2018-03-27T20:57:34.175Z,988.97
2018-03-27T20:58:38.157Z,988.99
2018-03-27T20:59:42.273Z,989.04
2018-03-27T21:00:46.244Z,988.98
2018-03-27T21:01:50.303Z,989.02
2018-03-27T21:02:54.474Z,988.94
2018-03-27T21:03:58.435Z,988.94
2018-03-27T21:05:02.485Z,988.99
2018-03-27T21:06:06.444Z,988.93
2018-03-27T21:07:10.489Z,988.87
2018-03-27T21:08:14.458Z,988.99
2018-03-27T21:09:18.482Z,988.87
2018-03-27T21:10:22.473Z,988.91
2018-03-27T21:11:26.585Z,988.88
2018-03-27T21:12:30.580Z,988.96
2018-03-27T21:13:34.684Z,988.83
2018-03-27T21:14:38.646Z,988.78
2018-03-27T21:15:42.785Z,988.75
2018-03-27T21:16:46.772Z,988.81
2018-03-27T21:17:52.136Z,988.82
2018-03-27T21:18:56.249Z,988.91
2018-03-27T21:20:00.331Z,988.85
2018-03-27T21:21:04.289Z,988.8
2018-03-27T21:22:08.324Z,988.83
2018-03-27T21:23:12.308Z,988.87
2018-03-27T21:24:16.429Z,988.81
2018-03-27T21:25:20.402Z,988.81
2018-03-27T21:26:24.533Z,988.86
2018-03-27T21:27:28.531Z,988.83
2018-03-27T21:28:32.549Z,988.8
2018-03-27T21:29:36.545Z,988.8
2018-03-27T21:30:40.635Z,988.79
2018-03-27T21:31:44.605Z,988.74
2018-03-27T21:32:48.747Z,988.73
2018-03-27T21:33:52.757Z,988.64
2018-03-27T21:34:56.869Z,988.72
2018-03-27T21:36:00.903Z,988.8
2018-03-27T21:37:04.960Z,988.61
2018-03-27T21:38:08.944Z,988.69
2018-03-27T21:39:12.906Z,988.66
2018-03-27T23:01:29.171Z,988.42
2018-03-27T23:02:33.277Z,988.36
2018-03-27T23:03:37.275Z,988.48
2018-03-27T23:04:41.293Z,988.32
2018-03-27T23:05:45.437Z,988.42
2018-03-27T23:06:49.404Z,988.43
2018-03-27T23:07:53.475Z,988.41
2018-03-27T23:08:57.441Z,988.33
2018-03-27T23:10:01.426Z,988.39
2018-03-27T23:11:05.403Z,988.31
2018-03-27T23:12:09.485Z,988.4
2018-03-27T23:13:13.446Z,988.31
2018-03-27T23:14:17.583Z,988.32
2018-03-27T23:15:21.576Z,988.32
2018-03-27T23:16:25.585Z,988.33
2018-03-27T23:17:29.574Z,988.36
2018-03-27T23:18:33.881Z,988.31
2018-03-27T23:19:37.843Z,988.32
2018-03-27T23:20:41.891Z,988.34
2018-03-27T23:21:45.859Z,988.34
2018-03-27T23:22:49.993Z,988.32
2018-03-27T23:23:53.964Z,988.29
2018-03-27T23:24:57.993Z,988.32
2018-03-27T23:26:01.999Z,988.32
2018-03-27T23:27:06.096Z,988.26
2018-03-27T23:28:10.096Z,988.29
2018-03-27T23:29:14.068Z,988.29
2018-03-27T23:30:18.199Z,988.22
2018-03-27T23:31:22.204Z,988.26
2018-03-27T23:32:26.198Z,988.34
2018-03-27T23:33:30.382Z,988.24
2018-03-27T23:34:34.350Z,988.33
2018-03-27T23:35:38.526Z,988.34
2018-03-27T23:36:42.492Z,988.25
2018-03-27T23:37:47.201Z,988.31
2018-03-27T23:38:51.201Z,988.4
2018-03-27T23:39:55.335Z,988.4
2018-03-27T23:40:59.303Z,988.4
2018-03-27T23:42:03.329Z,988.41
2018-03-27T23:43:07.290Z,988.37
2018-03-27T23:44:11.335Z,988.42
2018-03-27T23:45:15.515Z,988.48
2018-03-27T23:46:19.534Z,988.4
2018-03-27T23:47:23.646Z,988.32
2018-03-27T23:48:27.757Z,988.39
2018-03-27T23:49:31.743Z,988.38
2018-03-27T23:50:35.950Z,988.44
2018-03-27T23:51:39.921Z,988.44
2018-03-27T23:52:43.953Z,988.45
2018-03-27T23:53:47.928Z,988.44
2018-03-27T23:54:51.956Z,988.5
2018-03-27T23:55:56.737Z,988.47
2018-03-27T23:57:00.916Z,988.53
2018-03-27T23:58:04.935Z,988.42
2018-03-27T23:59:09.078Z,988.57
