createdAt,value
2019-05-17T00:01:57.531Z,36.83
2019-05-17T00:04:27.202Z,43.40
2019-05-17T00:06:57.563Z,42.50
2019-05-17T00:09:28.003Z,55.30
2019-05-17T00:11:58.361Z,44.67
2019-05-17T00:14:28.788Z,47.37
2019-05-17T00:16:59.202Z,48.97
2019-05-17T00:19:29.910Z,56.40
2019-05-17T00:22:00.376Z,59.90
2019-05-17T00:24:30.925Z,58.67
2019-05-17T00:27:01.488Z,53.30
2019-05-17T00:29:31.900Z,58.93
2019-05-17T00:32:02.289Z,84.83
2019-05-17T00:34:32.761Z,64.73
2019-05-17T00:37:03.313Z,83.03
2019-05-17T00:39:36.507Z,70.23
2019-05-17T00:42:07.019Z,62.70
2019-05-17T00:44:37.797Z,61.10
2019-05-17T00:47:08.587Z,71.43
2019-05-17T00:49:38.954Z,66.23
2019-05-17T00:52:10.180Z,79.10
2019-05-17T00:54:40.627Z,83.33
2019-05-17T00:57:11.036Z,62.30
2019-05-17T00:59:41.453Z,81.20
2019-05-17T01:02:11.856Z,55.83
2019-05-17T01:04:42.281Z,57.03
2019-05-17T01:07:12.943Z,61.67
2019-05-17T01:09:43.320Z,64.07
2019-05-17T01:12:16.312Z,61.20
2019-05-17T01:14:46.616Z,48.00
2019-05-17T01:17:17.473Z,58.13
2019-05-17T01:19:47.845Z,55.03
2019-05-17T01:22:18.217Z,57.30
2019-05-17T01:24:48.656Z,52.53
2019-05-17T01:27:19.077Z,44.87
2019-05-17T01:29:49.883Z,51.60
2019-05-17T01:32:20.252Z,44.90
2019-05-17T01:34:50.623Z,54.33
2019-05-17T01:37:21.083Z,54.90
2019-05-17T01:39:51.463Z,57.97
2019-05-17T01:42:21.841Z,52.23
2019-05-17T01:44:52.211Z,59.37
2019-05-17T01:47:22.634Z,40.30
2019-05-17T01:49:53.328Z,52.33
2019-05-17T01:52:23.673Z,56.93
2019-05-17T01:54:54.095Z,69.80
2019-05-17T01:57:24.461Z,70.40
2019-05-17T01:59:57.020Z,78.10
2019-05-17T02:02:32.085Z,123.27
2019-05-17T02:05:02.511Z,162.50
2019-05-17T02:07:33.043Z,146.23
2019-05-17T02:10:07.416Z,126.93
2019-05-17T02:12:37.443Z,178.40
2019-05-17T02:15:10.189Z,200.77
2019-05-17T02:17:40.595Z,103.07
2019-05-17T02:20:11.541Z,137.90
2019-05-17T02:22:41.946Z,137.77
2019-05-17T02:25:13.149Z,114.13
2019-05-17T02:27:44.716Z,117.63
2019-05-17T02:30:16.432Z,131.73
2019-05-17T02:32:47.835Z,101.40
2019-05-17T02:35:18.552Z,105.63
2019-05-17T02:37:49.015Z,87.30
2019-05-17T02:40:22.689Z,94.57
2019-05-17T02:42:53.530Z,96.27
2019-05-17T02:45:24.118Z,116.60
2019-05-17T02:47:54.561Z,102.30
2019-05-17T02:50:24.952Z,111.63
2019-05-17T02:52:55.376Z,113.20
2019-05-17T02:55:25.911Z,100.80
2019-05-17T02:57:56.449Z,99.10
2019-05-17T03:00:26.775Z,89.17
2019-05-17T03:02:57.089Z,101.60
2019-05-17T03:05:27.519Z,94.70
2019-05-17T03:07:57.944Z,107.20
2019-05-17T03:10:29.036Z,118.23
2019-05-17T03:12:59.642Z,88.77
2019-05-17T03:15:32.435Z,93.40
2019-05-17T03:18:03.761Z,106.90
2019-05-17T03:20:34.608Z,98.33
2019-05-17T03:23:05.238Z,72.47
2019-05-17T03:25:36.700Z,71.43
2019-05-17T03:28:07.089Z,86.47
2019-05-17T03:30:46.020Z,76.67
2019-05-17T03:33:16.170Z,66.23
2019-05-17T03:35:46.155Z,55.73
2019-05-17T03:38:16.789Z,60.20
2019-05-17T03:41:07.266Z,74.83
2019-05-17T03:43:22.408Z,65.70
2019-05-17T03:45:53.418Z,78.17
2019-05-17T03:48:23.240Z,53.03
2019-05-17T03:50:53.614Z,51.10
2019-05-17T03:53:24.171Z,48.30
2019-05-17T03:55:55.490Z,51.07
2019-05-17T03:58:26.092Z,36.50
2019-05-17T04:00:56.536Z,42.00
2019-05-17T04:03:30.961Z,40.67
2019-05-17T04:05:59.021Z,47.00
2019-05-17T04:08:29.439Z,39.50
2019-05-17T04:11:17.635Z,35.03
2019-05-17T04:13:33.724Z,33.53
2019-05-17T04:16:09.004Z,41.53
2019-05-17T04:18:36.540Z,40.58
2019-05-17T04:21:06.941Z,40.83
2019-05-17T04:23:37.318Z,44.23
2019-05-17T04:26:07.801Z,34.97
2019-05-17T04:28:38.250Z,37.20
2019-05-17T04:31:08.739Z,41.42
2019-05-17T04:33:39.192Z,37.65
2019-05-17T04:36:12.892Z,43.98
2019-05-17T04:38:43.551Z,39.78
2019-05-17T04:41:14.383Z,35.70
2019-05-17T04:43:45.812Z,43.15
2019-05-17T04:46:16.250Z,37.78
2019-05-17T04:48:46.664Z,34.67
2019-05-17T04:51:17.330Z,32.58
2019-05-17T04:53:47.734Z,39.78
2019-05-17T04:56:18.224Z,31.82
2019-05-17T04:58:50.319Z,36.83
2019-05-17T05:01:23.542Z,34.40
2019-05-17T05:03:53.319Z,34.48
2019-05-17T05:06:23.895Z,33.58
2019-05-17T05:08:55.569Z,32.98
2019-05-17T05:11:25.942Z,34.88
2019-05-17T05:13:56.381Z,40.40
2019-05-17T05:16:27.141Z,38.90
2019-05-17T05:18:57.601Z,36.28
2019-05-17T05:21:28.585Z,37.58
2019-05-17T05:23:59.391Z,32.90
2019-05-17T05:26:31.739Z,32.95
2019-05-17T05:29:02.448Z,29.27
2019-05-17T05:31:33.501Z,29.70
2019-05-17T05:34:04.488Z,30.97
2019-05-17T05:36:34.977Z,27.82
2019-05-17T05:39:07.167Z,27.98
2019-05-17T05:41:37.811Z,23.70
2019-05-17T05:44:08.199Z,25.05
2019-05-17T05:46:38.570Z,24.02
2019-05-17T05:49:08.957Z,21.05
2019-05-17T05:51:39.501Z,34.58
2019-05-17T05:54:12.118Z,22.93
2019-05-17T05:56:42.377Z,25.35
2019-05-17T05:59:13.202Z,23.05
2019-05-17T06:01:43.889Z,24.70
2019-05-17T06:04:14.283Z,26.37
2019-05-17T06:06:45.123Z,29.57
2019-05-17T06:09:17.269Z,31.82
2019-05-17T06:11:47.719Z,31.85
2019-05-17T06:14:18.171Z,33.45
2019-05-17T06:16:48.715Z,34.18
2019-05-17T06:19:19.232Z,29.95
2019-05-17T06:21:51.853Z,32.83
2019-05-17T06:24:22.527Z,33.15
2019-05-17T06:26:53.184Z,40.23
2019-05-17T06:29:23.718Z,31.12
2019-05-17T06:31:54.124Z,32.17
2019-05-17T06:34:25.578Z,38.45
2019-05-17T06:36:56.379Z,32.50
2019-05-17T06:39:26.791Z,42.90
2019-05-17T06:41:57.202Z,41.28
2019-05-17T06:44:27.626Z,41.08
2019-05-17T06:46:58.085Z,40.45
2019-05-17T06:49:28.461Z,37.63
2019-05-17T06:51:58.959Z,40.30
2019-05-17T06:54:29.353Z,41.25
2019-05-17T06:57:03.351Z,43.90
2019-05-17T06:59:33.220Z,42.40
2019-05-17T07:02:03.662Z,46.13
2019-05-17T07:04:34.214Z,46.73
2019-05-17T07:07:21.993Z,47.75
2019-05-17T07:09:52.404Z,55.85
2019-05-17T07:12:22.757Z,50.80
2019-05-17T07:14:53.347Z,54.13
2019-05-17T07:17:24.413Z,49.10
2019-05-17T07:19:54.838Z,45.48
2019-05-17T07:22:25.297Z,48.48
2019-05-17T07:24:55.757Z,53.70
2019-05-17T07:27:37.965Z,42.08
2019-05-17T07:29:59.257Z,41.05
2019-05-17T07:32:30.051Z,43.17
2019-05-17T07:35:00.413Z,37.90
2019-05-17T07:37:30.920Z,39.40
2019-05-17T07:40:05.043Z,32.95
2019-05-17T07:42:34.461Z,38.05
2019-05-17T07:45:05.705Z,37.20
2019-05-17T07:47:36.171Z,34.48
2019-05-17T07:50:11.219Z,33.63
2019-05-17T07:52:42.414Z,43.42
2019-05-17T07:55:12.921Z,39.23
2019-05-17T07:57:43.564Z,37.93
2019-05-17T08:00:15.048Z,36.65
2019-05-17T08:02:46.610Z,36.28
2019-05-17T08:05:16.991Z,32.75
2019-05-17T08:07:49.860Z,28.15
2019-05-17T08:10:20.526Z,28.50
2019-05-17T08:12:51.018Z,22.00
2019-05-17T08:15:21.389Z,24.25
2019-05-17T08:17:52.068Z,26.23
2019-05-17T08:20:22.707Z,24.27
2019-05-17T08:22:53.877Z,20.00
2019-05-17T08:25:24.444Z,22.50
2019-05-17T08:27:54.879Z,23.45
2019-05-17T08:30:26.218Z,17.52
2019-05-17T08:32:56.590Z,14.47
2019-05-17T08:35:27.082Z,18.15
2019-05-17T08:38:00.350Z,17.20
2019-05-17T08:40:30.592Z,14.68
2019-05-17T08:43:01.111Z,14.83
2019-05-17T08:45:31.597Z,14.18
2019-05-17T08:48:02.321Z,14.68
2019-05-17T08:50:32.718Z,13.53
2019-05-17T08:53:03.060Z,16.42
2019-05-17T08:55:33.357Z,15.98
2019-05-17T08:58:03.895Z,14.95
2019-05-17T09:00:34.277Z,13.60
2019-05-17T09:03:04.811Z,14.50
2019-05-17T09:05:35.293Z,12.75
2019-05-17T09:08:05.955Z,11.22
2019-05-17T09:10:36.287Z,19.35
2019-05-17T09:13:06.715Z,15.32
2019-05-17T09:15:37.072Z,16.93
2019-05-17T09:18:09.630Z,15.88
2019-05-17T09:20:40.870Z,17.05
2019-05-17T09:23:11.465Z,15.93
2019-05-17T09:25:41.868Z,18.05
2019-05-17T09:28:12.981Z,19.42
2019-05-17T09:30:43.444Z,19.40
2019-05-17T09:33:13.807Z,21.60
2019-05-17T09:35:44.652Z,19.27
2019-05-17T09:38:15.829Z,16.25
2019-05-17T09:40:46.269Z,17.30
2019-05-17T09:43:20.790Z,16.60
2019-05-17T09:45:51.482Z,21.45
2019-05-17T09:48:22.953Z,18.37
2019-05-17T09:50:53.766Z,30.35
2019-05-17T09:53:24.120Z,19.05
2019-05-17T09:55:55.779Z,25.40
2019-05-17T09:58:26.206Z,38.78
2019-05-17T10:00:56.826Z,17.05
2019-05-17T10:03:30.550Z,25.15
2019-05-17T10:06:01.005Z,28.73
2019-05-17T10:08:31.424Z,18.10
2019-05-17T10:11:08.516Z,27.42
2019-05-17T10:13:33.805Z,14.13
2019-05-17T10:16:04.331Z,22.77
2019-05-17T10:18:34.793Z,17.10
2019-05-17T10:21:05.283Z,18.77
2019-05-17T10:23:37.134Z,23.95
2019-05-17T10:26:07.631Z,27.40
2019-05-17T10:28:40.007Z,19.42
2019-05-17T10:31:11.310Z,16.52
2019-05-17T10:33:42.138Z,20.17
2019-05-17T10:36:12.654Z,19.65
2019-05-17T10:38:43.061Z,15.25
2019-05-17T10:41:13.505Z,18.07
2019-05-17T10:43:43.924Z,19.20
2019-05-17T10:46:14.330Z,16.80
2019-05-17T10:48:45.013Z,21.37
2019-05-17T10:51:15.534Z,15.15
2019-05-17T10:53:45.946Z,20.88
2019-05-17T10:56:16.303Z,19.77
2019-05-17T10:58:49.227Z,21.23
2019-05-17T11:01:20.047Z,21.85
2019-05-17T11:03:50.770Z,14.73
2019-05-17T11:06:21.267Z,13.03
2019-05-17T11:08:51.680Z,17.65
2019-05-17T11:11:22.066Z,15.75
2019-05-17T11:13:53.133Z,16.27
2019-05-17T11:16:23.877Z,20.27
2019-05-17T11:18:54.280Z,13.55
2019-05-17T11:21:24.704Z,14.87
2019-05-17T11:23:55.113Z,13.30
2019-05-17T11:26:26.646Z,13.45
2019-05-17T11:28:57.021Z,14.98
2019-05-17T11:31:27.415Z,18.02
2019-05-17T11:33:57.821Z,15.48
2019-05-17T11:36:28.228Z,15.63
2019-05-17T11:38:58.577Z,15.48
2019-05-17T11:41:29.290Z,10.20
2019-05-17T11:43:59.694Z,16.10
2019-05-17T11:46:36.255Z,11.85
2019-05-17T11:49:04.738Z,9.55
2019-05-17T11:51:35.178Z,10.45
2019-05-17T11:54:05.943Z,11.38
2019-05-17T11:56:36.354Z,10.68
2019-05-17T11:59:08.043Z,8.93
2019-05-17T12:01:38.466Z,10.68
2019-05-17T12:04:08.861Z,8.90
2019-05-17T12:06:39.298Z,9.80
2019-05-17T12:09:10.810Z,11.05
2019-05-17T12:11:41.216Z,10.48
2019-05-17T12:14:11.668Z,11.12
2019-05-17T12:16:42.218Z,10.98
2019-05-17T12:19:13.712Z,14.90
2019-05-17T12:21:44.069Z,11.45
2019-05-17T12:24:14.523Z,17.15
2019-05-17T12:26:47.441Z,13.65
2019-05-17T12:29:17.578Z,12.13
2019-05-17T12:31:48.060Z,11.53
2019-05-17T12:34:18.466Z,17.62
2019-05-17T12:36:49.114Z,23.25
2019-05-17T12:39:19.600Z,16.80
2019-05-17T12:41:50.232Z,21.10
2019-05-17T12:44:21.010Z,20.37
2019-05-17T12:46:52.408Z,23.52
2019-05-17T12:49:22.862Z,22.85
2019-05-17T12:51:53.789Z,24.00
2019-05-17T12:54:24.393Z,22.02
2019-05-17T12:56:55.046Z,25.77
2019-05-17T12:59:25.535Z,31.00
2019-05-17T13:01:56.060Z,26.85
2019-05-17T13:04:26.415Z,27.22
2019-05-17T13:06:56.875Z,24.57
2019-05-17T13:09:27.282Z,31.00
2019-05-17T13:11:57.763Z,33.13
2019-05-17T13:14:28.254Z,28.92
2019-05-17T13:16:59.157Z,39.13
2019-05-17T13:19:29.641Z,45.35
2019-05-17T13:22:00.138Z,29.95
2019-05-17T13:24:32.568Z,33.58
2019-05-17T13:27:02.999Z,22.25
2019-05-17T13:29:33.407Z,41.28
2019-05-17T13:32:03.994Z,23.07
2019-05-17T13:34:36.634Z,18.62
2019-05-17T13:37:07.059Z,23.60
2019-05-17T13:39:39.008Z,24.32
2019-05-17T13:42:09.751Z,19.87
2019-05-17T13:44:41.214Z,18.00
2019-05-17T13:47:11.946Z,16.75
2019-05-17T13:49:42.391Z,21.50
2019-05-17T13:52:12.838Z,20.35
2019-05-17T13:54:43.280Z,17.32
2019-05-17T13:57:13.984Z,18.40
2019-05-17T13:59:46.710Z,16.80
2019-05-17T14:02:17.061Z,14.53
2019-05-17T14:04:47.544Z,19.12
2019-05-17T14:07:17.983Z,15.75
2019-05-17T14:09:49.617Z,11.00
2019-05-17T14:12:20.035Z,9.85
2019-05-17T14:14:50.401Z,15.95
2019-05-17T14:17:21.110Z,17.77
2019-05-17T14:19:51.909Z,12.75
2019-05-17T14:22:22.341Z,10.75
2019-05-17T14:24:52.789Z,12.10
2019-05-17T14:27:23.354Z,13.22
2019-05-17T14:29:54.218Z,10.48
2019-05-17T14:32:24.692Z,11.00
2019-05-17T14:34:57.337Z,10.05
2019-05-17T14:37:29.919Z,9.75
2019-05-17T14:40:01.734Z,11.53
2019-05-17T14:42:32.307Z,16.12
2019-05-17T14:45:02.867Z,10.15
2019-05-17T14:47:33.409Z,9.08
2019-05-17T14:50:03.846Z,13.35
2019-05-17T14:52:35.425Z,10.48
2019-05-17T14:55:06.605Z,5.37
2019-05-17T14:57:36.971Z,5.20
2019-05-17T15:00:08.344Z,9.58
2019-05-17T15:02:38.735Z,7.72
2019-05-17T15:05:09.950Z,6.58
2019-05-17T15:07:40.354Z,6.87
2019-05-17T15:10:12.288Z,5.45
2019-05-17T15:12:43.370Z,5.20
2019-05-17T15:15:14.126Z,5.25
2019-05-17T15:17:44.495Z,5.53
2019-05-17T15:20:15.200Z,5.10
2019-05-17T15:22:45.609Z,4.35
2019-05-17T15:25:16.356Z,4.25
2019-05-17T15:27:46.734Z,6.72
2019-05-17T15:30:17.574Z,4.55
2019-05-17T15:32:48.055Z,4.35
2019-05-17T15:35:18.523Z,4.22
2019-05-17T15:37:49.042Z,6.20
2019-05-17T15:40:19.521Z,6.08
2019-05-17T15:42:49.971Z,5.65
2019-05-17T15:45:20.438Z,5.42
2019-05-17T15:47:51.136Z,4.72
2019-05-17T15:50:21.535Z,5.60
2019-05-17T15:52:52.374Z,7.35
2019-05-17T15:55:22.798Z,7.12
2019-05-17T15:57:53.168Z,5.50
2019-05-17T16:00:24.074Z,5.70
2019-05-17T16:02:55.535Z,7.97
2019-05-17T16:05:27.054Z,7.97
2019-05-17T16:07:57.860Z,5.78
2019-05-17T16:10:28.412Z,9.05
2019-05-17T16:13:02.783Z,6.90
2019-05-17T16:15:31.211Z,5.78
2019-05-17T16:18:01.683Z,6.90
2019-05-17T16:20:32.235Z,7.42
2019-05-17T16:23:02.758Z,11.03
2019-05-17T16:25:34.064Z,11.10
2019-05-17T16:28:04.614Z,6.58
2019-05-17T16:30:34.992Z,9.65
2019-05-17T16:33:05.682Z,8.00
2019-05-17T16:35:36.425Z,6.75
2019-05-17T16:38:07.071Z,6.35
2019-05-17T16:40:37.813Z,8.13
2019-05-17T16:43:17.814Z,8.35
2019-05-17T16:45:40.272Z,8.63
2019-05-17T16:48:12.184Z,10.55
2019-05-17T16:50:42.719Z,5.15
2019-05-17T16:53:13.235Z,6.67
2019-05-17T16:55:44.237Z,9.23
2019-05-17T16:58:15.137Z,8.53
2019-05-17T17:00:46.246Z,10.65
2019-05-17T17:03:16.655Z,6.60
2019-05-17T17:05:48.242Z,8.00
2019-05-17T17:08:18.643Z,6.70
2019-05-17T17:10:48.980Z,8.58
2019-05-17T17:13:32.390Z,10.88
2019-05-17T17:15:52.757Z,12.65
2019-05-17T17:18:23.180Z,15.38
2019-05-17T17:20:53.570Z,10.43
2019-05-17T17:23:23.983Z,12.28
2019-05-17T17:25:54.439Z,6.45
2019-05-17T17:28:25.581Z,9.48
2019-05-17T17:30:56.220Z,8.38
2019-05-17T17:33:26.963Z,9.15
2019-05-17T17:35:58.850Z,11.12
2019-05-17T17:38:29.552Z,15.75
2019-05-17T17:41:01.849Z,14.95
2019-05-17T17:43:32.480Z,9.00
2019-05-17T17:46:02.861Z,12.10
2019-05-17T17:48:33.459Z,12.55
2019-05-17T17:51:03.864Z,7.83
2019-05-17T17:53:34.279Z,9.75
2019-05-17T17:56:04.697Z,8.60
2019-05-17T17:58:36.588Z,7.47
2019-05-17T18:01:07.202Z,13.60
2019-05-17T18:03:37.797Z,12.25
2019-05-17T18:06:08.276Z,12.73
2019-05-17T18:08:38.735Z,9.50
2019-05-17T18:11:10.284Z,11.10
2019-05-17T18:13:40.872Z,9.33
2019-05-17T18:16:11.418Z,10.43
2019-05-17T18:18:41.816Z,11.90
2019-05-17T18:21:12.627Z,10.93
2019-05-17T18:23:43.092Z,8.25
2019-05-17T18:26:13.785Z,8.20
2019-05-17T18:28:44.229Z,10.48
2019-05-17T18:31:14.863Z,15.55
2019-05-17T18:33:45.242Z,7.65
2019-05-17T18:36:15.906Z,7.53
2019-05-17T18:38:49.778Z,9.33
2019-05-17T18:41:21.377Z,11.25
2019-05-17T18:43:51.738Z,10.30
2019-05-17T18:46:22.619Z,11.68
2019-05-17T18:48:53.064Z,17.67
2019-05-17T18:51:23.637Z,11.97
2019-05-17T18:53:54.995Z,12.98
2019-05-17T18:56:25.419Z,13.28
2019-05-17T18:58:56.144Z,17.67
2019-05-17T19:01:26.524Z,12.18
2019-05-17T19:03:56.918Z,15.15
2019-05-17T19:06:27.302Z,17.52
2019-05-17T19:08:57.665Z,15.63
2019-05-17T19:11:29.843Z,15.68
2019-05-17T19:14:00.278Z,13.43
2019-05-17T19:16:30.757Z,15.72
2019-05-17T19:19:01.009Z,13.68
2019-05-17T19:21:31.440Z,11.63
2019-05-17T19:24:01.845Z,13.62
2019-05-17T19:26:32.262Z,14.87
2019-05-17T19:29:02.935Z,20.10
2019-05-17T19:31:33.420Z,19.27
2019-05-17T19:34:03.995Z,20.82
2019-05-17T19:36:34.384Z,13.40
2019-05-17T19:39:05.772Z,17.92
2019-05-17T19:41:36.628Z,15.78
2019-05-17T19:44:07.480Z,30.23
2019-05-17T19:46:39.233Z,16.25
2019-05-17T19:49:09.646Z,17.20
2019-05-17T19:51:40.236Z,11.63
2019-05-17T19:54:10.552Z,13.20
2019-05-17T19:56:41.214Z,14.75
2019-05-17T19:59:11.611Z,25.43
2019-05-17T20:01:42.236Z,16.30
2019-05-17T20:04:12.631Z,18.00
2019-05-17T20:06:43.116Z,21.25
2019-05-17T20:09:13.561Z,24.12
2019-05-17T20:11:43.981Z,19.67
2019-05-17T20:14:14.485Z,17.25
2019-05-17T20:16:44.860Z,19.27
2019-05-17T20:19:16.498Z,19.65
2019-05-17T20:21:46.884Z,18.37
2019-05-17T20:24:17.292Z,17.87
2019-05-17T20:26:47.730Z,23.25
2019-05-17T20:29:18.070Z,23.77
2019-05-17T20:31:49.731Z,23.65
2019-05-17T20:34:20.172Z,19.62
2019-05-17T20:36:50.789Z,22.40
2019-05-17T20:39:21.279Z,24.95
2019-05-17T20:41:52.124Z,20.50
2019-05-17T20:44:22.919Z,22.00
2019-05-17T20:46:53.334Z,30.35
2019-05-17T20:49:23.787Z,25.48
2019-05-17T20:51:54.199Z,25.55
2019-05-17T20:54:24.535Z,23.07
2019-05-17T20:56:55.783Z,31.17
2019-05-17T20:59:26.501Z,27.60
2019-05-17T21:01:56.921Z,27.93
2019-05-17T21:04:27.486Z,29.23
2019-05-17T21:06:58.011Z,26.27
2019-05-17T21:09:28.312Z,32.88
2019-05-17T21:11:58.725Z,30.32
2019-05-17T21:14:29.078Z,36.38
2019-05-17T21:16:59.502Z,34.95
2019-05-17T21:19:29.882Z,32.88
2019-05-17T21:22:00.262Z,29.70
2019-05-17T21:24:30.605Z,33.28
2019-05-17T21:27:01.186Z,31.70
2019-05-17T21:29:31.516Z,31.45
2019-05-17T21:32:01.865Z,48.02
2019-05-17T21:34:32.217Z,31.42
2019-05-17T21:37:02.620Z,29.37
2019-05-17T21:39:32.999Z,29.42
2019-05-17T21:42:03.407Z,36.65
2019-05-17T21:44:33.907Z,32.45
2019-05-17T21:47:05.160Z,37.58
2019-05-17T21:49:35.910Z,34.98
2019-05-17T21:52:06.893Z,29.30
2019-05-17T21:54:37.311Z,29.80
2019-05-17T21:57:07.991Z,38.65
2019-05-17T21:59:38.282Z,29.12
2019-05-17T22:02:08.713Z,31.42
2019-05-17T22:04:39.100Z,35.23
2019-05-17T22:07:09.683Z,32.67
2019-05-17T22:09:40.074Z,32.28
2019-05-17T22:12:12.252Z,33.53
2019-05-17T22:14:42.836Z,30.08
2019-05-17T22:17:13.214Z,33.20
2019-05-17T22:19:43.643Z,31.30
2019-05-17T22:22:14.034Z,29.75
2019-05-17T22:24:44.411Z,32.25
2019-05-17T22:27:14.772Z,34.55
2019-05-17T22:29:45.121Z,31.87
2019-05-17T22:32:15.504Z,36.65
2019-05-17T22:34:45.823Z,35.33
2019-05-17T22:37:17.629Z,34.78
2019-05-17T22:39:48.275Z,46.18
2019-05-17T22:42:19.071Z,39.10
2019-05-17T22:44:50.067Z,39.45
2019-05-17T22:47:20.745Z,35.55
2019-05-17T22:49:51.141Z,42.95
2019-05-17T22:52:21.495Z,39.95
2019-05-17T22:54:51.849Z,40.25
2019-05-17T22:57:23.829Z,42.98
2019-05-17T22:59:54.214Z,37.17
2019-05-17T23:02:24.585Z,39.27
2019-05-17T23:04:55.504Z,37.25
2019-05-17T23:07:25.926Z,38.60
2019-05-17T23:09:56.308Z,38.35
2019-05-17T23:12:26.843Z,38.60
2019-05-17T23:14:58.503Z,42.87
2019-05-17T23:17:28.818Z,45.38
2019-05-17T23:19:59.169Z,42.20
2019-05-17T23:22:29.582Z,43.17
2019-05-17T23:25:00.047Z,51.30
2019-05-17T23:27:30.386Z,43.53
2019-05-17T23:30:00.785Z,44.57
2019-05-17T23:32:31.389Z,40.87
2019-05-17T23:35:01.771Z,39.20
2019-05-17T23:37:32.213Z,44.75
2019-05-17T23:40:02.567Z,47.20
2019-05-17T23:42:34.011Z,42.38
2019-05-17T23:45:04.789Z,38.50
2019-05-17T23:47:35.195Z,43.93
2019-05-17T23:50:06.440Z,41.42
2019-05-17T23:52:36.800Z,38.87
2019-05-17T23:55:07.405Z,40.40
2019-05-17T23:57:37.727Z,41.77
