createdAt,value
2018-09-13T00:00:24.726Z,21.82
2018-09-13T00:03:28.011Z,21.75
2018-09-13T00:06:31.227Z,21.64
2018-09-13T00:09:34.525Z,21.68
2018-09-13T00:12:37.730Z,21.58
2018-09-13T00:15:41.077Z,21.39
2018-09-13T00:18:44.402Z,21.41
2018-09-13T00:21:47.719Z,21.29
2018-09-13T00:24:51.022Z,21.24
2018-09-13T00:27:54.305Z,21.16
2018-09-13T00:30:57.936Z,21.10
2018-09-13T00:34:01.223Z,21.06
2018-09-13T00:37:04.521Z,21.07
2018-09-13T00:40:08.023Z,21.06
2018-09-13T00:43:11.306Z,20.95
2018-09-13T00:46:14.606Z,20.87
2018-09-13T00:49:17.924Z,20.71
2018-09-13T00:52:22.099Z,20.65
2018-09-13T00:55:25.396Z,20.70
2018-09-13T00:58:28.622Z,20.68
2018-09-13T01:01:31.922Z,20.71
2018-09-13T01:04:35.249Z,20.78
2018-09-13T01:07:38.502Z,20.85
2018-09-13T01:10:41.959Z,20.79
2018-09-13T01:13:45.275Z,20.89
2018-09-13T01:16:49.348Z,20.79
2018-09-13T01:19:52.766Z,20.74
2018-09-13T01:22:57.141Z,20.69
2018-09-13T01:26:01.462Z,20.68
2018-09-13T01:29:04.653Z,20.61
2018-09-13T01:32:07.970Z,20.57
2018-09-13T01:35:11.242Z,20.67
2018-09-13T01:38:14.535Z,20.59
2018-09-13T01:41:17.855Z,20.59
2018-09-13T01:44:22.205Z,20.63
2018-09-13T01:47:25.527Z,20.70
2018-09-13T01:50:28.957Z,20.76
2018-09-13T01:53:32.267Z,20.61
2018-09-13T01:56:35.476Z,20.68
2018-09-13T01:59:38.830Z,20.72
2018-09-13T02:02:42.191Z,20.75
2018-09-13T02:05:45.456Z,20.72
2018-09-13T02:08:48.858Z,20.54
2018-09-13T02:11:52.255Z,20.22
2018-09-13T02:14:55.580Z,20.04
2018-09-13T02:17:58.864Z,20.08
2018-09-13T02:21:02.182Z,20.16
2018-09-13T02:24:05.449Z,20.24
2018-09-13T02:27:08.771Z,20.21
2018-09-13T02:30:12.039Z,20.29
2018-09-13T02:33:15.659Z,20.30
2018-09-13T02:36:18.948Z,20.27
2018-09-13T02:39:22.955Z,20.05
2018-09-13T02:42:26.162Z,19.91
2018-09-13T02:45:29.459Z,19.76
2018-09-13T02:48:32.799Z,19.71
2018-09-13T02:51:36.021Z,19.84
2018-09-13T02:54:40.396Z,19.90
2018-09-13T02:57:43.685Z,19.92
2018-09-13T03:00:47.969Z,19.89
2018-09-13T03:03:52.328Z,19.76
2018-09-13T03:06:55.580Z,19.52
2018-09-13T03:09:59.930Z,19.33
2018-09-13T03:13:03.237Z,19.30
2018-09-13T03:16:06.540Z,19.29
2018-09-13T03:19:09.878Z,19.24
2018-09-13T03:22:13.222Z,19.19
2018-09-13T03:25:16.544Z,19.05
2018-09-13T03:28:20.772Z,19.10
2018-09-13T03:31:24.160Z,18.91
2018-09-13T03:34:27.431Z,18.92
2018-09-13T03:37:30.622Z,18.77
2018-09-13T03:40:33.930Z,18.78
2018-09-13T03:43:37.483Z,18.68
2018-09-13T03:46:40.830Z,18.77
2018-09-13T03:49:44.126Z,18.85
2018-09-13T03:52:47.424Z,18.94
2018-09-13T03:55:51.108Z,18.82
2018-09-13T03:58:54.516Z,18.61
2018-09-13T04:01:57.818Z,18.52
2018-09-13T04:05:01.154Z,18.42
2018-09-13T04:08:04.844Z,18.32
2018-09-13T04:11:08.127Z,18.34
2018-09-13T04:14:11.491Z,18.31
2018-09-13T04:17:14.926Z,18.42
2018-09-13T04:20:18.109Z,18.42
2018-09-13T04:23:22.504Z,18.31
2018-09-13T04:26:25.875Z,18.21
2018-09-13T04:29:29.188Z,18.23
2018-09-13T04:32:32.546Z,18.35
2018-09-13T04:35:36.003Z,18.27
2018-09-13T04:38:39.225Z,18.15
2018-09-13T04:41:42.565Z,18.27
2018-09-13T04:44:45.857Z,18.30
2018-09-13T04:47:49.115Z,18.25
2018-09-13T04:50:53.603Z,18.25
2018-09-13T04:53:56.937Z,18.30
2018-09-13T04:57:00.136Z,18.18
2018-09-13T05:00:04.483Z,18.19
2018-09-13T05:03:07.768Z,18.27
2018-09-13T05:06:11.090Z,18.34
2018-09-13T05:09:14.793Z,18.41
2018-09-13T05:12:17.927Z,18.23
2018-09-13T05:15:21.149Z,18.19
2018-09-13T05:18:24.479Z,18.18
2018-09-13T05:21:27.739Z,18.20
2018-09-13T05:24:31.068Z,18.09
2018-09-13T05:27:34.335Z,17.94
2018-09-13T05:30:37.610Z,18.02
2018-09-13T05:33:40.848Z,18.06
2018-09-13T05:36:44.148Z,18.10
2018-09-13T05:39:47.445Z,18.10
2018-09-13T05:42:51.132Z,18.05
2018-09-13T05:45:54.806Z,17.99
2018-09-13T05:48:58.038Z,17.97
2018-09-13T05:52:01.285Z,18.02
2018-09-13T05:55:04.560Z,18.08
2018-09-13T05:58:07.924Z,18.06
2018-09-13T06:01:11.218Z,18.11
2018-09-13T06:04:14.578Z,17.99
2018-09-13T06:07:17.825Z,17.82
2018-09-13T06:10:22.057Z,17.80
2018-09-13T06:13:25.282Z,17.93
2018-09-13T06:16:28.467Z,18.01
2018-09-13T06:19:31.824Z,18.04
2018-09-13T06:22:35.167Z,18.17
2018-09-13T06:25:38.409Z,18.12
2018-09-13T06:28:41.738Z,18.15
2018-09-13T06:31:45.004Z,18.10
2018-09-13T06:34:48.213Z,18.01
2018-09-13T06:37:52.284Z,18.06
2018-09-13T06:40:56.029Z,18.15
2018-09-13T06:43:59.218Z,18.08
2018-09-13T06:47:02.411Z,17.98
2018-09-13T06:50:06.064Z,18.02
2018-09-13T06:53:09.409Z,18.09
2018-09-13T06:56:12.723Z,18.14
2018-09-13T06:59:15.868Z,18.25
2018-09-13T07:02:19.165Z,18.31
2018-09-13T07:05:24.001Z,18.29
2018-09-13T07:08:27.263Z,18.25
2018-09-13T07:11:30.583Z,18.25
2018-09-13T07:14:33.884Z,18.36
2018-09-13T07:17:37.158Z,18.46
2018-09-13T07:20:41.447Z,18.44
2018-09-13T07:23:44.936Z,18.49
2018-09-13T07:26:48.059Z,18.45
2018-09-13T07:29:52.292Z,18.43
2018-09-13T07:32:55.583Z,18.43
2018-09-13T07:35:58.907Z,18.46
2018-09-13T07:39:02.162Z,18.56
2018-09-13T07:42:05.401Z,18.63
2018-09-13T07:45:08.635Z,18.68
2018-09-13T07:48:11.803Z,18.60
2018-09-13T07:51:15.069Z,18.63
2018-09-13T07:54:18.370Z,18.66
2018-09-13T07:57:23.096Z,18.74
2018-09-13T08:00:26.526Z,18.97
2018-09-13T08:03:29.818Z,18.88
2018-09-13T08:06:33.106Z,18.97
2018-09-13T08:09:36.442Z,19.06
2018-09-13T08:12:40.633Z,19.07
2018-09-13T08:15:44.036Z,19.07
2018-09-13T08:18:47.292Z,19.08
2018-09-13T08:21:51.295Z,19.06
2018-09-13T08:24:54.373Z,19.05
2018-09-13T08:27:57.853Z,19.02
2018-09-13T08:31:01.133Z,19.02
2018-09-13T08:34:04.413Z,19.03
2018-09-13T08:37:07.714Z,19.14
2018-09-13T08:40:10.992Z,19.21
2018-09-13T08:43:14.207Z,19.30
2018-09-13T08:46:20.590Z,19.35
2018-09-13T08:49:23.919Z,19.47
2018-09-13T08:52:27.307Z,19.65
2018-09-13T08:55:30.923Z,19.63
2018-09-13T08:58:34.142Z,19.64
2018-09-13T09:01:37.384Z,19.68
2018-09-13T09:04:41.300Z,19.77
2018-09-13T09:07:44.551Z,19.83
2018-09-13T09:10:47.870Z,19.85
2018-09-13T09:13:51.729Z,19.83
2018-09-13T09:16:55.047Z,19.86
2018-09-13T09:19:58.686Z,19.93
2018-09-13T09:23:01.959Z,19.98
2018-09-13T09:26:05.250Z,20.03
2018-09-13T09:29:09.630Z,20.17
2018-09-13T09:32:12.917Z,20.18
2018-09-13T09:35:16.190Z,20.31
2018-09-13T09:38:19.499Z,20.36
2018-09-13T09:41:22.980Z,20.59
2018-09-13T09:44:26.165Z,20.75
2018-09-13T09:47:29.383Z,20.94
2018-09-13T09:50:32.694Z,21.11
2018-09-13T09:53:35.828Z,21.16
2018-09-13T09:56:39.227Z,21.33
2018-09-13T09:59:42.545Z,21.33
2018-09-13T10:02:46.788Z,21.42
2018-09-13T10:05:50.489Z,21.64
2018-09-13T10:08:53.775Z,21.81
2018-09-13T10:11:56.997Z,21.83
2018-09-13T10:15:05.652Z,21.93
2018-09-13T10:18:14.275Z,21.91
2018-09-13T10:21:22.944Z,22.03
2018-09-13T10:24:31.651Z,22.45
2018-09-13T10:27:40.123Z,22.65
2018-09-13T10:30:48.926Z,22.75
2018-09-13T10:33:58.622Z,22.82
2018-09-13T10:37:07.247Z,22.78
2018-09-13T10:40:16.020Z,22.65
2018-09-13T10:43:24.714Z,22.53
2018-09-13T10:46:30.631Z,22.44
2018-09-13T10:49:39.191Z,22.25
2018-09-13T10:52:46.579Z,22.15
2018-09-13T10:55:50.475Z,22.12
2018-09-13T10:58:53.848Z,22.03
2018-09-13T11:01:57.125Z,21.98
2018-09-13T11:05:01.342Z,21.99
2018-09-13T11:08:04.643Z,21.91
2018-09-13T11:11:08.037Z,21.87
2018-09-13T11:14:15.411Z,21.87
2018-09-13T11:17:18.982Z,21.80
2018-09-13T11:20:23.661Z,21.79
2018-09-13T11:23:26.979Z,21.65
2018-09-13T11:26:30.313Z,21.76
2018-09-13T11:29:33.562Z,21.80
2018-09-13T11:32:37.890Z,21.81
2018-09-13T11:35:41.622Z,21.84
2018-09-13T11:38:45.036Z,21.76
2018-09-13T11:41:48.434Z,21.68
2018-09-13T11:44:52.564Z,21.80
2018-09-13T11:47:55.928Z,21.82
2018-09-13T11:50:59.199Z,21.80
2018-09-13T11:54:02.655Z,21.83
2018-09-13T11:57:05.863Z,21.74
2018-09-13T12:00:09.290Z,21.59
2018-09-13T12:03:13.647Z,21.56
2018-09-13T12:06:16.915Z,21.48
2018-09-13T12:09:20.604Z,21.46
2018-09-13T12:12:23.848Z,21.41
2018-09-13T12:15:27.193Z,21.31
2018-09-13T12:18:30.597Z,21.26
2018-09-13T12:21:33.892Z,21.17
2018-09-13T12:24:37.121Z,21.23
2018-09-13T12:27:40.400Z,21.38
2018-09-13T12:30:43.688Z,21.30
2018-09-13T12:33:47.121Z,21.37
2018-09-13T12:36:50.608Z,21.44
2018-09-13T12:39:53.941Z,21.49
2018-09-13T12:42:57.333Z,21.51
2018-09-13T12:46:00.899Z,21.58
2018-09-13T12:49:04.474Z,21.66
2018-09-13T12:52:07.753Z,21.78
2018-09-13T12:55:11.050Z,21.89
2018-09-13T12:58:14.322Z,22.03
2018-09-13T13:01:17.580Z,22.05
2018-09-13T13:04:21.598Z,22.07
2018-09-13T13:07:25.775Z,22.14
2018-09-13T13:10:29.057Z,22.34
2018-09-13T13:13:32.308Z,22.37
2018-09-13T13:16:35.760Z,22.36
2018-09-13T13:19:38.884Z,22.24
2018-09-13T13:22:43.373Z,22.28
2018-09-13T13:25:46.630Z,22.31
2018-09-13T13:28:50.796Z,22.27
2018-09-13T13:31:54.086Z,22.39
2018-09-13T13:34:57.318Z,22.34
2018-09-13T13:38:00.589Z,22.42
2018-09-13T13:41:03.997Z,22.42
2018-09-13T13:44:07.392Z,22.33
2018-09-13T13:47:10.541Z,22.31
2018-09-13T13:50:13.717Z,22.34
2018-09-13T13:53:17.076Z,22.24
2018-09-13T13:56:20.774Z,22.29
2018-09-13T13:59:24.005Z,22.37
2018-09-13T14:02:27.464Z,22.34
2018-09-13T14:05:31.748Z,22.39
2018-09-13T14:08:34.963Z,22.44
2018-09-13T14:11:38.263Z,22.39
2018-09-13T14:14:41.580Z,22.40
2018-09-13T14:17:44.955Z,22.32
2018-09-13T14:20:48.330Z,22.30
2018-09-13T14:23:51.579Z,22.25
2018-09-13T14:26:55.000Z,22.35
2018-09-13T14:29:58.384Z,22.43
2018-09-13T14:33:01.581Z,22.48
2018-09-13T14:36:04.846Z,22.46
2018-09-13T14:39:09.701Z,22.41
2018-09-13T14:42:13.001Z,22.53
2018-09-13T14:45:16.257Z,22.47
2018-09-13T14:48:19.600Z,22.55
2018-09-13T14:51:24.033Z,22.45
2018-09-13T14:54:27.398Z,22.49
2018-09-13T14:57:31.461Z,22.43
2018-09-13T15:00:34.893Z,22.39
2018-09-13T15:03:38.207Z,22.50
2018-09-13T15:06:41.524Z,22.46
2018-09-13T15:09:44.832Z,22.51
2018-09-13T15:12:48.073Z,22.54
2018-09-13T15:15:52.415Z,22.41
2018-09-13T15:18:55.836Z,22.44
2018-09-13T15:22:02.633Z,22.41
2018-09-13T15:25:06.071Z,22.22
2018-09-13T15:28:10.180Z,22.22
2018-09-13T15:31:13.512Z,22.21
2018-09-13T15:34:16.710Z,22.17
2018-09-13T15:37:20.890Z,22.25
2018-09-13T15:40:24.150Z,22.05
2018-09-13T15:43:27.448Z,21.94
2018-09-13T15:46:30.847Z,21.90
2018-09-13T15:49:34.099Z,21.91
2018-09-13T15:52:37.389Z,21.73
2018-09-13T15:55:40.611Z,21.85
2018-09-13T15:58:43.929Z,21.85
2018-09-13T16:01:47.267Z,21.88
2018-09-13T16:04:51.662Z,21.85
2018-09-13T16:07:54.915Z,21.78
2018-09-13T16:10:58.235Z,21.81
2018-09-13T16:14:01.425Z,21.81
2018-09-13T16:17:04.793Z,21.90
2018-09-13T16:20:08.153Z,21.84
2018-09-13T16:23:11.411Z,21.86
2018-09-13T16:26:14.754Z,21.81
2018-09-13T16:29:18.037Z,21.82
2018-09-13T16:32:23.273Z,21.89
2018-09-13T16:35:26.465Z,21.91
2018-09-13T16:38:35.022Z,21.96
2018-09-13T16:41:43.763Z,22.05
2018-09-13T16:44:47.844Z,22.01
2018-09-13T16:47:58.618Z,22.01
2018-09-13T16:51:02.014Z,22.04
2018-09-13T16:54:05.719Z,21.94
2018-09-13T16:57:10.159Z,21.90
2018-09-13T17:00:13.575Z,21.81
2018-09-13T17:03:16.791Z,21.62
2018-09-13T17:06:20.039Z,21.64
2018-09-13T17:09:24.141Z,21.57
2018-09-13T17:12:27.395Z,21.57
2018-09-13T17:15:30.716Z,21.52
2018-09-13T17:18:34.166Z,21.44
2018-09-13T17:21:37.547Z,21.48
2018-09-13T17:24:40.935Z,21.37
2018-09-13T17:27:44.242Z,21.33
2018-09-13T17:30:47.506Z,21.29
2018-09-13T17:33:51.820Z,21.18
2018-09-13T17:36:55.033Z,21.02
2018-09-13T17:39:58.302Z,20.76
2018-09-13T17:43:01.624Z,20.70
2018-09-13T17:46:04.927Z,20.73
2018-09-13T17:49:08.199Z,20.57
2018-09-13T17:52:11.419Z,20.61
2018-09-13T17:55:14.734Z,20.63
2018-09-13T17:58:18.033Z,20.59
2018-09-13T18:01:21.816Z,20.36
2018-09-13T18:04:25.113Z,20.23
2018-09-13T18:07:28.480Z,20.21
2018-09-13T18:10:31.688Z,20.19
2018-09-13T18:13:35.346Z,20.12
2018-09-13T18:16:38.685Z,20.08
2018-09-13T18:19:41.881Z,19.98
2018-09-13T18:22:45.204Z,19.94
2018-09-13T18:25:48.496Z,19.87
2018-09-13T18:28:52.537Z,19.81
2018-09-13T18:31:55.815Z,19.70
2018-09-13T18:35:00.157Z,19.75
2018-09-13T18:38:03.556Z,19.67
2018-09-13T18:41:06.873Z,19.64
2018-09-13T18:44:10.160Z,19.57
2018-09-13T18:47:13.645Z,19.56
2018-09-13T18:50:16.966Z,19.51
2018-09-13T18:53:20.793Z,19.44
2018-09-13T18:56:24.146Z,19.45
2018-09-13T18:59:27.468Z,19.46
2018-09-13T19:02:30.771Z,19.49
2018-09-13T19:05:34.075Z,19.48
2018-09-13T19:08:37.405Z,19.60
2018-09-13T19:11:40.697Z,19.64
2018-09-13T19:14:49.028Z,19.74
2018-09-13T19:17:53.529Z,19.70
2018-09-13T19:20:57.763Z,19.58
2018-09-13T19:24:01.192Z,19.53
2018-09-13T19:27:04.522Z,19.32
2018-09-13T19:30:07.795Z,19.35
2018-09-13T19:33:11.095Z,19.32
2018-09-13T19:36:14.383Z,19.17
2018-09-13T19:39:17.579Z,19.13
2018-09-13T19:42:21.391Z,19.08
2018-09-13T19:45:24.839Z,18.93
2018-09-13T19:48:28.045Z,18.96
2018-09-13T19:51:31.441Z,19.09
2018-09-13T19:54:35.349Z,19.21
2018-09-13T19:57:38.599Z,19.20
2018-09-13T20:00:41.916Z,19.21
2018-09-13T20:03:45.219Z,19.23
2018-09-13T20:06:48.504Z,19.29
2018-09-13T20:09:52.703Z,19.34
2018-09-13T20:12:55.891Z,19.32
2018-09-13T20:15:59.104Z,19.33
2018-09-13T20:19:02.393Z,19.40
2018-09-13T20:22:05.735Z,19.41
2018-09-13T20:25:08.944Z,19.43
2018-09-13T20:28:12.156Z,19.40
2018-09-13T20:31:15.452Z,19.33
2018-09-13T20:34:19.055Z,19.35
2018-09-13T20:37:23.311Z,19.34
2018-09-13T20:40:26.768Z,19.32
2018-09-13T20:43:30.076Z,19.27
2018-09-13T20:46:33.280Z,19.29
2018-09-13T20:49:36.639Z,19.29
2018-09-13T20:52:39.894Z,19.29
2018-09-13T20:55:43.194Z,19.31
2018-09-13T20:58:47.196Z,19.31
2018-09-13T21:01:51.041Z,19.26
2018-09-13T21:04:54.347Z,19.24
2018-09-13T21:07:57.733Z,19.14
2018-09-13T21:11:01.018Z,19.10
2018-09-13T21:14:04.298Z,19.04
2018-09-13T21:17:07.773Z,18.92
2018-09-13T21:20:11.083Z,18.90
2018-09-13T21:23:14.289Z,18.94
2018-09-13T21:26:17.609Z,18.88
2018-09-13T21:29:22.455Z,18.92
2018-09-13T21:32:26.267Z,18.94
2018-09-13T21:35:29.571Z,18.85
2018-09-13T21:38:32.971Z,18.81
2018-09-13T21:41:36.215Z,18.83
2018-09-13T21:44:39.612Z,18.84
2018-09-13T21:47:42.930Z,18.87
2018-09-13T21:50:46.251Z,18.89
2018-09-13T21:53:49.512Z,18.88
2018-09-13T21:56:53.860Z,18.79
2018-09-13T21:59:57.133Z,18.74
2018-09-13T22:03:00.502Z,18.72
2018-09-13T22:06:03.835Z,18.69
2018-09-13T22:09:09.712Z,18.66
2018-09-13T22:12:13.436Z,18.52
2018-09-13T22:15:16.682Z,18.36
2018-09-13T22:18:19.888Z,18.15
2018-09-13T22:21:24.491Z,18.01
2018-09-13T22:24:27.940Z,17.99
2018-09-13T22:27:31.233Z,18.00
2018-09-13T22:30:34.588Z,18.04
2018-09-13T22:33:38.064Z,17.98
2018-09-13T22:36:41.406Z,17.89
2018-09-13T22:39:45.059Z,17.87
2018-09-13T22:42:49.370Z,17.80
2018-09-13T22:45:53.405Z,17.69
2018-09-13T22:48:56.838Z,17.67
2018-09-13T22:52:00.064Z,17.77
2018-09-13T22:55:03.467Z,17.81
2018-09-13T22:58:06.749Z,17.79
2018-09-13T23:01:10.067Z,17.80
2018-09-13T23:04:13.359Z,17.79
2018-09-13T23:07:16.703Z,17.80
2018-09-13T23:10:19.936Z,17.87
2018-09-13T23:13:23.978Z,17.93
2018-09-13T23:16:27.267Z,18.01
2018-09-13T23:19:30.547Z,18.13
2018-09-13T23:22:33.878Z,18.18
2018-09-13T23:25:37.159Z,18.20
2018-09-13T23:28:40.463Z,18.26
2018-09-13T23:31:44.168Z,18.23
2018-09-13T23:34:47.482Z,18.22
2018-09-13T23:37:51.191Z,18.25
2018-09-13T23:40:54.828Z,18.16
2018-09-13T23:43:58.170Z,17.98
2018-09-13T23:47:01.469Z,17.90
2018-09-13T23:50:04.835Z,17.89
2018-09-13T23:53:08.206Z,17.90
2018-09-13T23:56:11.449Z,17.88
2018-09-13T23:59:14.752Z,17.92
