createdAt,value
2022-12-12T00:01:29.705Z,44.85
2022-12-12T00:04:06.692Z,46.97
2022-12-12T00:06:44.913Z,45.35
2022-12-12T00:09:20.513Z,46.15
2022-12-12T00:11:55.597Z,46.55
2022-12-12T00:14:30.944Z,45.13
2022-12-12T00:17:06.092Z,46.07
2022-12-12T00:19:41.032Z,53.33
2022-12-12T00:22:18.697Z,48.63
2022-12-12T00:24:53.186Z,51.70
2022-12-12T00:27:27.447Z,55.38
2022-12-12T00:30:03.544Z,46.88
2022-12-12T00:35:14.937Z,41.00
2022-12-12T00:37:53.152Z,44.70
2022-12-12T00:40:28.373Z,45.50
2022-12-12T00:43:04.291Z,45.78
2022-12-12T00:45:38.250Z,45.28
2022-12-12T00:48:12.707Z,45.63
2022-12-12T00:50:47.621Z,42.22
2022-12-12T00:53:25.166Z,46.10
2022-12-12T00:56:00.286Z,44.30
2022-12-12T00:58:34.298Z,45.43
2022-12-12T01:01:12.156Z,44.42
2022-12-12T01:03:45.388Z,44.47
2022-12-12T01:06:20.193Z,43.63
2022-12-12T01:08:57.766Z,43.67
2022-12-12T01:11:32.054Z,45.50
2022-12-12T01:14:06.538Z,41.20
2022-12-12T01:16:47.848Z,45.90
2022-12-12T01:19:21.196Z,52.75
2022-12-12T01:21:56.049Z,43.70
2022-12-12T01:24:33.174Z,45.10
2022-12-12T01:27:07.519Z,53.50
2022-12-12T01:29:43.342Z,43.10
2022-12-12T01:32:18.866Z,46.40
2022-12-12T01:34:53.601Z,40.42
2022-12-12T01:37:30.976Z,43.10
2022-12-12T01:40:10.175Z,45.15
2022-12-12T01:42:44.572Z,43.05
2022-12-12T01:45:57.675Z,38.20
2022-12-12T01:48:33.915Z,49.17
2022-12-12T01:51:09.613Z,42.58
2022-12-12T01:53:45.416Z,38.53
2022-12-12T01:56:24.140Z,41.05
2022-12-12T01:58:58.669Z,40.67
2022-12-12T02:01:33.385Z,42.03
2022-12-12T02:04:08.195Z,43.28
2022-12-12T02:06:43.869Z,40.45
2022-12-12T02:09:17.490Z,41.75
2022-12-12T02:11:55.730Z,40.90
2022-12-12T02:14:30.152Z,34.45
2022-12-12T02:17:24.793Z,41.00
2022-12-12T02:20:34.806Z,35.05
2022-12-12T02:23:42.116Z,40.55
2022-12-12T02:26:52.978Z,39.03
2022-12-12T02:29:47.211Z,38.63
2022-12-12T02:32:28.117Z,35.15
2022-12-12T02:35:07.018Z,38.55
2022-12-12T02:37:42.950Z,40.55
2022-12-12T02:40:19.033Z,38.38
2022-12-12T02:45:32.866Z,35.30
2022-12-12T02:48:11.767Z,39.15
2022-12-12T02:50:47.437Z,37.95
2022-12-12T02:53:22.501Z,36.05
2022-12-12T02:56:05.531Z,38.95
2022-12-12T02:58:41.082Z,40.60
2022-12-12T03:01:18.791Z,43.58
2022-12-12T03:04:09.407Z,38.85
2022-12-12T03:07:07.017Z,41.03
2022-12-12T03:09:49.474Z,38.60
2022-12-12T03:12:27.828Z,35.00
2022-12-12T03:15:04.506Z,40.78
2022-12-12T03:17:43.057Z,44.07
2022-12-12T03:20:23.140Z,36.63
2022-12-12T03:22:59.609Z,35.97
2022-12-12T03:25:37.132Z,42.13
2022-12-12T03:28:16.137Z,39.63
2022-12-12T03:30:52.021Z,43.92
2022-12-12T03:33:28.376Z,41.40
2022-12-12T03:36:03.556Z,40.07
2022-12-12T03:38:39.628Z,43.60
2022-12-12T03:43:53.342Z,37.63
2022-12-12T03:46:30.982Z,36.80
2022-12-12T03:49:07.253Z,41.45
2022-12-12T03:51:47.323Z,37.65
2022-12-12T03:54:23.437Z,39.25
2022-12-12T03:59:33.909Z,38.10
2022-12-12T04:02:11.176Z,38.40
2022-12-12T04:04:48.333Z,38.10
2022-12-12T04:07:27.528Z,36.55
2022-12-12T04:10:14.614Z,35.35
2022-12-12T04:13:03.767Z,36.85
2022-12-12T04:16:08.475Z,34.83
2022-12-12T04:18:47.301Z,37.80
2022-12-12T04:21:37.380Z,38.05
2022-12-12T04:24:18.925Z,40.22
2022-12-12T04:26:56.928Z,36.33
2022-12-12T04:29:42.220Z,40.47
2022-12-12T04:32:19.132Z,39.00
2022-12-12T04:34:55.186Z,40.65
2022-12-12T04:40:10.036Z,40.33
2022-12-12T04:42:46.875Z,38.57
2022-12-12T04:45:23.667Z,34.00
2022-12-12T04:47:58.657Z,39.53
2022-12-12T04:50:34.447Z,36.17
2022-12-12T04:53:18.306Z,37.38
2022-12-12T04:55:58.057Z,38.78
2022-12-12T04:58:33.693Z,40.45
2022-12-12T05:01:11.528Z,39.10
2022-12-12T05:03:50.986Z,34.15
2022-12-12T05:06:28.262Z,38.20
2022-12-12T05:09:02.437Z,39.75
2022-12-12T05:11:40.608Z,38.42
2022-12-12T05:14:15.803Z,36.60
2022-12-12T05:16:51.383Z,37.27
2022-12-12T05:19:26.482Z,36.57
2022-12-12T05:22:01.302Z,35.77
2022-12-12T05:24:36.017Z,36.40
2022-12-12T05:27:14.092Z,40.70
2022-12-12T05:29:48.708Z,40.00
2022-12-12T05:32:23.481Z,39.65
2022-12-12T05:34:58.116Z,36.70
2022-12-12T05:37:32.501Z,37.00
2022-12-12T05:40:11.765Z,33.57
2022-12-12T05:42:49.330Z,38.93
2022-12-12T05:45:26.697Z,38.33
2022-12-12T05:48:02.101Z,35.25
2022-12-12T05:50:36.501Z,34.40
2022-12-12T05:53:12.564Z,41.03
2022-12-12T05:55:47.329Z,34.72
2022-12-12T05:58:24.407Z,31.65
2022-12-12T06:01:03.221Z,34.30
2022-12-12T06:03:38.187Z,32.45
2022-12-12T06:06:12.968Z,27.30
2022-12-12T06:08:46.398Z,31.70
2022-12-12T06:11:21.889Z,29.80
2022-12-12T06:14:00.537Z,28.80
2022-12-12T06:16:36.291Z,32.30
2022-12-12T06:19:10.857Z,37.30
2022-12-12T06:21:46.217Z,31.15
2022-12-12T06:24:20.955Z,35.97
2022-12-12T06:26:53.521Z,29.87
2022-12-12T06:29:30.998Z,32.00
2022-12-12T06:32:06.020Z,31.70
2022-12-12T06:34:41.851Z,28.50
2022-12-12T06:37:17.462Z,30.95
2022-12-12T06:39:52.230Z,33.25
2022-12-12T06:42:25.989Z,29.53
2022-12-12T06:45:02.982Z,28.98
2022-12-12T06:47:37.837Z,34.60
2022-12-12T06:50:13.079Z,32.95
2022-12-12T06:52:47.895Z,31.50
2022-12-12T06:55:22.929Z,33.47
2022-12-12T06:57:57.608Z,31.47
2022-12-12T07:00:34.775Z,36.35
2022-12-12T07:03:10.078Z,34.92
2022-12-12T07:05:44.117Z,31.90
2022-12-12T07:08:19.226Z,28.77
2022-12-12T07:10:53.664Z,30.93
2022-12-12T07:13:27.920Z,32.80
2022-12-12T07:16:05.533Z,35.10
2022-12-12T07:18:41.321Z,28.95
2022-12-12T07:21:18.394Z,33.00
2022-12-12T07:23:55.190Z,33.27
2022-12-12T07:26:29.429Z,32.05
2022-12-12T07:29:06.845Z,33.70
2022-12-12T07:31:45.047Z,30.42
2022-12-12T07:34:21.468Z,34.58
2022-12-12T07:37:03.163Z,30.55
2022-12-12T07:39:38.927Z,27.75
2022-12-12T07:42:14.136Z,26.50
2022-12-12T07:44:50.848Z,25.95
2022-12-12T07:47:26.406Z,28.20
2022-12-12T07:50:02.355Z,25.20
2022-12-12T07:52:37.060Z,27.70
2022-12-12T07:55:13.257Z,31.30
2022-12-12T07:57:52.076Z,28.92
2022-12-12T08:00:27.901Z,27.73
2022-12-12T08:03:07.894Z,33.63
2022-12-12T08:05:44.060Z,25.60
2022-12-12T08:08:19.381Z,25.30
2022-12-12T08:10:55.214Z,25.70
2022-12-12T08:13:30.606Z,26.23
2022-12-12T08:16:05.730Z,26.35
2022-12-12T08:18:43.032Z,21.83
2022-12-12T08:21:25.148Z,21.55
2022-12-12T08:24:00.607Z,20.40
2022-12-12T08:26:35.859Z,19.85
2022-12-12T08:29:12.182Z,20.70
2022-12-12T08:31:47.561Z,23.98
2022-12-12T08:34:26.402Z,22.10
2022-12-12T08:37:02.201Z,25.77
2022-12-12T08:39:37.295Z,21.88
2022-12-12T08:42:12.621Z,18.60
2022-12-12T08:44:48.871Z,18.23
2022-12-12T08:47:24.187Z,19.58
2022-12-12T08:49:59.421Z,19.27
2022-12-12T08:52:33.421Z,19.40
2022-12-12T08:55:10.649Z,21.25
2022-12-12T08:57:46.977Z,20.08
2022-12-12T09:00:23.237Z,22.10
2022-12-12T09:02:58.086Z,22.08
2022-12-12T09:05:35.912Z,21.95
2022-12-12T09:08:13.495Z,22.40
2022-12-12T09:10:51.900Z,21.60
2022-12-12T09:13:35.819Z,25.13
2022-12-12T09:16:11.259Z,22.80
2022-12-12T09:18:49.157Z,21.60
2022-12-12T09:21:26.825Z,24.70
2022-12-12T09:24:02.741Z,25.05
2022-12-12T09:26:36.061Z,25.23
2022-12-12T09:29:09.246Z,25.40
2022-12-12T09:31:45.829Z,23.52
2022-12-12T09:34:19.722Z,22.30
2022-12-12T09:36:58.430Z,21.48
2022-12-12T09:39:34.038Z,24.25
2022-12-12T09:42:15.504Z,26.25
2022-12-12T09:44:51.304Z,24.50
2022-12-12T09:47:33.863Z,22.80
2022-12-12T09:50:10.271Z,26.52
2022-12-12T09:52:49.112Z,24.92
2022-12-12T09:55:40.983Z,27.70
2022-12-12T09:58:21.115Z,22.47
2022-12-12T10:00:59.160Z,23.85
2022-12-12T10:03:36.757Z,22.48
2022-12-12T10:06:36.573Z,24.60
2022-12-12T10:09:19.721Z,29.00
2022-12-12T10:11:57.264Z,27.17
2022-12-12T10:14:36.508Z,28.45
2022-12-12T10:17:12.197Z,33.07
2022-12-12T10:19:50.464Z,26.35
2022-12-12T10:22:30.325Z,24.92
2022-12-12T10:25:14.939Z,23.33
2022-12-12T10:27:49.815Z,26.05
2022-12-12T10:30:24.989Z,27.20
2022-12-12T10:33:10.559Z,23.27
2022-12-12T10:35:51.502Z,25.80
2022-12-12T10:38:33.656Z,25.80
2022-12-12T10:41:15.082Z,30.53
2022-12-12T10:43:51.502Z,26.92
2022-12-12T10:46:28.936Z,29.40
2022-12-12T10:49:06.443Z,24.15
2022-12-12T10:51:41.608Z,26.27
2022-12-12T10:54:18.129Z,24.03
2022-12-12T10:57:20.464Z,27.00
2022-12-12T10:59:57.613Z,28.45
2022-12-12T11:02:38.182Z,29.50
2022-12-12T11:05:14.393Z,25.17
2022-12-12T11:07:48.730Z,22.70
2022-12-12T11:10:33.617Z,22.40
2022-12-12T11:13:19.312Z,22.08
2022-12-12T11:15:57.111Z,22.90
2022-12-12T11:18:31.973Z,21.63
2022-12-12T11:21:09.460Z,19.90
2022-12-12T11:23:44.966Z,20.40
2022-12-12T11:26:20.026Z,21.98
2022-12-12T11:29:01.054Z,17.58
2022-12-12T11:31:37.029Z,17.58
2022-12-12T11:34:12.316Z,20.00
2022-12-12T11:36:46.681Z,20.25
2022-12-12T11:39:27.370Z,19.63
2022-12-12T11:42:03.484Z,16.13
2022-12-12T11:47:28.395Z,18.27
2022-12-12T11:50:09.325Z,19.73
2022-12-12T11:52:45.885Z,16.70
2022-12-12T11:55:22.304Z,20.33
2022-12-12T11:58:14.070Z,19.25
2022-12-12T12:00:54.940Z,19.63
2022-12-12T12:03:47.468Z,15.67
2022-12-12T12:06:33.100Z,18.20
2022-12-12T12:09:18.778Z,14.68
2022-12-12T12:11:58.568Z,15.50
2022-12-12T12:14:52.069Z,16.20
2022-12-12T12:17:32.506Z,17.90
2022-12-12T12:20:10.282Z,17.52
2022-12-12T12:22:50.166Z,14.48
2022-12-12T12:25:38.897Z,14.15
2022-12-12T12:28:09.475Z,18.40
2022-12-12T12:30:47.672Z,12.25
2022-12-12T12:33:34.828Z,13.30
2022-12-12T12:36:19.284Z,13.00
2022-12-12T12:39:00.428Z,13.00
2022-12-12T12:41:52.646Z,13.07
2022-12-12T12:44:27.631Z,12.45
2022-12-12T12:47:07.443Z,12.23
2022-12-12T12:49:45.580Z,8.97
2022-12-12T12:52:24.538Z,11.30
2022-12-12T12:55:00.021Z,9.17
2022-12-12T12:57:35.787Z,11.50
2022-12-12T13:00:18.868Z,8.32
2022-12-12T13:02:59.526Z,12.48
2022-12-12T13:05:39.735Z,11.10
2022-12-12T13:08:17.922Z,10.45
2022-12-12T13:10:55.967Z,8.43
2022-12-12T13:13:34.310Z,9.80
2022-12-12T13:16:10.934Z,10.23
2022-12-12T13:18:49.061Z,8.85
2022-12-12T13:21:31.172Z,8.82
2022-12-12T13:24:07.443Z,8.50
2022-12-12T13:26:47.187Z,6.05
2022-12-12T13:29:59.875Z,7.15
2022-12-12T13:32:34.055Z,7.45
2022-12-12T13:35:09.583Z,8.70
2022-12-12T13:37:51.163Z,7.68
2022-12-12T13:40:30.921Z,7.50
2022-12-12T13:43:10.141Z,7.57
2022-12-12T13:45:47.636Z,9.90
2022-12-12T13:48:40.201Z,8.63
2022-12-12T13:51:43.662Z,8.00
2022-12-12T13:54:48.924Z,8.13
2022-12-12T13:57:33.853Z,8.40
2022-12-12T14:00:29.160Z,9.55
2022-12-12T14:03:06.618Z,6.65
2022-12-12T14:05:45.173Z,9.10
2022-12-12T14:08:27.494Z,9.60
2022-12-12T14:11:07.753Z,8.75
2022-12-12T14:13:47.610Z,7.90
2022-12-12T14:16:24.878Z,8.48
2022-12-12T14:19:08.180Z,8.10
2022-12-12T14:21:47.839Z,7.53
2022-12-12T14:24:52.480Z,8.00
2022-12-12T14:27:59.559Z,8.23
2022-12-12T14:30:45.356Z,8.30
2022-12-12T14:33:49.715Z,8.33
2022-12-12T14:36:20.491Z,6.93
2022-12-12T14:38:58.072Z,9.27
2022-12-12T14:41:37.546Z,8.57
2022-12-12T14:44:37.559Z,12.53
2022-12-12T14:47:16.994Z,8.60
2022-12-12T14:49:51.350Z,6.70
2022-12-12T14:52:24.624Z,9.25
2022-12-12T14:54:59.202Z,8.00
2022-12-12T15:00:19.259Z,9.90
2022-12-12T15:02:51.339Z,11.15
2022-12-12T15:05:28.502Z,8.10
2022-12-12T15:08:03.820Z,8.60
2022-12-12T15:10:38.211Z,7.00
2022-12-12T15:13:21.339Z,6.75
2022-12-12T15:15:55.702Z,9.13
2022-12-12T15:18:30.718Z,8.77
2022-12-12T15:21:07.840Z,7.78
2022-12-12T15:23:38.479Z,8.35
2022-12-12T15:26:19.545Z,11.43
2022-12-12T15:28:54.363Z,7.57
2022-12-12T15:31:29.024Z,7.78
2022-12-12T15:34:03.289Z,8.80
2022-12-12T15:36:39.720Z,9.20
2022-12-12T15:39:17.123Z,8.85
2022-12-12T15:41:51.534Z,7.88
2022-12-12T15:44:27.446Z,8.35
2022-12-12T15:47:02.120Z,6.88
2022-12-12T15:49:43.069Z,6.43
2022-12-12T15:52:16.228Z,7.73
2022-12-12T15:54:54.166Z,9.02
2022-12-12T15:57:27.563Z,8.55
2022-12-12T16:00:05.699Z,6.35
2022-12-12T16:02:42.635Z,8.10
2022-12-12T16:05:33.952Z,7.35
2022-12-12T16:08:40.017Z,6.68
2022-12-12T16:11:39.598Z,5.38
2022-12-12T16:14:37.111Z,5.15
2022-12-12T16:17:14.340Z,7.35
2022-12-12T16:19:50.101Z,4.32
2022-12-12T16:22:33.879Z,7.40
2022-12-12T16:25:21.534Z,6.32
2022-12-12T16:28:03.261Z,9.65
2022-12-12T16:30:37.514Z,9.17
2022-12-12T16:33:15.753Z,10.57
2022-12-12T16:35:50.802Z,8.60
2022-12-12T16:38:25.440Z,8.73
2022-12-12T16:41:02.253Z,7.80
2022-12-12T16:43:39.121Z,9.55
2022-12-12T16:46:16.519Z,8.50
2022-12-12T16:48:52.049Z,6.28
2022-12-12T16:51:29.143Z,6.20
2022-12-12T16:54:03.714Z,6.30
2022-12-12T16:56:39.038Z,8.63
2022-12-12T16:59:16.156Z,5.97
2022-12-12T17:01:50.741Z,5.90
2022-12-12T17:04:26.762Z,6.20
2022-12-12T17:09:36.020Z,6.15
2022-12-12T17:12:13.416Z,5.70
2022-12-12T17:14:51.344Z,7.07
2022-12-12T17:17:25.366Z,5.30
2022-12-12T17:19:59.321Z,6.72
2022-12-12T17:22:34.147Z,7.03
2022-12-12T17:25:10.154Z,8.30
2022-12-12T17:27:44.641Z,8.53
2022-12-12T17:30:22.485Z,7.90
2022-12-12T17:35:46.150Z,8.25
2022-12-12T17:38:20.595Z,8.40
2022-12-12T17:40:57.157Z,7.73
2022-12-12T17:43:29.832Z,6.07
2022-12-12T17:46:08.211Z,9.10
2022-12-12T17:48:42.934Z,6.32
2022-12-12T17:51:17.737Z,8.85
2022-12-12T17:53:52.826Z,8.80
2022-12-12T17:56:27.786Z,8.30
2022-12-12T17:59:06.094Z,8.63
2022-12-12T18:01:43.175Z,8.95
2022-12-12T18:04:20.825Z,8.80
2022-12-12T18:06:56.678Z,8.77
2022-12-12T18:09:31.658Z,7.03
2022-12-12T18:12:07.609Z,9.05
2022-12-12T18:14:43.113Z,8.60
2022-12-12T18:17:21.697Z,8.07
2022-12-12T18:19:57.271Z,9.70
2022-12-12T18:22:32.256Z,8.77
2022-12-12T18:25:09.946Z,15.93
2022-12-12T18:27:44.396Z,11.90
2022-12-12T18:30:20.417Z,10.23
2022-12-12T18:33:02.892Z,9.90
2022-12-12T18:35:38.784Z,10.00
2022-12-12T18:38:14.566Z,7.45
2022-12-12T18:40:49.759Z,11.15
2022-12-12T18:43:26.101Z,11.70
2022-12-12T18:46:05.077Z,10.73
2022-12-12T18:48:43.809Z,9.77
2022-12-12T18:51:22.999Z,11.53
2022-12-12T18:53:58.337Z,9.85
2022-12-12T18:56:33.705Z,11.70
2022-12-12T18:59:09.948Z,9.18
2022-12-12T19:01:46.777Z,8.77
2022-12-12T19:04:25.375Z,9.75
2022-12-12T19:07:02.453Z,10.70
2022-12-12T19:09:38.664Z,11.32
2022-12-12T19:17:46.102Z,10.55
2022-12-12T19:20:24.718Z,10.85
2022-12-12T19:22:58.261Z,9.07
2022-12-12T19:25:37.641Z,10.35
2022-12-12T19:28:15.291Z,10.45
2022-12-12T19:30:49.434Z,7.25
2022-12-12T19:33:24.004Z,10.80
2022-12-12T19:36:01.035Z,8.43
2022-12-12T19:38:36.090Z,9.13
2022-12-12T19:41:11.420Z,10.70
2022-12-12T19:43:45.377Z,11.23
2022-12-12T19:46:20.169Z,10.77
2022-12-12T19:48:57.695Z,11.43
2022-12-12T19:51:36.470Z,9.68
2022-12-12T19:54:11.635Z,11.55
2022-12-12T19:56:47.029Z,12.75
2022-12-12T19:59:21.443Z,13.50
2022-12-12T20:01:56.143Z,13.05
2022-12-12T20:04:30.703Z,11.77
2022-12-12T20:07:08.791Z,12.27
2022-12-12T20:09:43.082Z,11.00
2022-12-12T20:12:17.834Z,12.38
2022-12-12T20:14:52.660Z,13.40
2022-12-12T20:17:27.581Z,13.48
2022-12-12T20:20:04.628Z,16.88
2022-12-12T20:22:44.020Z,14.40
2022-12-12T20:25:21.232Z,13.93
2022-12-12T20:27:57.202Z,14.05
2022-12-12T20:30:32.480Z,15.05
2022-12-12T20:33:09.594Z,15.77
2022-12-12T20:35:44.746Z,17.25
2022-12-12T20:38:25.030Z,16.60
2022-12-12T20:41:02.099Z,16.13
2022-12-12T20:43:39.248Z,12.82
2022-12-12T20:46:16.743Z,14.50
2022-12-12T20:48:50.479Z,16.60
2022-12-12T20:51:54.915Z,15.20
2022-12-12T20:54:28.446Z,11.55
2022-12-12T20:57:04.345Z,12.20
2022-12-12T20:59:40.261Z,14.57
2022-12-12T21:02:16.466Z,17.13
2022-12-12T21:04:48.725Z,22.63
2022-12-12T21:07:25.981Z,28.55
2022-12-12T21:10:03.399Z,23.60
2022-12-12T21:12:38.167Z,15.90
2022-12-12T21:15:14.712Z,14.48
2022-12-12T21:17:50.483Z,12.45
2022-12-12T21:20:25.912Z,10.25
2022-12-12T21:23:03.004Z,15.35
2022-12-12T21:25:41.911Z,17.00
2022-12-12T21:28:17.246Z,16.00
2022-12-12T21:30:52.170Z,14.80
2022-12-12T21:33:26.379Z,14.45
2022-12-12T21:36:01.731Z,14.40
2022-12-12T21:38:36.831Z,13.40
2022-12-12T21:41:15.321Z,13.10
2022-12-12T21:43:49.745Z,14.60
2022-12-12T21:46:27.913Z,14.60
2022-12-12T21:49:14.459Z,13.43
2022-12-12T21:51:48.602Z,11.90
2022-12-12T21:54:24.675Z,14.75
2022-12-12T21:57:02.537Z,10.77
2022-12-12T21:59:38.900Z,13.18
2022-12-12T22:02:13.780Z,11.70
2022-12-12T22:04:48.326Z,12.83
2022-12-12T22:07:23.412Z,12.60
2022-12-12T22:10:11.386Z,14.03
2022-12-12T22:12:57.013Z,12.50
2022-12-12T22:15:33.058Z,14.18
2022-12-12T22:18:07.496Z,13.07
2022-12-12T22:20:42.174Z,13.60
2022-12-12T22:23:16.683Z,13.85
2022-12-12T22:25:51.248Z,15.73
2022-12-12T22:28:28.762Z,12.48
2022-12-12T22:31:07.077Z,14.00
2022-12-12T22:33:41.153Z,13.37
2022-12-12T22:36:15.134Z,13.07
2022-12-12T22:38:51.400Z,14.80
2022-12-12T22:41:25.577Z,14.03
2022-12-12T22:44:06.107Z,13.27
2022-12-12T22:46:43.878Z,13.52
2022-12-12T22:49:19.550Z,14.27
2022-12-12T22:51:52.936Z,13.60
2022-12-12T22:54:27.340Z,14.30
2022-12-12T22:57:01.070Z,14.43
2022-12-12T22:59:38.206Z,11.27
2022-12-12T23:02:11.286Z,12.48
2022-12-12T23:04:45.296Z,13.48
2022-12-12T23:07:19.143Z,13.65
2022-12-12T23:09:55.597Z,14.25
2022-12-12T23:12:31.092Z,14.45
2022-12-12T23:15:10.404Z,12.00
2022-12-12T23:17:47.124Z,12.93
2022-12-12T23:20:23.679Z,14.40
2022-12-12T23:22:58.378Z,14.10
2022-12-12T23:25:32.428Z,14.80
2022-12-12T23:28:09.401Z,15.65
2022-12-12T23:30:51.430Z,13.85
2022-12-12T23:33:25.899Z,15.80
2022-12-12T23:36:00.921Z,17.80
2022-12-12T23:38:35.238Z,13.52
2022-12-12T23:41:09.771Z,18.70
2022-12-12T23:43:42.835Z,17.65
2022-12-12T23:46:32.313Z,17.43
2022-12-12T23:49:07.448Z,16.07
2022-12-12T23:51:42.466Z,14.20
2022-12-12T23:54:17.777Z,17.38
2022-12-12T23:56:50.857Z,16.10
2022-12-12T23:59:23.659Z,14.40
