createdAt,value
2022-09-22T00:00:09.600Z,17.30
2022-09-22T00:02:39.044Z,17.15
2022-09-22T00:05:09.012Z,18.00
2022-09-22T00:07:38.353Z,19.98
2022-09-22T00:10:08.209Z,21.52
2022-09-22T00:12:37.645Z,21.75
2022-09-22T00:15:09.833Z,19.73
2022-09-22T00:17:39.103Z,20.37
2022-09-22T00:20:08.784Z,20.23
2022-09-22T00:22:38.284Z,21.27
2022-09-22T00:25:09.256Z,22.58
2022-09-22T00:27:39.174Z,23.35
2022-09-22T00:30:09.466Z,23.47
2022-09-22T00:32:42.116Z,26.48
2022-09-22T00:37:40.057Z,25.92
2022-09-22T00:40:10.288Z,23.15
2022-09-22T00:42:39.719Z,21.87
2022-09-22T00:45:12.413Z,24.67
2022-09-22T00:50:17.370Z,27.75
2022-09-22T00:53:04.224Z,25.50
2022-09-22T00:55:35.959Z,23.87
2022-09-22T00:58:07.721Z,26.03
2022-09-22T01:00:37.356Z,25.77
2022-09-22T01:03:09.122Z,27.25
2022-09-22T01:05:38.993Z,28.87
2022-09-22T01:08:09.767Z,30.92
2022-09-22T01:10:39.351Z,31.45
2022-09-22T01:13:24.479Z,31.15
2022-09-22T01:16:08.591Z,31.68
2022-09-22T01:18:56.189Z,30.90
2022-09-22T01:21:37.247Z,32.17
2022-09-22T01:24:43.339Z,31.77
2022-09-22T01:27:18.278Z,32.08
2022-09-22T01:30:07.381Z,32.00
2022-09-22T01:32:51.542Z,32.08
2022-09-22T01:35:40.603Z,32.23
2022-09-22T01:38:34.019Z,34.00
2022-09-22T01:41:12.544Z,33.10
2022-09-22T01:43:48.174Z,32.60
2022-09-22T01:46:26.544Z,32.70
2022-09-22T01:48:58.200Z,34.80
2022-09-22T01:51:30.691Z,35.60
2022-09-22T01:54:05.746Z,34.88
2022-09-22T01:56:35.770Z,35.63
2022-09-22T01:59:07.623Z,37.23
2022-09-22T02:01:49.491Z,37.98
2022-09-22T02:04:34.079Z,37.25
2022-09-22T02:07:11.271Z,37.48
2022-09-22T02:09:41.347Z,38.38
2022-09-22T02:12:10.762Z,39.53
2022-09-22T02:14:40.222Z,39.80
2022-09-22T02:17:10.498Z,39.05
2022-09-22T02:19:41.310Z,39.92
2022-09-22T02:22:12.166Z,40.30
2022-09-22T02:24:43.991Z,41.48
2022-09-22T02:27:20.385Z,41.50
2022-09-22T02:29:52.085Z,40.78
2022-09-22T02:32:22.178Z,41.63
2022-09-22T02:34:51.574Z,40.00
2022-09-22T02:37:23.594Z,39.88
2022-09-22T02:40:23.735Z,44.48
2022-09-22T02:43:29.729Z,42.83
2022-09-22T02:46:23.574Z,44.03
2022-09-22T02:48:55.860Z,44.98
2022-09-22T02:51:25.153Z,44.13
2022-09-22T02:53:54.554Z,45.78
2022-09-22T02:56:24.021Z,45.60
2022-09-22T02:58:58.200Z,45.88
2022-09-22T03:01:24.357Z,47.27
2022-09-22T03:03:54.052Z,46.10
2022-09-22T03:06:23.320Z,47.05
2022-09-22T03:08:52.755Z,45.95
2022-09-22T03:11:21.979Z,43.28
2022-09-22T03:13:51.700Z,46.92
2022-09-22T03:16:21.029Z,44.25
2022-09-22T03:18:50.393Z,44.15
2022-09-22T03:21:19.685Z,44.13
2022-09-22T03:23:49.572Z,44.42
2022-09-22T03:26:19.069Z,44.33
2022-09-22T03:28:48.825Z,43.85
2022-09-22T03:31:18.156Z,44.88
2022-09-22T03:33:52.002Z,45.20
2022-09-22T03:36:18.562Z,44.13
2022-09-22T03:38:47.838Z,44.60
2022-09-22T03:41:17.576Z,45.75
2022-09-22T03:43:46.803Z,45.12
2022-09-22T03:46:16.619Z,44.55
2022-09-22T03:48:45.904Z,45.08
2022-09-22T03:51:15.147Z,45.05
2022-09-22T03:53:44.568Z,45.00
2022-09-22T03:56:16.354Z,45.43
2022-09-22T03:58:45.771Z,43.90
2022-09-22T04:01:15.408Z,45.23
2022-09-22T04:03:44.636Z,43.38
2022-09-22T04:06:14.260Z,45.95
2022-09-22T04:08:43.745Z,44.90
2022-09-22T04:11:13.252Z,45.60
2022-09-22T04:13:46.234Z,45.55
2022-09-22T04:16:13.756Z,44.25
2022-09-22T04:18:43.025Z,43.80
2022-09-22T04:21:12.287Z,44.53
2022-09-22T04:23:41.532Z,45.38
2022-09-22T04:26:10.759Z,44.80
2022-09-22T04:28:40.068Z,44.77
2022-09-22T04:31:09.436Z,44.25
2022-09-22T04:33:40.627Z,45.95
2022-09-22T04:36:09.946Z,44.25
2022-09-22T04:38:39.334Z,43.87
2022-09-22T04:41:08.596Z,43.87
2022-09-22T04:43:38.064Z,45.98
2022-09-22T04:46:07.523Z,45.08
2022-09-22T04:48:36.787Z,46.88
2022-09-22T04:51:06.125Z,44.38
2022-09-22T04:53:35.612Z,44.18
2022-09-22T04:56:05.104Z,44.13
2022-09-22T04:58:34.318Z,45.55
2022-09-22T05:01:05.752Z,43.42
2022-09-22T05:03:36.761Z,44.18
2022-09-22T05:06:07.438Z,44.33
2022-09-22T05:08:36.696Z,44.45
2022-09-22T05:11:07.962Z,43.55
2022-09-22T05:13:39.122Z,45.28
2022-09-22T05:16:09.130Z,46.08
2022-09-22T05:18:39.558Z,46.10
2022-09-22T05:21:08.949Z,45.58
2022-09-22T05:23:39.653Z,46.40
2022-09-22T05:26:09.049Z,45.25
2022-09-22T05:28:38.448Z,47.00
2022-09-22T05:31:08.056Z,45.20
2022-09-22T05:33:38.934Z,45.80
2022-09-22T05:36:08.932Z,45.23
2022-09-22T05:38:38.251Z,48.08
2022-09-22T05:41:07.652Z,46.20
2022-09-22T05:43:37.304Z,45.20
2022-09-22T05:46:07.211Z,45.17
2022-09-22T05:48:36.471Z,44.55
2022-09-22T05:51:05.846Z,44.42
2022-09-22T05:53:35.061Z,44.88
2022-09-22T05:56:04.472Z,44.30
2022-09-22T05:58:33.761Z,44.73
2022-09-22T06:01:04.557Z,43.73
2022-09-22T06:03:34.048Z,43.15
2022-09-22T06:06:03.406Z,43.73
2022-09-22T06:08:33.161Z,43.65
2022-09-22T06:11:02.577Z,44.10
2022-09-22T06:13:31.968Z,43.52
2022-09-22T06:16:05.196Z,44.15
2022-09-22T06:18:36.374Z,43.33
2022-09-22T06:21:07.094Z,42.58
2022-09-22T06:23:40.610Z,42.58
2022-09-22T06:26:07.785Z,40.55
2022-09-22T06:28:37.197Z,38.92
2022-09-22T06:31:07.061Z,35.23
2022-09-22T06:33:36.415Z,35.95
2022-09-22T06:36:07.885Z,34.45
2022-09-22T06:38:37.512Z,35.38
2022-09-22T06:41:07.376Z,34.30
2022-09-22T06:43:38.038Z,34.75
2022-09-22T06:46:09.132Z,35.13
2022-09-22T06:48:38.660Z,36.20
2022-09-22T06:51:08.505Z,36.03
2022-09-22T06:53:39.106Z,36.53
2022-09-22T06:56:08.907Z,37.83
2022-09-22T06:58:58.558Z,37.53
2022-09-22T07:01:10.074Z,38.33
2022-09-22T07:03:41.118Z,35.83
2022-09-22T07:06:11.002Z,35.63
2022-09-22T07:08:40.400Z,34.43
2022-09-22T07:11:10.767Z,32.63
2022-09-22T07:13:42.274Z,30.32
2022-09-22T07:16:15.303Z,31.12
2022-09-22T07:18:47.379Z,29.77
2022-09-22T07:21:22.860Z,29.90
2022-09-22T07:23:55.050Z,30.77
2022-09-22T07:26:30.802Z,30.48
2022-09-22T07:29:01.815Z,30.68
2022-09-22T07:31:34.132Z,30.75
2022-09-22T07:34:03.403Z,29.75
2022-09-22T07:36:34.454Z,28.83
2022-09-22T07:39:07.497Z,28.98
2022-09-22T07:41:38.949Z,28.30
2022-09-22T07:44:26.480Z,27.77
2022-09-22T07:46:55.771Z,25.17
2022-09-22T07:49:25.177Z,25.85
2022-09-22T07:51:55.033Z,24.60
2022-09-22T07:54:25.724Z,23.18
2022-09-22T07:57:02.161Z,23.40
2022-09-22T07:59:31.578Z,22.32
2022-09-22T08:02:02.211Z,21.95
2022-09-22T08:04:32.824Z,21.75
2022-09-22T08:07:02.204Z,21.50
2022-09-22T08:09:33.203Z,21.82
2022-09-22T08:12:02.781Z,22.52
2022-09-22T08:14:32.188Z,21.30
2022-09-22T08:17:01.452Z,19.45
2022-09-22T08:19:32.395Z,17.60
2022-09-22T08:22:01.610Z,17.75
2022-09-22T08:24:31.250Z,17.95
2022-09-22T08:27:00.549Z,18.60
2022-09-22T08:29:30.537Z,19.10
2022-09-22T08:31:59.771Z,17.45
2022-09-22T08:34:29.197Z,15.95
2022-09-22T08:36:58.583Z,15.43
2022-09-22T08:39:28.105Z,16.65
2022-09-22T08:42:17.156Z,15.45
2022-09-22T08:44:58.404Z,14.85
2022-09-22T08:47:48.682Z,15.15
2022-09-22T08:50:44.590Z,15.05
2022-09-22T08:53:16.453Z,13.48
2022-09-22T08:55:48.197Z,12.73
2022-09-22T08:58:38.607Z,11.53
2022-09-22T09:01:30.506Z,10.90
2022-09-22T09:04:07.549Z,11.00
2022-09-22T09:06:46.738Z,10.40
2022-09-22T09:09:40.462Z,10.55
2022-09-22T09:12:29.646Z,10.00
2022-09-22T09:15:29.335Z,10.38
2022-09-22T09:18:01.871Z,9.55
2022-09-22T09:20:39.951Z,9.10
2022-09-22T09:23:16.246Z,9.20
2022-09-22T09:25:48.175Z,9.20
2022-09-22T09:28:32.510Z,8.60
2022-09-22T09:31:07.820Z,8.78
2022-09-22T09:33:46.091Z,8.20
2022-09-22T09:36:20.584Z,6.80
2022-09-22T09:38:54.987Z,5.97
2022-09-22T09:41:26.334Z,6.30
2022-09-22T09:43:56.476Z,6.12
2022-09-22T09:46:38.234Z,5.80
2022-09-22T09:49:10.587Z,4.70
2022-09-22T09:51:43.174Z,3.70
2022-09-22T09:54:17.356Z,3.60
2022-09-22T09:57:12.175Z,3.77
2022-09-22T10:00:02.358Z,3.40
2022-09-22T10:02:36.388Z,2.92
2022-09-22T10:05:20.739Z,3.33
2022-09-22T10:07:53.267Z,2.90
2022-09-22T10:10:34.175Z,2.37
2022-09-22T10:13:09.483Z,2.12
2022-09-22T10:15:41.159Z,2.50
2022-09-22T10:18:28.658Z,2.70
2022-09-22T10:21:07.123Z,2.20
2022-09-22T10:23:36.440Z,2.00
2022-09-22T10:26:26.864Z,2.20
2022-09-22T10:29:19.012Z,2.02
2022-09-22T10:32:13.739Z,2.10
2022-09-22T10:34:47.912Z,2.10
2022-09-22T10:37:19.129Z,2.35
2022-09-22T10:39:53.278Z,2.22
2022-09-22T10:42:34.563Z,1.92
2022-09-22T10:45:10.259Z,2.15
2022-09-22T10:47:54.937Z,1.92
2022-09-22T10:50:28.388Z,1.90
2022-09-22T10:53:03.518Z,1.87
2022-09-22T10:55:38.239Z,2.08
2022-09-22T10:58:10.776Z,2.12
2022-09-22T11:00:42.402Z,2.35
2022-09-22T11:03:41.863Z,2.60
2022-09-22T11:06:44.315Z,2.40
2022-09-22T11:09:56.194Z,1.85
2022-09-22T11:12:55.585Z,1.70
2022-09-22T11:15:33.633Z,1.70
2022-09-22T11:18:15.034Z,1.80
2022-09-22T11:20:45.992Z,2.83
2022-09-22T11:23:39.655Z,2.20
2022-09-22T11:26:14.642Z,1.70
2022-09-22T11:28:54.900Z,1.67
2022-09-22T11:31:27.566Z,1.82
2022-09-22T11:34:02.979Z,1.98
2022-09-22T11:36:41.060Z,1.90
2022-09-22T11:39:28.555Z,1.50
2022-09-22T11:42:03.485Z,1.40
2022-09-22T11:44:52.502Z,1.42
2022-09-22T11:47:33.838Z,1.70
2022-09-22T11:50:18.145Z,1.70
2022-09-22T11:53:07.375Z,1.30
2022-09-22T11:56:05.234Z,1.45
2022-09-22T11:58:35.421Z,1.60
2022-09-22T12:01:13.579Z,1.62
2022-09-22T12:03:58.133Z,1.60
2022-09-22T12:06:30.648Z,1.50
2022-09-22T12:09:05.529Z,1.60
2022-09-22T12:11:36.492Z,1.60
2022-09-22T12:14:06.410Z,1.52
2022-09-22T12:16:40.370Z,1.70
2022-09-22T12:19:32.740Z,1.90
2022-09-22T12:22:13.895Z,1.52
2022-09-22T12:24:47.553Z,1.65
2022-09-22T12:27:22.679Z,1.90
2022-09-22T12:30:03.958Z,1.85
2022-09-22T12:32:41.918Z,1.65
2022-09-22T12:35:23.750Z,1.90
2022-09-22T12:37:54.681Z,1.50
2022-09-22T12:40:27.262Z,1.95
2022-09-22T12:42:56.568Z,2.00
2022-09-22T12:45:34.188Z,1.62
2022-09-22T12:48:09.814Z,1.70
2022-09-22T12:50:42.385Z,1.67
2022-09-22T12:53:14.748Z,1.72
2022-09-22T12:55:44.039Z,1.50
2022-09-22T12:58:25.488Z,1.60
2022-09-22T13:00:56.813Z,1.50
2022-09-22T13:03:30.488Z,1.80
2022-09-22T13:06:03.777Z,1.50
2022-09-22T13:08:36.949Z,1.82
2022-09-22T13:11:08.424Z,1.92
2022-09-22T13:13:48.219Z,1.70
2022-09-22T13:16:20.804Z,2.05
2022-09-22T13:18:55.897Z,1.95
2022-09-22T13:21:28.432Z,2.10
2022-09-22T13:24:01.450Z,2.15
2022-09-22T13:26:39.378Z,1.85
2022-09-22T13:29:14.179Z,1.75
2022-09-22T13:31:45.740Z,1.65
2022-09-22T13:34:32.014Z,1.80
2022-09-22T13:37:07.978Z,2.00
2022-09-22T13:39:43.422Z,1.90
2022-09-22T13:42:15.551Z,2.05
2022-09-22T13:44:47.665Z,1.90
2022-09-22T13:47:19.618Z,1.85
2022-09-22T13:49:52.693Z,1.90
2022-09-22T13:52:24.839Z,1.67
2022-09-22T13:54:56.080Z,1.57
2022-09-22T13:57:34.665Z,1.80
2022-09-22T14:00:05.700Z,1.65
2022-09-22T14:02:36.841Z,1.70
2022-09-22T14:05:08.191Z,1.60
2022-09-22T14:07:55.327Z,1.90
2022-09-22T14:10:11.902Z,1.62
2022-09-22T14:12:41.309Z,1.73
2022-09-22T14:15:40.296Z,1.42
2022-09-22T14:18:28.041Z,1.57
2022-09-22T14:20:58.773Z,1.62
2022-09-22T14:23:30.450Z,1.77
2022-09-22T14:26:02.656Z,1.60
2022-09-22T14:28:34.735Z,2.00
2022-09-22T14:31:05.700Z,1.75
2022-09-22T14:33:37.949Z,1.70
2022-09-22T14:36:08.256Z,1.90
2022-09-22T14:38:47.714Z,1.80
2022-09-22T14:41:24.914Z,1.70
2022-09-22T14:43:54.642Z,1.90
2022-09-22T14:46:38.679Z,1.70
2022-09-22T14:49:43.798Z,1.80
2022-09-22T14:52:30.896Z,1.85
2022-09-22T14:55:03.897Z,2.10
2022-09-22T14:57:33.445Z,2.00
2022-09-22T15:00:22.211Z,8.58
2022-09-22T15:02:55.755Z,2.02
2022-09-22T15:05:30.414Z,2.02
2022-09-22T15:08:00.938Z,2.10
2022-09-22T15:10:32.779Z,2.37
2022-09-22T15:13:32.374Z,2.37
2022-09-22T15:16:02.002Z,1.90
2022-09-22T15:18:31.388Z,2.17
2022-09-22T15:21:08.391Z,1.80
2022-09-22T15:23:48.031Z,1.90
2022-09-22T15:26:24.979Z,2.08
2022-09-22T15:28:54.168Z,2.15
2022-09-22T15:31:30.091Z,2.17
2022-09-22T15:34:03.093Z,2.40
2022-09-22T15:36:33.686Z,2.30
2022-09-22T15:39:07.838Z,2.22
2022-09-22T15:41:38.560Z,2.35
2022-09-22T15:44:09.270Z,2.20
2022-09-22T15:46:39.301Z,2.35
2022-09-22T15:49:14.982Z,2.70
2022-09-22T15:51:46.028Z,3.05
2022-09-22T15:54:16.674Z,2.12
2022-09-22T15:56:48.145Z,1.90
2022-09-22T15:59:21.801Z,2.25
2022-09-22T16:01:56.238Z,2.22
2022-09-22T16:04:31.653Z,2.10
2022-09-22T16:07:04.751Z,2.08
2022-09-22T16:09:34.443Z,2.10
2022-09-22T16:12:05.643Z,2.50
2022-09-22T16:14:36.757Z,4.80
2022-09-22T16:17:07.794Z,2.95
2022-09-22T16:19:37.061Z,2.50
2022-09-22T16:22:06.516Z,2.40
2022-09-22T16:24:35.893Z,2.10
2022-09-22T16:27:07.131Z,2.30
2022-09-22T16:29:37.606Z,2.37
2022-09-22T16:32:07.240Z,2.50
2022-09-22T16:34:37.369Z,2.40
2022-09-22T16:37:06.581Z,2.20
2022-09-22T16:39:35.863Z,2.50
2022-09-22T16:42:05.199Z,2.47
2022-09-22T16:44:34.512Z,2.30
2022-09-22T16:47:04.263Z,2.45
2022-09-22T16:49:34.087Z,2.33
2022-09-22T16:52:03.368Z,2.20
2022-09-22T16:54:33.806Z,2.20
2022-09-22T16:57:03.093Z,2.62
2022-09-22T16:59:33.435Z,2.67
2022-09-22T17:02:02.703Z,3.08
2022-09-22T17:04:32.595Z,7.20
2022-09-22T17:07:01.862Z,6.10
2022-09-22T17:09:32.283Z,4.87
2022-09-22T17:12:02.731Z,4.10
2022-09-22T17:14:32.720Z,3.08
2022-09-22T17:17:03.574Z,2.80
2022-09-22T17:19:33.004Z,3.05
2022-09-22T17:22:02.596Z,2.80
2022-09-22T17:24:32.067Z,34.83
2022-09-22T17:27:01.289Z,5.30
2022-09-22T17:29:32.932Z,3.85
2022-09-22T17:32:08.022Z,3.80
2022-09-22T17:34:38.349Z,3.83
2022-09-22T17:37:09.401Z,3.72
2022-09-22T17:39:38.783Z,3.52
2022-09-22T17:42:08.737Z,4.08
2022-09-22T17:44:37.979Z,3.60
2022-09-22T17:47:25.220Z,3.02
2022-09-22T17:50:12.378Z,3.33
2022-09-22T17:52:59.645Z,3.00
2022-09-22T17:55:29.442Z,3.30
2022-09-22T17:57:58.806Z,3.65
2022-09-22T18:00:28.270Z,3.55
2022-09-22T18:02:58.518Z,3.15
2022-09-22T18:05:28.219Z,3.27
2022-09-22T18:07:58.581Z,3.08
2022-09-22T18:10:31.938Z,2.95
2022-09-22T18:13:02.448Z,3.00
2022-09-22T18:15:31.910Z,2.90
2022-09-22T18:18:01.292Z,3.27
2022-09-22T18:20:32.532Z,3.52
2022-09-22T18:23:03.424Z,3.37
2022-09-22T18:25:34.149Z,3.50
2022-09-22T18:28:05.150Z,2.80
2022-09-22T18:30:34.432Z,2.98
2022-09-22T18:33:03.819Z,3.35
2022-09-22T18:35:33.173Z,5.53
2022-09-22T18:38:06.060Z,8.18
2022-09-22T18:40:35.460Z,6.55
2022-09-22T18:43:04.914Z,6.10
2022-09-22T18:45:35.912Z,5.42
2022-09-22T18:48:07.044Z,5.17
2022-09-22T18:50:36.629Z,5.70
2022-09-22T18:53:05.931Z,6.70
2022-09-22T18:55:35.207Z,6.00
2022-09-22T18:58:04.560Z,5.62
2022-09-22T19:00:33.804Z,5.72
2022-09-22T19:03:03.288Z,5.60
2022-09-22T19:05:32.767Z,5.10
2022-09-22T19:08:02.142Z,5.30
2022-09-22T19:10:31.482Z,6.40
2022-09-22T19:13:02.207Z,10.70
2022-09-22T19:15:31.582Z,9.50
2022-09-22T19:18:00.855Z,7.12
2022-09-22T19:20:31.186Z,6.70
2022-09-22T19:23:00.524Z,6.05
2022-09-22T19:25:30.074Z,6.17
2022-09-22T19:28:01.169Z,5.83
2022-09-22T19:30:31.607Z,6.58
2022-09-22T19:33:01.911Z,6.80
2022-09-22T19:35:31.132Z,6.40
2022-09-22T19:38:02.215Z,7.12
2022-09-22T19:40:33.520Z,5.97
2022-09-22T19:43:03.367Z,5.90
2022-09-22T19:45:32.854Z,7.42
2022-09-22T19:48:02.540Z,8.05
2022-09-22T19:50:31.774Z,6.25
2022-09-22T19:53:01.008Z,8.63
2022-09-22T19:55:30.236Z,9.25
2022-09-22T19:58:00.161Z,7.08
2022-09-22T20:00:30.576Z,8.75
2022-09-22T20:03:02.894Z,9.88
2022-09-22T20:05:37.864Z,12.45
2022-09-22T20:08:15.897Z,11.90
2022-09-22T20:10:47.011Z,11.75
2022-09-22T20:13:34.722Z,11.75
2022-09-22T20:16:04.555Z,10.80
2022-09-22T20:18:37.281Z,10.50
2022-09-22T20:21:07.397Z,10.32
2022-09-22T20:23:37.156Z,9.55
2022-09-22T20:26:06.854Z,9.20
2022-09-22T20:31:55.780Z,9.58
2022-09-22T20:34:25.008Z,10.00
2022-09-22T20:36:54.366Z,9.83
2022-09-22T20:39:23.807Z,9.88
2022-09-22T20:41:53.336Z,10.32
2022-09-22T20:44:22.714Z,10.00
2022-09-22T20:46:51.938Z,10.10
2022-09-22T20:49:22.286Z,9.83
2022-09-22T20:51:51.554Z,10.15
2022-09-22T20:54:24.480Z,10.18
2022-09-22T20:56:54.445Z,10.70
2022-09-22T20:59:23.772Z,10.13
2022-09-22T21:01:53.054Z,10.25
2022-09-22T21:04:23.486Z,10.93
2022-09-22T21:06:55.796Z,10.58
2022-09-22T21:09:42.949Z,11.57
2022-09-22T21:12:13.580Z,11.65
2022-09-22T21:14:44.440Z,11.30
2022-09-22T21:17:14.716Z,11.40
2022-09-22T21:19:45.786Z,11.15
2022-09-22T21:22:15.173Z,11.10
2022-09-22T21:24:46.401Z,11.73
2022-09-22T21:27:15.986Z,11.28
2022-09-22T21:29:45.357Z,11.25
2022-09-22T21:32:14.844Z,12.95
2022-09-22T21:34:44.373Z,12.82
2022-09-22T21:37:14.557Z,13.68
2022-09-22T21:39:43.875Z,13.32
2022-09-22T21:42:13.219Z,14.70
2022-09-22T21:44:42.518Z,14.43
2022-09-22T21:47:11.750Z,13.65
2022-09-22T21:49:41.181Z,12.80
2022-09-22T21:52:10.398Z,12.23
2022-09-22T21:54:39.710Z,12.18
2022-09-22T21:57:08.953Z,11.78
2022-09-22T21:59:38.257Z,12.25
2022-09-22T22:02:07.827Z,11.95
2022-09-22T22:04:37.134Z,12.03
2022-09-22T22:07:06.540Z,12.55
2022-09-22T22:09:35.764Z,13.05
2022-09-22T22:12:05.246Z,13.18
2022-09-22T22:14:34.857Z,13.13
2022-09-22T22:17:05.683Z,13.50
2022-09-22T22:19:35.019Z,13.53
2022-09-22T22:22:05.237Z,13.40
2022-09-22T22:24:36.156Z,12.98
2022-09-22T22:27:09.809Z,13.83
2022-09-22T22:29:39.619Z,14.47
2022-09-22T22:32:10.409Z,14.45
2022-09-22T22:34:39.869Z,13.88
2022-09-22T22:37:10.740Z,14.40
2022-09-22T22:39:40.074Z,13.75
2022-09-22T22:42:09.345Z,13.30
2022-09-22T22:44:38.683Z,14.90
2022-09-22T22:47:08.628Z,14.28
2022-09-22T22:49:38.329Z,13.50
2022-09-22T22:52:07.769Z,13.70
2022-09-22T22:54:36.995Z,13.43
2022-09-22T22:57:06.578Z,13.00
2022-09-22T22:59:35.770Z,13.93
2022-09-22T23:02:05.048Z,14.63
2022-09-22T23:04:34.280Z,14.68
2022-09-22T23:07:03.566Z,15.28
2022-09-22T23:09:32.763Z,19.35
2022-09-22T23:12:02.232Z,18.65
2022-09-22T23:14:31.442Z,16.90
2022-09-22T23:17:00.727Z,13.55
2022-09-22T23:19:29.952Z,13.85
2022-09-22T23:21:59.457Z,12.60
2022-09-22T23:24:28.742Z,12.93
2022-09-22T23:26:58.628Z,12.10
2022-09-22T23:29:27.843Z,12.40
2022-09-22T23:31:57.199Z,11.57
2022-09-22T23:34:26.446Z,11.75
2022-09-22T23:36:55.787Z,12.47
2022-09-22T23:39:25.068Z,11.50
2022-09-22T23:41:55.275Z,11.40
2022-09-22T23:44:24.512Z,11.43
2022-09-22T23:46:53.928Z,11.22
2022-09-22T23:49:23.146Z,11.53
2022-09-22T23:51:52.499Z,10.88
2022-09-22T23:54:21.729Z,11.48
2022-09-22T23:56:51.005Z,11.33
2022-09-22T23:59:20.221Z,11.35
