createdAt,value
2023-01-17T00:02:05.902Z,3.60
2023-01-17T00:04:51.799Z,3.63
2023-01-17T00:10:10.098Z,3.80
2023-01-17T00:12:38.153Z,4.40
2023-01-17T00:15:07.968Z,3.80
2023-01-17T00:17:37.382Z,4.05
2023-01-17T00:20:23.661Z,3.50
2023-01-17T00:23:10.965Z,5.15
2023-01-17T00:25:57.328Z,2.92
2023-01-17T00:28:25.813Z,3.60
2023-01-17T00:30:53.242Z,2.58
2023-01-17T00:33:23.096Z,3.05
2023-01-17T00:35:50.413Z,3.40
2023-01-17T00:38:20.636Z,3.55
2023-01-17T00:40:48.295Z,4.10
2023-01-17T00:43:35.773Z,3.83
2023-01-17T00:46:21.995Z,3.67
2023-01-17T00:49:09.047Z,3.70
2023-01-17T00:51:56.321Z,3.25
2023-01-17T00:54:41.807Z,3.72
2023-01-17T00:57:27.386Z,3.40
2023-01-17T01:00:18.109Z,2.30
2023-01-17T01:03:03.573Z,2.47
2023-01-17T01:05:50.670Z,2.22
2023-01-17T01:08:38.436Z,2.13
2023-01-17T01:11:25.885Z,2.40
2023-01-17T01:14:11.433Z,2.28
2023-01-17T01:16:57.082Z,2.40
2023-01-17T01:19:42.839Z,2.10
2023-01-17T01:22:30.118Z,2.30
2023-01-17T01:25:15.484Z,2.90
2023-01-17T01:28:01.062Z,3.03
2023-01-17T01:30:46.487Z,3.00
2023-01-17T01:33:21.572Z,2.45
2023-01-17T01:35:50.981Z,2.08
2023-01-17T01:38:24.079Z,2.47
2023-01-17T01:40:54.756Z,2.50
2023-01-17T01:43:42.116Z,2.20
2023-01-17T01:46:12.177Z,3.53
2023-01-17T01:48:43.248Z,2.42
2023-01-17T01:51:17.297Z,2.15
2023-01-17T01:53:50.124Z,2.60
2023-01-17T01:56:20.172Z,2.53
2023-01-17T01:58:53.169Z,3.30
2023-01-17T02:01:21.652Z,5.20
2023-01-17T02:03:51.031Z,3.10
2023-01-17T02:06:37.061Z,4.35
2023-01-17T02:09:09.584Z,4.53
2023-01-17T02:11:51.417Z,3.63
2023-01-17T02:14:21.345Z,3.17
2023-01-17T02:17:05.216Z,3.75
2023-01-17T02:20:15.116Z,4.05
2023-01-17T02:23:08.357Z,3.63
2023-01-17T02:26:01.043Z,4.30
2023-01-17T02:28:45.131Z,3.42
2023-01-17T02:31:17.553Z,3.42
2023-01-17T02:33:53.109Z,3.33
2023-01-17T02:38:57.587Z,3.55
2023-01-17T02:41:31.804Z,3.30
2023-01-17T02:44:00.105Z,3.70
2023-01-17T02:46:29.633Z,3.58
2023-01-17T02:49:01.112Z,3.53
2023-01-17T02:51:40.791Z,2.75
2023-01-17T02:54:32.193Z,3.03
2023-01-17T02:57:19.098Z,2.25
2023-01-17T02:59:54.285Z,2.72
2023-01-17T03:02:34.924Z,2.33
2023-01-17T03:05:07.682Z,3.35
2023-01-17T03:07:36.625Z,2.65
2023-01-17T03:10:06.903Z,3.00
2023-01-17T03:12:40.943Z,2.83
2023-01-17T03:15:11.945Z,3.22
2023-01-17T03:17:46.827Z,3.33
2023-01-17T03:20:15.041Z,3.00
2023-01-17T03:22:43.069Z,2.70
2023-01-17T03:25:11.600Z,3.33
2023-01-17T03:27:39.643Z,3.40
2023-01-17T03:30:12.084Z,3.45
2023-01-17T03:32:44.048Z,2.88
2023-01-17T03:35:12.174Z,3.10
2023-01-17T03:37:41.030Z,3.17
2023-01-17T03:40:10.315Z,3.38
2023-01-17T03:42:38.316Z,3.55
2023-01-17T03:45:07.224Z,3.67
2023-01-17T03:47:36.262Z,4.05
2023-01-17T03:50:06.399Z,3.47
2023-01-17T03:52:34.376Z,3.88
2023-01-17T03:55:02.779Z,4.20
2023-01-17T03:57:30.938Z,3.95
2023-01-17T03:59:58.965Z,3.90
2023-01-17T04:02:27.051Z,4.35
2023-01-17T04:04:54.966Z,4.00
2023-01-17T04:07:24.300Z,3.50
2023-01-17T04:09:52.385Z,4.03
2023-01-17T04:12:20.374Z,4.32
2023-01-17T04:14:49.151Z,4.47
2023-01-17T04:17:20.023Z,4.32
2023-01-17T04:19:48.219Z,3.88
2023-01-17T04:22:16.237Z,4.32
2023-01-17T04:24:45.687Z,4.15
2023-01-17T04:27:14.294Z,4.25
2023-01-17T04:29:42.472Z,4.60
2023-01-17T04:32:12.866Z,4.72
2023-01-17T04:34:40.940Z,4.35
2023-01-17T04:37:09.119Z,4.78
2023-01-17T04:39:37.261Z,5.40
2023-01-17T04:42:06.856Z,5.10
2023-01-17T04:44:37.051Z,4.82
2023-01-17T04:47:05.150Z,5.00
2023-01-17T04:49:34.882Z,5.10
2023-01-17T04:52:02.885Z,4.18
2023-01-17T04:54:30.938Z,3.72
2023-01-17T04:57:01.178Z,4.78
2023-01-17T04:59:30.699Z,4.13
2023-01-17T05:01:58.921Z,3.63
2023-01-17T05:04:27.085Z,4.57
2023-01-17T05:06:55.081Z,4.40
2023-01-17T05:09:23.105Z,4.10
2023-01-17T05:11:52.528Z,3.70
2023-01-17T05:14:20.518Z,3.63
2023-01-17T05:16:53.692Z,3.80
2023-01-17T05:19:21.674Z,3.67
2023-01-17T05:21:49.956Z,4.05
2023-01-17T05:24:20.237Z,4.22
2023-01-17T05:26:54.729Z,4.15
2023-01-17T05:29:23.099Z,3.70
2023-01-17T05:31:52.548Z,3.80
2023-01-17T05:34:20.492Z,3.97
2023-01-17T05:36:48.552Z,4.38
2023-01-17T05:39:21.098Z,3.78
2023-01-17T05:41:49.229Z,3.97
2023-01-17T05:44:17.235Z,4.10
2023-01-17T05:46:48.197Z,4.50
2023-01-17T05:49:17.828Z,4.05
2023-01-17T05:51:45.879Z,4.25
2023-01-17T05:54:13.983Z,5.13
2023-01-17T05:56:41.951Z,5.70
2023-01-17T05:59:11.522Z,5.43
2023-01-17T06:01:40.870Z,5.93
2023-01-17T06:04:09.011Z,6.50
2023-01-17T06:06:38.806Z,7.78
2023-01-17T06:09:09.367Z,6.80
2023-01-17T06:11:37.514Z,7.15
2023-01-17T06:14:07.278Z,7.22
2023-01-17T06:16:36.188Z,8.18
2023-01-17T06:19:04.304Z,7.38
2023-01-17T06:21:32.261Z,7.78
2023-01-17T06:24:03.306Z,8.07
2023-01-17T06:26:32.210Z,8.85
2023-01-17T06:29:00.246Z,9.27
2023-01-17T06:31:28.337Z,8.50
2023-01-17T06:33:56.419Z,8.40
2023-01-17T06:36:25.017Z,8.85
2023-01-17T06:38:53.011Z,10.52
2023-01-17T06:41:23.240Z,10.07
2023-01-17T06:43:53.424Z,10.13
2023-01-17T06:46:21.480Z,10.40
2023-01-17T06:48:49.633Z,9.85
2023-01-17T06:51:17.758Z,9.45
2023-01-17T06:53:45.926Z,11.00
2023-01-17T06:56:14.050Z,11.55
2023-01-17T06:58:43.508Z,9.95
2023-01-17T07:01:13.279Z,9.95
2023-01-17T07:03:41.637Z,14.55
2023-01-17T07:06:12.551Z,10.95
2023-01-17T07:08:40.632Z,11.68
2023-01-17T07:11:09.458Z,11.70
2023-01-17T07:13:39.039Z,10.23
2023-01-17T07:16:09.518Z,10.88
2023-01-17T07:18:37.593Z,9.98
2023-01-17T07:21:05.916Z,12.00
2023-01-17T07:23:33.949Z,9.90
2023-01-17T07:26:03.089Z,12.30
2023-01-17T07:28:31.113Z,11.93
2023-01-17T07:30:59.160Z,10.80
2023-01-17T07:33:28.616Z,10.35
2023-01-17T07:35:56.714Z,10.73
2023-01-17T07:38:24.782Z,11.35
2023-01-17T07:40:52.973Z,11.35
2023-01-17T07:43:20.966Z,11.93
2023-01-17T07:45:50.904Z,10.68
2023-01-17T07:48:23.564Z,11.70
2023-01-17T07:50:57.817Z,12.35
2023-01-17T07:53:27.015Z,11.20
2023-01-17T07:55:55.200Z,11.23
2023-01-17T07:58:23.819Z,11.02
2023-01-17T08:00:51.850Z,12.68
2023-01-17T08:03:19.966Z,12.52
2023-01-17T08:05:57.560Z,10.45
2023-01-17T08:08:25.988Z,11.98
2023-01-17T08:10:55.925Z,12.48
2023-01-17T08:13:24.542Z,11.43
2023-01-17T08:15:54.472Z,11.30
2023-01-17T08:18:25.586Z,11.05
2023-01-17T08:20:55.004Z,12.00
2023-01-17T08:23:23.215Z,10.68
2023-01-17T08:25:53.976Z,11.52
2023-01-17T08:28:22.073Z,11.27
2023-01-17T08:30:50.173Z,11.60
2023-01-17T08:33:18.307Z,11.48
2023-01-17T08:35:53.239Z,11.98
2023-01-17T08:38:23.856Z,12.30
2023-01-17T08:40:52.024Z,11.25
2023-01-17T08:43:20.204Z,12.25
2023-01-17T08:45:51.621Z,12.60
2023-01-17T08:48:20.061Z,11.55
2023-01-17T08:50:48.133Z,10.15
2023-01-17T08:53:19.219Z,11.35
2023-01-17T08:55:48.683Z,10.88
2023-01-17T08:58:16.648Z,11.02
2023-01-17T09:00:44.711Z,11.45
2023-01-17T09:03:14.564Z,10.00
2023-01-17T09:05:42.600Z,9.10
2023-01-17T09:08:10.585Z,8.82
2023-01-17T09:10:38.630Z,10.25
2023-01-17T09:13:08.594Z,9.68
2023-01-17T09:15:36.687Z,10.55
2023-01-17T09:18:04.713Z,9.07
2023-01-17T09:20:32.796Z,9.68
2023-01-17T09:23:03.567Z,10.07
2023-01-17T09:25:31.652Z,9.73
2023-01-17T09:28:02.069Z,9.52
2023-01-17T09:30:34.577Z,9.13
2023-01-17T09:33:02.582Z,9.40
2023-01-17T09:35:33.438Z,9.73
2023-01-17T09:38:01.538Z,9.43
2023-01-17T09:40:29.610Z,9.05
2023-01-17T09:43:03.693Z,9.60
2023-01-17T09:45:35.023Z,8.65
2023-01-17T09:48:09.283Z,9.13
2023-01-17T09:50:44.938Z,8.15
2023-01-17T09:53:15.659Z,8.77
2023-01-17T09:55:49.582Z,9.10
2023-01-17T09:58:22.016Z,7.85
2023-01-17T10:01:01.221Z,8.40
2023-01-17T10:03:39.074Z,8.43
2023-01-17T10:06:18.133Z,9.13
2023-01-17T10:09:03.905Z,8.55
2023-01-17T10:11:43.288Z,8.05
2023-01-17T10:14:33.811Z,8.50
2023-01-17T10:17:13.557Z,8.40
2023-01-17T10:19:55.985Z,8.07
2023-01-17T10:22:46.433Z,7.90
2023-01-17T10:25:34.500Z,7.55
2023-01-17T10:28:07.302Z,7.97
2023-01-17T10:30:40.277Z,8.45
2023-01-17T10:33:16.301Z,8.00
2023-01-17T10:35:54.394Z,7.93
2023-01-17T10:38:27.609Z,8.07
2023-01-17T10:41:01.742Z,7.68
2023-01-17T10:43:36.670Z,7.70
2023-01-17T10:46:04.905Z,7.35
2023-01-17T10:48:40.696Z,7.55
2023-01-17T10:51:33.313Z,6.55
2023-01-17T10:54:13.379Z,7.30
2023-01-17T10:56:45.124Z,7.43
2023-01-17T10:59:24.486Z,7.22
2023-01-17T11:01:52.661Z,7.90
2023-01-17T11:04:24.731Z,8.73
2023-01-17T11:07:12.160Z,7.80
2023-01-17T11:09:41.768Z,8.55
2023-01-17T11:12:22.013Z,8.70
2023-01-17T11:14:59.763Z,8.93
2023-01-17T11:17:28.958Z,8.20
2023-01-17T11:20:16.936Z,7.70
2023-01-17T11:23:01.397Z,7.95
2023-01-17T11:25:32.919Z,7.55
2023-01-17T11:28:03.783Z,7.18
2023-01-17T11:30:32.041Z,6.40
2023-01-17T11:33:01.157Z,7.13
2023-01-17T11:35:32.123Z,6.30
2023-01-17T11:38:12.853Z,6.07
2023-01-17T11:40:42.774Z,6.53
2023-01-17T11:43:22.101Z,6.78
2023-01-17T11:46:03.684Z,5.30
2023-01-17T11:48:39.905Z,5.57
2023-01-17T11:51:20.145Z,5.20
2023-01-17T11:53:49.187Z,4.75
2023-01-17T11:56:23.332Z,4.80
2023-01-17T11:58:52.371Z,4.85
2023-01-17T12:01:34.073Z,5.00
2023-01-17T12:04:19.915Z,5.13
2023-01-17T12:06:58.073Z,5.13
2023-01-17T12:09:33.871Z,4.75
2023-01-17T12:12:28.799Z,3.85
2023-01-17T12:15:12.568Z,4.40
2023-01-17T12:18:05.746Z,4.15
2023-01-17T12:20:43.504Z,5.28
2023-01-17T12:23:27.741Z,5.38
2023-01-17T12:26:07.590Z,4.63
2023-01-17T12:29:20.902Z,5.32
2023-01-17T12:32:01.994Z,5.05
2023-01-17T12:34:38.790Z,5.20
2023-01-17T12:37:19.523Z,4.63
2023-01-17T12:39:58.246Z,5.18
2023-01-17T12:42:32.031Z,4.35
2023-01-17T12:45:05.421Z,6.38
2023-01-17T12:47:36.464Z,5.28
2023-01-17T12:50:15.577Z,5.00
2023-01-17T12:52:52.506Z,5.32
2023-01-17T12:55:28.399Z,4.97
2023-01-17T12:58:00.778Z,4.70
2023-01-17T13:00:31.043Z,4.93
2023-01-17T13:03:06.870Z,4.07
2023-01-17T13:05:41.743Z,3.60
2023-01-17T13:08:20.963Z,4.32
2023-01-17T13:10:55.822Z,4.43
2023-01-17T13:13:26.131Z,4.32
2023-01-17T13:15:58.618Z,4.95
2023-01-17T13:18:31.574Z,4.53
2023-01-17T13:21:25.389Z,3.70
2023-01-17T13:24:16.448Z,2.75
2023-01-17T13:27:08.079Z,2.33
2023-01-17T13:29:47.389Z,2.33
2023-01-17T13:32:32.221Z,2.17
2023-01-17T13:35:18.007Z,3.17
2023-01-17T13:38:14.825Z,2.30
2023-01-17T13:40:51.487Z,2.63
2023-01-17T13:43:25.718Z,2.25
2023-01-17T13:46:03.170Z,2.35
2023-01-17T13:48:33.823Z,2.50
2023-01-17T13:51:03.651Z,2.53
2023-01-17T13:53:56.242Z,2.53
2023-01-17T13:56:32.952Z,3.20
2023-01-17T13:59:22.014Z,3.65
2023-01-17T14:01:55.038Z,2.80
2023-01-17T14:04:24.885Z,3.10
2023-01-17T14:07:03.753Z,2.63
2023-01-17T14:09:43.434Z,3.53
2023-01-17T14:12:32.247Z,3.20
2023-01-17T14:15:03.638Z,2.50
2023-01-17T14:17:53.052Z,5.78
2023-01-17T14:20:52.979Z,3.00
2023-01-17T14:23:51.586Z,3.55
2023-01-17T14:26:48.157Z,3.53
2023-01-17T14:29:45.942Z,2.83
2023-01-17T14:32:17.108Z,3.55
2023-01-17T14:34:46.545Z,3.08
2023-01-17T14:37:35.867Z,3.22
2023-01-17T14:40:14.318Z,3.22
2023-01-17T14:42:43.914Z,3.20
2023-01-17T14:45:17.719Z,3.42
2023-01-17T14:47:47.277Z,3.78
2023-01-17T14:50:24.146Z,3.90
2023-01-17T14:53:09.343Z,2.90
2023-01-17T14:55:37.490Z,3.83
2023-01-17T14:58:05.690Z,3.78
2023-01-17T15:00:40.663Z,3.30
2023-01-17T15:03:14.517Z,3.47
2023-01-17T15:05:45.179Z,3.28
2023-01-17T15:08:15.393Z,3.33
2023-01-17T15:10:49.713Z,3.60
2023-01-17T15:13:24.603Z,3.25
2023-01-17T15:16:05.664Z,3.40
2023-01-17T15:18:39.300Z,3.78
2023-01-17T15:21:13.322Z,3.60
2023-01-17T15:23:47.249Z,3.63
2023-01-17T15:26:18.410Z,3.58
2023-01-17T15:28:47.053Z,3.55
2023-01-17T15:31:18.087Z,4.53
2023-01-17T15:33:49.599Z,4.65
2023-01-17T15:36:26.134Z,4.85
2023-01-17T15:39:00.573Z,3.50
2023-01-17T15:41:32.263Z,4.60
2023-01-17T15:44:00.856Z,4.80
2023-01-17T15:46:33.896Z,4.03
2023-01-17T15:49:17.852Z,4.00
2023-01-17T15:51:51.286Z,3.80
2023-01-17T15:54:47.436Z,3.67
2023-01-17T15:57:25.834Z,4.30
2023-01-17T16:00:01.124Z,4.82
2023-01-17T16:02:43.354Z,5.00
2023-01-17T16:05:35.305Z,5.82
2023-01-17T16:08:25.963Z,6.70
2023-01-17T16:11:01.852Z,6.38
2023-01-17T16:13:32.033Z,5.18
2023-01-17T16:16:22.239Z,6.10
2023-01-17T16:18:55.139Z,6.38
2023-01-17T16:21:27.293Z,6.13
2023-01-17T16:23:56.478Z,5.15
2023-01-17T16:26:25.178Z,5.10
2023-01-17T16:28:55.086Z,4.10
2023-01-17T16:31:23.307Z,5.10
2023-01-17T16:33:52.367Z,4.80
2023-01-17T16:36:22.810Z,6.38
2023-01-17T16:38:54.028Z,5.65
2023-01-17T16:41:23.996Z,6.38
2023-01-17T16:43:59.765Z,6.40
2023-01-17T16:46:28.198Z,6.45
2023-01-17T16:48:58.270Z,7.30
2023-01-17T16:51:26.382Z,8.30
2023-01-17T16:53:56.340Z,11.38
2023-01-17T16:56:24.410Z,11.88
2023-01-17T16:58:53.677Z,10.95
2023-01-17T17:01:22.800Z,10.63
2023-01-17T17:03:51.054Z,9.60
2023-01-17T17:06:22.160Z,9.77
2023-01-17T17:08:50.246Z,9.10
2023-01-17T17:11:21.924Z,8.30
2023-01-17T17:13:51.513Z,7.38
2023-01-17T17:16:21.296Z,8.20
2023-01-17T17:18:56.987Z,8.88
2023-01-17T17:21:25.192Z,9.65
2023-01-17T17:23:56.759Z,8.27
2023-01-17T17:26:28.928Z,9.52
2023-01-17T17:28:57.053Z,10.27
2023-01-17T17:31:25.431Z,9.85
2023-01-17T17:33:53.795Z,9.65
2023-01-17T17:36:21.776Z,11.50
2023-01-17T17:38:53.151Z,12.13
2023-01-17T17:41:23.594Z,10.90
2023-01-17T17:43:53.673Z,10.85
2023-01-17T17:46:22.458Z,11.18
2023-01-17T17:48:53.536Z,9.77
2023-01-17T17:51:27.168Z,10.82
2023-01-17T17:53:55.790Z,10.43
2023-01-17T17:56:24.605Z,9.88
2023-01-17T17:58:54.216Z,8.55
2023-01-17T18:01:24.163Z,10.30
2023-01-17T18:03:52.659Z,11.70
2023-01-17T18:06:21.635Z,9.82
2023-01-17T18:08:52.997Z,7.90
2023-01-17T18:11:22.695Z,8.23
2023-01-17T18:13:53.250Z,8.52
2023-01-17T18:16:26.080Z,9.70
2023-01-17T18:18:59.204Z,11.52
2023-01-17T18:21:29.365Z,9.18
2023-01-17T18:24:01.791Z,9.52
2023-01-17T18:26:31.685Z,10.95
2023-01-17T18:29:02.182Z,11.30
2023-01-17T18:31:31.720Z,11.65
2023-01-17T18:34:01.673Z,12.25
2023-01-17T18:36:29.842Z,14.50
2023-01-17T18:39:04.025Z,15.10
2023-01-17T18:41:33.210Z,15.05
2023-01-17T18:44:05.080Z,13.88
2023-01-17T18:46:33.648Z,13.65
2023-01-17T18:49:02.223Z,14.82
2023-01-17T18:51:32.568Z,14.60
2023-01-17T18:54:06.788Z,14.07
2023-01-17T18:56:35.925Z,14.60
2023-01-17T18:59:06.779Z,14.65
2023-01-17T19:01:36.387Z,14.75
2023-01-17T19:04:06.102Z,15.10
2023-01-17T19:06:36.324Z,15.10
2023-01-17T19:09:05.413Z,15.65
2023-01-17T19:11:33.796Z,14.80
2023-01-17T19:14:02.745Z,16.38
2023-01-17T19:16:35.019Z,19.23
2023-01-17T19:19:07.683Z,15.15
2023-01-17T19:21:37.737Z,14.98
2023-01-17T19:24:09.340Z,14.57
2023-01-17T19:26:37.307Z,15.02
2023-01-17T19:29:06.775Z,17.60
2023-01-17T19:31:42.893Z,17.23
2023-01-17T19:34:13.856Z,17.63
2023-01-17T19:36:42.609Z,17.48
2023-01-17T19:39:11.291Z,17.55
2023-01-17T19:41:43.469Z,18.65
2023-01-17T19:44:13.814Z,17.02
2023-01-17T19:46:43.961Z,16.95
2023-01-17T19:49:12.426Z,17.50
2023-01-17T19:51:40.563Z,18.30
2023-01-17T19:54:08.985Z,18.63
2023-01-17T19:56:37.075Z,18.17
2023-01-17T19:59:06.093Z,16.52
2023-01-17T20:01:35.534Z,17.38
2023-01-17T20:04:05.603Z,16.88
2023-01-17T20:06:35.705Z,16.50
2023-01-17T20:09:04.627Z,17.70
2023-01-17T20:11:32.816Z,17.67
2023-01-17T20:14:01.208Z,16.10
2023-01-17T20:16:30.981Z,24.55
2023-01-17T20:19:02.770Z,19.27
2023-01-17T20:21:33.045Z,17.38
2023-01-17T20:24:03.312Z,17.63
2023-01-17T20:26:36.136Z,18.50
2023-01-17T20:29:10.086Z,17.88
2023-01-17T20:31:39.537Z,18.50
2023-01-17T20:34:10.020Z,20.15
2023-01-17T20:36:41.604Z,18.33
2023-01-17T20:39:11.030Z,18.00
2023-01-17T20:41:41.039Z,18.55
2023-01-17T20:44:15.193Z,19.50
2023-01-17T20:46:44.182Z,19.25
2023-01-17T20:49:19.287Z,18.88
2023-01-17T20:51:49.222Z,18.90
2023-01-17T20:54:18.818Z,18.85
2023-01-17T20:56:48.816Z,18.25
2023-01-17T20:59:18.987Z,18.45
2023-01-17T21:01:47.458Z,16.67
2023-01-17T21:04:16.712Z,17.67
2023-01-17T21:06:45.241Z,17.23
2023-01-17T21:09:17.216Z,17.33
2023-01-17T21:11:47.643Z,17.45
2023-01-17T21:14:15.760Z,17.00
2023-01-17T21:16:44.600Z,15.57
2023-01-17T21:19:15.701Z,16.35
2023-01-17T21:21:43.912Z,16.95
2023-01-17T21:24:16.258Z,17.60
2023-01-17T21:26:51.555Z,17.70
2023-01-17T21:29:23.194Z,18.30
2023-01-17T21:31:51.268Z,19.05
2023-01-17T21:34:27.808Z,18.15
2023-01-17T21:36:56.001Z,19.80
2023-01-17T21:39:24.648Z,18.70
2023-01-17T21:41:54.137Z,18.20
2023-01-17T21:44:24.097Z,17.25
2023-01-17T21:46:55.980Z,16.80
2023-01-17T21:49:24.744Z,18.17
2023-01-17T21:52:10.403Z,18.13
2023-01-17T21:54:56.114Z,17.67
2023-01-17T21:57:42.857Z,18.40
2023-01-17T22:00:14.389Z,17.65
2023-01-17T22:02:43.634Z,18.27
2023-01-17T22:05:15.208Z,17.05
2023-01-17T22:08:14.755Z,17.25
2023-01-17T22:10:46.961Z,17.45
2023-01-17T22:13:20.125Z,17.38
2023-01-17T22:15:59.501Z,16.90
2023-01-17T22:18:28.249Z,17.13
2023-01-17T22:20:58.061Z,17.45
2023-01-17T22:23:28.401Z,17.75
2023-01-17T22:26:03.298Z,17.73
2023-01-17T22:28:33.624Z,18.95
2023-01-17T22:31:09.408Z,18.63
2023-01-17T22:33:38.371Z,18.73
2023-01-17T22:36:07.341Z,18.58
2023-01-17T22:38:36.288Z,19.45
2023-01-17T22:41:07.945Z,20.90
2023-01-17T22:43:39.930Z,21.75
2023-01-17T22:46:09.647Z,18.98
2023-01-17T22:48:54.676Z,17.45
2023-01-17T22:51:24.394Z,18.53
2023-01-17T22:53:57.228Z,18.02
2023-01-17T22:56:35.337Z,17.25
2023-01-17T22:59:12.386Z,17.15
2023-01-17T23:01:41.533Z,17.17
2023-01-17T23:04:14.435Z,17.13
2023-01-17T23:06:42.969Z,17.42
2023-01-17T23:09:13.309Z,16.83
2023-01-17T23:11:46.699Z,15.60
2023-01-17T23:14:18.801Z,17.20
2023-01-17T23:17:05.905Z,17.77
2023-01-17T23:19:36.138Z,17.85
2023-01-17T23:22:17.452Z,17.95
2023-01-17T23:24:50.952Z,17.92
2023-01-17T23:27:40.159Z,18.52
2023-01-17T23:30:12.989Z,17.67
2023-01-17T23:32:44.601Z,18.33
2023-01-17T23:35:12.903Z,18.27
2023-01-17T23:37:58.348Z,16.52
2023-01-17T23:40:26.423Z,18.25
2023-01-17T23:43:13.494Z,18.83
2023-01-17T23:45:42.959Z,18.17
2023-01-17T23:48:11.151Z,19.35
2023-01-17T23:50:42.355Z,18.00
2023-01-17T23:53:11.961Z,18.20
2023-01-17T23:55:41.595Z,19.00
2023-01-17T23:58:11.123Z,19.30
