createdAt,value
2018-03-26T00:00:10.380Z,60.2
2018-03-26T00:05:05.990Z,60.1
2018-03-26T00:10:03.152Z,60.1
2018-03-26T00:15:05.346Z,60
2018-03-26T00:20:20.768Z,59.8
2018-03-26T00:25:05.237Z,59.9
2018-03-26T00:30:02.858Z,59.8
2018-03-26T00:35:11.101Z,60.1
2018-03-26T00:40:05.735Z,60.3
2018-03-26T00:45:07.915Z,61.5
2018-03-26T00:50:03.528Z,61.5
2018-03-26T00:55:03.154Z,61.5
2018-03-26T01:00:02.763Z,60.9
2018-03-26T01:05:05.969Z,61.1
2018-03-26T01:10:08.145Z,61.5
2018-03-26T01:15:02.742Z,61.5
2018-03-26T01:20:03.510Z,61.9
2018-03-26T01:25:03.172Z,62.2
2018-03-26T01:30:07.884Z,63.1
2018-03-26T01:35:05.959Z,63.1
2018-03-26T01:40:03.118Z,63.1
2018-03-26T01:45:02.724Z,63.9
2018-03-26T01:50:05.860Z,64.1
2018-03-26T01:55:02.998Z,64.1
2018-03-26T02:00:06.244Z,64.3
2018-03-26T02:05:05.391Z,64.5
2018-03-26T02:10:03.244Z,64.5
2018-03-26T02:15:05.196Z,64.6
2018-03-26T02:20:05.168Z,64.6
2018-03-26T02:25:10.508Z,64.7
2018-03-26T02:30:02.914Z,64.7
2018-03-26T02:35:03.144Z,65.3
2018-03-26T02:40:02.951Z,65
2018-03-26T02:45:05.890Z,65.1
2018-03-26T02:50:08.307Z,65.1
2018-03-26T02:55:07.685Z,65.3
2018-03-26T03:00:05.574Z,65.2
2018-03-26T03:05:08.438Z,65.5
2018-03-26T03:10:05.800Z,65.7
2018-03-26T03:15:05.174Z,65.6
2018-03-26T03:20:07.655Z,65.7
2018-03-26T03:25:05.473Z,65.7
2018-03-26T03:30:07.923Z,66.1
2018-03-26T03:35:03.137Z,66.1
2018-03-26T03:40:10.590Z,66.1
2018-03-26T03:45:08.300Z,66.2
2018-03-26T03:50:07.692Z,66
2018-03-26T03:55:05.461Z,66.5
2018-03-26T04:00:02.805Z,66.5
2018-03-26T04:05:05.602Z,66.7
2018-03-26T04:10:11.065Z,67
2018-03-26T04:15:12.957Z,67.2
2018-03-26T04:20:05.146Z,68
2018-03-26T04:25:05.477Z,68.3
2018-03-26T04:30:02.859Z,68.2
2018-03-26T04:35:08.282Z,68.6
2018-03-26T04:40:05.569Z,68.5
2018-03-26T04:45:16.137Z,68.7
2018-03-26T04:50:08.617Z,68.8
2018-03-26T04:55:25.660Z,68.9
2018-03-26T05:00:03.032Z,68.9
2018-03-26T05:05:08.517Z,68.9
2018-03-26T05:10:05.909Z,69.1
2018-03-26T05:15:05.271Z,69.2
2018-03-26T05:20:07.789Z,69.6
2018-03-26T05:25:05.594Z,69.3
2018-03-26T05:30:10.529Z,68.9
2018-03-26T05:35:10.910Z,69.2
2018-03-26T05:40:07.782Z,68.7
2018-03-26T05:45:18.162Z,68.9
2018-03-26T05:50:06.053Z,69.2
2018-03-26T05:55:10.360Z,69.3
2018-03-26T06:00:10.267Z,69.3
2018-03-26T06:05:18.145Z,69
2018-03-26T06:10:07.980Z,68.7
2018-03-26T06:15:15.911Z,69
2018-03-26T06:20:13.401Z,68.9
2018-03-26T06:25:02.610Z,68.9
2018-03-26T06:30:22.877Z,68.8
2018-03-26T06:35:10.552Z,68.8
2018-03-26T06:40:18.499Z,68.4
2018-03-26T06:45:05.416Z,68
2018-03-26T06:50:12.878Z,68
2018-03-26T06:55:13.217Z,67.6
2018-03-26T07:00:06.084Z,67.5
2018-03-26T07:05:05.500Z,67.6
2018-03-26T07:10:05.881Z,67.3
2018-03-26T07:15:02.719Z,67.3
2018-03-26T07:20:28.395Z,67
2018-03-26T07:25:02.710Z,67
2018-03-26T07:30:08.095Z,67.3
2018-03-26T07:35:05.901Z,67.8
2018-03-26T07:40:05.431Z,67.7
2018-03-26T07:45:10.829Z,67.7
2018-03-26T07:50:13.234Z,67.6
2018-03-26T07:55:08.581Z,68
2018-03-26T08:00:02.964Z,68
2018-03-26T08:05:08.240Z,68.1
2018-03-26T08:10:10.643Z,67.6
2018-03-26T08:15:18.591Z,68.1
2018-03-26T08:20:10.625Z,68.4
2018-03-26T08:25:05.865Z,69.2
2018-03-26T08:30:08.216Z,70.3
2018-03-26T08:35:03.478Z,70.4
2018-03-26T08:40:10.911Z,73.6
2018-03-26T08:45:20.738Z,73.9
2018-03-26T08:50:11.134Z,74.2
2018-03-26T08:55:02.642Z,74.2
2018-03-26T09:00:03.100Z,74.2
2018-03-26T09:05:11.124Z,75.1
2018-03-26T09:10:13.102Z,75.1
2018-03-26T09:15:20.965Z,75.2
2018-03-26T09:20:03.379Z,75.2
2018-03-26T09:25:05.308Z,75.1
2018-03-26T09:30:07.692Z,75.5
2018-03-26T09:35:02.961Z,75.5
2018-03-26T09:40:05.322Z,74.7
2018-03-26T09:45:15.799Z,74.5
2018-03-26T09:50:25.885Z,74.5
2018-03-26T09:55:05.734Z,74.7
2018-03-26T10:00:20.786Z,74.8
2018-03-26T10:05:08.584Z,74.5
2018-03-26T10:10:08.467Z,75.3
2018-03-26T10:15:35.785Z,74.6
2018-03-26T10:20:03.236Z,74.6
2018-03-26T10:25:06.108Z,76.1
2018-03-26T10:30:03.528Z,76.1
2018-03-26T10:35:10.428Z,76.3
2018-03-26T10:40:03.233Z,76.3
2018-03-26T10:45:07.821Z,76.6
2018-03-26T10:50:08.286Z,77.2
2018-03-26T10:55:03.535Z,77.3
2018-03-26T11:00:02.894Z,77.5
2018-03-26T11:05:05.827Z,78
2018-03-26T11:10:15.435Z,78.5
2018-03-26T11:15:02.984Z,78.6
2018-03-26T11:20:05.890Z,78.6
2018-03-26T11:25:02.697Z,78.5
2018-03-26T11:30:03.093Z,78.6
2018-03-26T11:35:07.653Z,79.4
2018-03-26T11:40:07.669Z,79.6
2018-03-26T11:45:05.461Z,79.8
2018-03-26T11:50:05.319Z,79.9
2018-03-26T11:55:03.174Z,79.8
2018-03-26T12:00:06.073Z,79.9
2018-03-26T12:05:05.349Z,79.2
2018-03-26T12:10:10.820Z,79
2018-03-26T12:15:03.539Z,78.9
2018-03-26T12:20:05.482Z,78.2
2018-03-26T12:25:13.445Z,77.6
2018-03-26T12:30:07.851Z,75.7
2018-03-26T12:35:05.714Z,74.7
2018-03-26T12:40:05.136Z,73.9
2018-03-26T12:45:05.526Z,73.8
2018-03-26T12:50:07.949Z,74.2
2018-03-26T12:55:05.716Z,74.4
2018-03-26T13:00:08.289Z,73
2018-03-26T13:05:08.556Z,72.6
2018-03-26T13:10:05.905Z,72.7
2018-03-26T13:15:02.774Z,72.7
2018-03-26T13:20:05.713Z,68
2018-03-26T13:25:02.598Z,68
2018-03-26T13:30:15.622Z,58.8
2018-03-26T13:35:03.289Z,58.8
2018-03-26T13:40:05.637Z,55
2018-03-26T13:45:06.050Z,52.1
2018-03-26T13:50:03.644Z,52.1
2018-03-26T13:55:02.956Z,51.8
2018-03-26T14:00:05.815Z,49.5
2018-03-26T14:05:10.300Z,46.7
2018-03-26T14:10:03.150Z,46.7
2018-03-26T14:15:03.511Z,48
2018-03-26T14:20:02.947Z,47.1
2018-03-26T14:25:16.087Z,43.8
2018-03-26T14:30:08.557Z,44.2
2018-03-26T14:35:02.897Z,44.2
2018-03-26T14:40:12.908Z,45.1
2018-03-26T14:45:03.134Z,45.2
2018-03-26T14:50:06.031Z,41.8
2018-03-26T14:55:05.440Z,40.4
2018-03-26T15:00:05.351Z,39.4
2018-03-26T15:05:13.365Z,36.3
2018-03-26T15:10:05.758Z,33.6
2018-03-26T15:15:02.597Z,33.5
2018-03-26T15:20:03.079Z,32.9
2018-03-26T15:25:06.031Z,33.9
2018-03-26T15:30:18.553Z,36.9
2018-03-26T15:35:10.440Z,37.9
2018-03-26T15:40:03.302Z,37.8
2018-03-26T15:45:02.875Z,38.7
2018-03-26T15:50:05.910Z,42.3
2018-03-26T15:55:07.858Z,43.7
2018-03-26T16:00:15.842Z,44.4
2018-03-26T16:05:05.133Z,45.6
2018-03-26T16:10:05.587Z,45.8
2018-03-26T16:15:10.959Z,46.5
2018-03-26T16:20:08.447Z,47.1
2018-03-26T16:25:20.455Z,48.3
2018-03-26T16:30:05.349Z,49.3
2018-03-26T16:35:08.288Z,49.5
2018-03-26T16:45:03.318Z,50.4
2018-03-26T16:50:25.409Z,52.2
2018-03-26T16:55:02.757Z,52.2
2018-03-26T17:00:08.113Z,55
2018-03-26T17:05:08.525Z,56
2018-03-26T17:10:05.842Z,57
2018-03-26T17:15:05.251Z,57.9
2018-03-26T17:20:02.663Z,57.9
2018-03-26T17:25:05.543Z,59.1
2018-03-26T17:30:02.904Z,59.1
2018-03-26T17:35:03.238Z,59
2018-03-26T17:40:10.655Z,60.1
2018-03-26T17:45:05.894Z,60.6
2018-03-26T17:50:03.239Z,60.7
2018-03-26T17:55:07.647Z,62
2018-03-26T18:00:05.561Z,62.3
2018-03-26T18:05:03.335Z,62.2
2018-03-26T18:10:18.406Z,63.2
2018-03-26T18:15:06.008Z,63.6
2018-03-26T18:20:05.978Z,63.8
2018-03-26T18:25:07.920Z,64.4
2018-03-26T18:30:05.754Z,64.8
2018-03-26T18:35:08.638Z,65.4
2018-03-26T18:40:03.521Z,65.4
2018-03-26T18:45:05.420Z,66
2018-03-26T18:50:10.319Z,66
2018-03-26T18:55:08.142Z,66.6
2018-03-26T19:00:08.573Z,67.4
2018-03-26T19:05:05.498Z,68.1
2018-03-26T19:10:18.569Z,68.6
2018-03-26T19:15:07.753Z,69.1
2018-03-26T19:20:08.258Z,69
2018-03-26T19:25:18.737Z,69.6
2018-03-26T19:30:08.137Z,69.8
2018-03-26T19:35:05.961Z,70.4
2018-03-26T19:40:05.323Z,70.9
2018-03-26T19:45:08.196Z,71
2018-03-26T19:50:03.554Z,71
2018-03-26T19:55:05.453Z,71.6
2018-03-26T20:00:38.186Z,71.4
2018-03-26T20:05:06.008Z,71.6
2018-03-26T20:10:08.365Z,71.8
2018-03-26T20:15:08.564Z,71.6
2018-03-26T20:20:20.671Z,71.7
2018-03-26T20:25:08.297Z,71.6
2018-03-26T20:30:27.918Z,71.7
2018-03-26T20:35:05.725Z,71.9
2018-03-26T20:40:12.953Z,72
2018-03-26T20:45:03.025Z,72
2018-03-26T20:50:03.331Z,72
2018-03-26T20:55:27.962Z,72
2018-03-26T21:00:08.357Z,71.9
2018-03-26T21:05:05.171Z,72.3
2018-03-26T21:10:05.533Z,73.2
2018-03-26T21:15:21.121Z,73.3
2018-03-26T21:20:11.171Z,73
2018-03-26T21:25:02.854Z,73
2018-03-26T21:30:08.211Z,72.7
2018-03-26T21:35:05.965Z,72.6
2018-03-26T21:40:05.307Z,72.9
2018-03-26T21:45:03.174Z,72.9
2018-03-26T21:50:05.160Z,73
2018-03-26T21:55:15.627Z,73.3
2018-03-26T22:00:02.956Z,73.3
2018-03-26T22:05:05.879Z,73.2
2018-03-26T22:10:07.837Z,73.3
2018-03-26T22:15:05.491Z,73.5
2018-03-26T22:20:05.535Z,73.5
2018-03-26T22:30:03.585Z,73.6
2018-03-26T22:35:05.332Z,73.2
2018-03-26T22:40:05.690Z,73.4
2018-03-26T22:45:03.395Z,73.4
2018-03-26T22:50:17.923Z,72.2
2018-03-26T22:55:02.933Z,72.2
2018-03-26T23:00:18.423Z,72.3
2018-03-26T23:05:20.290Z,72.3
2018-03-26T23:10:05.578Z,72.5
2018-03-26T23:15:03.449Z,72.5
2018-03-26T23:20:02.888Z,72.6
2018-03-26T23:25:03.186Z,71.7
2018-03-26T23:30:06.000Z,71.6
2018-03-26T23:35:07.817Z,71.7
2018-03-26T23:40:02.655Z,71.7
2018-03-26T23:45:05.450Z,72.1
2018-03-26T23:50:05.279Z,72.2
2018-03-26T23:55:08.171Z,72
