createdAt,value
2023-05-10T00:01:19.914Z,100359.53
2023-05-10T00:03:46.714Z,100359.66
2023-05-10T00:06:13.424Z,100362.22
2023-05-10T00:08:40.085Z,100359.91
2023-05-10T00:11:06.783Z,100357.38
2023-05-10T00:13:33.703Z,100369.84
2023-05-10T00:16:00.430Z,100370.94
2023-05-10T00:18:27.137Z,100367.66
2023-05-10T00:20:53.787Z,100365.38
2023-05-10T00:23:20.608Z,100359.19
2023-05-10T00:25:47.376Z,100367.50
2023-05-10T00:28:14.056Z,100365.78
2023-05-10T00:30:40.895Z,100365.31
2023-05-10T00:33:08.066Z,100369.38
2023-05-10T00:35:35.167Z,100365.84
2023-05-10T00:38:01.930Z,100361.69
2023-05-10T00:40:29.835Z,100360.09
2023-05-10T00:42:56.882Z,100365.56
2023-05-10T00:45:24.066Z,100362.63
2023-05-10T00:47:51.371Z,100360.63
2023-05-10T00:50:18.435Z,100359.19
2023-05-10T00:52:45.360Z,100355.56
2023-05-10T00:55:13.321Z,100366.34
2023-05-10T00:57:40.181Z,100355.41
2023-05-10T01:00:07.568Z,100365.47
2023-05-10T01:02:35.720Z,100364.03
2023-05-10T01:05:04.814Z,100368.16
2023-05-10T01:07:31.586Z,100375.88
2023-05-10T01:13:38.479Z,100369.94
2023-05-10T01:16:06.124Z,100372.81
2023-05-10T01:18:35.802Z,100372.72
2023-05-10T01:21:19.697Z,100372.97
2023-05-10T01:24:24.061Z,100369.44
2023-05-10T01:27:14.314Z,100371.13
2023-05-10T01:30:14.132Z,100370.31
2023-05-10T01:33:10.435Z,100367.38
2023-05-10T01:35:42.271Z,100380.34
2023-05-10T01:38:47.470Z,100379.38
2023-05-10T01:41:20.038Z,100383.00
2023-05-10T01:44:23.084Z,100379.38
2023-05-10T01:46:58.151Z,100368.53
2023-05-10T01:49:27.680Z,100376.69
2023-05-10T01:51:55.997Z,100381.78
2023-05-10T01:54:23.729Z,100379.38
2023-05-10T01:56:54.277Z,100382.16
2023-05-10T01:59:21.549Z,100384.72
2023-05-10T02:01:48.886Z,100385.44
2023-05-10T02:04:18.060Z,100384.63
2023-05-10T02:06:46.359Z,100381.56
2023-05-10T02:09:13.192Z,100373.31
2023-05-10T02:11:40.551Z,100371.50
2023-05-10T02:14:09.217Z,100371.88
2023-05-10T02:16:37.082Z,100382.56
2023-05-10T02:19:04.680Z,100384.75
2023-05-10T02:21:32.054Z,100386.56
2023-05-10T02:23:59.456Z,100382.09
2023-05-10T02:26:26.749Z,100386.09
2023-05-10T02:28:54.442Z,100384.91
2023-05-10T02:31:21.488Z,100381.72
2023-05-10T02:33:48.756Z,100391.75
2023-05-10T02:36:16.393Z,100396.53
2023-05-10T02:38:43.663Z,100399.69
2023-05-10T02:41:11.590Z,100401.38
2023-05-10T02:43:38.943Z,100399.75
2023-05-10T02:46:05.722Z,100390.88
2023-05-10T02:48:32.558Z,100399.56
2023-05-10T02:51:04.861Z,100387.69
2023-05-10T02:53:37.641Z,100387.44
2023-05-10T02:56:14.571Z,100389.00
2023-05-10T02:58:41.485Z,100393.84
2023-05-10T03:01:09.056Z,100394.59
2023-05-10T03:03:36.014Z,100396.91
2023-05-10T03:06:02.698Z,100385.38
2023-05-10T03:08:30.674Z,100392.22
2023-05-10T03:11:25.877Z,100387.00
2023-05-10T03:14:05.588Z,100393.28
2023-05-10T03:16:53.935Z,100394.63
2023-05-10T03:19:31.146Z,100393.78
2023-05-10T03:22:00.715Z,100403.09
2023-05-10T03:24:28.939Z,100410.34
2023-05-10T03:26:58.158Z,100409.38
2023-05-10T03:29:26.982Z,100411.81
2023-05-10T03:31:53.682Z,100418.50
2023-05-10T03:34:25.277Z,100412.06
2023-05-10T03:36:52.115Z,100411.09
2023-05-10T03:39:18.934Z,100421.56
2023-05-10T03:41:45.599Z,100413.06
2023-05-10T03:44:12.514Z,100415.47
2023-05-10T03:46:39.204Z,100413.88
2023-05-10T03:49:05.853Z,100416.44
2023-05-10T03:51:32.794Z,100421.28
2023-05-10T03:53:59.587Z,100423.94
2023-05-10T03:56:26.283Z,100422.50
2023-05-10T03:58:52.968Z,100426.59
2023-05-10T04:01:19.671Z,100424.28
2023-05-10T04:03:46.648Z,100426.81
2023-05-10T04:06:13.500Z,100423.44
2023-05-10T04:08:40.223Z,100429.38
2023-05-10T04:11:08.051Z,100432.13
2023-05-10T04:13:34.872Z,100437.00
2023-05-10T04:16:01.782Z,100435.06
2023-05-10T04:18:28.495Z,100442.34
2023-05-10T04:20:55.137Z,100444.03
2023-05-10T04:23:21.969Z,100440.66
2023-05-10T04:25:48.752Z,100438.00
2023-05-10T04:28:15.423Z,100435.94
2023-05-10T04:30:42.621Z,100433.53
2023-05-10T04:33:09.477Z,100439.94
2023-05-10T04:35:36.482Z,100441.53
2023-05-10T04:38:03.179Z,100439.47
2023-05-10T04:40:29.933Z,100442.13
2023-05-10T04:42:56.731Z,100438.50
2023-05-10T04:45:23.528Z,100443.00
2023-05-10T04:47:50.252Z,100446.63
2023-05-10T04:50:17.231Z,100436.91
2023-05-10T04:52:44.116Z,100440.81
2023-05-10T04:55:11.908Z,100438.41
2023-05-10T04:57:38.583Z,100452.59
2023-05-10T05:00:05.930Z,100446.25
2023-05-10T05:02:32.795Z,100454.25
2023-05-10T05:04:59.542Z,100454.72
2023-05-10T05:07:26.486Z,100453.53
2023-05-10T05:09:53.221Z,100450.16
2023-05-10T05:12:19.891Z,100461.22
2023-05-10T05:14:51.589Z,100469.09
2023-05-10T05:17:18.244Z,100468.25
2023-05-10T05:19:45.065Z,100473.94
2023-05-10T05:22:11.815Z,100474.16
2023-05-10T05:24:39.408Z,100465.59
2023-05-10T05:27:07.049Z,100471.44
2023-05-10T05:29:33.858Z,100471.56
2023-05-10T05:32:00.773Z,100468.06
2023-05-10T05:34:27.531Z,100478.47
2023-05-10T05:36:54.998Z,100478.84
2023-05-10T05:39:21.702Z,100485.41
2023-05-10T05:41:48.451Z,100485.88
2023-05-10T05:44:15.120Z,100490.31
2023-05-10T05:46:41.833Z,100497.31
2023-05-10T05:49:08.487Z,100496.13
2023-05-10T05:51:36.692Z,100496.72
2023-05-10T05:54:05.467Z,100500.63
2023-05-10T05:56:32.132Z,100499.97
2023-05-10T05:58:58.857Z,100498.81
2023-05-10T06:01:25.517Z,100504.00
2023-05-10T06:03:53.483Z,100507.22
2023-05-10T06:06:20.384Z,100504.66
2023-05-10T06:08:47.099Z,100503.81
2023-05-10T06:11:13.781Z,100515.63
2023-05-10T06:13:40.543Z,100524.34
2023-05-10T06:16:07.624Z,100520.78
2023-05-10T06:18:34.530Z,100518.38
2023-05-10T06:21:01.511Z,100519.22
2023-05-10T06:23:28.227Z,100520.19
2023-05-10T06:25:55.041Z,100520.94
2023-05-10T06:28:21.716Z,100520.09
2023-05-10T06:30:48.995Z,100530.44
2023-05-10T06:33:17.182Z,100528.31
2023-05-10T06:35:43.901Z,100530.88
2023-05-10T06:38:10.617Z,100532.56
2023-05-10T06:40:37.307Z,100534.03
2023-05-10T06:43:03.990Z,100533.19
2023-05-10T06:45:30.734Z,100535.25
2023-05-10T06:47:57.437Z,100532.50
2023-05-10T06:50:24.147Z,100537.56
2023-05-10T06:52:52.382Z,100536.00
2023-05-10T06:55:20.077Z,100536.72
2023-05-10T06:57:46.791Z,100537.09
2023-05-10T07:00:13.961Z,100544.97
2023-05-10T07:02:41.981Z,100545.09
2023-05-10T07:05:09.757Z,100541.56
2023-05-10T07:07:36.675Z,100548.50
2023-05-10T07:10:03.996Z,100549.06
2023-05-10T07:12:30.823Z,100544.59
2023-05-10T07:14:57.545Z,100545.44
2023-05-10T07:17:24.475Z,100544.97
2023-05-10T07:19:51.493Z,100551.63
2023-05-10T07:22:18.422Z,100556.22
2023-05-10T07:24:45.349Z,100552.81
2023-05-10T07:27:12.163Z,100552.81
2023-05-10T07:29:38.880Z,100554.91
2023-05-10T07:32:06.992Z,100559.38
2023-05-10T07:34:33.788Z,100555.66
2023-05-10T07:37:00.622Z,100550.34
2023-05-10T07:39:28.496Z,100555.66
2023-05-10T07:41:56.779Z,100562.25
2023-05-10T07:44:23.794Z,100554.81
2023-05-10T07:46:50.871Z,100560.91
2023-05-10T07:49:17.680Z,100555.69
2023-05-10T07:51:44.550Z,100560.06
2023-05-10T07:54:11.356Z,100561.38
2023-05-10T07:56:38.128Z,100571.47
2023-05-10T07:59:06.339Z,100571.34
2023-05-10T08:01:33.748Z,100571.13
2023-05-10T08:04:01.322Z,100576.09
2023-05-10T08:06:29.332Z,100577.06
2023-05-10T08:08:56.802Z,100579.03
2023-05-10T08:11:23.749Z,100572.63
2023-05-10T08:13:51.484Z,100576.25
2023-05-10T08:16:18.810Z,100579.78
2023-05-10T08:18:48.175Z,100580.38
2023-05-10T08:21:15.607Z,100587.69
2023-05-10T08:23:42.329Z,100593.47
2023-05-10T08:26:08.983Z,100583.28
2023-05-10T08:28:35.779Z,100586.94
2023-05-10T08:31:02.515Z,100590.59
2023-05-10T08:33:29.320Z,100598.22
2023-05-10T08:35:56.084Z,100598.38
2023-05-10T08:38:22.749Z,100598.34
2023-05-10T08:40:50.486Z,100590.47
2023-05-10T08:43:17.454Z,100599.22
2023-05-10T08:45:48.137Z,100596.41
2023-05-10T08:48:26.071Z,100599.81
2023-05-10T08:50:55.417Z,100604.31
2023-05-10T08:53:22.311Z,100608.19
2023-05-10T08:55:49.080Z,100609.03
2023-05-10T08:58:15.867Z,100613.91
2023-05-10T09:00:42.758Z,100615.59
2023-05-10T09:03:10.413Z,100627.75
2023-05-10T09:05:37.679Z,100629.56
2023-05-10T09:08:04.584Z,100633.97
2023-05-10T09:10:32.961Z,100638.59
2023-05-10T09:13:00.391Z,100628.16
2023-05-10T09:15:27.366Z,100636.63
2023-05-10T09:17:54.217Z,100638.19
2023-05-10T09:20:21.646Z,100632.09
2023-05-10T09:22:48.587Z,100639.41
2023-05-10T09:25:17.232Z,100642.94
2023-05-10T09:27:48.430Z,100645.22
2023-05-10T09:30:26.644Z,100643.16
2023-05-10T09:32:53.948Z,100645.72
2023-05-10T09:35:23.346Z,100647.66
2023-05-10T09:37:52.186Z,100655.28
2023-05-10T09:40:20.268Z,100651.53
2023-05-10T09:42:53.034Z,100656.75
2023-05-10T09:45:19.868Z,100657.63
2023-05-10T09:47:47.117Z,100665.16
2023-05-10T09:50:20.705Z,100673.66
2023-05-10T09:52:54.649Z,100667.19
2023-05-10T09:55:23.561Z,100665.50
2023-05-10T09:57:51.484Z,100672.06
2023-05-10T10:00:21.689Z,100671.19
2023-05-10T10:02:59.288Z,100673.84
2023-05-10T10:05:33.380Z,100673.56
2023-05-10T10:08:01.279Z,100668.09
2023-05-10T10:10:28.983Z,100675.72
2023-05-10T10:13:01.185Z,100675.47
2023-05-10T10:15:28.033Z,100675.72
2023-05-10T10:17:55.600Z,100671.63
2023-05-10T10:20:23.936Z,100678.81
2023-05-10T10:22:51.117Z,100676.41
2023-05-10T10:25:19.420Z,100674.31
2023-05-10T10:27:57.076Z,100677.72
2023-05-10T10:30:36.573Z,100683.94
2023-05-10T10:33:41.275Z,100693.19
2023-05-10T10:36:08.288Z,100690.53
2023-05-10T10:39:02.088Z,100696.66
2023-05-10T10:41:37.179Z,100688.41
2023-05-10T10:44:34.917Z,100690.25
2023-05-10T10:47:15.488Z,100687.59
2023-05-10T10:49:42.435Z,100700.16
2023-05-10T10:52:17.039Z,100693.22
2023-05-10T10:54:51.882Z,100696.03
2023-05-10T10:57:24.017Z,100702.94
2023-05-10T10:59:50.785Z,100698.94
2023-05-10T11:02:47.195Z,100692.75
2023-05-10T11:05:27.099Z,100700.09
2023-05-10T11:07:55.018Z,100708.38
2023-05-10T11:10:22.737Z,100698.28
2023-05-10T11:13:09.182Z,100702.94
2023-05-10T11:15:37.933Z,100700.38
2023-05-10T11:18:21.911Z,100704.53
2023-05-10T11:20:53.585Z,100711.72
2023-05-10T11:23:21.243Z,100711.47
2023-05-10T11:25:49.410Z,100711.97
2023-05-10T11:28:18.791Z,100715.59
2023-05-10T11:30:46.474Z,100709.88
2023-05-10T11:33:18.004Z,100714.28
2023-05-10T11:35:45.008Z,100717.56
2023-05-10T11:38:12.890Z,100721.31
2023-05-10T11:40:40.501Z,100728.00
2023-05-10T11:43:07.451Z,100719.63
2023-05-10T11:45:34.796Z,100721.22
2023-05-10T11:48:02.616Z,100722.41
2023-05-10T11:50:29.838Z,100721.31
2023-05-10T11:53:00.547Z,100728.47
2023-05-10T11:55:27.372Z,100727.53
2023-05-10T11:58:01.735Z,100728.06
2023-05-10T12:00:28.891Z,100723.22
2023-05-10T12:02:55.815Z,100730.38
2023-05-10T12:05:23.051Z,100719.78
2023-05-10T12:07:49.845Z,100728.53
2023-05-10T12:10:27.651Z,100733.41
2023-05-10T12:12:54.405Z,100732.13
2023-05-10T12:15:29.138Z,100732.28
2023-05-10T12:17:56.050Z,100719.63
2023-05-10T12:20:29.167Z,100727.69
2023-05-10T12:23:00.339Z,100732.06
2023-05-10T12:25:31.718Z,100726.69
2023-05-10T12:27:59.335Z,100719.88
2023-05-10T12:30:28.832Z,100719.25
2023-05-10T12:33:01.463Z,100716.94
2023-05-10T12:35:31.744Z,100716.72
2023-05-10T12:37:58.680Z,100719.59
2023-05-10T12:40:25.608Z,100721.91
2023-05-10T12:42:53.298Z,100725.13
2023-05-10T12:45:20.187Z,100720.53
2023-05-10T12:47:47.068Z,100714.78
2023-05-10T12:50:14.161Z,100719.31
2023-05-10T12:52:41.143Z,100730.78
2023-05-10T12:55:08.274Z,100726.25
2023-05-10T12:57:35.108Z,100730.94
2023-05-10T13:00:01.853Z,100726.56
2023-05-10T13:02:28.816Z,100731.19
2023-05-10T13:04:55.570Z,100732.16
2023-05-10T13:07:22.337Z,100734.09
2023-05-10T13:09:49.158Z,100731.75
2023-05-10T13:12:16.012Z,100738.06
2023-05-10T13:14:42.799Z,100731.22
2023-05-10T13:17:09.723Z,100737.28
2023-05-10T13:19:36.556Z,100747.34
2023-05-10T13:22:06.505Z,100734.84
2023-05-10T13:24:33.249Z,100735.28
2023-05-10T13:27:00.071Z,100741.59
2023-05-10T13:29:26.919Z,100744.16
2023-05-10T13:31:53.668Z,100749.25
2023-05-10T13:34:21.742Z,100745.59
2023-05-10T13:36:49.034Z,100740.75
2023-05-10T13:39:15.887Z,100738.81
2023-05-10T13:41:42.786Z,100742.59
2023-05-10T13:44:10.073Z,100736.94
2023-05-10T13:46:37.037Z,100733.53
2023-05-10T13:49:03.796Z,100735.78
2023-05-10T13:51:34.508Z,100730.00
2023-05-10T13:54:01.410Z,100730.97
2023-05-10T13:56:28.242Z,100721.72
2023-05-10T13:58:55.092Z,100715.16
2023-05-10T14:01:21.988Z,100727.16
2023-05-10T14:03:49.375Z,100726.19
2023-05-10T14:06:18.821Z,100724.50
2023-05-10T14:08:45.907Z,100718.25
2023-05-10T14:11:12.797Z,100720.81
2023-05-10T14:13:39.717Z,100725.09
2023-05-10T14:16:07.152Z,100722.41
2023-05-10T14:18:33.941Z,100721.25
2023-05-10T14:21:00.765Z,100721.53
2023-05-10T14:23:32.882Z,100710.50
2023-05-10T14:25:59.677Z,100717.47
2023-05-10T14:28:26.430Z,100720.41
2023-05-10T14:30:53.223Z,100722.19
2023-05-10T14:33:20.438Z,100725.28
2023-05-10T14:35:47.892Z,100720.31
2023-05-10T14:38:15.363Z,100720.97
2023-05-10T14:40:42.290Z,100723.66
2023-05-10T14:43:09.133Z,100720.16
2023-05-10T14:45:36.201Z,100720.69
2023-05-10T14:48:05.887Z,100718.00
2023-05-10T14:50:36.884Z,100719.97
2023-05-10T14:53:04.500Z,100721.25
2023-05-10T14:55:31.402Z,100716.44
2023-05-10T14:57:59.398Z,100710.06
2023-05-10T15:00:26.629Z,100711.63
2023-05-10T15:02:53.754Z,100700.88
2023-05-10T15:05:21.048Z,100712.09
2023-05-10T15:07:48.210Z,100706.28
2023-05-10T15:10:15.408Z,100716.84
2023-05-10T15:12:42.387Z,100714.16
2023-05-10T15:15:09.481Z,100719.53
2023-05-10T15:17:36.248Z,100718.78
2023-05-10T15:20:06.617Z,100717.75
2023-05-10T15:22:34.335Z,100717.31
2023-05-10T15:25:01.426Z,100717.28
2023-05-10T15:27:28.170Z,100736.16
2023-05-10T15:29:55.073Z,100724.81
2023-05-10T15:32:22.285Z,100728.38
2023-05-10T15:34:49.501Z,100734.97
2023-05-10T15:37:16.390Z,100725.22
2023-05-10T15:39:43.196Z,100737.91
2023-05-10T15:42:09.898Z,100754.84
2023-05-10T15:44:39.408Z,100756.44
2023-05-10T15:47:07.080Z,100755.38
2023-05-10T15:49:34.159Z,100762.03
2023-05-10T15:52:00.985Z,100762.91
2023-05-10T15:54:27.721Z,100773.88
2023-05-10T15:56:55.293Z,100771.19
2023-05-10T15:59:22.027Z,100776.50
2023-05-10T16:01:48.848Z,100775.06
2023-05-10T16:04:15.621Z,100769.06
2023-05-10T16:06:42.453Z,100784.63
2023-05-10T16:09:10.817Z,100782.34
2023-05-10T16:11:37.897Z,100791.59
2023-05-10T16:14:06.208Z,100802.75
2023-05-10T16:16:34.014Z,100797.41
2023-05-10T16:19:04.289Z,100806.16
2023-05-10T16:21:34.458Z,100802.28
2023-05-10T16:24:01.293Z,100804.97
2023-05-10T16:26:27.986Z,100806.28
2023-05-10T16:28:54.686Z,100798.38
2023-05-10T16:31:21.642Z,100804.69
2023-05-10T16:33:48.408Z,100806.38
2023-05-10T16:36:15.077Z,100799.81
2023-05-10T16:38:42.142Z,100795.09
2023-05-10T16:41:08.852Z,100791.19
2023-05-10T16:43:36.121Z,100801.13
2023-05-10T16:46:02.874Z,100797.47
2023-05-10T16:48:29.657Z,100803.00
2023-05-10T16:50:56.579Z,100797.13
2023-05-10T16:53:23.401Z,100808.06
2023-05-10T16:55:51.384Z,100814.56
2023-05-10T16:58:18.060Z,100815.47
2023-05-10T17:00:44.728Z,100821.06
2023-05-10T17:03:11.896Z,100817.47
2023-05-10T17:05:38.903Z,100815.41
2023-05-10T17:08:09.353Z,100815.94
2023-05-10T17:10:37.153Z,100819.00
2023-05-10T17:13:03.928Z,100816.84
2023-05-10T17:15:30.789Z,100814.88
2023-05-10T17:17:57.840Z,100813.19
2023-05-10T17:20:24.599Z,100815.25
2023-05-10T17:22:51.311Z,100832.06
2023-05-10T17:25:18.488Z,100826.06
2023-05-10T17:27:45.481Z,100836.06
2023-05-10T17:30:13.100Z,100833.88
2023-05-10T17:32:39.863Z,100829.09
2023-05-10T17:35:07.047Z,100841.97
2023-05-10T17:37:33.873Z,100835.31
2023-05-10T17:40:01.058Z,100839.19
2023-05-10T17:42:27.818Z,100836.53
2023-05-10T17:44:54.531Z,100840.72
2023-05-10T17:47:21.240Z,100833.47
2023-05-10T17:49:48.190Z,100836.47
2023-05-10T17:52:14.917Z,100829.47
2023-05-10T17:54:41.834Z,100837.34
2023-05-10T17:57:08.563Z,100835.00
2023-05-10T17:59:35.456Z,100831.25
2023-05-10T18:02:03.512Z,100833.38
2023-05-10T18:04:30.370Z,100833.78
2023-05-10T18:07:01.530Z,100840.38
2023-05-10T18:09:28.854Z,100851.72
2023-05-10T18:11:55.848Z,100851.25
2023-05-10T18:14:39.865Z,100853.66
2023-05-10T18:17:07.949Z,100847.06
2023-05-10T18:19:34.844Z,100855.84
2023-05-10T18:22:01.648Z,100856.59
2023-05-10T18:24:38.377Z,100865.03
2023-05-10T18:27:08.286Z,100867.34
2023-05-10T18:29:35.431Z,100866.25
2023-05-10T18:32:10.495Z,100867.72
2023-05-10T18:34:37.316Z,100860.41
2023-05-10T18:37:08.022Z,100868.22
2023-05-10T18:39:34.868Z,100873.91
2023-05-10T18:42:01.789Z,100870.66
2023-05-10T18:44:29.287Z,100878.28
2023-05-10T18:46:56.092Z,100878.19
2023-05-10T18:49:23.067Z,100879.16
2023-05-10T18:51:49.830Z,100875.50
2023-05-10T18:54:17.121Z,100882.47
2023-05-10T18:56:45.527Z,100883.53
2023-05-10T18:59:13.189Z,100880.84
2023-05-10T19:01:43.055Z,100885.25
2023-05-10T19:04:09.969Z,100890.34
2023-05-10T19:06:38.204Z,100886.44
2023-05-10T19:09:05.002Z,100899.06
2023-05-10T19:11:34.289Z,100892.00
2023-05-10T19:14:01.988Z,100898.91
2023-05-10T19:16:30.056Z,100899.72
2023-05-10T19:18:57.361Z,100901.16
2023-05-10T19:21:24.150Z,100900.75
2023-05-10T19:23:50.976Z,100904.38
2023-05-10T19:26:18.037Z,100895.06
2023-05-10T19:28:45.632Z,100909.78
2023-05-10T19:31:12.562Z,100909.91
2023-05-10T19:33:40.644Z,100903.84
2023-05-10T19:36:07.717Z,100905.50
2023-05-10T19:38:34.926Z,100895.69
2023-05-10T19:41:01.836Z,100906.50
2023-05-10T19:43:32.167Z,100903.28
2023-05-10T19:46:02.025Z,100911.44
2023-05-10T19:48:28.726Z,100909.50
2023-05-10T19:51:03.653Z,100908.63
2023-05-10T19:53:30.637Z,100906.22
2023-05-10T19:56:02.995Z,100909.94
2023-05-10T19:58:29.941Z,100911.03
2023-05-10T20:00:56.769Z,100904.75
2023-05-10T20:03:23.576Z,100909.72
2023-05-10T20:05:50.350Z,100911.31
2023-05-10T20:08:17.432Z,100910.13
2023-05-10T20:10:44.239Z,100912.91
2023-05-10T20:13:11.055Z,100902.47
2023-05-10T20:15:37.926Z,100907.38
2023-05-10T20:18:04.923Z,100905.00
2023-05-10T20:20:31.973Z,100906.09
2023-05-10T20:22:58.731Z,100909.19
2023-05-10T20:25:25.779Z,100905.25
2023-05-10T20:27:52.562Z,100900.34
2023-05-10T20:30:21.017Z,100901.53
2023-05-10T20:32:47.916Z,100904.94
2023-05-10T20:35:14.779Z,100904.94
2023-05-10T20:37:41.499Z,100900.00
2023-05-10T20:40:08.862Z,100905.97
2023-05-10T20:42:35.759Z,100906.66
2023-05-10T20:45:02.560Z,100907.00
2023-05-10T20:47:29.349Z,100905.06
2023-05-10T20:49:56.251Z,100912.38
2023-05-10T20:52:24.542Z,100906.78
2023-05-10T20:54:51.427Z,100912.47
2023-05-10T20:57:18.150Z,100920.38
2023-05-10T20:59:44.874Z,100915.66
2023-05-10T21:02:11.565Z,100915.25
2023-05-10T21:04:38.582Z,100908.56
2023-05-10T21:07:05.332Z,100920.09
2023-05-10T21:09:32.056Z,100919.66
2023-05-10T21:11:59.949Z,100921.47
2023-05-10T21:14:26.948Z,100921.91
2023-05-10T21:16:54.758Z,100923.00
2023-05-10T21:19:21.605Z,100919.56
2023-05-10T21:21:48.310Z,100915.00
2023-05-10T21:24:15.163Z,100916.06
2023-05-10T21:26:42.208Z,100914.75
2023-05-10T21:29:08.938Z,100924.38
2023-05-10T21:31:35.853Z,100918.63
2023-05-10T21:34:02.749Z,100921.19
2023-05-10T21:36:35.516Z,100926.63
2023-05-10T21:39:02.350Z,100920.53
2023-05-10T21:41:34.037Z,100921.47
2023-05-10T21:44:00.891Z,100917.34
2023-05-10T21:46:27.582Z,100925.25
2023-05-10T21:48:54.325Z,100922.03
2023-05-10T21:51:22.095Z,100928.97
2023-05-10T21:53:48.838Z,100927.69
2023-05-10T21:56:15.531Z,100926.81
2023-05-10T21:58:42.231Z,100925.56
2023-05-10T22:01:09.056Z,100926.72
2023-05-10T22:03:35.869Z,100930.75
2023-05-10T22:06:02.593Z,100930.56
2023-05-10T22:08:29.239Z,100932.59
2023-05-10T22:10:56.635Z,100931.72
2023-05-10T22:13:23.463Z,100928.00
2023-05-10T22:15:50.342Z,100923.94
2023-05-10T22:18:17.149Z,100921.38
2023-05-10T22:20:47.456Z,100920.63
2023-05-10T22:23:14.209Z,100925.13
2023-05-10T22:25:41.073Z,100922.13
2023-05-10T22:28:08.810Z,100930.25
2023-05-10T22:30:35.499Z,100931.00
2023-05-10T22:33:02.375Z,100927.56
2023-05-10T22:35:29.129Z,100936.97
2023-05-10T22:37:55.856Z,100934.09
2023-05-10T22:40:22.576Z,100939.53
2023-05-10T22:42:49.340Z,100942.97
2023-05-10T22:45:16.024Z,100940.50
2023-05-10T22:47:42.782Z,100939.72
2023-05-10T22:50:09.914Z,100936.09
2023-05-10T22:52:39.005Z,100932.59
2023-05-10T22:55:09.688Z,100939.53
2023-05-10T22:57:36.540Z,100940.16
2023-05-10T23:00:04.653Z,100942.09
2023-05-10T23:02:32.284Z,100942.19
2023-05-10T23:04:59.307Z,100940.38
2023-05-10T23:07:26.258Z,100947.13
2023-05-10T23:09:53.098Z,100941.44
2023-05-10T23:12:19.794Z,100945.31
2023-05-10T23:14:47.745Z,100941.34
2023-05-10T23:17:14.784Z,100944.44
2023-05-10T23:19:41.668Z,100942.88
2023-05-10T23:22:09.838Z,100939.34
2023-05-10T23:24:36.515Z,100942.97
2023-05-10T23:27:04.046Z,100945.19
2023-05-10T23:29:32.213Z,100942.72
2023-05-10T23:31:59.083Z,100945.50
2023-05-10T23:34:35.617Z,100938.78
2023-05-10T23:37:10.795Z,100942.72
2023-05-10T23:39:45.378Z,100942.72
2023-05-10T23:42:28.093Z,100947.13
2023-05-10T23:45:00.456Z,100937.09
2023-05-10T23:47:42.517Z,100939.09
2023-05-10T23:50:10.225Z,100941.78
2023-05-10T23:52:36.942Z,100931.88
2023-05-10T23:55:03.860Z,100936.09
2023-05-10T23:57:30.544Z,100930.91
2023-05-10T23:59:57.205Z,100931.63
