createdAt,value
2017-07-28T00:00:31.787Z,99730.09
2017-07-28T00:01:36.718Z,99726.77
2017-07-28T00:02:41.691Z,99722.55
2017-07-28T00:03:46.616Z,99716.88
2017-07-28T00:04:51.568Z,99718.25
2017-07-28T00:05:56.485Z,99717.14
2017-07-28T00:07:01.418Z,99716.72
2017-07-28T00:08:07.288Z,99717.30
2017-07-28T00:09:12.226Z,99719.53
2017-07-28T00:10:17.272Z,99718.74
2017-07-28T00:11:22.232Z,99712.41
2017-07-28T00:12:27.189Z,99714.70
2017-07-28T00:13:32.168Z,99716.71
2017-07-28T00:14:37.108Z,99712.25
2017-07-28T00:15:42.036Z,99708.48
2017-07-28T00:16:46.984Z,99711.57
2017-07-28T00:17:51.898Z,99711.20
2017-07-28T00:18:56.874Z,99706.73
2017-07-28T00:20:01.809Z,99709.33
2017-07-28T00:21:06.774Z,99704.81
2017-07-28T00:22:11.729Z,99703.32
2017-07-28T00:23:16.673Z,99694.52
2017-07-28T00:24:21.649Z,99694.30
2017-07-28T00:25:26.588Z,99691.77
2017-07-28T00:26:31.515Z,99694.00
2017-07-28T00:27:36.461Z,99699.44
2017-07-28T00:28:41.401Z,99706.92
2017-07-28T00:29:46.378Z,99708.52
2017-07-28T00:30:51.330Z,99710.95
2017-07-28T00:31:56.264Z,99710.95
2017-07-28T00:33:01.207Z,99713.98
2017-07-28T00:34:06.156Z,99714.75
2017-07-28T00:35:11.141Z,99706.64
2017-07-28T00:36:16.085Z,99707.11
2017-07-28T00:37:21.028Z,99704.83
2017-07-28T00:38:25.957Z,99702.02
2017-07-28T00:39:30.886Z,99694.16
2017-07-28T00:40:35.849Z,99692.94
2017-07-28T00:41:40.774Z,99700.00
2017-07-28T00:42:45.686Z,99693.47
2017-07-28T00:43:50.613Z,99694.05
2017-07-28T00:45:01.387Z,99693.72
2017-07-28T00:46:06.357Z,99694.09
2017-07-28T00:47:16.368Z,99693.81
2017-07-28T00:48:21.297Z,99700.54
2017-07-28T00:49:26.244Z,99699.32
2017-07-28T00:50:31.176Z,99704.48
2017-07-28T00:51:37.926Z,99705.55
2017-07-28T00:52:42.874Z,99716.16
2017-07-28T00:53:47.821Z,99712.33
2017-07-28T00:54:52.793Z,99714.98
2017-07-28T00:55:57.726Z,99720.19
2017-07-28T00:57:02.702Z,99726.45
2017-07-28T00:58:07.638Z,99726.34
2017-07-28T00:59:12.558Z,99734.13
2017-07-28T01:00:17.553Z,99730.80
2017-07-28T01:01:22.471Z,99729.47
2017-07-28T01:02:27.435Z,99727.04
2017-07-28T01:03:32.392Z,99730.26
2017-07-28T01:04:38.332Z,99724.47
2017-07-28T01:05:43.298Z,99724.11
2017-07-28T01:06:48.221Z,99736.61
2017-07-28T01:07:59.003Z,99731.25
2017-07-28T01:09:03.408Z,99737.91
2017-07-28T01:10:08.363Z,99737.98
2017-07-28T01:11:13.302Z,99744.37
2017-07-28T01:12:18.233Z,99748.66
2017-07-28T01:13:23.234Z,99746.52
2017-07-28T01:14:28.265Z,99749.42
2017-07-28T01:15:33.219Z,99746.14
2017-07-28T01:16:38.139Z,99745.11
2017-07-28T01:17:43.088Z,99739.20
2017-07-28T01:18:48.035Z,99735.73
2017-07-28T01:19:52.999Z,99733.70
2017-07-28T01:20:57.901Z,99733.27
2017-07-28T01:22:02.837Z,99740.47
2017-07-28T01:23:07.771Z,99743.91
2017-07-28T01:24:12.744Z,99743.63
2017-07-28T01:25:17.674Z,99742.51
2017-07-28T01:26:22.580Z,99749.51
2017-07-28T01:27:27.500Z,99753.82
2017-07-28T01:28:32.445Z,99751.93
2017-07-28T01:29:37.406Z,99752.91
2017-07-28T01:30:42.349Z,99752.69
2017-07-28T01:31:47.273Z,99751.07
2017-07-28T01:32:52.245Z,99754.32
2017-07-28T01:33:57.201Z,99750.66
2017-07-28T01:35:02.180Z,99754.16
2017-07-28T01:36:07.124Z,99756.81
2017-07-28T01:37:12.093Z,99753.36
2017-07-28T01:38:17.014Z,99753.97
2017-07-28T01:39:21.943Z,99753.90
2017-07-28T01:40:26.908Z,99759.21
2017-07-28T01:41:31.829Z,99758.56
2017-07-28T01:42:36.770Z,99754.08
2017-07-28T01:43:41.696Z,99756.06
2017-07-28T01:44:46.645Z,99751.76
2017-07-28T01:45:51.659Z,99760.06
2017-07-28T01:46:56.607Z,99760.20
2017-07-28T01:48:01.538Z,99760.16
2017-07-28T01:49:06.131Z,99773.25
2017-07-28T01:50:11.075Z,99770.11
2017-07-28T01:51:16.059Z,99769.31
2017-07-28T01:52:20.625Z,99770.80
2017-07-28T01:53:25.565Z,99769.75
2017-07-28T01:54:30.149Z,99776.34
2017-07-28T01:55:35.176Z,99774.52
2017-07-28T01:56:39.802Z,99782.77
2017-07-28T01:57:44.764Z,99778.75
2017-07-28T01:58:49.709Z,99788.16
2017-07-28T01:59:54.678Z,99790.44
2017-07-28T02:00:58.929Z,99798.27
2017-07-28T02:02:03.181Z,99795.52
2017-07-28T02:03:07.412Z,99790.65
2017-07-28T02:04:12.326Z,99795.16
2017-07-28T02:05:17.260Z,99792.13
2017-07-28T02:06:21.828Z,99789.78
2017-07-28T02:07:26.801Z,99794.19
2017-07-28T02:08:31.740Z,99797.27
2017-07-28T02:09:36.669Z,99797.48
2017-07-28T02:10:43.373Z,99800.98
2017-07-28T02:11:53.725Z,99805.88
2017-07-28T02:12:58.721Z,99803.46
2017-07-28T02:14:03.671Z,99805.88
2017-07-28T02:15:08.621Z,99802.75
2017-07-28T02:16:13.554Z,99802.91
2017-07-28T02:17:18.501Z,99801.34
2017-07-28T02:18:23.481Z,99803.99
2017-07-28T02:19:28.421Z,99802.39
2017-07-28T02:20:33.376Z,99808.21
2017-07-28T02:21:38.359Z,99803.28
2017-07-28T02:22:43.313Z,99805.08
2017-07-28T02:23:48.338Z,99804.61
2017-07-28T02:24:53.266Z,99800.03
2017-07-28T02:25:58.201Z,99803.23
2017-07-28T02:27:03.126Z,99802.62
2017-07-28T02:28:08.051Z,99805.02
2017-07-28T02:29:13.057Z,99804.48
2017-07-28T02:30:17.993Z,99805.25
2017-07-28T02:31:22.941Z,99803.19
2017-07-28T02:32:27.885Z,99806.51
2017-07-28T02:33:32.822Z,99807.85
2017-07-28T02:34:37.789Z,99812.86
2017-07-28T02:35:42.716Z,99808.58
2017-07-28T02:36:47.639Z,99804.77
2017-07-28T02:37:52.583Z,99811.03
2017-07-28T02:38:57.544Z,99804.70
2017-07-28T02:40:02.538Z,99807.67
2017-07-28T02:41:07.493Z,99807.38
2017-07-28T02:42:12.413Z,99809.61
2017-07-28T02:43:17.341Z,99813.62
2017-07-28T02:44:22.300Z,99816.12
2017-07-28T02:45:27.278Z,99817.02
2017-07-28T02:46:32.205Z,99812.06
2017-07-28T02:47:37.140Z,99819.17
2017-07-28T02:48:42.073Z,99809.78
2017-07-28T02:49:47.013Z,99812.86
2017-07-28T02:50:51.991Z,99811.06
2017-07-28T02:51:56.973Z,99817.19
2017-07-28T02:53:01.898Z,99812.20
2017-07-28T02:54:06.828Z,99811.66
2017-07-28T02:55:11.768Z,99811.03
2017-07-28T02:56:16.760Z,99808.47
2017-07-28T02:57:21.733Z,99811.27
2017-07-28T02:58:26.688Z,99809.85
2017-07-28T02:59:31.609Z,99815.73
2017-07-28T03:00:36.193Z,99818.04
2017-07-28T03:01:41.174Z,99818.75
2017-07-28T03:02:46.102Z,99821.33
2017-07-28T03:03:51.055Z,99819.13
2017-07-28T03:04:55.992Z,99814.73
2017-07-28T03:06:00.920Z,99808.14
2017-07-28T03:07:05.894Z,99816.28
2017-07-28T03:08:10.819Z,99813.20
2017-07-28T03:09:15.756Z,99820.70
2017-07-28T03:10:20.682Z,99818.63
2017-07-28T03:11:25.625Z,99821.91
2017-07-28T03:12:30.624Z,99824.66
2017-07-28T03:13:35.785Z,99827.63
2017-07-28T03:14:40.737Z,99829.11
2017-07-28T03:15:45.678Z,99827.26
2017-07-28T03:16:50.628Z,99829.12
2017-07-28T03:17:55.612Z,99829.66
2017-07-28T03:19:00.559Z,99831.13
2017-07-28T03:20:05.498Z,99828.41
2017-07-28T03:21:10.429Z,99825.91
2017-07-28T03:22:15.336Z,99825.80
2017-07-28T03:23:20.309Z,99825.61
2017-07-28T03:24:25.260Z,99829.48
2017-07-28T03:25:30.176Z,99831.94
2017-07-28T03:26:35.118Z,99828.02
2017-07-28T03:27:40.058Z,99829.34
2017-07-28T03:28:45.020Z,99830.80
2017-07-28T03:29:49.953Z,99832.00
2017-07-28T03:30:54.897Z,99831.45
2017-07-28T03:31:59.862Z,99840.24
2017-07-28T03:33:04.780Z,99837.64
2017-07-28T03:34:09.750Z,99834.56
2017-07-28T03:35:14.670Z,99835.27
2017-07-28T03:36:19.223Z,99833.62
2017-07-28T03:37:24.182Z,99836.50
2017-07-28T03:38:29.097Z,99836.69
2017-07-28T03:39:34.090Z,99837.41
2017-07-28T03:40:39.032Z,99835.81
2017-07-28T03:41:44.050Z,99833.86
2017-07-28T03:42:48.982Z,99837.41
2017-07-28T03:43:53.918Z,99837.45
2017-07-28T03:44:58.903Z,99835.36
2017-07-28T03:46:03.618Z,99835.31
2017-07-28T03:47:08.577Z,99842.75
2017-07-28T03:48:13.157Z,99840.77
2017-07-28T03:49:18.097Z,99846.36
2017-07-28T03:50:23.145Z,99850.05
2017-07-28T03:51:28.102Z,99850.28
2017-07-28T03:52:33.029Z,99855.39
2017-07-28T03:53:37.961Z,99852.31
2017-07-28T03:54:42.982Z,99862.02
2017-07-28T03:55:47.957Z,99863.15
2017-07-28T03:56:52.929Z,99862.48
2017-07-28T03:57:57.865Z,99863.66
2017-07-28T03:59:02.787Z,99866.02
2017-07-28T04:00:07.701Z,99860.77
2017-07-28T04:01:12.680Z,99850.70
2017-07-28T04:02:17.814Z,99854.44
2017-07-28T04:03:22.970Z,99852.11
2017-07-28T04:04:27.913Z,99859.55
2017-07-28T04:05:32.862Z,99863.19
2017-07-28T04:06:37.854Z,99861.20
2017-07-28T04:07:42.826Z,99861.01
2017-07-28T04:08:48.299Z,99859.36
2017-07-28T04:09:53.489Z,99856.59
2017-07-28T04:10:58.809Z,99861.13
2017-07-28T04:12:03.776Z,99861.31
2017-07-28T04:13:08.712Z,99858.77
2017-07-28T04:14:13.902Z,99862.09
2017-07-28T04:15:18.844Z,99857.88
2017-07-28T04:16:23.769Z,99864.98
2017-07-28T04:17:28.749Z,99866.83
2017-07-28T04:18:33.676Z,99868.58
2017-07-28T04:19:38.683Z,99873.80
2017-07-28T04:20:43.785Z,99871.66
2017-07-28T04:21:48.718Z,99863.36
2017-07-28T04:22:53.702Z,99867.27
2017-07-28T04:23:58.644Z,99866.05
2017-07-28T04:25:03.605Z,99867.98
2017-07-28T04:26:08.562Z,99867.59
2017-07-28T04:27:13.529Z,99871.89
2017-07-28T04:28:18.484Z,99874.13
2017-07-28T04:29:23.406Z,99878.82
2017-07-28T04:30:28.356Z,99879.34
2017-07-28T04:31:34.234Z,99884.12
2017-07-28T04:32:40.532Z,99882.79
2017-07-28T04:33:46.039Z,99885.06
2017-07-28T04:34:50.977Z,99887.00
2017-07-28T04:35:55.928Z,99890.21
2017-07-28T04:37:00.913Z,99886.58
2017-07-28T04:38:05.840Z,99884.59
2017-07-28T04:39:10.846Z,99885.67
2017-07-28T04:40:15.777Z,99884.55
2017-07-28T04:41:20.698Z,99882.20
2017-07-28T04:42:25.652Z,99889.41
2017-07-28T04:43:30.616Z,99887.17
2017-07-28T04:44:35.602Z,99886.66
2017-07-28T04:45:40.530Z,99892.98
2017-07-28T04:46:46.127Z,99889.63
2017-07-28T04:47:51.851Z,99893.36
2017-07-28T04:48:58.145Z,99896.01
2017-07-28T04:50:04.539Z,99897.33
2017-07-28T04:51:10.977Z,99900.81
2017-07-28T04:52:16.954Z,99897.60
2017-07-28T04:53:23.341Z,99903.43
2017-07-28T04:54:30.078Z,99898.00
2017-07-28T04:55:36.788Z,99895.43
2017-07-28T04:56:43.412Z,99889.41
2017-07-28T04:57:50.109Z,99891.89
2017-07-28T04:58:58.028Z,99897.27
2017-07-28T05:00:03.771Z,99901.04
2017-07-28T05:01:09.374Z,99901.09
2017-07-28T05:02:15.925Z,99905.02
2017-07-28T05:03:20.872Z,99907.48
2017-07-28T05:04:27.821Z,99913.34
2017-07-28T05:05:35.197Z,99913.16
2017-07-28T05:06:40.583Z,99913.30
2017-07-28T05:07:45.518Z,99910.30
2017-07-28T05:08:50.438Z,99915.52
2017-07-28T05:09:55.374Z,99919.84
2017-07-28T05:11:00.321Z,99919.94
2017-07-28T05:12:05.281Z,99924.31
2017-07-28T05:13:10.205Z,99925.59
2017-07-28T05:14:15.133Z,99930.34
2017-07-28T05:15:20.078Z,99937.40
2017-07-28T05:16:25.024Z,99941.50
2017-07-28T05:17:29.991Z,99938.91
2017-07-28T05:18:34.924Z,99949.78
2017-07-28T05:19:39.846Z,99952.16
2017-07-28T05:20:44.855Z,99947.72
2017-07-28T05:21:50.165Z,99951.83
2017-07-28T05:22:55.164Z,99951.27
2017-07-28T05:24:00.177Z,99951.41
2017-07-28T05:25:05.137Z,99954.27
2017-07-28T05:26:10.066Z,99957.83
2017-07-28T05:27:15.007Z,99954.61
2017-07-28T05:28:19.962Z,99955.27
2017-07-28T05:29:24.884Z,99960.56
2017-07-28T05:30:30.013Z,99957.62
2017-07-28T05:31:35.224Z,99959.69
2017-07-28T05:32:40.162Z,99959.14
2017-07-28T05:33:45.183Z,99963.55
2017-07-28T05:34:55.595Z,99960.77
2017-07-28T05:36:00.561Z,99963.25
2017-07-28T05:37:05.532Z,99964.01
2017-07-28T05:38:10.486Z,99968.48
2017-07-28T05:39:20.982Z,99966.80
2017-07-28T05:40:27.485Z,99969.02
2017-07-28T05:41:32.413Z,99971.47
2017-07-28T05:42:38.569Z,99972.08
2017-07-28T05:43:44.592Z,99968.83
2017-07-28T05:44:49.582Z,99972.62
2017-07-28T05:45:54.520Z,99971.52
2017-07-28T05:46:59.461Z,99974.17
2017-07-28T05:48:04.429Z,99975.85
2017-07-28T05:49:09.364Z,99968.75
2017-07-28T05:50:14.400Z,99972.84
2017-07-28T05:51:19.192Z,99971.27
2017-07-28T05:52:23.798Z,99975.52
2017-07-28T05:53:28.737Z,99968.96
2017-07-28T05:54:33.713Z,99972.91
2017-07-28T05:55:38.685Z,99970.24
2017-07-28T05:56:43.605Z,99974.94
2017-07-28T05:57:48.598Z,99981.86
2017-07-28T05:58:53.501Z,99978.98
2017-07-28T05:59:58.426Z,99981.03
2017-07-28T06:01:03.421Z,99981.69
2017-07-28T06:02:08.394Z,99981.13
2017-07-28T06:03:13.322Z,99980.28
2017-07-28T06:04:18.232Z,99974.04
2017-07-28T06:05:23.168Z,99973.98
2017-07-28T06:06:28.137Z,99978.00
2017-07-28T06:07:33.062Z,99975.63
2017-07-28T06:08:38.010Z,99976.33
2017-07-28T06:09:42.983Z,99973.11
2017-07-28T06:10:47.990Z,99975.77
2017-07-28T06:11:52.962Z,99975.59
2017-07-28T06:12:57.921Z,99980.34
2017-07-28T06:14:02.884Z,99983.31
2017-07-28T06:15:07.814Z,99984.83
2017-07-28T06:16:12.741Z,99986.19
2017-07-28T06:17:17.712Z,99989.98
2017-07-28T06:18:22.626Z,99992.09
2017-07-28T06:19:27.554Z,99992.52
2017-07-28T06:20:32.527Z,99986.91
2017-07-28T06:21:37.461Z,99990.95
2017-07-28T06:22:42.433Z,99989.73
2017-07-28T06:23:47.350Z,99991.38
2017-07-28T06:24:52.296Z,99995.27
2017-07-28T06:25:57.228Z,99991.65
2017-07-28T06:27:02.171Z,100003.19
2017-07-28T06:28:07.157Z,99999.11
2017-07-28T06:29:12.137Z,100004.27
2017-07-28T06:30:16.728Z,100005.80
2017-07-28T06:31:21.650Z,100015.78
2017-07-28T06:32:26.613Z,100014.16
2017-07-28T06:33:31.592Z,100010.09
2017-07-28T06:34:36.521Z,100013.29
2017-07-28T06:35:41.465Z,100017.89
2017-07-28T06:36:46.407Z,100012.98
2017-07-28T06:37:51.337Z,100018.22
2017-07-28T06:38:56.315Z,100018.21
2017-07-28T06:40:01.057Z,100021.31
2017-07-28T06:41:06.013Z,100019.77
2017-07-28T06:42:10.949Z,100018.55
2017-07-28T06:43:15.915Z,100024.72
2017-07-28T06:44:20.889Z,100029.34
2017-07-28T06:45:25.813Z,100030.99
2017-07-28T06:46:30.758Z,100031.84
2017-07-28T06:47:35.721Z,100028.86
2017-07-28T06:48:40.662Z,100033.70
2017-07-28T06:49:45.681Z,100037.69
2017-07-28T06:50:50.604Z,100031.68
2017-07-28T06:52:02.315Z,100032.58
2017-07-28T06:53:07.257Z,100033.19
2017-07-28T06:54:12.197Z,100032.69
2017-07-28T06:55:16.805Z,100029.78
2017-07-28T06:56:21.744Z,100026.05
2017-07-28T06:57:26.676Z,100031.56
2017-07-28T06:58:31.637Z,100033.19
2017-07-28T06:59:36.576Z,100035.48
2017-07-28T07:00:41.566Z,100032.61
2017-07-28T07:01:46.525Z,100034.05
2017-07-28T07:02:51.461Z,100034.89
2017-07-28T07:03:56.020Z,100032.52
2017-07-28T07:05:00.964Z,100041.94
2017-07-28T07:06:05.958Z,100046.56
2017-07-28T07:07:10.913Z,100038.64
2017-07-28T07:08:15.865Z,100041.00
2017-07-28T07:09:20.800Z,100041.27
2017-07-28T07:10:25.760Z,100036.87
2017-07-28T07:11:30.729Z,100039.91
2017-07-28T07:12:35.717Z,100041.83
2017-07-28T07:13:40.632Z,100040.71
2017-07-28T07:14:45.602Z,100040.37
2017-07-28T07:15:50.528Z,100035.44
2017-07-28T07:16:55.510Z,100042.75
2017-07-28T07:18:00.488Z,100043.81
2017-07-28T07:19:05.480Z,100044.24
2017-07-28T07:20:10.676Z,100045.09
2017-07-28T07:21:15.433Z,100043.66
2017-07-28T07:22:20.434Z,100036.16
2017-07-28T07:23:25.564Z,100040.85
2017-07-28T07:24:30.752Z,100038.95
2017-07-28T07:25:35.737Z,100038.48
2017-07-28T07:26:40.694Z,100041.86
2017-07-28T07:27:45.753Z,100040.14
2017-07-28T07:28:50.680Z,100040.85
2017-07-28T07:29:55.640Z,100036.69
2017-07-28T07:31:00.590Z,100039.23
2017-07-28T07:32:05.517Z,100043.96
2017-07-28T07:33:10.486Z,100041.27
2017-07-28T07:34:15.445Z,100037.09
2017-07-28T07:35:20.392Z,100036.59
2017-07-28T07:36:25.343Z,100032.84
2017-07-28T07:37:30.303Z,100031.11
2017-07-28T07:38:35.277Z,100032.30
2017-07-28T07:39:40.229Z,100034.05
2017-07-28T07:40:45.206Z,100028.56
2017-07-28T07:41:50.169Z,100026.66
2017-07-28T07:42:55.116Z,100025.70
2017-07-28T07:44:00.117Z,100027.53
2017-07-28T07:45:05.061Z,100029.81
2017-07-28T07:46:10.015Z,100034.15
2017-07-28T07:47:14.986Z,100040.59
2017-07-28T07:48:19.913Z,100035.32
2017-07-28T07:49:24.926Z,100041.83
2017-07-28T07:50:29.876Z,100037.73
2017-07-28T07:51:34.822Z,100033.20
2017-07-28T07:52:39.748Z,100038.09
2017-07-28T07:53:44.701Z,100032.03
2017-07-28T07:54:49.679Z,100033.30
2017-07-28T07:55:54.610Z,100035.88
2017-07-28T07:56:59.540Z,100036.85
2017-07-28T07:58:04.475Z,100035.02
2017-07-28T07:59:09.437Z,100038.80
2017-07-28T08:00:14.424Z,100042.65
2017-07-28T08:01:19.385Z,100042.45
2017-07-28T08:02:24.316Z,100044.11
2017-07-28T08:03:35.087Z,100038.87
2017-07-28T08:04:40.057Z,100041.79
2017-07-28T08:05:45.050Z,100034.94
2017-07-28T08:06:49.987Z,100031.89
2017-07-28T08:07:54.995Z,100040.89
2017-07-28T08:08:59.969Z,100040.42
2017-07-28T08:10:04.910Z,100036.63
2017-07-28T08:11:11.311Z,100042.16
2017-07-28T08:12:16.259Z,100040.34
2017-07-28T08:13:21.218Z,100041.13
2017-07-28T08:14:25.775Z,100042.70
2017-07-28T08:15:30.710Z,100044.41
2017-07-28T08:16:35.705Z,100044.23
2017-07-28T08:17:40.319Z,100045.55
2017-07-28T08:18:45.281Z,100048.43
2017-07-28T08:19:50.232Z,100046.59
2017-07-28T08:20:55.155Z,100042.45
2017-07-28T08:22:00.182Z,100043.56
2017-07-28T08:23:05.119Z,100043.44
2017-07-28T08:24:10.071Z,100041.81
2017-07-28T08:25:15.015Z,100041.67
2017-07-28T08:26:19.950Z,100037.17
2017-07-28T08:27:24.933Z,100035.16
2017-07-28T08:28:30.117Z,100041.02
2017-07-28T08:29:35.070Z,100046.20
2017-07-28T08:30:39.830Z,100035.19
2017-07-28T08:31:44.799Z,100047.37
2017-07-28T08:32:49.776Z,100053.58
2017-07-28T08:33:54.695Z,100052.90
2017-07-28T08:34:59.972Z,100046.23
2017-07-28T08:36:04.928Z,100041.94
2017-07-28T08:37:09.861Z,100050.16
2017-07-28T08:38:15.254Z,100047.29
2017-07-28T08:39:20.226Z,100049.92
2017-07-28T08:40:25.521Z,100051.35
2017-07-28T08:41:30.461Z,100051.10
2017-07-28T08:42:35.417Z,100052.41
2017-07-28T08:43:40.390Z,100056.86
2017-07-28T08:44:45.364Z,100055.38
2017-07-28T08:45:49.941Z,100051.77
2017-07-28T08:46:54.868Z,100050.20
2017-07-28T08:47:59.481Z,100054.77
2017-07-28T08:49:04.454Z,100048.95
2017-07-28T08:50:09.412Z,100049.42
2017-07-28T08:51:14.335Z,100053.41
2017-07-28T08:52:19.275Z,100061.81
2017-07-28T08:53:24.209Z,100055.44
2017-07-28T08:54:29.185Z,100055.70
2017-07-28T08:55:34.176Z,100054.24
2017-07-28T08:56:39.123Z,100049.15
2017-07-28T08:57:44.060Z,100055.32
2017-07-28T08:58:49.003Z,100052.13
2017-07-28T08:59:53.998Z,100056.38
2017-07-28T09:00:58.988Z,100048.16
2017-07-28T09:02:03.945Z,100051.14
2017-07-28T09:03:08.886Z,100052.83
2017-07-28T09:04:13.844Z,100050.33
2017-07-28T09:05:18.833Z,100047.17
2017-07-28T09:06:23.769Z,100049.66
2017-07-28T09:07:28.690Z,100048.42
2017-07-28T09:08:33.629Z,100042.67
2017-07-28T09:09:38.591Z,100041.73
2017-07-28T09:10:43.589Z,100044.17
2017-07-28T09:11:48.527Z,100042.87
2017-07-28T09:12:53.480Z,100039.28
2017-07-28T09:13:58.519Z,100044.19
2017-07-28T09:15:03.454Z,100044.72
2017-07-28T09:16:08.432Z,100039.81
2017-07-28T09:17:13.350Z,100050.49
2017-07-28T09:18:18.316Z,100044.32
2017-07-28T09:19:23.282Z,100047.31
2017-07-28T09:20:28.223Z,100046.30
2017-07-28T09:21:33.234Z,100044.25
2017-07-28T09:22:38.165Z,100042.66
2017-07-28T09:23:43.334Z,100046.62
2017-07-28T09:24:48.712Z,100055.08
2017-07-28T09:25:58.277Z,100048.83
2017-07-28T09:27:03.286Z,100052.36
2017-07-28T09:28:08.693Z,100053.23
2017-07-28T09:29:14.478Z,100049.63
2017-07-28T09:30:19.798Z,100047.30
2017-07-28T09:31:24.739Z,100053.73
2017-07-28T09:32:29.942Z,100047.73
2017-07-28T09:33:34.879Z,100051.04
2017-07-28T09:34:39.838Z,100048.44
2017-07-28T09:35:44.799Z,100057.00
2017-07-28T09:36:49.748Z,100051.75
2017-07-28T09:37:54.730Z,100042.83
2017-07-28T09:38:59.707Z,100048.61
2017-07-28T09:40:03.951Z,100050.69
2017-07-28T09:41:08.910Z,100049.09
2017-07-28T09:42:14.200Z,100051.44
2017-07-28T09:43:19.797Z,100051.86
2017-07-28T09:44:24.740Z,100057.97
2017-07-28T09:45:29.701Z,100053.59
2017-07-28T09:46:34.702Z,100065.11
2017-07-28T09:47:39.982Z,100058.59
2017-07-28T09:48:45.318Z,100061.06
2017-07-28T09:49:50.237Z,100057.16
2017-07-28T09:50:55.169Z,100053.56
2017-07-28T09:52:00.170Z,100056.34
2017-07-28T09:53:05.122Z,100050.28
2017-07-28T09:54:10.130Z,100056.78
2017-07-28T09:55:15.065Z,100053.13
2017-07-28T09:56:20.019Z,100054.13
2017-07-28T09:57:24.956Z,100054.34
2017-07-28T09:58:29.894Z,100056.77
2017-07-28T09:59:34.856Z,100058.12
2017-07-28T10:00:39.810Z,100069.10
2017-07-28T10:01:44.793Z,100066.66
2017-07-28T10:02:49.724Z,100072.55
2017-07-28T10:03:54.645Z,100070.45
2017-07-28T10:04:59.629Z,100069.07
2017-07-28T10:06:04.593Z,100069.72
2017-07-28T10:07:09.534Z,100077.03
2017-07-28T10:08:14.857Z,100069.20
2017-07-28T10:09:19.814Z,100074.78
2017-07-28T10:10:25.160Z,100072.90
2017-07-28T10:11:30.113Z,100072.39
2017-07-28T10:12:35.070Z,100078.14
2017-07-28T10:13:40.021Z,100072.59
2017-07-28T10:14:44.979Z,100059.92
2017-07-28T10:15:49.971Z,100075.50
2017-07-28T10:16:54.918Z,100071.02
2017-07-28T10:17:59.883Z,100073.16
2017-07-28T10:19:04.824Z,100069.26
2017-07-28T10:20:09.814Z,100071.22
2017-07-28T10:21:14.801Z,100067.05
2017-07-28T10:22:20.109Z,100069.36
2017-07-28T10:23:25.089Z,100067.19
2017-07-28T10:24:30.048Z,100064.06
2017-07-28T10:25:34.984Z,100062.88
2017-07-28T10:26:39.962Z,100063.03
2017-07-28T10:27:44.930Z,100055.73
2017-07-28T10:28:50.148Z,100057.98
2017-07-28T10:29:55.388Z,100061.23
2017-07-28T10:31:00.352Z,100055.53
2017-07-28T10:32:05.326Z,100057.14
2017-07-28T10:33:10.240Z,100057.08
2017-07-28T10:34:15.013Z,100059.74
2017-07-28T10:35:19.966Z,100058.39
2017-07-28T10:36:24.913Z,100055.45
2017-07-28T10:37:29.929Z,100050.86
2017-07-28T10:38:34.882Z,100053.47
2017-07-28T10:39:39.823Z,100050.04
2017-07-28T10:40:44.769Z,100060.62
2017-07-28T10:41:49.705Z,100060.20
2017-07-28T10:42:54.690Z,100057.91
2017-07-28T10:43:59.811Z,100063.03
2017-07-28T10:45:05.058Z,100065.99
2017-07-28T10:46:10.021Z,100066.64
2017-07-28T10:47:14.974Z,100063.83
2017-07-28T10:48:19.979Z,100070.80
2017-07-28T10:49:25.022Z,100059.68
2017-07-28T10:50:29.996Z,100057.17
2017-07-28T10:51:34.954Z,100054.77
2017-07-28T10:52:39.892Z,100064.99
2017-07-28T10:53:44.892Z,100074.13
2017-07-28T10:54:49.819Z,100067.94
2017-07-28T10:55:54.560Z,100073.02
2017-07-28T10:56:59.687Z,100066.17
2017-07-28T10:58:04.651Z,100070.27
2017-07-28T10:59:09.618Z,100067.22
2017-07-28T11:00:14.551Z,100070.28
2017-07-28T11:01:19.530Z,100077.48
2017-07-28T11:02:24.478Z,100083.25
2017-07-28T11:03:29.405Z,100074.94
2017-07-28T11:04:34.402Z,100069.06
2017-07-28T11:05:39.345Z,100067.05
2017-07-28T11:06:44.276Z,100061.74
2017-07-28T11:07:49.237Z,100067.55
2017-07-28T11:08:54.184Z,100066.90
2017-07-28T11:09:59.172Z,100070.77
2017-07-28T11:11:04.137Z,100066.30
2017-07-28T11:12:09.093Z,100056.95
2017-07-28T11:13:14.049Z,100062.58
2017-07-28T11:14:18.986Z,100070.80
2017-07-28T11:15:23.972Z,100070.84
2017-07-28T11:16:28.933Z,100075.17
2017-07-28T11:17:33.888Z,100073.28
2017-07-28T11:18:38.860Z,100076.88
2017-07-28T11:19:43.828Z,100079.86
2017-07-28T11:20:48.815Z,100076.51
2017-07-28T11:21:54.045Z,100072.83
2017-07-28T11:22:59.091Z,100071.25
2017-07-28T11:24:04.032Z,100067.11
2017-07-28T11:25:08.953Z,100078.17
2017-07-28T11:26:13.923Z,100078.84
2017-07-28T11:27:18.869Z,100088.23
2017-07-28T11:28:23.816Z,100080.85
2017-07-28T11:29:28.750Z,100080.72
2017-07-28T11:30:33.700Z,100084.66
2017-07-28T11:31:38.681Z,100090.41
2017-07-28T11:32:43.621Z,100088.58
2017-07-28T11:33:48.542Z,100092.77
2017-07-28T11:34:53.510Z,100090.59
2017-07-28T11:35:58.443Z,100094.02
2017-07-28T11:37:03.442Z,100093.37
2017-07-28T11:38:08.398Z,100094.05
2017-07-28T11:39:13.005Z,100092.76
2017-07-28T11:40:17.581Z,100102.49
2017-07-28T11:41:22.526Z,100097.66
2017-07-28T11:42:27.488Z,100099.52
2017-07-28T11:43:32.421Z,100108.59
2017-07-28T11:44:37.352Z,100105.56
2017-07-28T11:45:42.315Z,100107.81
2017-07-28T11:46:47.273Z,100110.41
2017-07-28T11:47:52.261Z,100113.41
2017-07-28T11:48:57.283Z,100109.34
2017-07-28T11:50:02.332Z,100107.34
2017-07-28T11:51:07.288Z,100113.17
2017-07-28T11:52:12.624Z,100111.89
2017-07-28T11:53:17.984Z,100103.86
2017-07-28T11:54:22.941Z,100114.27
2017-07-28T11:55:27.888Z,100113.41
2017-07-28T11:56:32.906Z,100111.61
2017-07-28T11:57:37.912Z,100108.75
2017-07-28T11:58:42.914Z,100101.87
2017-07-28T11:59:47.874Z,100105.38
2017-07-28T12:00:52.837Z,100111.34
2017-07-28T12:01:57.618Z,100108.98
2017-07-28T12:03:02.664Z,100123.70
2017-07-28T12:04:07.480Z,100122.22
2017-07-28T12:05:12.441Z,100121.16
2017-07-28T12:06:17.192Z,100130.25
2017-07-28T12:07:21.611Z,100122.83
2017-07-28T12:08:26.512Z,100127.60
2017-07-28T12:09:31.507Z,100128.84
2017-07-28T12:10:36.471Z,100136.38
2017-07-28T12:11:41.241Z,100135.61
2017-07-28T12:12:46.062Z,100123.33
2017-07-28T12:13:50.866Z,100124.03
2017-07-28T12:14:56.061Z,100127.36
2017-07-28T12:16:01.032Z,100135.25
2017-07-28T12:17:05.963Z,100133.53
2017-07-28T12:18:10.909Z,100128.75
2017-07-28T12:19:15.849Z,100142.76
2017-07-28T12:20:20.893Z,100137.47
2017-07-28T12:21:25.860Z,100133.48
2017-07-28T12:22:31.294Z,100126.49
2017-07-28T12:23:36.229Z,100121.13
2017-07-28T12:24:41.206Z,100141.08
2017-07-28T12:25:46.520Z,100134.64
2017-07-28T12:26:51.489Z,100142.34
2017-07-28T12:27:57.482Z,100139.94
2017-07-28T12:29:02.496Z,100146.21
2017-07-28T12:30:07.454Z,100142.05
2017-07-28T12:31:12.445Z,100143.79
2017-07-28T12:32:17.377Z,100142.45
2017-07-28T12:33:22.349Z,100146.77