createdAt,value
2019-02-08T00:01:52.517Z,61.20
2019-02-08T00:04:33.099Z,61.20
2019-02-08T00:07:17.123Z,61.20
2019-02-08T00:09:57.994Z,61.20
2019-02-08T00:12:38.492Z,61.60
2019-02-08T00:18:02.512Z,61.70
2019-02-08T00:20:31.039Z,61.50
2019-02-08T00:23:26.363Z,61.50
2019-02-08T00:26:08.470Z,61.00
2019-02-08T00:28:56.313Z,60.80
2019-02-08T00:31:45.831Z,59.90
2019-02-08T00:34:33.599Z,60.40
2019-02-08T00:37:21.396Z,60.40
2019-02-08T00:40:29.893Z,60.20
2019-02-08T00:43:19.408Z,60.00
2019-02-08T00:46:07.299Z,60.20
2019-02-08T00:48:55.079Z,60.30
2019-02-08T00:51:42.950Z,60.60
2019-02-08T00:54:30.762Z,60.20
2019-02-08T00:57:11.739Z,60.40
2019-02-08T00:59:52.167Z,60.30
2019-02-08T01:02:32.990Z,60.00
2019-02-08T01:05:13.820Z,60.10
2019-02-08T01:07:54.412Z,60.00
2019-02-08T01:10:35.223Z,60.40
2019-02-08T01:13:16.284Z,60.20
2019-02-08T01:15:57.212Z,60.30
2019-02-08T01:18:37.487Z,60.20
2019-02-08T01:21:06.435Z,60.30
2019-02-08T01:23:54.231Z,60.00
2019-02-08T01:26:22.662Z,59.30
2019-02-08T01:29:10.452Z,60.00
2019-02-08T01:31:58.299Z,60.00
2019-02-08T01:34:46.095Z,59.60
2019-02-08T01:37:33.895Z,60.20
2019-02-08T01:40:02.600Z,59.60
2019-02-08T01:42:50.454Z,59.90
2019-02-08T01:45:38.291Z,59.80
2019-02-08T01:48:26.085Z,59.40
2019-02-08T01:51:13.856Z,58.90
2019-02-08T01:54:01.647Z,59.70
2019-02-08T01:56:42.031Z,59.10
2019-02-08T01:59:22.811Z,59.50
2019-02-08T02:02:03.048Z,59.40
2019-02-08T02:04:43.624Z,59.30
2019-02-08T02:10:07.017Z,59.80
2019-02-08T02:12:47.561Z,58.90
2019-02-08T02:15:31.766Z,59.30
2019-02-08T02:18:12.141Z,59.30
2019-02-08T02:20:52.941Z,59.30
2019-02-08T02:23:33.655Z,59.30
2019-02-08T02:26:14.623Z,59.50
2019-02-08T02:28:55.314Z,59.20
2019-02-08T02:31:35.874Z,59.20
2019-02-08T02:34:16.553Z,59.50
2019-02-08T02:36:57.200Z,59.60
2019-02-08T02:39:37.986Z,59.50
2019-02-08T02:42:18.894Z,59.40
2019-02-08T02:44:59.457Z,59.70
2019-02-08T02:47:40.184Z,59.90
2019-02-08T02:50:20.868Z,59.90
2019-02-08T02:53:01.730Z,59.70
2019-02-08T02:55:42.339Z,60.00
2019-02-08T02:58:22.807Z,59.80
2019-02-08T03:01:03.795Z,59.40
2019-02-08T03:03:44.287Z,59.80
2019-02-08T03:06:25.277Z,59.80
2019-02-08T03:09:06.290Z,59.60
2019-02-08T03:11:47.189Z,59.60
2019-02-08T03:14:27.681Z,60.50
2019-02-08T03:17:08.415Z,59.70
2019-02-08T03:19:49.361Z,59.70
2019-02-08T03:22:29.837Z,60.00
2019-02-08T03:25:10.410Z,60.10
2019-02-08T03:27:51.276Z,60.00
2019-02-08T03:30:33.367Z,59.80
2019-02-08T03:33:14.412Z,59.60
2019-02-08T03:35:55.184Z,59.60
2019-02-08T03:38:36.000Z,59.60
2019-02-08T03:41:16.735Z,59.70
2019-02-08T03:43:57.897Z,60.00
2019-02-08T03:46:38.789Z,59.90
2019-02-08T03:49:19.903Z,60.00
2019-02-08T03:52:00.548Z,60.60
2019-02-08T03:54:41.258Z,60.20
2019-02-08T03:57:22.137Z,59.70
2019-02-08T04:00:02.818Z,59.80
2019-02-08T04:02:43.202Z,59.50
2019-02-08T04:05:24.193Z,59.70
2019-02-08T04:08:04.611Z,59.90
2019-02-08T04:13:28.627Z,59.80
2019-02-08T04:16:09.451Z,59.90
2019-02-08T04:18:50.006Z,60.20
2019-02-08T04:21:30.793Z,59.60
2019-02-08T04:24:11.687Z,60.40
2019-02-08T04:26:52.787Z,59.60
2019-02-08T04:29:33.492Z,59.70
2019-02-08T04:32:14.463Z,59.90
2019-02-08T04:34:54.914Z,60.80
2019-02-08T04:37:35.487Z,60.50
2019-02-08T04:40:16.114Z,60.40
2019-02-08T04:42:56.966Z,60.50
2019-02-08T04:45:37.477Z,60.80
2019-02-08T04:48:18.365Z,60.60
2019-02-08T04:50:59.186Z,60.40
2019-02-08T04:53:40.160Z,60.30
2019-02-08T04:56:20.622Z,60.00
2019-02-08T04:59:01.339Z,60.00
2019-02-08T05:01:41.999Z,60.50
2019-02-08T05:04:22.726Z,60.50
2019-02-08T05:07:03.652Z,60.60
2019-02-08T05:09:44.267Z,60.80
2019-02-08T05:12:25.137Z,60.60
2019-02-08T05:15:06.055Z,60.00
2019-02-08T05:20:29.904Z,60.80
2019-02-08T05:23:10.769Z,60.90
2019-02-08T05:25:51.452Z,61.10
2019-02-08T05:28:32.438Z,60.90
2019-02-08T05:31:12.676Z,60.50
2019-02-08T05:33:53.495Z,60.40
2019-02-08T05:39:17.639Z,60.60
2019-02-08T05:41:58.700Z,60.50
2019-02-08T05:44:39.570Z,60.80
2019-02-08T05:47:20.706Z,61.00
2019-02-08T05:50:01.111Z,61.10
2019-02-08T05:52:42.170Z,61.10
2019-02-08T05:55:23.301Z,61.00
2019-02-08T05:58:03.605Z,61.20
2019-02-08T06:00:48.811Z,61.20
2019-02-08T06:03:30.118Z,61.20
2019-02-08T06:06:10.856Z,62.00
2019-02-08T06:08:51.356Z,61.20
2019-02-08T06:11:33.031Z,61.60
2019-02-08T06:14:14.688Z,61.80
2019-02-08T06:16:55.988Z,61.50
2019-02-08T06:19:36.720Z,62.20
2019-02-08T06:22:17.823Z,62.80
2019-02-08T06:25:03.449Z,63.30
2019-02-08T06:27:41.046Z,62.60
2019-02-08T06:30:22.159Z,63.40
2019-02-08T06:33:02.603Z,62.70
2019-02-08T06:35:43.286Z,62.90
2019-02-08T06:38:23.813Z,62.80
2019-02-08T06:41:04.464Z,63.00
2019-02-08T06:43:45.003Z,63.60
2019-02-08T06:46:25.337Z,63.90
2019-02-08T06:49:06.000Z,63.60
2019-02-08T06:51:46.766Z,63.80
2019-02-08T06:54:27.196Z,63.60
2019-02-08T06:57:07.912Z,63.20
2019-02-08T06:59:50.642Z,63.10
2019-02-08T07:02:35.640Z,63.00
2019-02-08T07:05:21.479Z,63.40
2019-02-08T07:08:03.638Z,62.80
2019-02-08T07:11:03.558Z,63.60
2019-02-08T07:14:03.756Z,63.70
2019-02-08T07:19:39.975Z,63.40
2019-02-08T07:22:25.090Z,63.40
2019-02-08T07:25:06.963Z,63.10
2019-02-08T07:27:52.514Z,62.70
2019-02-08T07:30:35.190Z,62.20
2019-02-08T07:33:20.479Z,62.20
2019-02-08T07:36:20.765Z,61.40
2019-02-08T07:41:56.409Z,61.80
2019-02-08T07:44:38.939Z,63.10
2019-02-08T07:47:24.415Z,62.60
2019-02-08T07:50:09.922Z,62.50
2019-02-08T07:53:10.068Z,62.60
2019-02-08T07:56:09.987Z,62.90
2019-02-08T07:58:52.159Z,63.20
2019-02-08T08:01:37.859Z,63.40
2019-02-08T08:04:40.417Z,62.50
2019-02-08T08:07:22.036Z,62.40
2019-02-08T08:13:11.864Z,62.00
2019-02-08T08:15:57.332Z,62.60
2019-02-08T08:18:37.879Z,62.00
2019-02-08T08:21:23.207Z,60.90
2019-02-08T08:24:23.188Z,61.50
2019-02-08T08:27:31.855Z,61.50
2019-02-08T08:30:23.099Z,61.80
2019-02-08T08:36:09.031Z,59.30
2019-02-08T08:39:16.153Z,60.60
2019-02-08T08:42:23.239Z,60.10
2019-02-08T08:45:30.355Z,59.00
2019-02-08T08:48:37.473Z,59.40
2019-02-08T08:51:44.587Z,60.20
2019-02-08T08:54:51.782Z,59.90
2019-02-08T08:57:58.924Z,59.70
2019-02-08T09:01:06.067Z,60.60
2019-02-08T09:04:17.610Z,60.00
2019-02-08T09:07:06.942Z,60.40
2019-02-08T09:10:14.084Z,59.70
2019-02-08T09:13:21.173Z,60.60
2019-02-08T09:16:28.295Z,60.00
2019-02-08T09:19:35.435Z,59.60
2019-02-08T09:22:42.610Z,59.80
2019-02-08T09:25:50.153Z,60.90
2019-02-08T09:28:57.234Z,60.90
2019-02-08T09:32:04.360Z,61.30
2019-02-08T09:35:11.641Z,61.10
2019-02-08T09:38:18.944Z,60.40
2019-02-08T09:41:26.082Z,61.00
2019-02-08T09:44:33.338Z,61.30
2019-02-08T09:47:22.798Z,61.30
2019-02-08T09:50:30.226Z,61.70
2019-02-08T09:53:37.383Z,61.50
2019-02-08T09:56:44.498Z,61.40
2019-02-08T09:59:25.353Z,60.80
2019-02-08T10:02:06.185Z,60.80
2019-02-08T10:04:47.002Z,60.60
2019-02-08T10:07:31.900Z,59.40
2019-02-08T10:10:13.857Z,60.00
2019-02-08T10:12:54.508Z,60.00
2019-02-08T10:15:35.397Z,60.80
2019-02-08T10:18:16.561Z,60.30
2019-02-08T10:20:57.958Z,59.40
2019-02-08T10:23:39.507Z,59.90
2019-02-08T10:26:20.130Z,60.50
2019-02-08T10:29:00.975Z,60.00
2019-02-08T10:31:41.551Z,59.90
2019-02-08T10:34:22.552Z,60.00
2019-02-08T10:37:03.506Z,60.20
2019-02-08T10:39:44.150Z,60.00
2019-02-08T10:42:25.002Z,59.60
2019-02-08T10:45:06.036Z,59.50
2019-02-08T10:47:47.122Z,57.70
2019-02-08T10:50:27.763Z,57.50
2019-02-08T10:53:08.397Z,57.10
2019-02-08T10:55:49.394Z,57.90
2019-02-08T10:58:30.427Z,57.20
2019-02-08T11:01:10.750Z,57.20
2019-02-08T11:03:51.698Z,57.00
2019-02-08T11:09:14.939Z,56.40
2019-02-08T11:11:55.764Z,56.30
2019-02-08T11:14:36.279Z,55.90
2019-02-08T11:17:16.911Z,54.90
2019-02-08T11:19:57.955Z,55.10
2019-02-08T11:22:38.812Z,55.40
2019-02-08T11:25:19.534Z,55.10
2019-02-08T11:27:59.967Z,55.50
2019-02-08T11:30:40.858Z,55.50
2019-02-08T11:33:21.605Z,54.80
2019-02-08T11:36:02.291Z,54.50
2019-02-08T11:38:42.978Z,54.70
2019-02-08T11:41:23.596Z,54.30
2019-02-08T11:44:04.455Z,54.50
2019-02-08T11:46:44.942Z,54.70
2019-02-08T11:49:25.747Z,54.30
2019-02-08T11:52:06.919Z,55.20
2019-02-08T11:54:47.647Z,55.60
2019-02-08T11:57:28.184Z,55.40
2019-02-08T12:00:08.904Z,54.70
2019-02-08T12:02:49.662Z,54.50
2019-02-08T12:05:30.437Z,55.30
2019-02-08T12:08:10.931Z,55.10
2019-02-08T12:10:51.643Z,53.90
2019-02-08T12:13:31.969Z,54.50
2019-02-08T12:16:13.238Z,54.90
2019-02-08T12:18:54.201Z,54.90
2019-02-08T12:21:34.739Z,54.00
2019-02-08T12:24:15.655Z,54.10
2019-02-08T12:26:56.414Z,54.10
2019-02-08T12:32:20.569Z,54.30
2019-02-08T12:35:01.231Z,53.20
2019-02-08T12:37:42.019Z,54.20
2019-02-08T12:40:23.049Z,54.70
2019-02-08T12:43:03.648Z,53.50
2019-02-08T12:45:44.233Z,54.40
2019-02-08T12:48:24.948Z,53.90
2019-02-08T12:51:05.693Z,54.20
2019-02-08T12:56:28.692Z,54.00
2019-02-08T12:59:09.620Z,53.90
2019-02-08T13:01:50.374Z,54.00
2019-02-08T13:04:30.779Z,54.20
2019-02-08T13:07:11.651Z,53.90
2019-02-08T13:09:52.332Z,54.30
2019-02-08T13:12:32.953Z,53.20
2019-02-08T13:15:13.794Z,52.00
2019-02-08T13:17:54.165Z,52.50
2019-02-08T13:20:35.103Z,52.30
2019-02-08T13:23:15.771Z,52.20
2019-02-08T13:25:56.331Z,52.40
2019-02-08T13:28:37.091Z,52.40
2019-02-08T13:31:17.749Z,51.80
2019-02-08T13:33:58.270Z,51.50
2019-02-08T13:36:39.482Z,52.20
2019-02-08T13:39:20.028Z,51.50
2019-02-08T13:42:00.957Z,51.50
2019-02-08T13:44:41.995Z,52.20
2019-02-08T13:47:22.918Z,52.00
2019-02-08T13:50:03.867Z,52.00
2019-02-08T13:52:44.802Z,51.20
2019-02-08T13:55:25.790Z,51.80
2019-02-08T13:58:06.659Z,51.60
2019-02-08T14:00:47.536Z,51.70
2019-02-08T14:03:28.291Z,51.20
2019-02-08T14:06:08.919Z,51.90
2019-02-08T14:08:49.383Z,51.80
2019-02-08T14:11:30.232Z,51.90
2019-02-08T14:14:10.801Z,52.50
2019-02-08T14:16:51.294Z,52.50
2019-02-08T14:19:32.167Z,52.40
2019-02-08T14:22:12.636Z,52.70
2019-02-08T14:24:53.005Z,52.90
2019-02-08T14:27:33.815Z,52.40
2019-02-08T14:30:14.642Z,52.90
2019-02-08T14:32:55.981Z,52.50
2019-02-08T14:35:36.298Z,52.80
2019-02-08T14:38:17.209Z,52.60
2019-02-08T14:40:58.115Z,52.70
2019-02-08T14:43:39.042Z,52.90
2019-02-08T14:46:19.606Z,53.20
2019-02-08T14:49:00.558Z,52.70
2019-02-08T14:51:41.001Z,52.80
2019-02-08T14:54:21.875Z,52.40
2019-02-08T14:57:02.496Z,53.00
2019-02-08T14:59:43.099Z,53.10
2019-02-08T15:02:23.705Z,52.80
2019-02-08T15:05:04.691Z,53.00
2019-02-08T15:07:44.989Z,52.90
2019-02-08T15:10:25.727Z,53.00
2019-02-08T15:13:06.191Z,53.00
2019-02-08T15:15:47.081Z,52.80
2019-02-08T15:21:10.075Z,52.80
2019-02-08T15:23:50.531Z,52.80
2019-02-08T15:26:31.236Z,52.70
2019-02-08T15:29:11.534Z,51.80
2019-02-08T15:31:52.475Z,51.90
2019-02-08T15:34:32.888Z,52.50
2019-02-08T15:37:14.131Z,52.00
2019-02-08T15:39:55.128Z,52.50
2019-02-08T15:42:35.745Z,52.60
2019-02-08T15:45:16.478Z,52.70
2019-02-08T15:47:56.824Z,52.70
2019-02-08T15:50:37.799Z,52.20
2019-02-08T15:53:18.579Z,52.70
2019-02-08T15:58:45.548Z,52.80
2019-02-08T16:04:12.103Z,52.70
2019-02-08T16:06:52.402Z,52.70
2019-02-08T16:09:33.325Z,52.70
2019-02-08T16:12:14.184Z,52.80
2019-02-08T16:14:54.850Z,52.30
2019-02-08T16:17:35.452Z,52.70
2019-02-08T16:20:15.909Z,52.70
2019-02-08T16:22:56.711Z,53.00
2019-02-08T16:25:37.002Z,53.10
2019-02-08T16:28:17.522Z,53.10
2019-02-08T16:30:58.452Z,52.80
2019-02-08T16:33:39.471Z,53.00
2019-02-08T16:36:20.207Z,53.30
2019-02-08T16:39:00.879Z,52.80
2019-02-08T16:41:41.453Z,53.30
2019-02-08T16:44:22.388Z,53.50
2019-02-08T16:47:03.242Z,53.10
2019-02-08T16:49:31.786Z,53.20
2019-02-08T16:52:00.285Z,53.30
2019-02-08T16:54:48.238Z,53.40
2019-02-08T16:57:29.315Z,53.40
2019-02-08T17:00:09.927Z,52.80
2019-02-08T17:02:38.400Z,53.50
2019-02-08T17:05:26.846Z,54.30
2019-02-08T17:08:14.643Z,53.30
2019-02-08T17:11:02.492Z,53.30
2019-02-08T17:13:50.285Z,52.90
2019-02-08T17:16:38.055Z,53.40
2019-02-08T17:19:26.102Z,53.50
2019-02-08T17:22:13.879Z,53.80
2019-02-08T17:25:01.670Z,53.80
2019-02-08T17:27:55.145Z,53.10
2019-02-08T17:30:39.292Z,54.00
2019-02-08T17:33:27.234Z,53.30
2019-02-08T17:36:15.011Z,53.80
2019-02-08T17:41:57.725Z,53.80
2019-02-08T17:44:45.537Z,53.90
2019-02-08T17:47:33.323Z,53.90
2019-02-08T17:50:40.449Z,54.10
2019-02-08T17:53:28.288Z,54.00
2019-02-08T17:56:16.111Z,54.10
2019-02-08T17:58:44.756Z,54.30
2019-02-08T18:01:32.519Z,54.40
2019-02-08T18:04:01.196Z,53.60
2019-02-08T18:06:29.759Z,54.40
2019-02-08T18:08:58.206Z,54.70
2019-02-08T18:11:26.650Z,54.90
2019-02-08T18:13:55.098Z,55.00
2019-02-08T18:16:23.631Z,54.70
2019-02-08T18:18:52.142Z,54.70
2019-02-08T18:21:20.615Z,54.70
2019-02-08T18:23:51.382Z,54.50
2019-02-08T18:26:19.280Z,54.50
2019-02-08T18:28:47.906Z,54.60
2019-02-08T18:31:16.358Z,54.40
2019-02-08T18:33:44.840Z,54.50
2019-02-08T18:36:13.888Z,54.50
2019-02-08T18:38:42.318Z,54.40
2019-02-08T18:41:10.769Z,54.40
2019-02-08T18:43:39.281Z,54.40
2019-02-08T18:46:07.816Z,54.50
2019-02-08T18:48:36.280Z,54.70
2019-02-08T18:51:04.977Z,55.00
2019-02-08T18:53:33.433Z,55.00
2019-02-08T18:56:01.901Z,55.40
2019-02-08T18:58:30.409Z,55.60
2019-02-08T19:00:58.853Z,55.20
2019-02-08T19:03:27.305Z,55.30
2019-02-08T19:05:55.758Z,55.20
2019-02-08T19:08:24.752Z,55.20
2019-02-08T19:10:53.376Z,55.10
2019-02-08T19:13:21.934Z,55.00
2019-02-08T19:15:50.487Z,54.70
2019-02-08T19:18:18.990Z,54.70
2019-02-08T19:20:47.602Z,54.60
2019-02-08T19:23:16.124Z,54.50
2019-02-08T19:25:46.397Z,54.30
2019-02-08T19:28:15.537Z,54.40
2019-02-08T19:30:45.248Z,55.30
2019-02-08T19:33:13.795Z,54.90
2019-02-08T19:35:42.311Z,54.90
2019-02-08T19:38:10.933Z,54.80
2019-02-08T19:40:45.188Z,55.20
2019-02-08T19:43:13.851Z,54.90
2019-02-08T19:45:42.563Z,54.80
2019-02-08T19:48:30.546Z,54.70
2019-02-08T19:50:59.272Z,53.80
2019-02-08T19:53:27.866Z,54.50
2019-02-08T19:55:56.338Z,54.60
2019-02-08T19:58:24.903Z,55.20
2019-02-08T20:00:53.723Z,54.90
2019-02-08T20:03:22.494Z,55.20
2019-02-08T20:05:51.129Z,55.10
2019-02-08T20:08:19.715Z,55.10
2019-02-08T20:10:51.321Z,54.50
2019-02-08T20:13:19.817Z,54.70
2019-02-08T20:15:48.343Z,54.30
2019-02-08T20:18:16.880Z,54.10
2019-02-08T20:20:46.476Z,54.20
2019-02-08T20:23:25.752Z,54.40
2019-02-08T20:25:55.384Z,54.00
2019-02-08T20:28:24.063Z,54.40
2019-02-08T20:30:52.703Z,54.10
2019-02-08T20:33:21.316Z,54.00
2019-02-08T20:35:49.838Z,54.40
2019-02-08T20:38:18.383Z,54.40
2019-02-08T20:40:49.434Z,54.20
2019-02-08T20:43:20.732Z,54.40
2019-02-08T20:45:49.482Z,54.50
2019-02-08T20:48:22.404Z,54.20
2019-02-08T20:50:52.402Z,54.30
2019-02-08T20:53:21.625Z,54.20
2019-02-08T20:55:50.297Z,54.60
2019-02-08T20:58:19.000Z,54.10
2019-02-08T21:00:49.882Z,54.20
2019-02-08T21:03:19.082Z,54.50
2019-02-08T21:05:48.248Z,55.10
2019-02-08T21:08:17.635Z,54.50
2019-02-08T21:10:46.141Z,54.60
2019-02-08T21:13:14.849Z,54.50
2019-02-08T21:15:43.526Z,54.80
2019-02-08T21:18:12.240Z,54.30
2019-02-08T21:20:41.217Z,54.10
2019-02-08T21:23:09.907Z,54.20
2019-02-08T21:25:40.453Z,54.10
2019-02-08T21:28:09.461Z,55.10
2019-02-08T21:30:38.025Z,54.60
2019-02-08T21:33:08.143Z,54.30
2019-02-08T21:35:36.833Z,54.30
2019-02-08T21:38:06.822Z,53.80
2019-02-08T21:40:35.632Z,54.20
2019-02-08T21:43:05.427Z,53.90
2019-02-08T21:45:39.249Z,55.10
2019-02-08T21:48:09.032Z,55.40
2019-02-08T21:50:37.622Z,55.30
2019-02-08T21:53:06.584Z,55.10
2019-02-08T21:55:35.186Z,53.60
2019-02-08T21:58:04.289Z,54.30
2019-02-08T22:00:35.232Z,55.20
2019-02-08T22:03:05.152Z,54.60
2019-02-08T22:05:38.879Z,54.20
2019-02-08T22:08:07.456Z,53.70
2019-02-08T22:10:35.927Z,53.20
2019-02-08T22:13:04.947Z,53.60
2019-02-08T22:15:35.529Z,53.40
2019-02-08T22:18:05.221Z,53.50
2019-02-08T22:20:33.892Z,53.30
2019-02-08T22:23:02.358Z,53.50
2019-02-08T22:25:32.032Z,53.30
2019-02-08T22:28:00.481Z,53.50
2019-02-08T22:30:29.278Z,53.30
2019-02-08T22:33:02.989Z,53.30
2019-02-08T22:35:31.528Z,53.70
2019-02-08T22:37:59.979Z,53.30
2019-02-08T22:40:28.455Z,53.20
2019-02-08T22:42:56.909Z,53.00
2019-02-08T22:45:29.705Z,53.40
2019-02-08T22:47:58.300Z,53.40
2019-02-08T22:50:27.509Z,53.10
2019-02-08T22:52:56.398Z,52.40
2019-02-08T22:55:27.531Z,52.60
2019-02-08T22:57:55.956Z,53.20
2019-02-08T23:00:37.722Z,53.00
2019-02-08T23:03:08.453Z,53.20
2019-02-08T23:05:44.993Z,54.00
2019-02-08T23:08:09.087Z,54.10
2019-02-08T23:10:37.982Z,52.90
2019-02-08T23:13:10.797Z,53.10
2019-02-08T23:15:39.648Z,52.90
2019-02-08T23:18:11.170Z,53.20
2019-02-08T23:20:39.782Z,52.80
2019-02-08T23:23:08.749Z,52.50
2019-02-08T23:25:37.360Z,53.00
2019-02-08T23:28:06.615Z,52.20
2019-02-08T23:30:35.299Z,52.20
2019-02-08T23:33:04.067Z,52.60
2019-02-08T23:35:32.587Z,51.60
2019-02-08T23:38:01.278Z,52.50
2019-02-08T23:40:30.094Z,51.70
2019-02-08T23:42:58.681Z,53.10
2019-02-08T23:45:27.446Z,53.70
2019-02-08T23:47:55.870Z,53.30
2019-02-08T23:50:25.188Z,53.30
2019-02-08T23:52:53.849Z,53.60
2019-02-08T23:55:23.545Z,54.10
2019-02-08T23:57:51.974Z,53.60
