createdAt,value
2024-03-24T00:07:24.834Z,86.35
2024-03-24T00:12:44.727Z,86.42
2024-03-24T00:23:23.792Z,87.24
2024-03-24T00:28:43.444Z,87.32
2024-03-24T00:39:21.394Z,87.94
2024-03-24T00:49:59.224Z,88.73
2024-03-24T00:55:18.424Z,89.24
2024-03-24T01:00:38.113Z,89.23
2024-03-24T01:16:34.625Z,90.41
2024-03-24T01:22:38.853Z,91.05
2024-03-24T01:27:57.667Z,91.69
2024-03-24T01:38:37.040Z,92.41
2024-03-24T01:43:56.371Z,93.61
2024-03-24T01:54:34.490Z,94.25
2024-03-24T01:59:53.682Z,94.64
2024-03-24T02:05:13.103Z,94.92
2024-03-24T02:10:32.230Z,94.85
2024-03-24T02:21:11.426Z,95.41
2024-03-24T02:26:29.822Z,95.66
2024-03-24T02:37:08.047Z,95.94
2024-03-24T02:47:46.891Z,95.62
2024-03-24T02:53:05.574Z,95.25
2024-03-24T03:03:44.784Z,94.64
2024-03-24T03:09:04.329Z,94.42
2024-03-24T03:19:43.251Z,93.08
2024-03-24T03:25:02.940Z,93.09
2024-03-24T03:30:22.618Z,93.11
2024-03-24T03:35:41.756Z,93.29
2024-03-24T03:46:20.022Z,94.13
2024-03-24T03:51:39.277Z,94.28
2024-03-24T04:02:18.387Z,92.78
2024-03-24T04:07:37.333Z,92.62
2024-03-24T04:18:16.294Z,92.02
2024-03-24T04:28:54.529Z,91.05
2024-03-24T04:34:13.956Z,91.19
2024-03-24T04:44:52.634Z,91.69
2024-03-24T04:55:30.642Z,91.31
2024-03-24T05:11:29.043Z,91.5
2024-03-24T05:22:07.004Z,91.32
2024-03-24T05:27:26.295Z,91.5
2024-03-24T05:38:04.715Z,91.37
2024-03-24T05:54:01.935Z,89.45
2024-03-24T06:04:40.180Z,89.55
2024-03-24T06:09:59.720Z,88.84
2024-03-24T06:20:38.139Z,88.49
2024-03-24T06:31:16.167Z,88.34
2024-03-24T06:36:35.714Z,87.66
2024-03-24T06:47:14.796Z,85.32
2024-03-24T06:52:33.964Z,84.66
2024-03-24T07:03:12.371Z,83.54
2024-03-24T07:08:32.114Z,83.28
2024-03-24T07:19:10.464Z,82.34
2024-03-24T07:29:48.902Z,81.46
2024-03-24T07:35:08.931Z,78.58
2024-03-24T07:45:47.722Z,79.68
2024-03-24T07:51:05.860Z,79.65
2024-03-24T08:01:44.902Z,75.9
2024-03-24T08:17:42.050Z,79.92
2024-03-24T08:28:19.746Z,78.74
2024-03-24T08:33:39.487Z,79.76
2024-03-24T08:44:19.811Z,79.33
2024-03-24T08:49:38.761Z,79.55
2024-03-24T08:54:58.399Z,79.74
2024-03-24T09:00:18.671Z,79.73
2024-03-24T09:10:56.394Z,81.57
2024-03-24T09:16:16.419Z,82.37
2024-03-24T09:26:54.602Z,81.18
2024-03-24T09:32:14.311Z,79.58
2024-03-24T09:42:51.999Z,81.48
2024-03-24T09:53:30.065Z,81.33
2024-03-24T09:58:49.813Z,83.27
2024-03-24T10:09:27.690Z,84.67
2024-03-24T10:14:47.254Z,86.43
2024-03-24T10:25:26.403Z,85.18
2024-03-24T10:30:45.906Z,85.96
2024-03-24T10:36:04.395Z,84.75
2024-03-24T10:41:23.812Z,85.96
2024-03-24T10:52:02.061Z,89.07
2024-03-24T10:57:21.950Z,89.14
2024-03-24T11:08:00.527Z,86.73
2024-03-24T11:13:19.813Z,85.58
2024-03-24T11:23:59.672Z,89.5
2024-03-24T11:29:17.859Z,89.67
2024-03-24T11:34:37.552Z,89.34
2024-03-24T11:45:15.652Z,88.23
2024-03-24T11:50:35.082Z,90.25
2024-03-24T12:01:13.888Z,90.31
2024-03-24T12:11:51.651Z,89.01
2024-03-24T12:17:11.552Z,88.46
2024-03-24T12:27:48.910Z,88.3
2024-03-24T12:33:08.200Z,87.75
2024-03-24T12:43:46.094Z,82.05
2024-03-24T12:54:25.407Z,80.56
2024-03-24T12:59:44.782Z,79.73
2024-03-24T13:10:23.430Z,83.11
2024-03-24T13:15:42.966Z,87.04
2024-03-24T13:26:21.481Z,86.92
2024-03-24T13:36:59.283Z,84.05
2024-03-24T13:42:18.343Z,81.76
2024-03-24T13:52:56.623Z,84.33
2024-03-24T13:58:15.822Z,80.79
2024-03-24T14:08:55.076Z,78.73
2024-03-24T14:14:14.326Z,76.26
2024-03-24T14:19:33.439Z,73.69
2024-03-24T14:24:52.718Z,75.79
2024-03-24T14:35:31.938Z,74.04
2024-03-24T14:40:50.847Z,74.04
2024-03-24T14:51:29.335Z,72.28
2024-03-24T14:56:48.957Z,68.96
2024-03-24T15:07:27.905Z,67.05
2024-03-24T15:18:06.726Z,68.62
2024-03-24T15:23:26.379Z,68.85
2024-03-24T15:34:05.135Z,70.37
2024-03-24T15:39:24.028Z,71.82
2024-03-24T15:50:01.499Z,72.51
2024-03-24T16:00:39.799Z,72.97
2024-03-24T16:05:58.754Z,73.39
2024-03-24T16:16:38.459Z,75.89
2024-03-24T16:21:57.908Z,77.23
2024-03-24T16:32:35.744Z,81.64
2024-03-24T16:43:12.997Z,87.36
2024-03-24T16:48:32.289Z,86.65
2024-03-24T16:59:10.928Z,85.48
2024-03-24T17:04:30.425Z,84.95
2024-03-24T17:15:09.007Z,85.6
2024-03-24T17:20:28.635Z,86.78
2024-03-24T17:25:47.992Z,89.01
2024-03-24T17:31:06.372Z,89.2
2024-03-24T17:41:44.292Z,91.92
2024-03-24T17:47:03.798Z,92.98
2024-03-24T17:57:42.739Z,93.91
2024-03-24T18:03:01.525Z,92.9
2024-03-24T18:08:21.055Z,92.99
2024-03-24T18:19:00.920Z,92.96
2024-03-24T18:24:19.392Z,92.67
2024-03-24T18:34:58.883Z,92.07
2024-03-24T18:40:18.356Z,92.36
2024-03-24T18:50:56.908Z,92.62
2024-03-24T19:01:35.761Z,91.16
2024-03-24T19:07:19.650Z,91.11
2024-03-24T19:12:38.617Z,91.07
2024-03-24T19:17:57.538Z,91.21
2024-03-24T19:23:16.335Z,90.88
2024-03-24T19:33:56.232Z,91.32
2024-03-24T19:39:14.329Z,91
2024-03-24T19:49:52.376Z,91.29
2024-03-24T19:55:12.019Z,90.89
2024-03-24T20:00:30.727Z,90.91
2024-03-24T20:05:50.592Z,90.89
2024-03-24T20:16:29.523Z,89.9
2024-03-24T20:21:48.401Z,89.81
2024-03-24T20:32:27.889Z,89.88
2024-03-24T20:37:46.655Z,90.25
2024-03-24T20:48:25.474Z,90.3
2024-03-24T20:59:03.342Z,89.96
2024-03-24T21:04:23.106Z,89.5
2024-03-24T21:15:01.475Z,88.79
2024-03-24T21:20:20.553Z,89.01
2024-03-24T21:30:59.003Z,88.83
2024-03-24T21:41:37.429Z,88.25
2024-03-24T21:46:57.092Z,88.25
2024-03-24T21:57:34.721Z,88.87
2024-03-24T22:02:54.111Z,88.34
2024-03-24T22:13:32.178Z,88.45
2024-03-24T22:18:51.414Z,87.86
2024-03-24T22:24:10.646Z,87.78
2024-03-24T22:29:30.104Z,87.88
2024-03-24T22:40:08.834Z,87.52
2024-03-24T22:45:28.251Z,87.48
2024-03-24T22:56:06.380Z,87.4
2024-03-24T23:12:04.308Z,86.48
2024-03-24T23:22:42.760Z,86.4
2024-03-24T23:28:01.597Z,86.53
2024-03-24T23:38:40.002Z,86.12
2024-03-24T23:49:19.021Z,86.19
2024-03-24T23:54:38.495Z,86.21
