createdAt,value
2024-04-24T00:01:23.155Z,4.40
2024-04-24T00:06:25.017Z,4.37
2024-04-24T00:11:27.566Z,4.33
2024-04-24T00:16:29.637Z,4.11
2024-04-24T00:21:31.492Z,3.80
2024-04-24T00:26:34.990Z,3.71
2024-04-24T00:31:36.804Z,3.74
2024-04-24T00:36:38.612Z,3.61
2024-04-24T00:41:40.390Z,3.48
2024-04-24T00:46:43.876Z,3.35
2024-04-24T00:51:47.035Z,3.27
2024-04-24T00:56:48.869Z,3.11
2024-04-24T01:01:51.070Z,2.98
2024-04-24T01:06:52.823Z,2.97
2024-04-24T01:11:55.001Z,2.95
2024-04-24T01:16:59.575Z,3.00
2024-04-24T01:22:32.499Z,3.07
2024-04-24T01:27:34.355Z,3.03
2024-04-24T01:32:36.372Z,2.88
2024-04-24T01:37:38.250Z,2.85
2024-04-24T01:42:40.077Z,2.74
2024-04-24T01:47:42.000Z,2.66
2024-04-24T01:52:43.918Z,2.82
2024-04-24T01:57:45.745Z,2.77
2024-04-24T02:02:47.594Z,2.92
2024-04-24T02:07:49.416Z,3.05
2024-04-24T02:12:51.308Z,2.89
2024-04-24T02:17:53.241Z,2.84
2024-04-24T02:22:55.078Z,2.90
2024-04-24T02:27:56.883Z,2.85
2024-04-24T02:32:59.137Z,2.94
2024-04-24T02:38:00.995Z,2.92
2024-04-24T02:43:03.762Z,2.93
2024-04-24T02:48:06.254Z,2.68
2024-04-24T02:53:08.148Z,2.55
2024-04-24T02:58:10.525Z,2.59
2024-04-24T03:03:12.454Z,2.61
2024-04-24T03:08:14.440Z,2.63
2024-04-24T03:13:16.298Z,2.65
2024-04-24T03:18:18.214Z,2.85
2024-04-24T03:23:20.062Z,2.77
2024-04-24T03:28:21.836Z,3.00
2024-04-24T03:33:23.613Z,3.06
2024-04-24T03:38:25.556Z,3.09
2024-04-24T03:43:27.477Z,2.93
2024-04-24T03:48:29.293Z,2.88
2024-04-24T03:53:31.112Z,2.71
2024-04-24T03:58:32.943Z,2.77
2024-04-24T04:03:34.785Z,2.96
2024-04-24T04:08:37.656Z,3.05
2024-04-24T04:13:39.464Z,2.88
2024-04-24T04:18:41.316Z,2.70
2024-04-24T04:23:43.115Z,2.73
2024-04-24T04:28:44.969Z,2.65
2024-04-24T04:33:47.516Z,2.93
2024-04-24T04:38:49.377Z,3.01
2024-04-24T04:43:51.213Z,3.11
2024-04-24T04:48:53.463Z,3.35
2024-04-24T04:53:55.361Z,3.47
2024-04-24T04:58:57.223Z,3.47
2024-04-24T05:03:59.070Z,3.77
2024-04-24T05:09:01.001Z,4.09
2024-04-24T05:14:02.811Z,4.18
2024-04-24T05:19:04.835Z,4.33
2024-04-24T05:24:06.990Z,4.82
2024-04-24T05:29:09.009Z,5.15
2024-04-24T05:34:11.042Z,5.58
2024-04-24T05:39:12.884Z,5.63
2024-04-24T05:44:14.876Z,5.90
2024-04-24T05:49:16.768Z,5.96
2024-04-24T05:54:18.581Z,6.32
2024-04-24T05:59:20.377Z,6.97
2024-04-24T06:04:22.194Z,7.32
2024-04-24T06:09:24.399Z,7.70
2024-04-24T06:14:26.454Z,7.65
2024-04-24T06:19:28.308Z,7.66
2024-04-24T06:24:30.425Z,7.58
2024-04-24T06:29:33.271Z,7.91
2024-04-24T06:34:35.170Z,8.13
2024-04-24T06:39:36.987Z,8.30
2024-04-24T06:44:38.984Z,8.58
2024-04-24T06:49:40.948Z,9.05
2024-04-24T06:54:42.742Z,9.72
2024-04-24T06:59:46.146Z,10.29
2024-04-24T07:04:47.911Z,10.08
2024-04-24T07:09:50.212Z,10.63
2024-04-24T07:14:52.044Z,10.34
2024-04-24T07:19:53.875Z,11.05
2024-04-24T07:24:55.839Z,12.12
2024-04-24T07:29:59.335Z,13.58
2024-04-24T07:35:01.184Z,12.60
2024-04-24T07:40:03.050Z,14.17
2024-04-24T07:45:05.280Z,11.67
2024-04-24T07:50:07.137Z,13.69
2024-04-24T07:55:08.936Z,13.10
2024-04-24T08:00:11.828Z,14.81
2024-04-24T08:05:14.337Z,16.62
2024-04-24T08:10:16.192Z,15.16
2024-04-24T08:15:18.016Z,14.62
2024-04-24T08:20:19.915Z,13.59
2024-04-24T08:25:21.835Z,11.31
2024-04-24T08:30:23.770Z,12.95
2024-04-24T08:35:25.702Z,14.28
2024-04-24T08:40:27.533Z,15.68
2024-04-24T08:45:30.026Z,19.36
2024-04-24T08:50:32.327Z,16.92
2024-04-24T08:55:36.779Z,17.15
2024-04-24T09:00:39.578Z,11.79
2024-04-24T09:05:41.997Z,11.19
2024-04-24T09:10:43.977Z,10.26
2024-04-24T09:15:47.015Z,10.11
2024-04-24T09:20:50.951Z,10.28
2024-04-24T09:25:53.123Z,10.01
2024-04-24T09:30:55.027Z,10.05
2024-04-24T09:35:57.982Z,9.87
2024-04-24T09:41:01.518Z,9.11
2024-04-24T09:46:05.066Z,10.09
2024-04-24T09:51:12.476Z,11.97
2024-04-24T09:56:24.941Z,12.73
2024-04-24T10:01:28.501Z,15.51
2024-04-24T10:06:32.738Z,17.02
2024-04-24T10:11:38.742Z,15.79
2024-04-24T10:16:40.701Z,11.89
2024-04-24T10:21:44.327Z,11.45
2024-04-24T10:26:47.469Z,9.63
2024-04-24T10:31:51.611Z,10.36
2024-04-24T10:36:55.123Z,11.33
2024-04-24T10:41:57.688Z,11.69
2024-04-24T10:46:59.548Z,13.49
2024-04-24T10:52:01.348Z,16.67
2024-04-24T10:57:06.862Z,17.04
2024-04-24T11:02:19.191Z,14.98
2024-04-24T11:07:28.609Z,12.56
2024-04-24T11:12:42.174Z,11.56
2024-04-24T11:17:44.836Z,11.37
2024-04-24T11:22:47.260Z,11.03
2024-04-24T11:27:49.118Z,10.97
2024-04-24T11:32:53.768Z,10.84
2024-04-24T11:37:55.799Z,10.98
2024-04-24T11:42:57.674Z,12.07
2024-04-24T11:47:59.616Z,12.60
2024-04-24T11:53:03.527Z,12.50
2024-04-24T11:58:15.314Z,11.66
2024-04-24T12:03:19.526Z,13.83
2024-04-24T12:08:29.305Z,13.20
2024-04-24T12:13:32.452Z,14.75
2024-04-24T12:18:34.904Z,15.08
2024-04-24T12:23:36.788Z,12.40
2024-04-24T12:28:38.592Z,10.77
2024-04-24T12:33:42.506Z,10.60
2024-04-24T12:38:44.413Z,10.25
2024-04-24T12:43:46.169Z,9.08
2024-04-24T12:48:54.352Z,9.17
2024-04-24T12:53:56.315Z,9.51
2024-04-24T12:58:58.264Z,10.26
2024-04-24T13:04:01.353Z,10.37
2024-04-24T13:09:03.299Z,10.19
2024-04-24T13:14:05.101Z,10.48
2024-04-24T13:19:07.087Z,10.97
2024-04-24T13:24:09.048Z,11.12
2024-04-24T13:29:11.413Z,11.23
2024-04-24T13:34:13.748Z,11.01
2024-04-24T13:39:15.596Z,11.05
2024-04-24T13:44:18.057Z,11.50
2024-04-24T13:49:19.909Z,11.45
2024-04-24T13:54:21.746Z,10.84
2024-04-24T13:59:23.580Z,10.59
2024-04-24T14:04:25.910Z,10.41
2024-04-24T14:09:27.753Z,10.40
2024-04-24T14:14:30.567Z,11.51
2024-04-24T14:19:32.417Z,10.98
2024-04-24T14:24:34.327Z,11.68
2024-04-24T14:29:36.190Z,11.82
2024-04-24T14:34:38.175Z,10.70
2024-04-24T14:39:39.954Z,10.36
2024-04-24T14:44:41.742Z,11.15
2024-04-24T14:49:46.727Z,11.81
2024-04-24T14:54:49.301Z,10.59
2024-04-24T14:59:51.174Z,11.03
2024-04-24T15:04:52.945Z,11.63
2024-04-24T15:09:55.693Z,11.41
2024-04-24T15:14:58.159Z,11.19
2024-04-24T15:20:00.385Z,10.25
2024-04-24T15:25:02.238Z,10.52
2024-04-24T15:30:04.343Z,10.65
2024-04-24T15:35:08.401Z,10.77
2024-04-24T15:40:10.439Z,11.35
2024-04-24T15:45:12.208Z,11.49
2024-04-24T15:50:14.034Z,9.99
2024-04-24T15:55:15.870Z,10.78
2024-04-24T16:00:17.645Z,10.54
2024-04-24T16:05:19.535Z,10.39
2024-04-24T16:10:24.063Z,10.18
2024-04-24T16:15:25.834Z,10.77
2024-04-24T16:20:27.657Z,10.46
2024-04-24T16:25:29.433Z,10.11
2024-04-24T16:30:31.199Z,10.12
2024-04-24T16:35:34.089Z,9.94
2024-04-24T16:40:36.081Z,9.21
2024-04-24T16:45:37.863Z,8.94
2024-04-24T16:50:39.686Z,8.68
2024-04-24T16:55:42.839Z,8.75
2024-04-24T17:00:46.502Z,9.02
2024-04-24T17:05:48.378Z,9.04
2024-04-24T17:10:50.226Z,8.48
2024-04-24T17:15:52.119Z,8.38
2024-04-24T17:20:55.767Z,8.25
2024-04-24T17:25:57.718Z,8.04
2024-04-24T17:30:59.656Z,7.88
2024-04-24T17:36:01.498Z,7.70
2024-04-24T17:41:03.633Z,7.46
2024-04-24T17:46:07.722Z,7.40
2024-04-24T17:51:09.543Z,7.27
2024-04-24T17:56:11.460Z,7.19
2024-04-24T18:01:14.303Z,7.11
2024-04-24T18:06:16.141Z,6.92
2024-04-24T18:11:18.262Z,6.75
2024-04-24T18:16:20.060Z,6.61
2024-04-24T18:21:22.002Z,6.52
2024-04-24T18:26:26.362Z,6.37
2024-04-24T18:31:33.092Z,6.35
2024-04-24T18:36:36.167Z,6.13
2024-04-24T18:41:37.981Z,5.95
2024-04-24T18:46:39.780Z,5.74
2024-04-24T18:51:41.550Z,5.57
2024-04-24T18:56:43.837Z,5.46
2024-04-24T19:01:46.437Z,5.42
2024-04-24T19:06:48.205Z,5.38
2024-04-24T19:11:50.140Z,5.18
2024-04-24T19:16:51.935Z,5.19
2024-04-24T19:21:53.695Z,5.15
2024-04-24T19:26:55.472Z,4.97
2024-04-24T19:31:58.370Z,4.81
2024-04-24T19:37:00.275Z,4.79
2024-04-24T19:42:02.453Z,4.77
2024-04-24T19:47:04.480Z,4.70
2024-04-24T19:52:06.331Z,4.73
2024-04-24T19:57:08.125Z,4.66
2024-04-24T20:02:10.285Z,4.68
2024-04-24T20:07:13.848Z,4.79
2024-04-24T20:12:15.754Z,4.84
2024-04-24T20:17:17.664Z,4.89
2024-04-24T20:22:19.488Z,4.96
2024-04-24T20:27:21.319Z,5.04
2024-04-24T20:32:23.359Z,4.98
2024-04-24T20:37:25.170Z,5.04
2024-04-24T20:42:27.512Z,4.94
2024-04-24T20:47:29.440Z,4.93
2024-04-24T20:52:31.345Z,4.90
2024-04-24T20:57:33.333Z,5.06
2024-04-24T21:02:36.379Z,5.07
2024-04-24T21:07:38.270Z,5.06
2024-04-24T21:12:40.027Z,5.16
2024-04-24T21:17:42.964Z,5.27
2024-04-24T21:22:45.066Z,5.18
2024-04-24T21:27:46.862Z,5.13
2024-04-24T21:32:48.752Z,5.05
2024-04-24T21:37:51.517Z,5.04
2024-04-24T21:42:53.342Z,5.05
2024-04-24T21:47:55.875Z,5.10
2024-04-24T21:52:58.743Z,5.09
2024-04-24T21:58:05.343Z,5.08
2024-04-24T22:03:07.525Z,5.01
2024-04-24T22:08:09.468Z,4.93
2024-04-24T22:13:11.321Z,4.85
2024-04-24T22:18:14.161Z,4.77
2024-04-24T22:23:16.133Z,4.65
2024-04-24T22:28:17.975Z,4.61
2024-04-24T22:33:21.806Z,4.54
2024-04-24T22:38:23.701Z,4.52
2024-04-24T22:43:25.540Z,4.48
2024-04-24T22:48:27.414Z,4.38
2024-04-24T22:53:29.471Z,4.24
2024-04-24T22:58:31.460Z,4.30
2024-04-24T23:03:33.265Z,4.20
2024-04-24T23:08:35.133Z,4.22
2024-04-24T23:13:37.097Z,3.98
2024-04-24T23:18:39.147Z,4.00
2024-04-24T23:23:41.224Z,3.77
2024-04-24T23:28:43.091Z,3.73
2024-04-24T23:33:45.652Z,3.50
2024-04-24T23:38:47.445Z,3.13
2024-04-24T23:43:50.078Z,3.19
2024-04-24T23:48:53.428Z,3.12
2024-04-24T23:53:55.641Z,3.36
2024-04-24T23:58:57.491Z,3.61
