createdAt,value
2022-12-27T00:04:24.869Z,102260
2022-12-27T00:09:24.815Z,102250
2022-12-27T00:14:24.816Z,102250
2022-12-27T00:19:24.817Z,102250
2022-12-27T00:24:24.842Z,102250
2022-12-27T00:29:24.941Z,102260
2022-12-27T00:34:24.888Z,102250
2022-12-27T00:39:24.837Z,102260
2022-12-27T00:44:24.834Z,102270
2022-12-27T00:49:24.837Z,102270
2022-12-27T00:54:24.837Z,102270
2022-12-27T00:59:24.908Z,102280
2022-12-27T01:04:24.891Z,102280
2022-12-27T01:09:24.847Z,102290
2022-12-27T01:14:24.853Z,102290
2022-12-27T01:19:24.867Z,102290
2022-12-27T01:24:24.858Z,102300
2022-12-27T01:29:25.098Z,102310
2022-12-27T01:34:24.912Z,102320
2022-12-27T01:39:24.877Z,102350
2022-12-27T01:44:24.862Z,102350
2022-12-27T01:49:24.870Z,102340
2022-12-27T01:54:24.875Z,102340
2022-12-27T01:59:24.999Z,102350
2022-12-27T02:04:24.930Z,102350
2022-12-27T02:09:24.882Z,102360
2022-12-27T02:14:27.897Z,102360
2022-12-27T02:19:24.883Z,102370
2022-12-27T02:24:24.889Z,102370
2022-12-27T02:29:25.157Z,102370
2022-12-27T02:34:24.948Z,102380
2022-12-27T02:39:24.900Z,102370
2022-12-27T02:44:24.894Z,102380
2022-12-27T02:49:24.893Z,102380
2022-12-27T02:54:24.903Z,102370
2022-12-27T02:59:24.910Z,102370
2022-12-27T03:04:25.079Z,102380
2022-12-27T03:09:24.909Z,102380
2022-12-27T03:14:24.916Z,102380
2022-12-27T03:19:24.924Z,102390
2022-12-27T03:24:24.943Z,102380
2022-12-27T03:29:24.930Z,102380
2022-12-27T03:34:25.037Z,102380
2022-12-27T03:39:24.933Z,102390
2022-12-27T03:44:24.955Z,102400
2022-12-27T03:49:24.930Z,102400
2022-12-27T03:54:24.937Z,102400
2022-12-27T03:59:24.934Z,102410
2022-12-27T04:04:25.060Z,102400
2022-12-27T04:09:24.985Z,102410
2022-12-27T04:14:24.959Z,102410
2022-12-27T04:19:24.951Z,102410
2022-12-27T04:24:24.955Z,102420
2022-12-27T04:29:24.954Z,102420
2022-12-27T04:34:25.127Z,102430
2022-12-27T04:39:24.968Z,102430
2022-12-27T04:44:24.976Z,102440
2022-12-27T04:49:24.964Z,102440
2022-12-27T04:54:24.965Z,102440
2022-12-27T04:59:24.976Z,102440
2022-12-27T05:04:25.039Z,102440
2022-12-27T05:09:25.084Z,102440
2022-12-27T05:14:24.971Z,102450
2022-12-27T05:19:24.983Z,102460
2022-12-27T05:24:25.009Z,102450
2022-12-27T05:29:24.989Z,102460
2022-12-27T05:34:25.056Z,102470
2022-12-27T05:39:25.112Z,102470
2022-12-27T05:44:24.996Z,102480
2022-12-27T05:49:24.998Z,102490
2022-12-27T05:54:25.011Z,102500
2022-12-27T05:59:25.002Z,102510
2022-12-27T06:04:25.069Z,102500
2022-12-27T06:09:25.011Z,102510
2022-12-27T06:14:25.118Z,102510
2022-12-27T06:19:25.013Z,102510
2022-12-27T06:24:25.012Z,102520
2022-12-27T06:29:25.012Z,102520
2022-12-27T06:34:25.093Z,102520
2022-12-27T06:39:25.036Z,102520
2022-12-27T06:44:25.026Z,102510
2022-12-27T06:49:25.144Z,102520
2022-12-27T06:54:25.060Z,102520
2022-12-27T06:59:25.048Z,102530
2022-12-27T07:04:25.096Z,102540
2022-12-27T07:09:25.069Z,102550
2022-12-27T07:14:25.050Z,102560
2022-12-27T07:19:25.051Z,102570
2022-12-27T07:24:25.310Z,102570
2022-12-27T07:29:25.056Z,102570
2022-12-27T07:34:25.114Z,102580
2022-12-27T07:39:25.056Z,102580
2022-12-27T07:44:25.083Z,102580
2022-12-27T07:49:25.069Z,102590
2022-12-27T07:54:25.069Z,102590
2022-12-27T07:59:25.184Z,102600
2022-12-27T08:04:25.073Z,102600
2022-12-27T08:09:25.126Z,102610
2022-12-27T08:14:25.089Z,102620
2022-12-27T08:19:25.086Z,102630
2022-12-27T08:24:25.083Z,102630
2022-12-27T08:29:25.092Z,102640
2022-12-27T08:34:25.204Z,102640
2022-12-27T08:39:25.089Z,102640
2022-12-27T08:44:25.153Z,102650
2022-12-27T08:49:25.089Z,102650
2022-12-27T08:54:25.091Z,102650
2022-12-27T08:59:25.122Z,102650
2022-12-27T09:04:25.100Z,102650
2022-12-27T09:09:25.167Z,102650
2022-12-27T09:14:25.107Z,102650
2022-12-27T09:19:25.169Z,102650
2022-12-27T09:24:25.126Z,102650
2022-12-27T09:29:25.122Z,102660
2022-12-27T09:34:25.119Z,102660
2022-12-27T09:39:25.233Z,102660
2022-12-27T09:44:25.133Z,102660
2022-12-27T09:49:25.178Z,102670
2022-12-27T09:54:25.125Z,102660
2022-12-27T09:59:25.133Z,102670
2022-12-27T10:04:34.662Z,102680
2022-12-27T10:09:25.261Z,102670
2022-12-27T10:14:25.152Z,102670
2022-12-27T10:19:25.202Z,102660
2022-12-27T10:24:25.140Z,102670
2022-12-27T10:29:25.150Z,102670
2022-12-27T10:34:25.169Z,102670
2022-12-27T10:39:25.282Z,102680
2022-12-27T10:44:25.151Z,102680
2022-12-27T10:49:25.361Z,102670
2022-12-27T10:54:25.177Z,102680
2022-12-27T10:59:25.172Z,102680
2022-12-27T11:04:25.169Z,102680
2022-12-27T11:09:25.296Z,102680
2022-12-27T11:14:25.165Z,102680
2022-12-27T11:19:25.233Z,102680
2022-12-27T11:24:25.177Z,102680
2022-12-27T11:29:25.204Z,102670
2022-12-27T11:34:25.201Z,102660
2022-12-27T11:39:25.310Z,102660
2022-12-27T11:44:25.194Z,102660
2022-12-27T11:49:25.252Z,102670
2022-12-27T11:54:25.201Z,102650
2022-12-27T11:59:25.213Z,102640
2022-12-27T12:04:25.214Z,102640
2022-12-27T12:09:25.259Z,102640
2022-12-27T12:14:25.206Z,102640
2022-12-27T12:19:25.271Z,102620
2022-12-27T12:24:25.211Z,102620
2022-12-27T12:29:25.233Z,102600
2022-12-27T12:34:25.227Z,102600
2022-12-27T12:39:25.272Z,102600
2022-12-27T12:44:25.229Z,102600
2022-12-27T12:49:25.293Z,102590
2022-12-27T12:54:25.234Z,102590
2022-12-27T12:59:25.235Z,102580
2022-12-27T13:04:25.232Z,102590
2022-12-27T13:09:25.379Z,102580
2022-12-27T13:14:25.249Z,102560
2022-12-27T13:19:25.299Z,102560
2022-12-27T13:24:29.812Z,102550
2022-12-27T13:29:25.253Z,102540
2022-12-27T13:34:25.249Z,102530
2022-12-27T13:39:25.375Z,102510
2022-12-27T13:44:25.253Z,102520
2022-12-27T13:49:25.316Z,102510
2022-12-27T13:54:25.262Z,102500
2022-12-27T13:59:25.266Z,102490
2022-12-27T14:04:25.268Z,102480
2022-12-27T14:09:25.384Z,102470
2022-12-27T14:14:25.270Z,102470
2022-12-27T14:19:25.339Z,102480
2022-12-27T14:24:25.283Z,102480
2022-12-27T14:29:25.286Z,102480
2022-12-27T14:34:25.293Z,102470
2022-12-27T14:39:25.422Z,102470
2022-12-27T14:44:25.292Z,102460
2022-12-27T14:49:25.368Z,102450
2022-12-27T14:54:25.303Z,102450
2022-12-27T14:59:25.299Z,102450
2022-12-27T15:04:25.307Z,102440
2022-12-27T15:09:25.373Z,102440
2022-12-27T15:14:25.312Z,102440
2022-12-27T15:19:25.373Z,102440
2022-12-27T15:24:25.314Z,102440
2022-12-27T15:29:25.314Z,102440
2022-12-27T15:34:25.327Z,102440
2022-12-27T15:39:25.453Z,102440
2022-12-27T15:44:25.329Z,102440
2022-12-27T15:49:25.379Z,102430
2022-12-27T15:54:25.334Z,102430
2022-12-27T15:59:25.359Z,102420
2022-12-27T16:04:25.354Z,102420
2022-12-27T16:09:25.403Z,102410
2022-12-27T16:14:25.336Z,102420
2022-12-27T16:19:25.394Z,102410
2022-12-27T16:24:25.355Z,102410
2022-12-27T16:29:25.360Z,102420
2022-12-27T16:34:25.355Z,102410
2022-12-27T16:39:25.419Z,102420
2022-12-27T16:44:25.355Z,102410
2022-12-27T16:49:25.432Z,102420
2022-12-27T16:54:25.374Z,102420
2022-12-27T16:59:25.365Z,102420
2022-12-27T17:04:25.380Z,102420
2022-12-27T17:09:28.672Z,102400
2022-12-27T17:14:25.440Z,102400
2022-12-27T17:19:25.434Z,102390
2022-12-27T17:24:25.377Z,102370
2022-12-27T17:29:29.459Z,102360
2022-12-27T17:34:25.407Z,102350
2022-12-27T17:39:25.506Z,102340
2022-12-27T17:44:25.397Z,102320
2022-12-27T17:49:25.453Z,102320
2022-12-27T17:54:25.397Z,102310
2022-12-27T17:59:25.399Z,102290
2022-12-27T18:04:25.418Z,102300
2022-12-27T18:09:25.523Z,102310
2022-12-27T18:14:25.411Z,102310
2022-12-27T18:19:25.599Z,102300
2022-12-27T18:24:25.412Z,102290
2022-12-27T18:29:25.409Z,102280
2022-12-27T18:34:25.439Z,102270
2022-12-27T18:39:25.493Z,102270
2022-12-27T18:44:27.409Z,102270
2022-12-27T18:49:25.505Z,102270
2022-12-27T18:54:25.443Z,102260
2022-12-27T18:59:25.449Z,102250
2022-12-27T19:04:25.435Z,102240
2022-12-27T19:09:25.547Z,102240
2022-12-27T19:14:25.436Z,102220
2022-12-27T19:19:25.507Z,102210
2022-12-27T19:24:25.447Z,102210
2022-12-27T19:29:25.473Z,102220
2022-12-27T19:34:25.450Z,102200
2022-12-27T19:39:25.634Z,102200
2022-12-27T19:44:25.453Z,102190
2022-12-27T19:49:43.013Z,102170
2022-12-27T19:54:25.465Z,102180
2022-12-27T19:59:25.591Z,102180
2022-12-27T20:04:25.462Z,102170
2022-12-27T20:09:25.588Z,102170
2022-12-27T20:14:25.475Z,102150
2022-12-27T20:19:25.670Z,102150
2022-12-27T20:24:25.500Z,102150
2022-12-27T20:29:25.483Z,102140
2022-12-27T20:34:25.518Z,102130
2022-12-27T20:39:25.611Z,102130
2022-12-27T20:44:25.503Z,102130
2022-12-27T20:49:25.696Z,102110
2022-12-27T20:54:25.506Z,102120
2022-12-27T20:59:25.506Z,102110
2022-12-27T21:04:25.502Z,102110
2022-12-27T21:09:25.571Z,102110
2022-12-27T21:14:25.517Z,102110
2022-12-27T21:19:25.704Z,102090
2022-12-27T21:24:25.517Z,102090
2022-12-27T21:29:25.521Z,102080
2022-12-27T21:34:25.527Z,102070
2022-12-27T21:39:25.634Z,102070
2022-12-27T21:44:25.525Z,102050
2022-12-27T21:49:25.736Z,102040
2022-12-27T21:54:25.524Z,102040
2022-12-27T21:59:25.547Z,102020
2022-12-27T22:04:25.538Z,102010
2022-12-27T22:09:25.607Z,102010
2022-12-27T22:14:26.056Z,102010
2022-12-27T22:19:25.601Z,101990
2022-12-27T22:24:25.556Z,101990
2022-12-27T22:29:29.307Z,101980
2022-12-27T22:34:25.551Z,101970
2022-12-27T22:39:25.671Z,101960
2022-12-27T22:44:25.559Z,101950
2022-12-27T22:49:25.621Z,101950
2022-12-27T22:55:05.032Z,101930
2022-12-27T22:59:25.578Z,101910
2022-12-27T23:04:25.633Z,101910
2022-12-27T23:09:25.637Z,101900
2022-12-27T23:14:25.577Z,101900
2022-12-27T23:19:25.781Z,101890
2022-12-27T23:24:25.572Z,101880
2022-12-27T23:29:25.605Z,101890
2022-12-27T23:34:28.728Z,101880
2022-12-27T23:39:25.703Z,101870
2022-12-27T23:44:33.262Z,101850
2022-12-27T23:49:25.798Z,101840
2022-12-27T23:54:25.674Z,101820
2022-12-27T23:59:25.613Z,101800
