createdAt,value
2019-04-30T04:00:10.929Z,43.50
2019-04-30T04:02:40.267Z,44.10
2019-04-30T04:05:03.677Z,43.10
2019-04-30T04:07:30.166Z,42.50
2019-04-30T04:09:56.126Z,42.00
2019-04-30T04:12:22.290Z,41.50
2019-04-30T04:14:50.823Z,41.20
2019-04-30T04:17:14.815Z,40.90
2019-04-30T04:19:41.041Z,40.80
2019-04-30T04:22:09.977Z,40.70
2019-04-30T04:24:33.497Z,40.60
2019-04-30T04:26:59.809Z,40.50
2019-04-30T04:29:25.905Z,40.50
2019-04-30T04:31:52.170Z,40.50
2019-04-30T04:34:19.747Z,40.50
2019-04-30T04:36:44.628Z,40.40
2019-04-30T04:39:10.850Z,40.40
2019-04-30T04:41:39.454Z,40.40
2019-04-30T04:44:03.301Z,40.50
2019-04-30T04:46:30.774Z,40.40
2019-04-30T04:48:55.765Z,40.40
2019-04-30T04:51:36.580Z,40.40
2019-04-30T04:53:50.021Z,40.50
2019-04-30T04:56:14.862Z,40.40
2019-04-30T04:58:41.085Z,40.40
2019-04-30T05:01:09.045Z,40.30
2019-04-30T05:03:33.543Z,40.40
2019-04-30T05:06:02.350Z,40.40
2019-04-30T05:08:25.967Z,40.40
2019-04-30T05:10:52.229Z,40.30
2019-04-30T05:13:19.224Z,40.30
2019-04-30T05:15:44.685Z,40.30
2019-04-30T05:18:10.905Z,40.40
2019-04-30T05:20:39.833Z,40.30
2019-04-30T05:23:03.369Z,40.20
2019-04-30T05:25:29.695Z,40.20
2019-04-30T05:27:55.810Z,40.20
2019-04-30T05:30:22.044Z,40.10
2019-04-30T05:32:50.415Z,40.20
2019-04-30T05:35:14.495Z,40.20
2019-04-30T05:37:40.734Z,40.10
2019-04-30T05:40:08.964Z,40.10
2019-04-30T05:42:33.591Z,40.00
2019-04-30T05:44:59.820Z,40.10
2019-04-30T05:47:26.044Z,40.10
2019-04-30T05:49:52.264Z,40.10
2019-04-30T05:52:19.937Z,40.10
2019-04-30T05:54:44.710Z,40.10
2019-04-30T05:57:10.945Z,40.00
2019-04-30T05:59:38.795Z,40.20
2019-04-30T06:02:03.420Z,40.00
2019-04-30T06:04:29.629Z,40.10
2019-04-30T06:06:55.860Z,40.10
2019-04-30T06:09:31.128Z,40.10
2019-04-30T06:11:49.171Z,40.10
2019-04-30T06:14:14.957Z,40.10
2019-04-30T06:16:41.177Z,40.10
2019-04-30T06:19:08.443Z,40.10
2019-04-30T06:21:33.630Z,40.10
2019-04-30T06:23:59.866Z,40.10
2019-04-30T06:26:26.113Z,40.20
2019-04-30T06:28:52.313Z,40.20
2019-04-30T06:31:31.258Z,40.20
2019-04-30T06:33:44.785Z,40.10
2019-04-30T06:36:11.201Z,40.20
2019-04-30T06:38:38.663Z,40.10
2019-04-30T06:41:03.457Z,40.00
2019-04-30T06:43:29.674Z,40.10
2019-04-30T06:45:55.895Z,40.10
2019-04-30T06:48:22.146Z,40.10
2019-04-30T06:50:49.233Z,40.20
2019-04-30T06:53:14.585Z,40.10
2019-04-30T06:55:40.839Z,40.00
2019-04-30T06:58:14.794Z,40.00
2019-04-30T07:00:35.526Z,40.00
2019-04-30T07:02:59.493Z,40.00
2019-04-30T07:05:25.721Z,40.00
2019-04-30T07:07:53.301Z,39.90
2019-04-30T07:10:20.504Z,39.80
2019-04-30T07:12:45.233Z,39.90
2019-04-30T07:15:13.691Z,39.90
2019-04-30T07:17:40.526Z,40.00
2019-04-30T07:20:03.898Z,40.00
2019-04-30T07:22:40.212Z,40.00
2019-04-30T07:24:56.396Z,39.90
2019-04-30T07:27:24.200Z,39.90
2019-04-30T07:29:49.521Z,40.00
2019-04-30T07:32:15.033Z,39.90
2019-04-30T07:34:41.261Z,40.00
2019-04-30T07:37:15.922Z,40.00
2019-04-30T07:39:34.123Z,40.10
2019-04-30T07:42:00.349Z,40.10
2019-04-30T07:44:33.845Z,40.00
2019-04-30T07:46:52.815Z,39.90
2019-04-30T07:49:20.587Z,39.80
2019-04-30T07:51:45.809Z,39.80
2019-04-30T07:54:11.487Z,39.80
2019-04-30T07:56:41.300Z,39.80
2019-04-30T07:59:04.352Z,39.80
2019-04-30T08:01:30.564Z,39.80
2019-04-30T08:03:58.867Z,39.70
2019-04-30T08:06:23.117Z,39.70
2019-04-30T08:08:50.762Z,39.70
2019-04-30T08:11:23.861Z,39.70
2019-04-30T08:13:42.190Z,39.60
2019-04-30T08:16:09.686Z,39.60
2019-04-30T08:18:34.162Z,39.70
2019-04-30T08:21:00.977Z,39.60
2019-04-30T08:23:34.761Z,39.60
2019-04-30T08:25:52.830Z,39.60
2019-04-30T08:28:19.053Z,39.70
2019-04-30T08:30:45.280Z,39.70
2019-04-30T08:33:11.537Z,39.60
2019-04-30T08:35:39.764Z,39.70
2019-04-30T08:38:05.192Z,39.70
2019-04-30T08:40:31.422Z,39.70
2019-04-30T08:42:59.505Z,39.70
2019-04-30T08:45:23.876Z,39.60
2019-04-30T08:47:50.106Z,39.70
2019-04-30T08:50:16.486Z,39.80
2019-04-30T08:52:42.567Z,39.70
2019-04-30T08:55:16.027Z,39.80
2019-04-30T08:57:35.428Z,39.80
2019-04-30T09:00:01.655Z,39.90
2019-04-30T09:02:29.010Z,39.80
2019-04-30T09:04:54.104Z,39.80
2019-04-30T09:07:20.333Z,39.80
2019-04-30T09:09:48.694Z,39.80
2019-04-30T09:12:12.800Z,39.80
2019-04-30T09:14:40.565Z,39.80
2019-04-30T09:17:05.245Z,40.50
2019-04-30T09:19:31.475Z,39.70
2019-04-30T09:21:59.056Z,39.80
2019-04-30T09:24:23.948Z,39.80
2019-04-30T09:26:50.160Z,39.80
2019-04-30T09:29:16.389Z,39.80
2019-04-30T09:31:42.612Z,39.80
2019-04-30T09:34:16.964Z,39.80
2019-04-30T09:36:35.120Z,39.80
2019-04-30T09:39:01.738Z,39.90
2019-04-30T09:41:28.751Z,39.90
2019-04-30T09:43:54.170Z,39.90
2019-04-30T09:46:26.978Z,39.90
2019-04-30T09:48:50.860Z,39.90
2019-04-30T09:51:16.560Z,39.90
2019-04-30T09:53:42.358Z,39.90
2019-04-30T09:56:09.582Z,39.90
2019-04-30T09:58:34.813Z,39.80
2019-04-30T10:01:01.043Z,39.80
2019-04-30T10:03:27.597Z,39.80
2019-04-30T10:05:53.538Z,39.90
2019-04-30T10:08:20.939Z,39.90
2019-04-30T10:10:45.957Z,39.90
2019-04-30T10:13:12.184Z,39.90
2019-04-30T10:15:38.417Z,39.90
2019-04-30T10:18:06.276Z,39.90
2019-04-30T10:20:32.510Z,39.90
2019-04-30T10:22:59.626Z,40.00
2019-04-30T10:25:24.972Z,40.00
2019-04-30T10:27:51.219Z,40.00
2019-04-30T10:30:19.243Z,39.90
2019-04-30T10:32:45.297Z,39.90
2019-04-30T10:35:11.521Z,39.90
2019-04-30T10:37:38.713Z,39.90
2019-04-30T10:40:03.990Z,39.90
2019-04-30T10:42:34.460Z,39.90
2019-04-30T10:45:00.012Z,39.90
2019-04-30T10:47:25.534Z,39.90
2019-04-30T10:49:51.758Z,39.80
2019-04-30T10:52:19.226Z,39.90
2019-04-30T10:54:44.231Z,39.90
2019-04-30T10:57:10.449Z,39.90
2019-04-30T10:59:36.676Z,39.90
2019-04-30T11:02:02.903Z,39.90
2019-04-30T11:04:29.067Z,39.80
2019-04-30T11:06:55.373Z,39.90
2019-04-30T11:09:21.593Z,39.90
2019-04-30T11:11:49.603Z,39.80
2019-04-30T11:14:14.059Z,39.80
2019-04-30T11:16:40.286Z,39.90
2019-04-30T11:19:06.613Z,39.80
2019-04-30T11:21:32.932Z,39.90
2019-04-30T11:23:59.619Z,39.80
2019-04-30T11:26:26.220Z,39.80
2019-04-30T11:28:52.444Z,39.80
2019-04-30T11:31:18.730Z,39.80
2019-04-30T11:33:44.848Z,39.80
2019-04-30T11:36:10.935Z,39.70
2019-04-30T11:38:38.804Z,40.40
2019-04-30T11:41:03.392Z,39.90
2019-04-30T11:43:29.644Z,39.80
2019-04-30T11:45:55.873Z,39.80
2019-04-30T11:48:22.081Z,39.80
2019-04-30T11:50:49.661Z,39.80
2019-04-30T11:53:25.368Z,39.80
2019-04-30T11:55:40.805Z,39.70
2019-04-30T11:58:07.002Z,40.50
2019-04-30T12:00:33.228Z,39.80
2019-04-30T12:02:59.462Z,39.80
2019-04-30T12:05:25.702Z,39.80
2019-04-30T12:07:51.916Z,39.80
2019-04-30T12:10:19.456Z,39.90
2019-04-30T12:12:44.380Z,39.90
2019-04-30T12:15:10.609Z,39.90
2019-04-30T12:17:36.924Z,39.90
2019-04-30T12:20:03.476Z,39.80
2019-04-30T12:22:29.733Z,39.80
2019-04-30T12:25:02.554Z,39.90
2019-04-30T12:27:22.179Z,39.80
2019-04-30T12:29:49.544Z,39.90
2019-04-30T12:32:14.625Z,39.80
2019-04-30T12:34:40.858Z,39.90
2019-04-30T12:37:10.604Z,39.80
2019-04-30T12:39:33.318Z,39.90
2019-04-30T12:42:01.964Z,39.80
2019-04-30T12:44:26.212Z,39.80
2019-04-30T12:46:52.415Z,39.70
2019-04-30T12:49:19.044Z,39.80
2019-04-30T12:51:46.222Z,39.70
2019-04-30T12:54:11.107Z,39.80
2019-04-30T12:56:37.382Z,39.80
2019-04-30T12:59:03.562Z,39.70
2019-04-30T13:01:33.908Z,39.70
2019-04-30T13:03:58.905Z,39.70
2019-04-30T13:06:22.926Z,39.80
2019-04-30T13:08:51.723Z,39.70
2019-04-30T13:11:15.586Z,39.70
2019-04-30T13:13:42.213Z,39.70
2019-04-30T13:16:08.512Z,39.80
2019-04-30T13:18:33.812Z,39.70
2019-04-30T13:21:00.151Z,39.70
2019-04-30T13:23:26.267Z,39.70
2019-04-30T13:25:52.505Z,39.70
2019-04-30T13:28:18.717Z,39.70
2019-04-30T13:30:45.134Z,39.60
2019-04-30T13:33:12.403Z,39.70
2019-04-30T13:35:38.979Z,39.50
2019-04-30T13:38:04.861Z,39.60
2019-04-30T13:40:31.174Z,39.60
2019-04-30T13:42:57.321Z,39.70
2019-04-30T13:45:23.551Z,39.70
2019-04-30T13:47:49.784Z,39.60
2019-04-30T13:50:16.008Z,39.70
2019-04-30T13:52:42.245Z,39.60
2019-04-30T13:55:10.711Z,39.70
2019-04-30T13:57:34.699Z,39.60
2019-04-30T14:00:00.939Z,39.60
2019-04-30T14:02:27.157Z,39.60
2019-04-30T14:04:53.397Z,39.60
2019-04-30T14:07:19.617Z,39.70
2019-04-30T14:09:45.846Z,39.70
2019-04-30T14:12:12.083Z,39.60
2019-04-30T14:14:39.521Z,39.60
2019-04-30T14:17:04.536Z,39.70
2019-04-30T14:19:31.171Z,39.70
2019-04-30T14:21:58.990Z,39.60
2019-04-30T14:24:23.640Z,39.60
2019-04-30T14:26:49.864Z,39.60
2019-04-30T14:29:16.089Z,40.40
2019-04-30T14:31:42.320Z,39.60
2019-04-30T14:34:10.077Z,39.60
2019-04-30T14:36:34.777Z,39.60
2019-04-30T14:39:13.444Z,39.60
2019-04-30T14:41:29.641Z,39.60
2019-04-30T14:43:54.644Z,39.60
2019-04-30T14:46:20.923Z,39.60
2019-04-30T14:48:49.405Z,39.60
2019-04-30T14:51:12.973Z,39.60
2019-04-30T14:53:39.227Z,39.50
2019-04-30T14:56:09.484Z,39.60
2019-04-30T14:58:31.681Z,39.50
2019-04-30T15:00:59.348Z,39.60
2019-04-30T15:03:24.541Z,39.60
2019-04-30T15:05:51.643Z,39.60
2019-04-30T15:08:19.317Z,39.50
2019-04-30T15:10:43.636Z,39.60
2019-04-30T15:13:09.873Z,39.50
2019-04-30T15:15:36.087Z,39.50
2019-04-30T15:18:02.316Z,39.50
2019-04-30T15:20:29.669Z,39.50
2019-04-30T15:22:54.783Z,39.50
2019-04-30T15:25:21.015Z,39.50
2019-04-30T15:27:49.582Z,39.50
2019-04-30T15:30:21.149Z,39.50
2019-04-30T15:32:39.695Z,39.50
2019-04-30T15:35:05.921Z,39.50
2019-04-30T15:37:32.150Z,39.50
2019-04-30T15:39:59.103Z,39.50
2019-04-30T15:42:24.634Z,39.40
2019-04-30T15:44:50.837Z,39.50
2019-04-30T15:47:18.584Z,39.50
2019-04-30T15:49:43.293Z,39.60
2019-04-30T15:52:11.063Z,39.60
2019-04-30T15:54:36.165Z,39.60
2019-04-30T15:57:02.468Z,39.50
2019-04-30T15:59:29.038Z,39.50
2019-04-30T16:01:55.329Z,39.40
2019-04-30T16:04:21.984Z,39.50
2019-04-30T16:06:49.175Z,39.60
2019-04-30T16:09:14.770Z,39.60
2019-04-30T16:11:40.996Z,39.60
2019-04-30T16:14:08.453Z,39.50
2019-04-30T16:16:33.458Z,39.60
2019-04-30T16:18:59.682Z,39.50
2019-04-30T16:21:25.911Z,39.60
2019-04-30T16:23:52.138Z,39.40
2019-04-30T16:26:18.399Z,39.50
2019-04-30T16:28:44.596Z,39.50
2019-04-30T16:31:10.846Z,39.50
2019-04-30T16:33:37.065Z,39.50
2019-04-30T16:36:03.300Z,39.50
2019-04-30T16:38:29.518Z,39.50
2019-04-30T16:40:55.747Z,39.50
2019-04-30T16:43:21.973Z,39.50
2019-04-30T16:45:49.479Z,39.50
2019-04-30T16:48:15.264Z,39.50
2019-04-30T16:50:41.489Z,39.50
2019-04-30T16:53:07.711Z,39.50
2019-04-30T16:55:34.047Z,39.50
2019-04-30T16:58:00.592Z,39.50
2019-04-30T17:00:29.055Z,39.50
2019-04-30T17:02:53.040Z,39.50
2019-04-30T17:05:19.809Z,39.50
2019-04-30T17:07:45.491Z,39.50
2019-04-30T17:10:11.725Z,39.50
2019-04-30T17:12:38.700Z,39.50
2019-04-30T17:15:04.182Z,39.50
2019-04-30T17:17:30.416Z,39.50
2019-04-30T17:19:56.654Z,39.50
2019-04-30T17:22:22.864Z,39.50
2019-04-30T17:24:49.491Z,39.50
2019-04-30T17:27:19.344Z,39.50
2019-04-30T17:29:41.577Z,39.50
2019-04-30T17:32:08.436Z,39.60
2019-04-30T17:34:34.021Z,39.50
2019-04-30T17:37:00.240Z,39.50
2019-04-30T17:39:26.477Z,39.50
2019-04-30T17:41:52.695Z,39.50
2019-04-30T17:44:18.935Z,39.50
2019-04-30T17:46:45.152Z,39.60
2019-04-30T17:49:11.397Z,39.60
2019-04-30T17:51:37.616Z,39.60
2019-04-30T17:54:03.878Z,39.60
2019-04-30T17:56:30.511Z,39.60
2019-04-30T17:58:56.708Z,39.60
2019-04-30T18:01:22.941Z,39.60
2019-04-30T18:03:49.223Z,39.60
2019-04-30T18:06:15.406Z,39.60
2019-04-30T18:08:41.629Z,39.60
2019-04-30T18:11:07.857Z,39.60
2019-04-30T18:13:34.085Z,39.60
2019-04-30T18:16:00.430Z,39.70
2019-04-30T18:18:26.551Z,39.60
2019-04-30T18:20:52.771Z,39.70
2019-04-30T18:23:19.011Z,39.70
2019-04-30T18:25:45.223Z,39.80
2019-04-30T18:28:11.471Z,39.80
2019-04-30T18:30:39.110Z,39.90
2019-04-30T18:33:03.880Z,39.90
2019-04-30T18:35:30.148Z,39.90
2019-04-30T18:37:58.455Z,39.80
2019-04-30T18:40:22.613Z,39.90
2019-04-30T18:42:49.523Z,39.90
2019-04-30T18:45:15.058Z,39.90
2019-04-30T18:47:41.286Z,39.90
2019-04-30T18:50:09.228Z,39.90
2019-04-30T18:52:33.750Z,39.90
2019-04-30T18:54:59.968Z,39.90
2019-04-30T18:57:26.142Z,39.90
2019-04-30T18:59:52.430Z,40.00
2019-04-30T19:02:18.668Z,39.90
2019-04-30T19:04:44.894Z,40.00
2019-04-30T19:07:12.352Z,39.90
2019-04-30T19:09:40.143Z,39.90
2019-04-30T19:12:04.811Z,40.00
2019-04-30T19:14:31.029Z,39.90
2019-04-30T19:16:57.263Z,40.00
2019-04-30T19:19:23.497Z,40.00
2019-04-30T19:21:49.719Z,40.00
2019-04-30T19:24:15.951Z,39.90
2019-04-30T19:26:42.181Z,39.90
2019-04-30T19:29:08.407Z,39.90
2019-04-30T19:31:34.653Z,40.00
2019-04-30T19:34:00.865Z,39.90
2019-04-30T19:36:34.971Z,40.00
2019-04-30T19:38:53.322Z,40.00
2019-04-30T19:41:19.544Z,39.90
2019-04-30T19:43:45.768Z,40.00
2019-04-30T19:46:12.005Z,40.00
2019-04-30T19:48:38.238Z,40.00
2019-04-30T19:51:04.463Z,40.00
2019-04-30T19:53:30.685Z,40.00
2019-04-30T19:55:56.912Z,40.00
2019-04-30T19:58:29.547Z,40.00
2019-04-30T20:00:49.958Z,40.00
2019-04-30T20:03:16.419Z,39.90
2019-04-30T20:05:42.653Z,40.00
2019-04-30T20:08:11.038Z,40.00
2019-04-30T20:10:35.100Z,39.90
2019-04-30T20:13:01.334Z,39.90
2019-04-30T20:15:29.656Z,40.00
2019-04-30T20:17:53.801Z,39.90
2019-04-30T20:20:20.009Z,39.90
2019-04-30T20:22:46.409Z,39.90
2019-04-30T20:25:12.886Z,40.00
2019-04-30T20:27:39.677Z,40.60
2019-04-30T20:30:05.341Z,39.90
2019-04-30T20:32:36.179Z,39.90
2019-04-30T20:34:59.615Z,39.90
2019-04-30T20:37:24.033Z,39.90
2019-04-30T20:39:56.002Z,39.90
2019-04-30T20:42:22.223Z,39.90
2019-04-30T20:44:48.983Z,39.90
2019-04-30T20:47:14.680Z,39.80
2019-04-30T20:49:40.911Z,39.90
2019-04-30T20:52:07.133Z,39.80
2019-04-30T20:54:33.370Z,39.80
2019-04-30T20:56:59.598Z,39.80
2019-04-30T20:59:25.826Z,39.90
2019-04-30T21:01:52.054Z,39.70
2019-04-30T21:04:20.796Z,39.80
2019-04-30T21:06:44.535Z,39.70
2019-04-30T21:09:10.737Z,39.70
2019-04-30T21:11:38.562Z,39.70
2019-04-30T21:14:03.214Z,39.70
2019-04-30T21:16:29.421Z,39.80
2019-04-30T21:18:55.658Z,39.70
2019-04-30T21:21:21.874Z,39.70
2019-04-30T21:23:49.160Z,39.70
2019-04-30T21:26:14.753Z,39.70
2019-04-30T21:28:40.978Z,39.80
2019-04-30T21:31:07.211Z,39.70
2019-04-30T21:33:33.428Z,39.70
2019-04-30T21:35:59.657Z,39.60
2019-04-30T21:38:29.098Z,39.70
2019-04-30T21:40:53.344Z,39.70
2019-04-30T21:43:19.569Z,39.70
2019-04-30T21:45:45.805Z,39.70
2019-04-30T21:48:12.052Z,39.60
2019-04-30T21:50:39.740Z,39.70
2019-04-30T21:53:04.488Z,39.70
2019-04-30T21:55:30.721Z,39.80
2019-04-30T21:57:56.945Z,39.70
2019-04-30T22:00:23.210Z,39.70
2019-04-30T22:02:50.044Z,39.60
2019-04-30T22:05:15.648Z,39.70
2019-04-30T22:07:41.857Z,39.60
2019-04-30T22:10:08.090Z,39.50
2019-04-30T22:12:34.322Z,39.60
2019-04-30T22:15:00.539Z,39.60
2019-04-30T22:17:26.778Z,39.60
2019-04-30T22:19:53.004Z,39.60
2019-04-30T22:22:19.307Z,39.60
2019-04-30T22:24:45.470Z,39.60
2019-04-30T22:27:11.693Z,39.70
2019-04-30T22:29:41.887Z,39.60
2019-04-30T22:32:04.156Z,39.60
2019-04-30T22:34:30.374Z,39.60
2019-04-30T22:36:58.533Z,39.60
2019-04-30T22:39:22.836Z,39.50
2019-04-30T22:41:49.069Z,39.70
2019-04-30T22:44:15.298Z,39.60
2019-04-30T22:46:41.511Z,39.70
2019-04-30T22:49:07.755Z,39.60
2019-04-30T22:51:33.983Z,39.60
2019-04-30T22:54:00.200Z,39.60
2019-04-30T22:56:26.347Z,39.60
2019-04-30T22:58:52.557Z,39.50
2019-04-30T23:01:18.893Z,39.60
2019-04-30T23:03:45.113Z,39.60
2019-04-30T23:06:11.354Z,39.60
2019-04-30T23:08:37.578Z,39.60
2019-04-30T23:11:03.804Z,39.50
2019-04-30T23:13:30.034Z,39.40
2019-04-30T23:15:56.256Z,39.40
2019-04-30T23:18:22.492Z,39.30
2019-04-30T23:20:48.717Z,39.50
2019-04-30T23:23:14.942Z,39.50
2019-04-30T23:25:41.166Z,39.50
2019-04-30T23:28:09.167Z,39.50
2019-04-30T23:30:35.676Z,39.30
2019-04-30T23:33:01.911Z,39.40
2019-04-30T23:35:28.142Z,39.40
2019-04-30T23:37:54.377Z,39.50
2019-04-30T23:40:20.589Z,39.40
2019-04-30T23:42:46.815Z,39.50
2019-04-30T23:45:13.043Z,39.50
2019-04-30T23:47:39.296Z,39.30
2019-04-30T23:50:05.493Z,39.50
2019-04-30T23:52:31.733Z,39.50
2019-04-30T23:54:57.959Z,39.30
2019-04-30T23:57:24.190Z,39.40
2019-04-30T23:59:50.429Z,39.40
