createdAt,value
2022-08-05T10:13:09.648Z,7.80
2022-08-05T10:15:41.498Z,8.07
2022-08-05T10:18:14.444Z,8.43
2022-08-05T10:20:49.025Z,9.25
2022-08-05T10:23:34.194Z,8.20
2022-08-05T10:26:15.064Z,9.30
2022-08-05T10:28:49.019Z,12.45
2022-08-05T10:32:55.378Z,11.25
2022-08-05T10:34:14.357Z,10.90
2022-08-05T10:36:47.672Z,7.93
2022-08-05T10:39:25.072Z,10.20
2022-08-05T10:42:14.786Z,10.32
2022-08-05T10:44:50.698Z,9.10
2022-08-05T10:47:26.725Z,9.07
2022-08-05T10:52:58.536Z,7.45
2022-08-05T10:55:32.796Z,8.15
2022-08-05T10:58:23.402Z,8.55
2022-08-05T11:01:11.497Z,10.43
2022-08-05T11:04:07.485Z,7.80
2022-08-05T11:07:00.655Z,9.55
2022-08-05T11:09:46.384Z,10.52
2022-08-05T11:12:50.914Z,10.07
2022-08-05T11:16:01.217Z,10.63
2022-08-05T11:18:30.203Z,12.60
2022-08-05T11:21:11.839Z,9.63
2022-08-05T11:24:05.259Z,9.20
2022-08-05T11:26:43.454Z,11.60
2022-08-05T11:29:40.697Z,9.13
2022-08-05T11:32:33.744Z,10.18
2022-08-05T11:35:07.328Z,8.82
2022-08-05T11:38:28.839Z,9.70
2022-08-05T11:41:35.061Z,8.73
2022-08-05T11:44:05.755Z,8.68
2022-08-05T11:46:58.188Z,7.93
2022-08-05T11:49:34.092Z,8.35
2022-08-05T11:52:11.741Z,9.80
2022-08-05T11:54:48.431Z,9.30
2022-08-05T11:58:08.579Z,10.15
2022-08-05T12:00:31.745Z,10.23
2022-08-05T12:03:29.556Z,11.40
2022-08-05T12:06:09.881Z,9.20
2022-08-05T12:08:50.571Z,11.00
2022-08-05T12:11:22.447Z,11.80
2022-08-05T12:14:03.899Z,9.20
2022-08-05T12:16:38.544Z,8.15
2022-08-05T12:20:26.352Z,8.90
2022-08-05T12:22:03.267Z,9.13
2022-08-05T12:24:49.632Z,10.13
2022-08-05T12:27:25.399Z,8.25
2022-08-05T12:30:03.537Z,8.23
2022-08-05T12:32:35.546Z,9.13
2022-08-05T12:35:12.066Z,8.35
2022-08-05T12:37:53.355Z,7.70
2022-08-05T12:40:32.079Z,8.52
2022-08-05T12:43:01.659Z,18.20
2022-08-05T12:45:36.963Z,11.63
2022-08-05T12:48:32.372Z,8.65
2022-08-05T12:52:10.972Z,8.43
2022-08-05T12:54:03.198Z,8.50
2022-08-05T12:56:42.546Z,7.97
2022-08-05T12:59:21.094Z,9.48
2022-08-05T13:02:09.814Z,11.65
2022-08-05T13:04:52.439Z,12.70
2022-08-05T13:07:57.773Z,8.65
2022-08-05T13:10:19.698Z,7.45
2022-08-05T13:12:58.516Z,7.55
2022-08-05T13:15:42.076Z,9.27
2022-08-05T13:18:21.498Z,9.48
2022-08-05T13:20:53.181Z,9.45
2022-08-05T13:23:24.336Z,8.45
2022-08-05T13:25:59.310Z,9.18
2022-08-05T13:28:32.113Z,6.90
2022-08-05T13:31:03.342Z,8.70
2022-08-05T13:34:22.157Z,9.38
2022-08-05T13:36:34.823Z,7.63
2022-08-05T13:39:08.629Z,7.10
2022-08-05T13:41:54.922Z,10.73
2022-08-05T13:44:28.024Z,9.43
2022-08-05T13:47:04.759Z,9.75
2022-08-05T13:49:45.158Z,8.23
2022-08-05T13:52:18.029Z,8.80
2022-08-05T13:54:53.561Z,9.57
2022-08-05T13:57:24.383Z,7.90
2022-08-05T13:59:59.470Z,7.72
2022-08-05T14:02:38.981Z,8.98
2022-08-05T14:05:11.483Z,10.07
2022-08-05T14:07:59.497Z,9.27
2022-08-05T14:10:37.476Z,7.35
2022-08-05T14:13:08.009Z,8.95
2022-08-05T14:16:08.274Z,8.82
2022-08-05T14:18:29.420Z,8.27
2022-08-05T14:21:00.140Z,8.23
2022-08-05T14:23:36.463Z,8.15
2022-08-05T14:26:06.687Z,8.02
2022-08-05T14:28:36.818Z,9.27
2022-08-05T14:32:03.519Z,8.07
2022-08-05T14:34:13.766Z,7.90
2022-08-05T14:36:43.494Z,8.45
2022-08-05T14:39:23.479Z,8.32
2022-08-05T14:42:19.695Z,9.40
2022-08-05T14:44:46.076Z,12.48
2022-08-05T14:47:17.441Z,8.27
2022-08-05T14:50:17.750Z,8.73
2022-08-05T14:52:53.571Z,6.47
2022-08-05T14:55:39.580Z,8.73
2022-08-05T14:58:13.894Z,8.43
2022-08-05T15:00:59.346Z,12.43
2022-08-05T15:03:33.738Z,8.18
2022-08-05T15:06:15.534Z,13.70
2022-08-05T15:09:01.279Z,11.57
2022-08-05T15:11:51.309Z,9.63
2022-08-05T15:14:35.638Z,9.50
2022-08-05T15:17:44.582Z,8.88
2022-08-05T15:20:07.572Z,6.80
2022-08-05T15:22:41.491Z,7.07
2022-08-05T15:25:15.345Z,7.35
2022-08-05T15:27:54.811Z,7.57
2022-08-05T15:32:55.734Z,7.32
2022-08-05T15:35:27.953Z,7.28
2022-08-05T15:38:16.378Z,7.95
2022-08-05T15:41:21.019Z,9.23
2022-08-05T15:43:47.026Z,9.80
2022-08-05T15:46:20.266Z,8.27
2022-08-05T15:49:10.312Z,9.13
2022-08-05T15:52:13.920Z,8.07
2022-08-05T15:54:34.978Z,7.95
2022-08-05T15:57:08.028Z,8.93
2022-08-05T15:59:38.097Z,9.20
2022-08-05T16:02:14.831Z,8.82
2022-08-05T16:04:53.257Z,10.25
2022-08-05T16:07:24.029Z,6.40
2022-08-05T16:09:54.429Z,8.98
2022-08-05T16:12:24.217Z,13.63
2022-08-05T16:14:53.937Z,7.72
2022-08-05T16:17:23.271Z,9.10
2022-08-05T16:20:11.260Z,7.72
2022-08-05T16:22:43.445Z,7.57
2022-08-05T16:25:13.438Z,7.13
2022-08-05T16:28:00.453Z,8.10
2022-08-05T16:30:36.069Z,8.10
2022-08-05T16:33:05.784Z,9.00
2022-08-05T16:35:42.163Z,11.10
2022-08-05T16:38:24.421Z,11.15
2022-08-05T16:41:00.421Z,8.65
2022-08-05T16:43:31.856Z,7.50
2022-08-05T16:46:23.961Z,10.50
2022-08-05T16:51:24.775Z,11.30
2022-08-05T16:54:04.365Z,8.32
2022-08-05T16:56:41.538Z,8.35
2022-08-05T16:59:15.622Z,11.88
2022-08-05T17:01:54.623Z,9.38
2022-08-05T17:04:28.370Z,10.32
2022-08-05T17:07:03.247Z,11.68
2022-08-05T17:09:56.027Z,14.55
2022-08-05T17:12:51.551Z,13.07
2022-08-05T17:15:19.296Z,14.13
2022-08-05T17:17:54.504Z,12.25
2022-08-05T17:20:25.107Z,14.27
2022-08-05T17:22:57.633Z,11.77
2022-08-05T17:25:39.629Z,14.88
2022-08-05T17:28:10.558Z,15.55
2022-08-05T17:30:51.678Z,12.82
2022-08-05T17:33:23.131Z,12.90
2022-08-05T17:36:07.486Z,10.38
2022-08-05T17:38:40.220Z,10.30
2022-08-05T17:41:23.018Z,10.77
2022-08-05T17:44:06.722Z,14.52
2022-08-05T17:46:40.853Z,11.23
2022-08-05T17:49:12.768Z,11.18
2022-08-05T17:51:42.087Z,10.73
2022-08-05T17:54:23.193Z,10.27
2022-08-05T17:56:55.437Z,11.93
2022-08-05T17:59:27.647Z,8.52
2022-08-05T18:01:59.360Z,11.00
2022-08-05T18:04:30.068Z,13.57
2022-08-05T18:07:01.382Z,11.48
2022-08-05T18:09:59.616Z,13.88
2022-08-05T18:12:24.377Z,14.88
2022-08-05T18:14:54.088Z,14.70
2022-08-05T18:17:58.812Z,12.27
2022-08-05T18:20:15.132Z,15.18
2022-08-05T18:22:54.657Z,15.95
2022-08-05T18:25:32.900Z,21.05
2022-08-05T18:28:06.106Z,12.65
2022-08-05T18:30:36.158Z,19.63
2022-08-05T18:33:08.733Z,13.70
2022-08-05T18:36:01.006Z,12.55
2022-08-05T18:38:35.942Z,12.02
2022-08-05T18:41:57.139Z,14.05
2022-08-05T18:43:56.331Z,11.75
2022-08-05T18:46:29.084Z,13.10
2022-08-05T18:49:18.525Z,11.68
2022-08-05T18:52:08.641Z,15.48
2022-08-05T18:54:41.374Z,19.73
2022-08-05T18:57:17.536Z,17.27
2022-08-05T19:00:03.010Z,12.90
2022-08-05T19:02:35.524Z,11.60
2022-08-05T19:06:05.456Z,14.32
2022-08-05T19:07:58.073Z,14.60
2022-08-05T19:10:28.678Z,15.48
2022-08-05T19:12:58.591Z,14.07
2022-08-05T19:15:59.165Z,22.42
2022-08-05T19:18:21.847Z,14.90
2022-08-05T19:20:52.927Z,22.55
2022-08-05T19:24:05.543Z,17.48
2022-08-05T19:26:12.015Z,16.15
2022-08-05T19:28:44.162Z,13.35
2022-08-05T19:31:19.541Z,17.73
2022-08-05T19:33:56.583Z,18.55
2022-08-05T19:36:29.552Z,15.50
2022-08-05T19:39:01.522Z,17.83
2022-08-05T19:41:34.633Z,13.02
2022-08-05T19:44:21.483Z,15.10
2022-08-05T19:46:51.920Z,14.82
2022-08-05T19:49:21.170Z,16.98
2022-08-05T19:52:05.390Z,15.18
2022-08-05T19:54:37.886Z,14.85
2022-08-05T19:57:10.031Z,13.10
2022-08-05T20:00:01.697Z,12.25
2022-08-05T20:02:34.004Z,13.32
2022-08-05T20:05:05.244Z,16.52
2022-08-05T20:07:47.964Z,15.57
2022-08-05T20:10:22.400Z,19.10
2022-08-05T20:12:55.254Z,14.80
2022-08-05T20:15:52.094Z,19.40
2022-08-05T20:18:33.858Z,15.98
2022-08-05T20:21:07.418Z,14.38
2022-08-05T20:23:39.780Z,16.10
2022-08-05T20:26:18.894Z,17.05
2022-08-05T20:28:51.031Z,13.80
2022-08-05T20:31:37.273Z,15.02
2022-08-05T20:34:14.360Z,14.93
2022-08-05T20:36:45.522Z,12.73
2022-08-05T20:39:16.671Z,13.75
2022-08-05T20:41:47.991Z,17.92
2022-08-05T20:44:29.365Z,19.45
2022-08-05T20:47:01.284Z,14.88
2022-08-05T20:49:37.862Z,17.83
2022-08-05T20:52:12.366Z,18.02
2022-08-05T20:54:55.241Z,13.02
2022-08-05T20:57:44.000Z,15.88
2022-08-05T21:00:40.941Z,13.93
2022-08-05T21:03:08.912Z,17.10
2022-08-05T21:05:54.762Z,16.33
2022-08-05T21:08:26.930Z,15.25
2022-08-05T21:11:12.930Z,15.15
2022-08-05T21:14:02.102Z,15.68
2022-08-05T21:16:32.345Z,16.50
2022-08-05T21:19:04.601Z,17.80
2022-08-05T21:21:39.429Z,16.27
2022-08-05T21:24:15.453Z,17.35
2022-08-05T21:26:57.838Z,22.00
2022-08-05T21:29:31.322Z,16.75
2022-08-05T21:32:03.363Z,15.23
2022-08-05T21:34:35.771Z,14.88
2022-08-05T21:37:09.104Z,13.32
2022-08-05T21:39:38.460Z,17.10
2022-08-05T21:42:30.994Z,21.20
2022-08-05T21:44:59.673Z,13.23
2022-08-05T21:47:54.823Z,14.05
2022-08-05T21:50:22.178Z,13.93
2022-08-05T21:52:53.133Z,13.13
2022-08-05T21:56:01.631Z,16.13
2022-08-05T21:58:11.899Z,14.13
2022-08-05T22:00:41.358Z,15.85
2022-08-05T22:03:48.260Z,18.52
2022-08-05T22:06:09.505Z,29.98
2022-08-05T22:08:42.805Z,16.77
2022-08-05T22:11:15.689Z,15.00
2022-08-05T22:14:19.486Z,19.95
2022-08-05T22:16:42.137Z,16.13
2022-08-05T22:20:02.125Z,18.05
2022-08-05T22:22:11.403Z,16.35
2022-08-05T22:25:00.658Z,14.93
2022-08-05T22:28:08.771Z,14.65
2022-08-05T22:30:35.907Z,14.90
2022-08-05T22:33:15.912Z,15.00
2022-08-05T22:35:49.286Z,14.23
2022-08-05T22:38:19.698Z,14.23
2022-08-05T22:40:54.849Z,14.57
2022-08-05T22:43:36.555Z,15.88
2022-08-05T22:46:13.574Z,14.40
2022-08-05T22:48:52.389Z,14.38
2022-08-05T22:51:23.269Z,17.13
2022-08-05T22:54:10.941Z,16.33
2022-08-05T22:56:42.682Z,14.38
2022-08-05T22:59:45.217Z,16.90
2022-08-05T23:02:06.038Z,17.17
2022-08-05T23:04:37.427Z,14.70
2022-08-05T23:07:07.362Z,15.52
2022-08-05T23:09:53.418Z,17.33
2022-08-05T23:12:29.079Z,17.90
2022-08-05T23:15:03.330Z,15.90
2022-08-05T23:17:37.936Z,16.42
2022-08-05T23:20:24.382Z,15.00
2022-08-05T23:22:55.792Z,18.75
2022-08-05T23:25:52.395Z,15.65
2022-08-05T23:28:17.212Z,18.80
2022-08-05T23:30:53.768Z,19.58
2022-08-05T23:34:03.078Z,13.05
2022-08-05T23:36:14.046Z,16.60
2022-08-05T23:38:43.832Z,17.10
2022-08-05T23:41:13.789Z,18.17
2022-08-05T23:44:05.520Z,18.98
2022-08-05T23:46:34.753Z,20.30
2022-08-05T23:49:16.710Z,16.65
2022-08-05T23:52:05.774Z,16.45
2022-08-05T23:54:38.148Z,18.35
2022-08-05T23:57:08.610Z,19.52
