createdAt,value
2018-07-09T00:00:00.592Z,0.00
2018-07-09T00:01:00.579Z,0.00
2018-07-09T00:02:00.563Z,0.00
2018-07-09T00:03:00.551Z,0.00
2018-07-09T00:04:00.536Z,0.00
2018-07-09T00:05:00.534Z,0.00
2018-07-09T00:06:00.516Z,0.00
2018-07-09T00:07:00.507Z,0.00
2018-07-09T00:08:00.484Z,0.00
2018-07-09T00:09:00.473Z,0.00
2018-07-09T00:10:00.472Z,0.00
2018-07-09T00:11:00.456Z,0.00
2018-07-09T00:12:00.437Z,0.00
2018-07-09T00:13:00.429Z,0.00
2018-07-09T00:14:00.417Z,0.00
2018-07-09T00:15:00.500Z,0.00
2018-07-09T00:16:00.387Z,0.00
2018-07-09T00:17:00.438Z,0.00
2018-07-09T00:18:00.360Z,0.00
2018-07-09T00:19:00.359Z,0.00
2018-07-09T00:20:00.338Z,0.00
2018-07-09T00:21:00.377Z,0.00
2018-07-09T00:22:00.318Z,0.00
2018-07-09T00:23:00.298Z,0.00
2018-07-09T00:24:00.287Z,0.00
2018-07-09T00:25:00.278Z,0.00
2018-07-09T00:26:00.268Z,0.00
2018-07-09T00:27:00.255Z,0.00
2018-07-09T00:28:00.235Z,0.00
2018-07-09T00:29:00.221Z,0.00
2018-07-09T00:30:00.209Z,0.00
2018-07-09T00:31:00.249Z,0.00
2018-07-09T00:32:00.185Z,0.00
2018-07-09T00:33:00.173Z,0.00
2018-07-09T00:34:00.156Z,0.00
2018-07-09T00:35:00.147Z,0.00
2018-07-09T00:36:00.136Z,0.00
2018-07-09T00:37:00.123Z,0.00
2018-07-09T00:38:00.106Z,0.00
2018-07-09T00:39:00.091Z,0.00
2018-07-09T00:40:00.081Z,0.00
2018-07-09T00:41:00.067Z,0.00
2018-07-09T00:42:00.057Z,0.00
2018-07-09T00:43:00.039Z,0.00
2018-07-09T00:44:00.033Z,0.00
2018-07-09T00:45:00.024Z,0.00
2018-07-09T00:46:00.000Z,0.00
2018-07-09T00:46:59.987Z,0.00
2018-07-09T00:47:59.976Z,0.00
2018-07-09T00:48:59.963Z,0.00
2018-07-09T00:49:59.955Z,0.00
2018-07-09T00:50:59.941Z,0.00
2018-07-09T00:51:59.926Z,0.00
2018-07-09T00:52:59.911Z,0.00
2018-07-09T00:53:59.901Z,0.00
2018-07-09T00:54:59.888Z,0.00
2018-07-09T00:55:59.871Z,0.00
2018-07-09T00:56:59.866Z,0.00
2018-07-09T00:57:59.850Z,0.00
2018-07-09T00:58:59.838Z,0.00
2018-07-09T00:59:59.823Z,0.00
2018-07-09T01:00:59.808Z,0.00
2018-07-09T01:01:59.798Z,0.00
2018-07-09T01:02:59.783Z,0.00
2018-07-09T01:03:59.767Z,0.00
2018-07-09T01:04:59.753Z,0.00
2018-07-09T01:05:59.748Z,0.00
2018-07-09T01:06:59.727Z,0.00
2018-07-09T01:07:59.748Z,0.00
2018-07-09T01:08:59.716Z,0.00
2018-07-09T01:09:59.694Z,0.00
2018-07-09T01:10:59.717Z,0.00
2018-07-09T01:11:59.666Z,0.00
2018-07-09T01:12:59.650Z,0.00
2018-07-09T01:13:59.636Z,0.00
2018-07-09T01:14:59.625Z,0.00
2018-07-09T01:15:59.612Z,0.00
2018-07-09T01:16:59.608Z,0.00
2018-07-09T01:17:59.588Z,0.00
2018-07-09T01:18:59.579Z,0.00
2018-07-09T01:19:59.558Z,0.00
2018-07-09T01:20:59.551Z,0.00
2018-07-09T01:21:59.536Z,0.00
2018-07-09T01:22:59.522Z,0.00
2018-07-09T01:23:59.508Z,0.00
2018-07-09T01:24:59.497Z,0.00
2018-07-09T01:25:59.483Z,0.00
2018-07-09T01:26:59.466Z,0.00
2018-07-09T01:27:59.455Z,0.00
2018-07-09T01:28:59.447Z,0.00
2018-07-09T01:29:59.447Z,0.00
2018-07-09T01:30:59.415Z,0.00
2018-07-09T01:31:59.401Z,0.00
2018-07-09T01:32:59.389Z,0.00
2018-07-09T01:33:59.375Z,0.00
2018-07-09T01:34:59.365Z,0.00
2018-07-09T01:35:59.358Z,0.00
2018-07-09T01:36:59.336Z,0.00
2018-07-09T01:37:59.325Z,0.00
2018-07-09T01:38:59.354Z,0.00
2018-07-09T01:39:59.294Z,0.00
2018-07-09T01:40:59.280Z,0.00
2018-07-09T01:41:59.277Z,0.00
2018-07-09T01:42:59.256Z,0.00
2018-07-09T01:43:59.248Z,0.00
2018-07-09T01:44:59.232Z,0.00
2018-07-09T01:45:59.216Z,0.00
2018-07-09T01:46:59.206Z,0.00
2018-07-09T01:47:59.194Z,0.00
2018-07-09T01:48:59.177Z,0.00
2018-07-09T01:49:59.165Z,0.00
2018-07-09T01:50:59.153Z,0.00
2018-07-09T01:51:59.137Z,0.00
2018-07-09T01:52:59.123Z,0.00
2018-07-09T01:53:59.116Z,0.00
2018-07-09T01:54:59.095Z,0.00
2018-07-09T01:55:59.086Z,0.00
2018-07-09T01:56:59.073Z,0.00
2018-07-09T01:57:59.056Z,0.00
2018-07-09T01:58:59.044Z,0.00
2018-07-09T01:59:59.028Z,0.00
2018-07-09T02:00:59.020Z,0.00
2018-07-09T02:01:59.005Z,0.00
2018-07-09T02:02:58.989Z,0.00
2018-07-09T02:03:58.975Z,0.00
2018-07-09T02:04:58.984Z,0.00
2018-07-09T02:05:58.953Z,0.00
2018-07-09T02:06:58.935Z,0.00
2018-07-09T02:07:58.922Z,0.00
2018-07-09T02:08:58.916Z,0.00
2018-07-09T02:09:58.896Z,0.00
2018-07-09T02:10:58.885Z,0.00
2018-07-09T02:11:58.876Z,0.00
2018-07-09T02:12:58.855Z,0.00
2018-07-09T02:13:58.845Z,0.00
2018-07-09T02:14:58.827Z,0.00
2018-07-09T02:15:58.826Z,0.00
2018-07-09T02:16:58.806Z,0.00
2018-07-09T02:17:58.791Z,0.00
2018-07-09T02:18:58.776Z,0.00
2018-07-09T02:19:58.760Z,0.00
2018-07-09T02:20:58.756Z,0.00
2018-07-09T02:21:58.736Z,0.00
2018-07-09T02:22:58.723Z,0.00
2018-07-09T02:23:58.706Z,0.00
2018-07-09T02:24:58.692Z,0.00
2018-07-09T02:25:58.682Z,0.00
2018-07-09T02:26:58.667Z,0.00
2018-07-09T02:27:58.662Z,0.00
2018-07-09T02:28:58.642Z,0.00
2018-07-09T02:29:58.628Z,0.00
2018-07-09T02:30:58.613Z,0.00
2018-07-09T02:31:58.603Z,0.00
2018-07-09T02:32:58.586Z,0.00
2018-07-09T02:33:58.573Z,0.00
2018-07-09T02:34:58.567Z,0.00
2018-07-09T02:35:58.544Z,0.00
2018-07-09T02:36:58.542Z,0.00
2018-07-09T02:37:58.518Z,0.00
2018-07-09T02:38:58.508Z,0.00
2018-07-09T02:39:58.497Z,0.00
2018-07-09T02:40:58.529Z,0.00
2018-07-09T02:41:58.470Z,0.00
2018-07-09T02:42:58.461Z,0.00
2018-07-09T02:43:58.439Z,0.00
2018-07-09T02:44:58.529Z,0.00
2018-07-09T02:45:58.407Z,0.00
2018-07-09T02:46:58.404Z,0.00
2018-07-09T02:47:58.383Z,0.00
2018-07-09T02:48:58.418Z,0.00
2018-07-09T02:49:58.357Z,0.00
2018-07-09T02:50:58.368Z,0.00
2018-07-09T02:51:58.325Z,0.00
2018-07-09T02:52:58.313Z,0.00
2018-07-09T02:53:58.305Z,0.00
2018-07-09T02:54:58.289Z,0.00
2018-07-09T02:55:58.279Z,0.00
2018-07-09T02:56:58.257Z,0.00
2018-07-09T02:57:58.240Z,0.00
2018-07-09T02:58:58.229Z,0.00
2018-07-09T02:59:58.217Z,0.00
2018-07-09T03:00:58.241Z,0.00
2018-07-09T03:01:58.187Z,0.00
2018-07-09T03:02:58.175Z,0.00
2018-07-09T03:03:58.166Z,0.00
2018-07-09T03:04:58.147Z,0.00
2018-07-09T03:05:58.143Z,0.00
2018-07-09T03:06:58.117Z,0.00
2018-07-09T03:07:58.108Z,0.00
2018-07-09T03:08:58.094Z,0.00
2018-07-09T03:09:58.077Z,0.00
2018-07-09T03:10:58.064Z,0.00
2018-07-09T03:11:58.061Z,0.00
2018-07-09T03:12:58.039Z,0.00
2018-07-09T03:13:58.026Z,0.00
2018-07-09T03:14:58.009Z,0.00
2018-07-09T03:15:57.995Z,0.00
2018-07-09T03:16:57.982Z,0.00
2018-07-09T03:17:57.968Z,0.00
2018-07-09T03:18:58.027Z,0.00
2018-07-09T03:19:57.944Z,0.00
2018-07-09T03:20:57.927Z,0.00
2018-07-09T03:21:57.914Z,0.00
2018-07-09T03:22:57.901Z,0.00
2018-07-09T03:23:57.889Z,0.00
2018-07-09T03:24:57.866Z,0.00
2018-07-09T03:25:57.857Z,0.00
2018-07-09T03:26:57.841Z,0.00
2018-07-09T03:27:57.826Z,0.00
2018-07-09T03:28:57.814Z,0.00
2018-07-09T03:29:57.803Z,0.00
2018-07-09T03:30:57.785Z,0.00
2018-07-09T03:31:57.775Z,0.00
2018-07-09T03:32:57.756Z,0.00
2018-07-09T03:33:57.747Z,0.00
2018-07-09T03:34:57.731Z,0.00
2018-07-09T03:35:57.717Z,0.00
2018-07-09T03:36:57.716Z,0.00
2018-07-09T03:37:57.694Z,0.00
2018-07-09T03:38:57.673Z,0.00
2018-07-09T03:39:57.669Z,0.00
2018-07-09T03:40:57.646Z,0.00
2018-07-09T03:41:57.631Z,0.00
2018-07-09T03:42:57.618Z,0.00
2018-07-09T03:43:57.606Z,0.00
2018-07-09T03:44:57.593Z,0.00
2018-07-09T03:45:57.577Z,0.00
2018-07-09T03:46:57.560Z,0.00
2018-07-09T03:47:57.546Z,0.00
2018-07-09T03:48:57.534Z,0.00
2018-07-09T03:49:57.520Z,0.00
2018-07-09T03:50:57.505Z,0.00
2018-07-09T03:51:57.490Z,0.00
2018-07-09T03:52:57.477Z,0.00
2018-07-09T03:53:57.468Z,0.00
2018-07-09T03:54:57.450Z,0.00
2018-07-09T03:55:57.438Z,0.00
2018-07-09T03:56:57.428Z,0.00
2018-07-09T03:57:57.409Z,0.00
2018-07-09T03:58:57.394Z,0.00
2018-07-09T03:59:57.382Z,0.00
2018-07-09T04:00:57.368Z,0.00
2018-07-09T04:01:57.356Z,0.00
2018-07-09T04:02:57.339Z,0.00
2018-07-09T04:03:57.324Z,0.00
2018-07-09T04:04:57.319Z,0.00
2018-07-09T04:05:57.307Z,0.00
2018-07-09T04:06:57.287Z,0.00
2018-07-09T04:07:57.280Z,0.00
2018-07-09T04:08:57.257Z,0.00
2018-07-09T04:09:57.244Z,0.00
2018-07-09T04:10:57.228Z,0.00
2018-07-09T04:11:57.217Z,0.00
2018-07-09T04:12:57.201Z,0.00
2018-07-09T04:13:57.189Z,0.00
2018-07-09T04:14:57.172Z,0.00
2018-07-09T04:15:57.158Z,0.00
2018-07-09T04:16:57.143Z,0.00
2018-07-09T04:17:57.138Z,0.00
2018-07-09T04:18:57.118Z,0.00
2018-07-09T04:19:57.105Z,0.00
2018-07-09T04:20:57.150Z,0.00
2018-07-09T04:21:57.209Z,5.63
2018-07-09T04:22:57.060Z,5.63
2018-07-09T04:23:57.142Z,5.63
2018-07-09T04:24:57.031Z,5.63
2018-07-09T04:25:57.118Z,5.63
2018-07-09T04:26:57.011Z,5.63
2018-07-09T04:27:56.992Z,5.63
2018-07-09T04:28:56.976Z,5.63
2018-07-09T04:29:57.017Z,5.63
2018-07-09T04:30:56.954Z,5.63
2018-07-09T04:31:57.035Z,5.63
2018-07-09T04:32:56.918Z,5.63
2018-07-09T04:33:56.905Z,5.63
2018-07-09T04:34:56.896Z,5.63
2018-07-09T04:35:56.876Z,5.63
2018-07-09T04:36:56.867Z,5.63
2018-07-09T04:37:56.954Z,5.63
2018-07-09T04:38:56.835Z,5.63
2018-07-09T04:39:56.824Z,5.63
2018-07-09T04:40:56.814Z,5.63
2018-07-09T04:41:56.794Z,5.63
2018-07-09T04:42:56.787Z,5.63
2018-07-09T04:43:56.771Z,5.63
2018-07-09T04:44:56.754Z,5.63
2018-07-09T04:45:56.747Z,5.63
2018-07-09T04:46:56.724Z,5.63
2018-07-09T04:47:56.716Z,5.63
2018-07-09T04:48:56.697Z,5.63
2018-07-09T04:49:56.688Z,5.63
2018-07-09T04:50:56.673Z,5.63
2018-07-09T04:51:56.657Z,5.63
2018-07-09T04:52:56.647Z,5.63
2018-07-09T04:53:56.634Z,5.63
2018-07-09T04:54:56.616Z,5.63
2018-07-09T04:55:56.604Z,5.63
2018-07-09T04:56:56.587Z,5.63
2018-07-09T04:57:56.577Z,5.63
2018-07-09T04:58:56.569Z,5.63
2018-07-09T04:59:56.548Z,5.63
2018-07-09T05:00:56.539Z,5.63
2018-07-09T05:01:56.523Z,5.63
2018-07-09T05:02:56.507Z,5.63
2018-07-09T05:03:56.489Z,5.63
2018-07-09T05:04:56.478Z,5.63
2018-07-09T05:05:56.468Z,5.63
2018-07-09T05:06:56.454Z,5.63
2018-07-09T05:07:56.439Z,5.63
2018-07-09T05:08:56.430Z,5.63
2018-07-09T05:09:56.413Z,5.63
2018-07-09T05:10:56.398Z,11.25
2018-07-09T05:11:56.382Z,11.25
2018-07-09T05:12:56.381Z,11.25
2018-07-09T05:13:56.367Z,11.25
2018-07-09T05:14:56.347Z,11.25
2018-07-09T05:15:56.333Z,11.25
2018-07-09T05:16:56.317Z,11.25
2018-07-09T05:17:56.306Z,11.25
2018-07-09T05:18:56.294Z,11.25
2018-07-09T05:19:56.281Z,11.25
2018-07-09T05:20:56.269Z,11.25
2018-07-09T05:21:56.252Z,11.25
2018-07-09T05:22:56.239Z,11.25
2018-07-09T05:23:56.226Z,11.25
2018-07-09T05:24:56.217Z,11.25
2018-07-09T05:25:56.208Z,11.25
2018-07-09T05:26:56.199Z,67.50
2018-07-09T05:27:56.176Z,67.50
2018-07-09T05:28:56.169Z,67.50
2018-07-09T05:29:56.150Z,67.50
2018-07-09T05:30:56.137Z,67.50
2018-07-09T05:31:56.122Z,67.50
2018-07-09T05:32:56.108Z,67.50
2018-07-09T05:33:56.108Z,67.50
2018-07-09T05:34:56.098Z,67.50
2018-07-09T05:35:56.077Z,67.50
2018-07-09T05:36:56.071Z,67.50
2018-07-09T05:37:56.046Z,67.50
2018-07-09T05:38:56.085Z,73.13
2018-07-09T05:39:56.079Z,73.13
2018-07-09T05:40:56.010Z,73.13
2018-07-09T05:41:55.996Z,73.13
2018-07-09T05:42:56.024Z,73.13
2018-07-09T05:43:55.968Z,73.13
2018-07-09T05:44:56.009Z,73.13
2018-07-09T05:45:55.947Z,73.13
2018-07-09T05:46:56.110Z,73.13
2018-07-09T05:47:55.918Z,78.75
2018-07-09T05:48:56.106Z,84.38
2018-07-09T05:49:55.892Z,78.75
2018-07-09T05:50:55.928Z,84.38
2018-07-09T05:51:55.860Z,78.75
2018-07-09T05:52:55.851Z,78.75
2018-07-09T05:53:55.838Z,78.75
2018-07-09T05:54:55.931Z,84.38
2018-07-09T05:55:55.828Z,84.38
2018-07-09T05:56:55.817Z,84.38
2018-07-09T05:57:55.786Z,84.38
2018-07-09T05:58:55.940Z,90.00
2018-07-09T05:59:55.762Z,90.00
2018-07-09T06:00:55.851Z,90.00
2018-07-09T06:01:55.735Z,95.63
2018-07-09T06:02:55.743Z,95.63
2018-07-09T06:03:55.707Z,95.63
2018-07-09T06:04:55.693Z,95.63
2018-07-09T06:05:55.690Z,106.88
2018-07-09T06:06:55.673Z,106.88
2018-07-09T06:07:55.658Z,106.88
2018-07-09T06:08:55.662Z,112.50
2018-07-09T06:09:55.638Z,129.38
2018-07-09T06:10:55.621Z,129.38
2018-07-09T06:11:55.605Z,135.00
2018-07-09T06:12:55.599Z,135.00
2018-07-09T06:13:55.584Z,129.38
2018-07-09T06:14:55.570Z,129.38
2018-07-09T06:15:55.555Z,123.75
2018-07-09T06:16:55.547Z,129.38
2018-07-09T06:17:55.538Z,135.00
2018-07-09T06:18:55.521Z,140.63
2018-07-09T06:19:55.509Z,140.63
2018-07-09T06:20:55.495Z,157.50
2018-07-09T06:21:55.483Z,168.75
2018-07-09T06:22:55.477Z,163.13
2018-07-09T06:23:55.456Z,163.13
2018-07-09T06:24:55.447Z,168.75
2018-07-09T06:25:55.435Z,185.63
2018-07-09T06:26:55.427Z,174.38
2018-07-09T06:27:55.418Z,174.38
2018-07-09T06:28:55.396Z,174.38
2018-07-09T06:29:55.402Z,174.38
2018-07-09T06:30:55.376Z,174.38
2018-07-09T06:31:55.368Z,168.75
2018-07-09T06:32:55.356Z,168.75
2018-07-09T06:33:55.337Z,163.13
2018-07-09T06:34:55.338Z,151.88
2018-07-09T06:35:55.321Z,146.25
2018-07-09T06:36:55.310Z,135.00
2018-07-09T06:37:55.292Z,135.00
2018-07-09T06:38:55.286Z,123.75
2018-07-09T06:39:55.270Z,112.50
2018-07-09T06:40:55.258Z,112.50
2018-07-09T06:41:55.244Z,112.50
2018-07-09T06:42:55.232Z,112.50
2018-07-09T06:43:55.226Z,112.50
2018-07-09T06:44:55.222Z,118.13
2018-07-09T06:45:55.200Z,140.63
2018-07-09T06:46:55.191Z,151.88
2018-07-09T06:47:55.178Z,157.50
2018-07-09T06:48:55.175Z,151.88
2018-07-09T06:49:55.164Z,157.50
2018-07-09T06:50:55.155Z,163.13
2018-07-09T06:51:55.137Z,163.13
2018-07-09T06:52:55.126Z,168.75
2018-07-09T06:53:55.109Z,180.00
2018-07-09T06:54:55.107Z,191.25
2018-07-09T06:55:55.098Z,202.50
2018-07-09T06:56:55.072Z,213.75
2018-07-09T06:57:55.061Z,208.13
2018-07-09T06:58:55.056Z,213.75
2018-07-09T06:59:55.045Z,219.38
2018-07-09T07:00:55.029Z,225.00
2018-07-09T07:01:55.019Z,225.00
2018-07-09T07:02:55.008Z,213.75
2018-07-09T07:03:55.000Z,208.13
2018-07-09T07:04:54.988Z,208.13
2018-07-09T07:05:54.979Z,213.75
2018-07-09T07:06:54.962Z,219.38
2018-07-09T07:07:54.952Z,213.75
2018-07-09T07:08:55.037Z,225.00
2018-07-09T07:09:54.939Z,230.63
2018-07-09T07:10:54.921Z,247.50
2018-07-09T07:11:54.908Z,253.13
2018-07-09T07:12:54.902Z,230.63
2018-07-09T07:13:54.888Z,219.38
2018-07-09T07:14:54.877Z,208.13
2018-07-09T07:15:54.866Z,208.13
2018-07-09T07:16:54.857Z,213.75
2018-07-09T07:17:54.844Z,213.75
2018-07-09T07:18:54.880Z,202.50
2018-07-09T07:19:54.825Z,202.50
2018-07-09T07:20:54.818Z,196.88
2018-07-09T07:21:54.807Z,208.13
2018-07-09T07:22:54.804Z,225.00
2018-07-09T07:23:54.790Z,236.25
2018-07-09T07:24:54.780Z,264.38
2018-07-09T07:25:54.761Z,275.63
2018-07-09T07:26:54.754Z,281.25
2018-07-09T07:27:54.742Z,253.13
2018-07-09T07:28:54.731Z,270.00
2018-07-09T07:29:54.730Z,253.13
2018-07-09T07:30:54.721Z,225.00
2018-07-09T07:31:54.701Z,241.88
2018-07-09T07:32:54.698Z,241.88
2018-07-09T07:33:54.680Z,292.50
2018-07-09T07:34:54.690Z,298.13
2018-07-09T07:35:54.673Z,275.63
2018-07-09T07:36:54.662Z,264.38
2018-07-09T07:37:54.646Z,241.88
2018-07-09T07:38:54.636Z,213.75
2018-07-09T07:39:54.622Z,196.88
2018-07-09T07:40:54.623Z,180.00
2018-07-09T07:41:54.606Z,174.38
2018-07-09T07:42:54.590Z,180.00
2018-07-09T07:43:54.588Z,185.63
2018-07-09T07:44:54.623Z,196.88
2018-07-09T07:45:54.566Z,202.50
2018-07-09T07:46:54.557Z,202.50
2018-07-09T07:47:54.546Z,196.88
2018-07-09T07:48:54.541Z,185.63
2018-07-09T07:49:54.529Z,180.00
2018-07-09T07:50:54.717Z,174.38
2018-07-09T07:51:54.511Z,180.00
2018-07-09T07:52:54.631Z,180.00
2018-07-09T07:53:54.486Z,191.25
2018-07-09T07:54:54.479Z,225.00
2018-07-09T07:55:54.490Z,247.50
2018-07-09T07:56:54.529Z,258.75
2018-07-09T07:57:54.447Z,241.88
2018-07-09T07:58:54.437Z,225.00
2018-07-09T07:59:54.421Z,208.13
2018-07-09T08:00:54.419Z,196.88
2018-07-09T08:01:54.407Z,196.88
2018-07-09T08:02:54.469Z,191.25
2018-07-09T08:03:54.390Z,185.63
2018-07-09T08:04:54.377Z,185.63
2018-07-09T08:05:54.377Z,191.25
2018-07-09T08:06:54.357Z,191.25
2018-07-09T08:07:54.351Z,185.63
2018-07-09T08:08:54.338Z,180.00
2018-07-09T08:09:54.328Z,163.13
2018-07-09T08:10:54.317Z,163.13
2018-07-09T08:11:54.311Z,157.50
2018-07-09T08:13:13.432Z,151.88
2018-07-09T08:13:54.300Z,168.75
2018-07-09T08:14:54.276Z,196.88
2018-07-09T08:15:54.275Z,213.75
2018-07-09T08:16:54.256Z,236.25
2018-07-09T08:17:54.247Z,230.63
2018-07-09T08:18:54.253Z,275.63
2018-07-09T08:19:54.227Z,326.25
2018-07-09T08:20:54.219Z,326.25
2018-07-09T08:21:54.209Z,326.25
2018-07-09T08:22:54.200Z,360.00
2018-07-09T08:23:54.197Z,348.75
2018-07-09T08:24:54.345Z,337.50
2018-07-09T08:25:54.173Z,320.63
2018-07-09T08:26:54.167Z,331.88
2018-07-09T08:27:54.166Z,331.88
2018-07-09T08:28:54.141Z,376.88
2018-07-09T08:29:54.140Z,405.00
2018-07-09T08:30:54.123Z,371.25
2018-07-09T08:31:54.145Z,371.25
2018-07-09T08:32:54.110Z,354.38
2018-07-09T08:33:54.102Z,326.25
2018-07-09T08:34:54.096Z,309.38
2018-07-09T08:35:54.079Z,292.50
2018-07-09T08:36:54.077Z,292.50
2018-07-09T08:37:54.072Z,292.50
2018-07-09T08:38:54.059Z,292.50
2018-07-09T08:39:54.046Z,292.50
2018-07-09T08:40:54.037Z,292.50
2018-07-09T08:41:54.031Z,281.25
2018-07-09T08:42:54.024Z,286.88
2018-07-09T08:43:54.015Z,292.50
2018-07-09T08:44:54.008Z,292.50
2018-07-09T08:45:53.998Z,298.13
2018-07-09T08:46:53.996Z,343.13
2018-07-09T08:47:53.977Z,348.75
2018-07-09T08:48:53.974Z,360.00
2018-07-09T08:49:53.963Z,376.88
2018-07-09T08:50:53.958Z,410.63
2018-07-09T08:51:53.948Z,427.50
2018-07-09T08:52:53.940Z,399.38
2018-07-09T08:53:53.937Z,393.75
2018-07-09T08:54:53.928Z,365.63
2018-07-09T08:55:53.916Z,416.25
2018-07-09T08:56:53.918Z,511.88
2018-07-09T08:57:53.915Z,714.38
2018-07-09T08:58:53.896Z,933.75
2018-07-09T08:59:53.899Z,1001.25
2018-07-09T09:00:53.895Z,691.88
2018-07-09T09:01:53.878Z,995.63
2018-07-09T09:02:53.880Z,1226.25
2018-07-09T09:03:53.965Z,1310.63
2018-07-09T09:04:53.868Z,1327.50
2018-07-09T09:05:53.860Z,1563.75
2018-07-09T09:06:53.858Z,1035.00
2018-07-09T09:07:53.865Z,697.50
2018-07-09T09:08:53.840Z,1524.38
2018-07-09T09:09:53.838Z,1563.75
2018-07-09T09:10:53.838Z,1203.75
2018-07-09T09:11:53.827Z,388.13
2018-07-09T09:12:53.828Z,748.13
2018-07-09T09:13:53.818Z,410.63
2018-07-09T09:14:53.822Z,450.00
2018-07-09T09:15:53.809Z,376.88
2018-07-09T09:16:53.814Z,298.13
2018-07-09T09:17:53.800Z,495.00
2018-07-09T09:18:53.799Z,337.50
2018-07-09T09:19:53.789Z,258.75
2018-07-09T09:20:53.792Z,185.63
2018-07-09T09:21:53.789Z,163.13
2018-07-09T09:22:53.831Z,174.38
2018-07-09T09:23:53.773Z,191.25
2018-07-09T09:24:53.871Z,241.88
2018-07-09T09:25:53.759Z,236.25
2018-07-09T09:26:53.774Z,225.00
2018-07-09T09:27:53.745Z,202.50
2018-07-09T09:28:53.758Z,219.38
2018-07-09T09:29:53.736Z,213.75
2018-07-09T09:30:53.732Z,185.63
2018-07-09T09:31:53.719Z,174.38
2018-07-09T09:32:53.718Z,180.00
2018-07-09T09:33:53.712Z,180.00
2018-07-09T09:34:53.747Z,213.75
2018-07-09T09:35:53.696Z,236.25
2018-07-09T09:36:53.688Z,241.88
2018-07-09T09:37:53.677Z,236.25
2018-07-09T09:38:53.668Z,230.63
2018-07-09T09:39:53.665Z,219.38
2018-07-09T09:40:53.653Z,219.38
2018-07-09T09:41:53.649Z,219.38
2018-07-09T09:42:53.640Z,230.63
2018-07-09T09:43:53.638Z,225.00
2018-07-09T09:44:53.626Z,219.38
2018-07-09T09:45:53.618Z,213.75
2018-07-09T09:46:53.606Z,208.13
2018-07-09T09:47:53.606Z,191.25
2018-07-09T09:48:53.594Z,163.13
2018-07-09T09:49:53.583Z,140.63
2018-07-09T09:50:53.577Z,168.75
2018-07-09T09:51:53.573Z,247.50
2018-07-09T09:52:53.560Z,247.50
2018-07-09T09:53:53.551Z,236.25
2018-07-09T09:54:53.584Z,225.00
2018-07-09T09:55:53.680Z,202.50
2018-07-09T09:56:53.530Z,191.25
2018-07-09T09:57:53.667Z,180.00
2018-07-09T09:58:53.523Z,185.63
2018-07-09T09:59:53.581Z,168.75
2018-07-09T10:00:53.503Z,151.88
2018-07-09T10:01:53.642Z,140.63
2018-07-09T10:02:53.478Z,146.25
2018-07-09T10:03:53.509Z,151.88
2018-07-09T10:04:53.459Z,140.63
2018-07-09T10:05:53.516Z,123.75
2018-07-09T10:06:53.447Z,112.50
2018-07-09T10:07:53.448Z,112.50
2018-07-09T10:08:53.427Z,118.13
2018-07-09T10:09:53.421Z,129.38
2018-07-09T10:10:53.414Z,140.63
2018-07-09T10:11:53.407Z,151.88
2018-07-09T10:12:53.396Z,163.13
2018-07-09T10:13:53.382Z,185.63
2018-07-09T10:14:53.376Z,208.13
2018-07-09T10:15:53.368Z,219.38
2018-07-09T10:16:53.393Z,219.38
2018-07-09T10:17:53.357Z,230.63
2018-07-09T10:18:53.350Z,241.88
2018-07-09T10:19:53.331Z,241.88
2018-07-09T10:20:53.323Z,236.25
2018-07-09T10:21:53.317Z,236.25
2018-07-09T10:22:53.355Z,236.25
2018-07-09T10:23:53.298Z,253.13
2018-07-09T10:24:53.288Z,253.13
2018-07-09T10:25:53.281Z,258.75
2018-07-09T10:26:53.272Z,258.75
2018-07-09T10:27:53.266Z,253.13
2018-07-09T10:28:53.257Z,241.88
2018-07-09T10:29:53.248Z,236.25
2018-07-09T10:30:53.242Z,236.25
2018-07-09T10:31:53.243Z,236.25
2018-07-09T10:32:53.229Z,225.00
2018-07-09T10:33:53.218Z,213.75
2018-07-09T10:34:53.219Z,196.88
2018-07-09T10:35:53.207Z,191.25
2018-07-09T10:36:53.193Z,185.63
2018-07-09T10:37:53.189Z,191.25
2018-07-09T10:38:53.179Z,202.50
2018-07-09T10:39:53.176Z,208.13
2018-07-09T10:40:53.157Z,185.63
2018-07-09T10:41:53.149Z,151.88
2018-07-09T10:42:53.144Z,118.13
2018-07-09T10:43:53.148Z,95.63
2018-07-09T10:44:53.128Z,73.13
2018-07-09T10:45:53.117Z,67.50
2018-07-09T10:46:53.111Z,67.50
2018-07-09T10:47:53.098Z,67.50
2018-07-09T10:48:53.138Z,78.75
2018-07-09T10:49:53.080Z,95.63
2018-07-09T10:50:53.077Z,118.13
2018-07-09T10:51:53.065Z,140.63
2018-07-09T10:52:53.054Z,135.00
2018-07-09T10:53:53.048Z,135.00
2018-07-09T10:54:53.039Z,129.38
2018-07-09T10:55:53.027Z,129.38
2018-07-09T10:56:53.021Z,129.38
2018-07-09T10:57:53.011Z,123.75
2018-07-09T10:58:53.013Z,123.75
2018-07-09T10:59:52.992Z,118.13
2018-07-09T11:00:53.044Z,106.88
2018-07-09T11:01:52.977Z,95.63
2018-07-09T11:02:52.977Z,95.63
2018-07-09T11:03:52.955Z,101.25
2018-07-09T11:04:52.946Z,106.88
2018-07-09T11:05:52.937Z,101.25
2018-07-09T11:06:52.935Z,101.25
2018-07-09T11:07:52.923Z,106.88
2018-07-09T11:08:52.917Z,112.50
2018-07-09T11:09:52.910Z,118.13
2018-07-09T11:10:52.899Z,106.88
2018-07-09T11:11:52.890Z,95.63
2018-07-09T11:12:52.877Z,84.38
2018-07-09T11:13:52.866Z,73.13
2018-07-09T11:14:52.861Z,61.88
2018-07-09T11:15:52.845Z,50.63
2018-07-09T11:16:52.838Z,45.00
2018-07-09T11:17:52.829Z,45.00
2018-07-09T11:18:52.822Z,45.00
2018-07-09T11:19:52.807Z,45.00
2018-07-09T11:20:52.821Z,50.63
2018-07-09T11:21:52.792Z,56.25
2018-07-09T11:22:52.785Z,67.50
2018-07-09T11:23:52.778Z,78.75
2018-07-09T11:24:52.759Z,84.38
2018-07-09T11:25:52.752Z,90.00
2018-07-09T11:26:52.750Z,95.63
2018-07-09T11:27:52.734Z,101.25
2018-07-09T11:28:52.731Z,106.88
2018-07-09T11:29:52.739Z,112.50
2018-07-09T11:30:52.707Z,118.13
2018-07-09T11:31:52.694Z,112.50
2018-07-09T11:32:52.682Z,106.88
2018-07-09T11:33:52.674Z,101.25
2018-07-09T11:34:52.666Z,95.63
2018-07-09T11:35:52.666Z,90.00
2018-07-09T11:36:52.644Z,84.38
2018-07-09T11:37:52.787Z,84.38
2018-07-09T11:38:52.626Z,78.75
2018-07-09T11:39:52.624Z,84.38
2018-07-09T11:40:52.610Z,84.38
2018-07-09T11:41:52.609Z,90.00
2018-07-09T11:42:52.589Z,90.00
2018-07-09T11:43:52.578Z,95.63
2018-07-09T11:44:52.616Z,95.63
2018-07-09T11:45:52.562Z,101.25
2018-07-09T11:46:52.551Z,101.25
2018-07-09T11:47:52.538Z,106.88
2018-07-09T11:48:52.527Z,112.50
2018-07-09T11:49:52.516Z,118.13
2018-07-09T11:50:52.508Z,118.13
2018-07-09T11:51:52.549Z,123.75
2018-07-09T11:52:52.487Z,123.75
2018-07-09T11:53:52.476Z,123.75
2018-07-09T11:54:52.472Z,135.00
2018-07-09T11:55:52.460Z,146.25
2018-07-09T11:56:52.451Z,163.13
2018-07-09T11:57:52.441Z,168.75
2018-07-09T11:58:52.439Z,185.63
2018-07-09T11:59:52.424Z,185.63
2018-07-09T12:00:52.418Z,191.25
2018-07-09T12:01:52.461Z,180.00
2018-07-09T12:02:52.395Z,180.00
2018-07-09T12:03:52.388Z,180.00
2018-07-09T12:04:52.391Z,174.38
2018-07-09T12:05:52.369Z,157.50
2018-07-09T12:06:52.363Z,151.88
2018-07-09T12:07:52.351Z,146.25
2018-07-09T12:08:52.347Z,146.25
2018-07-09T12:09:52.331Z,146.25
2018-07-09T12:10:52.325Z,140.63
2018-07-09T12:11:52.329Z,135.00
2018-07-09T12:12:52.308Z,135.00
2018-07-09T12:13:52.300Z,135.00
2018-07-09T12:14:52.287Z,135.00
2018-07-09T12:15:52.276Z,135.00
2018-07-09T12:16:52.274Z,135.00
2018-07-09T12:17:52.264Z,140.63
2018-07-09T12:18:52.256Z,140.63
2018-07-09T12:19:52.245Z,140.63
2018-07-09T12:20:52.233Z,146.25
2018-07-09T12:21:52.227Z,151.88
2018-07-09T12:22:52.220Z,157.50
2018-07-09T12:23:52.207Z,151.88
2018-07-09T12:24:52.197Z,151.88
2018-07-09T12:25:52.192Z,151.88
2018-07-09T12:26:52.191Z,151.88
2018-07-09T12:27:52.178Z,151.88
2018-07-09T12:28:52.190Z,157.50
2018-07-09T12:29:52.152Z,163.13
2018-07-09T12:30:52.146Z,174.38
2018-07-09T12:31:52.140Z,174.38
2018-07-09T12:32:52.127Z,191.25
2018-07-09T12:33:52.119Z,236.25
2018-07-09T12:34:52.112Z,241.88
2018-07-09T12:35:52.101Z,298.13
2018-07-09T12:36:52.094Z,247.50
2018-07-09T12:37:52.087Z,230.63
2018-07-09T12:38:52.075Z,264.38
2018-07-09T12:39:52.070Z,258.75
2018-07-09T12:40:52.059Z,236.25
2018-07-09T12:41:52.052Z,213.75
2018-07-09T12:42:52.045Z,208.13
2018-07-09T12:43:52.053Z,286.88
2018-07-09T12:44:52.028Z,219.38
2018-07-09T12:45:52.027Z,241.88
2018-07-09T12:46:52.016Z,202.50
2018-07-09T12:47:52.002Z,219.38
2018-07-09T12:48:51.998Z,180.00
2018-07-09T12:49:51.988Z,174.38