createdAt,value
2019-06-27T00:01:40.804Z,0.00
2019-06-27T00:02:40.856Z,0.00
2019-06-27T00:04:33.874Z,0.00
2019-06-27T00:05:33.911Z,0.00
2019-06-27T00:07:26.907Z,0.00
2019-06-27T00:08:26.974Z,0.00
2019-06-27T00:10:19.983Z,0.00
2019-06-27T00:11:20.028Z,0.00
2019-06-27T00:13:13.019Z,0.00
2019-06-27T00:14:13.083Z,0.00
2019-06-27T00:16:06.126Z,0.00
2019-06-27T00:17:06.138Z,0.00
2019-06-27T00:18:59.220Z,0.00
2019-06-27T00:19:59.194Z,0.00
2019-06-27T00:21:52.193Z,0.00
2019-06-27T00:22:52.246Z,0.00
2019-06-27T00:24:45.261Z,0.00
2019-06-27T00:25:45.307Z,0.00
2019-06-27T00:27:38.318Z,0.00
2019-06-27T00:28:38.364Z,0.00
2019-06-27T00:30:31.378Z,0.00
2019-06-27T00:31:31.419Z,0.00
2019-06-27T00:33:24.438Z,0.00
2019-06-27T00:34:24.505Z,0.00
2019-06-27T00:36:17.516Z,0.00
2019-06-27T00:37:17.552Z,0.00
2019-06-27T00:39:10.546Z,0.00
2019-06-27T00:40:10.606Z,0.00
2019-06-27T00:42:03.652Z,0.00
2019-06-27T00:43:03.664Z,0.00
2019-06-27T00:44:56.672Z,0.00
2019-06-27T00:45:56.715Z,0.00
2019-06-27T00:47:49.730Z,0.00
2019-06-27T00:48:49.778Z,0.00
2019-06-27T00:50:42.784Z,0.00
2019-06-27T00:51:45.289Z,0.00
2019-06-27T00:53:35.837Z,0.00
2019-06-27T00:54:35.883Z,0.00
2019-06-27T00:56:28.907Z,0.00
2019-06-27T00:57:28.947Z,0.00
2019-06-27T00:59:21.943Z,0.00
2019-06-27T01:00:22.007Z,0.00
2019-06-27T01:02:15.019Z,0.00
2019-06-27T01:03:15.060Z,0.00
2019-06-27T01:05:08.116Z,0.00
2019-06-27T01:06:08.116Z,0.00
2019-06-27T01:08:01.147Z,0.00
2019-06-27T01:09:01.167Z,0.00
2019-06-27T01:10:54.169Z,0.00
2019-06-27T01:11:54.223Z,0.00
2019-06-27T01:13:47.277Z,0.00
2019-06-27T01:14:47.305Z,0.00
2019-06-27T01:16:40.314Z,0.00
2019-06-27T01:17:40.359Z,0.00
2019-06-27T01:19:33.352Z,0.00
2019-06-27T01:20:33.412Z,0.00
2019-06-27T01:22:26.409Z,0.00
2019-06-27T01:23:26.463Z,0.00
2019-06-27T01:25:19.471Z,0.00
2019-06-27T01:26:19.520Z,0.00
2019-06-27T01:28:12.533Z,0.00
2019-06-27T01:29:12.578Z,0.00
2019-06-27T01:31:05.582Z,0.00
2019-06-27T01:32:05.680Z,0.00
2019-06-27T01:33:58.641Z,0.00
2019-06-27T01:34:58.778Z,0.00
2019-06-27T01:36:51.692Z,0.00
2019-06-27T01:37:51.745Z,0.00
2019-06-27T01:39:44.733Z,0.00
2019-06-27T01:40:44.864Z,0.00
2019-06-27T01:42:37.819Z,0.00
2019-06-27T01:43:37.858Z,0.00
2019-06-27T01:45:30.842Z,0.00
2019-06-27T01:46:30.915Z,0.00
2019-06-27T01:48:23.910Z,0.00
2019-06-27T01:49:23.960Z,0.00
2019-06-27T01:51:16.969Z,0.00
2019-06-27T01:52:17.014Z,0.00
2019-06-27T01:54:10.031Z,0.00
2019-06-27T01:55:10.073Z,0.00
2019-06-27T01:57:03.072Z,0.00
2019-06-27T01:58:03.131Z,0.00
2019-06-27T01:59:56.167Z,0.00
2019-06-27T02:00:56.211Z,0.00
2019-06-27T02:02:49.215Z,0.00
2019-06-27T02:03:49.264Z,0.00
2019-06-27T02:05:42.277Z,0.00
2019-06-27T02:06:42.340Z,0.00
2019-06-27T02:08:35.355Z,0.00
2019-06-27T02:09:35.394Z,0.00
2019-06-27T02:11:28.420Z,0.00
2019-06-27T02:12:28.466Z,0.00
2019-06-27T02:14:21.442Z,0.00
2019-06-27T02:15:22.335Z,0.00
2019-06-27T02:17:14.517Z,0.00
2019-06-27T02:18:14.560Z,0.00
2019-06-27T02:20:07.553Z,0.00
2019-06-27T02:21:07.617Z,0.00
2019-06-27T02:23:00.622Z,0.00
2019-06-27T02:24:00.667Z,0.00
2019-06-27T02:25:53.660Z,0.00
2019-06-27T02:26:53.800Z,0.00
2019-06-27T02:28:46.763Z,0.00
2019-06-27T02:29:46.779Z,0.00
2019-06-27T02:31:39.768Z,0.00
2019-06-27T02:32:39.821Z,0.00
2019-06-27T02:34:32.844Z,0.00
2019-06-27T02:35:32.889Z,0.00
2019-06-27T02:37:25.874Z,0.00
2019-06-27T02:38:25.937Z,0.00
2019-06-27T02:40:18.944Z,0.00
2019-06-27T02:41:18.991Z,0.00
2019-06-27T02:43:12.019Z,0.00
2019-06-27T02:44:12.058Z,0.00
2019-06-27T02:46:05.087Z,0.00
2019-06-27T02:47:05.115Z,0.00
2019-06-27T02:48:58.172Z,0.00
2019-06-27T02:49:58.355Z,0.00
2019-06-27T02:51:51.207Z,0.00
2019-06-27T02:52:51.230Z,0.00
2019-06-27T02:54:44.239Z,0.00
2019-06-27T02:55:44.287Z,0.00
2019-06-27T02:57:37.284Z,0.00
2019-06-27T02:58:37.337Z,0.00
2019-06-27T03:00:30.344Z,0.00
2019-06-27T03:01:30.391Z,0.00
2019-06-27T03:03:23.431Z,0.00
2019-06-27T03:04:23.452Z,5.63
2019-06-27T03:06:16.446Z,5.63
2019-06-27T03:07:16.508Z,5.63
2019-06-27T03:09:09.525Z,5.63
2019-06-27T03:10:09.641Z,5.63
2019-06-27T03:12:02.576Z,5.63
2019-06-27T03:13:02.632Z,5.63
2019-06-27T03:14:55.646Z,5.63
2019-06-27T03:15:55.676Z,5.63
2019-06-27T03:17:48.688Z,11.25
2019-06-27T03:18:48.738Z,11.25
2019-06-27T03:20:41.768Z,11.25
2019-06-27T03:21:41.789Z,16.88
2019-06-27T03:23:34.786Z,16.88
2019-06-27T03:24:34.861Z,16.88
2019-06-27T03:26:27.876Z,16.88
2019-06-27T03:27:27.925Z,22.50
2019-06-27T03:29:20.909Z,22.50
2019-06-27T03:30:20.968Z,22.50
2019-06-27T03:32:14.018Z,28.13
2019-06-27T03:33:14.061Z,33.75
2019-06-27T03:35:07.071Z,33.75
2019-06-27T03:36:07.133Z,33.75
2019-06-27T03:38:00.139Z,39.38
2019-06-27T03:39:00.166Z,39.38
2019-06-27T03:40:53.174Z,45.00
2019-06-27T03:41:53.227Z,50.63
2019-06-27T03:43:46.250Z,56.25
2019-06-27T03:44:46.314Z,56.25
2019-06-27T03:46:39.278Z,61.88
2019-06-27T03:47:39.356Z,61.88
2019-06-27T03:49:32.351Z,56.25
2019-06-27T03:50:32.397Z,56.25
2019-06-27T03:52:25.396Z,61.88
2019-06-27T03:53:25.447Z,67.50
2019-06-27T03:55:18.501Z,73.13
2019-06-27T03:56:18.532Z,73.13
2019-06-27T03:58:11.546Z,78.75
2019-06-27T03:59:13.594Z,84.38
2019-06-27T04:01:04.613Z,90.00
2019-06-27T04:02:04.660Z,95.63
2019-06-27T04:03:57.660Z,112.50
2019-06-27T04:04:57.813Z,106.88
2019-06-27T04:06:50.750Z,123.75
2019-06-27T04:07:50.782Z,135.00
2019-06-27T04:09:43.775Z,135.00
2019-06-27T04:10:43.838Z,140.63
2019-06-27T04:12:36.856Z,151.88
2019-06-27T04:13:36.900Z,146.25
2019-06-27T04:15:29.897Z,163.13
2019-06-27T04:16:29.969Z,168.75
2019-06-27T04:18:22.971Z,174.38
2019-06-27T04:19:23.023Z,168.75
2019-06-27T04:21:16.021Z,180.00
2019-06-27T04:22:17.560Z,180.00
2019-06-27T04:24:09.088Z,185.63
2019-06-27T04:25:09.129Z,180.00
2019-06-27T04:27:02.135Z,180.00
2019-06-27T04:28:02.184Z,185.63
2019-06-27T04:29:55.191Z,202.50
2019-06-27T04:30:55.232Z,213.75
2019-06-27T04:32:48.255Z,213.75
2019-06-27T04:33:48.307Z,219.38
2019-06-27T04:35:41.284Z,213.75
2019-06-27T04:36:41.345Z,202.50
2019-06-27T04:38:34.363Z,208.13
2019-06-27T04:39:34.398Z,196.88
2019-06-27T04:41:27.448Z,174.38
2019-06-27T04:42:27.486Z,191.25
2019-06-27T04:44:20.490Z,202.50
2019-06-27T04:45:20.553Z,213.75
2019-06-27T04:47:13.575Z,168.75
2019-06-27T04:48:13.613Z,174.38
2019-06-27T04:50:06.645Z,202.50
2019-06-27T04:51:06.684Z,208.13
2019-06-27T04:52:59.679Z,225.00
2019-06-27T04:53:59.829Z,247.50
2019-06-27T04:55:52.775Z,258.75
2019-06-27T04:56:52.802Z,281.25
2019-06-27T04:58:45.809Z,286.88
2019-06-27T04:59:53.470Z,326.25
2019-06-27T05:01:38.852Z,348.75
2019-06-27T05:02:38.906Z,343.13
2019-06-27T05:04:31.922Z,399.38
2019-06-27T05:05:31.965Z,382.50
2019-06-27T05:07:24.987Z,354.38
2019-06-27T05:08:25.059Z,376.88
2019-06-27T05:10:18.067Z,405.00
2019-06-27T05:11:18.104Z,421.88
2019-06-27T05:13:11.095Z,478.13
2019-06-27T05:14:11.164Z,472.50
2019-06-27T05:16:04.182Z,444.38
2019-06-27T05:17:04.218Z,472.50
2019-06-27T05:18:57.246Z,495.00
2019-06-27T05:19:57.275Z,495.00
2019-06-27T05:21:50.270Z,388.13
2019-06-27T05:22:50.341Z,416.25
2019-06-27T05:24:43.345Z,478.13
2019-06-27T05:25:43.388Z,427.50
2019-06-27T05:27:36.382Z,461.25
2019-06-27T05:28:36.448Z,478.13
2019-06-27T05:30:29.462Z,489.38
2019-06-27T05:31:29.509Z,466.88
2019-06-27T05:33:22.503Z,489.38
2019-06-27T05:34:22.562Z,523.13
2019-06-27T05:36:15.576Z,534.38
2019-06-27T05:37:15.623Z,613.13
2019-06-27T05:39:08.630Z,506.25
2019-06-27T05:40:08.681Z,506.25
2019-06-27T05:42:01.698Z,528.75
2019-06-27T05:43:01.739Z,500.63
2019-06-27T05:44:54.751Z,489.38
2019-06-27T05:45:54.801Z,455.63
2019-06-27T05:47:47.840Z,421.88
2019-06-27T05:48:47.849Z,427.50
2019-06-27T05:50:40.842Z,427.50
2019-06-27T05:51:40.905Z,478.13
2019-06-27T05:53:33.916Z,590.63
2019-06-27T05:54:33.957Z,630.00
2019-06-27T05:56:26.974Z,697.50
2019-06-27T05:57:27.014Z,680.63
2019-06-27T05:59:20.017Z,663.75
2019-06-27T06:00:28.184Z,585.00
2019-06-27T06:02:13.059Z,703.13
2019-06-27T06:03:13.153Z,658.13
2019-06-27T06:05:06.650Z,680.63
2019-06-27T06:06:06.712Z,658.13
2019-06-27T06:07:59.697Z,607.50
2019-06-27T06:08:59.748Z,528.75
2019-06-27T06:10:52.747Z,478.13
2019-06-27T06:11:52.806Z,433.13
2019-06-27T06:13:45.820Z,534.38
2019-06-27T06:14:45.865Z,545.63
2019-06-27T06:16:38.892Z,691.88
2019-06-27T06:17:38.927Z,691.88
2019-06-27T06:19:31.933Z,607.50
2019-06-27T06:20:31.979Z,748.13
2019-06-27T06:22:24.977Z,2593.13
2019-06-27T06:23:25.038Z,2761.88
2019-06-27T06:25:18.056Z,2767.50
2019-06-27T06:26:18.100Z,2936.25
2019-06-27T06:28:11.129Z,3037.50
2019-06-27T06:29:11.167Z,2829.38
2019-06-27T06:31:04.195Z,3054.38
2019-06-27T06:32:04.242Z,3183.75
2019-06-27T06:33:57.252Z,3262.50
2019-06-27T06:34:57.303Z,3346.88
2019-06-27T06:36:50.311Z,3200.63
2019-06-27T06:37:50.375Z,3223.13
2019-06-27T06:39:43.402Z,3256.88
2019-06-27T06:40:43.458Z,3183.75
2019-06-27T06:42:36.576Z,3285.00
2019-06-27T06:43:36.531Z,3358.13
2019-06-27T06:45:29.579Z,3256.88
2019-06-27T06:46:29.632Z,3358.13
2019-06-27T06:48:22.622Z,3256.88
2019-06-27T06:49:22.692Z,3240.00
2019-06-27T06:51:15.723Z,3465.00
2019-06-27T06:52:15.775Z,1507.50
2019-06-27T06:54:08.792Z,3560.63
2019-06-27T06:55:08.869Z,3493.13
2019-06-27T06:57:01.979Z,3695.63
2019-06-27T06:58:01.957Z,3622.50
2019-06-27T06:59:54.974Z,3864.38
2019-06-27T07:01:01.723Z,3780.00
2019-06-27T07:02:48.076Z,3830.63
2019-06-27T07:03:48.133Z,3965.63
2019-06-27T07:05:41.652Z,3735.00
2019-06-27T07:06:41.725Z,3813.75
2019-06-27T07:08:34.755Z,3729.38
2019-06-27T07:09:34.822Z,3796.88
2019-06-27T07:11:27.846Z,4066.88
2019-06-27T07:12:27.907Z,4021.88
2019-06-27T07:14:20.968Z,4005.00
2019-06-27T07:15:21.000Z,3965.63
2019-06-27T07:17:14.022Z,4179.38
2019-06-27T07:18:14.093Z,4258.13
2019-06-27T07:20:07.166Z,4297.50
2019-06-27T07:21:07.190Z,4145.63
2019-06-27T07:23:00.213Z,3881.25
2019-06-27T07:24:00.287Z,3988.13
2019-06-27T07:25:53.321Z,4297.50
2019-06-27T07:26:53.379Z,4342.50
2019-06-27T07:28:46.421Z,4477.50
2019-06-27T07:29:46.485Z,4241.25
2019-06-27T07:31:39.503Z,4365.00
2019-06-27T07:32:39.579Z,4140.00
2019-06-27T07:34:32.617Z,4483.13
2019-06-27T07:35:32.693Z,4567.50
2019-06-27T07:37:25.740Z,4460.63
2019-06-27T07:38:25.796Z,4393.13
2019-06-27T07:40:18.820Z,4488.75
2019-06-27T07:41:18.901Z,4651.88
2019-06-27T07:43:11.938Z,4888.13
2019-06-27T07:44:11.998Z,4837.50
2019-06-27T07:46:05.108Z,4882.50
2019-06-27T07:47:05.114Z,4747.50
2019-06-27T07:48:58.131Z,4978.13
2019-06-27T07:49:58.213Z,5056.88
2019-06-27T07:51:51.257Z,5214.38
2019-06-27T07:52:51.367Z,5326.88
2019-06-27T07:54:44.352Z,5265.00
2019-06-27T07:55:44.450Z,5293.13
2019-06-27T07:57:37.708Z,5158.13
2019-06-27T07:58:37.557Z,4899.38
2019-06-27T08:00:30.591Z,4955.63
2019-06-27T08:01:35.504Z,4640.63
2019-06-27T08:03:23.697Z,4680.00
2019-06-27T08:04:23.770Z,4775.63
2019-06-27T08:06:17.324Z,5163.75
2019-06-27T08:07:21.119Z,5017.50
2019-06-27T08:09:10.411Z,4899.38
2019-06-27T08:10:10.493Z,4668.75
2019-06-27T08:12:03.538Z,4275.00
2019-06-27T08:13:03.600Z,4438.13
2019-06-27T08:14:56.630Z,4927.50
2019-06-27T08:15:56.725Z,4854.38
2019-06-27T08:17:49.762Z,4865.63
2019-06-27T08:18:49.821Z,4809.38
2019-06-27T08:20:42.853Z,5141.25
2019-06-27T08:21:42.949Z,5085.00
2019-06-27T08:23:41.500Z,5158.13
2019-06-27T08:24:36.044Z,5236.88
2019-06-27T08:26:29.085Z,5208.75
2019-06-27T08:27:29.161Z,5152.50
2019-06-27T08:29:22.210Z,5366.25
2019-06-27T08:30:22.277Z,5203.13
2019-06-27T08:32:15.313Z,5231.25
2019-06-27T08:33:15.392Z,5360.63
2019-06-27T08:35:08.426Z,5231.25
2019-06-27T08:36:08.511Z,5073.75
2019-06-27T08:38:01.619Z,4921.88
2019-06-27T08:39:01.625Z,5163.75
2019-06-27T08:40:54.655Z,5270.63
2019-06-27T08:41:54.732Z,5276.25
2019-06-27T08:43:47.783Z,5265.00
2019-06-27T08:44:47.846Z,4910.63
2019-06-27T08:46:40.882Z,4893.75
2019-06-27T08:47:40.959Z,4871.25
2019-06-27T08:49:34.010Z,4865.63
2019-06-27T08:50:34.082Z,4696.88
2019-06-27T08:52:27.108Z,4725.00
2019-06-27T08:53:27.191Z,4927.50
2019-06-27T08:55:20.246Z,4955.63
2019-06-27T08:56:20.315Z,4725.00
2019-06-27T08:58:13.332Z,5062.50
2019-06-27T08:59:13.413Z,5073.75
2019-06-27T09:01:06.496Z,5045.63
2019-06-27T09:02:09.094Z,5113.13
2019-06-27T09:03:59.563Z,5141.25
2019-06-27T09:04:59.640Z,5006.25
2019-06-27T09:06:52.684Z,4764.38
2019-06-27T09:07:52.766Z,4876.88
2019-06-27T09:09:45.790Z,5068.13
2019-06-27T09:10:45.897Z,4933.13
2019-06-27T09:12:38.918Z,5017.50
2019-06-27T09:13:38.994Z,5113.13
2019-06-27T09:15:32.028Z,4972.50
2019-06-27T09:16:32.099Z,5146.88
2019-06-27T09:18:25.160Z,5220.00
2019-06-27T09:19:25.215Z,5079.38
2019-06-27T09:21:18.259Z,5006.25
2019-06-27T09:22:18.336Z,5023.13
2019-06-27T09:24:11.362Z,4983.75
2019-06-27T09:25:11.452Z,4865.63
2019-06-27T09:27:04.505Z,5276.25
2019-06-27T09:28:04.563Z,5298.75
2019-06-27T09:29:57.614Z,5332.50
2019-06-27T09:30:57.681Z,5186.25
2019-06-27T09:32:50.734Z,5236.88
2019-06-27T09:33:50.802Z,4573.13
2019-06-27T09:35:43.844Z,691.88
2019-06-27T09:36:43.908Z,511.88
2019-06-27T09:38:36.979Z,427.50
2019-06-27T09:39:37.048Z,421.88
2019-06-27T09:41:30.102Z,421.88
2019-06-27T09:42:30.167Z,416.25
2019-06-27T09:44:23.189Z,405.00
2019-06-27T09:45:23.279Z,405.00
2019-06-27T09:47:16.316Z,410.63
2019-06-27T09:48:16.377Z,399.38
2019-06-27T09:50:09.407Z,393.75
2019-06-27T09:51:09.466Z,393.75
2019-06-27T09:53:02.505Z,388.13
2019-06-27T09:54:02.594Z,382.50
2019-06-27T09:55:55.580Z,376.88
2019-06-27T09:56:55.646Z,371.25
2019-06-27T09:58:48.742Z,376.88
2019-06-27T09:59:48.798Z,365.63
2019-06-27T10:01:41.811Z,371.25
2019-06-27T10:02:42.834Z,365.63
2019-06-27T10:04:34.936Z,360.00
2019-06-27T10:05:34.969Z,365.63
2019-06-27T10:07:28.010Z,365.63
2019-06-27T10:08:28.066Z,360.00
2019-06-27T10:10:21.091Z,365.63
2019-06-27T10:11:21.146Z,365.63
2019-06-27T10:13:14.153Z,360.00
2019-06-27T10:14:14.236Z,360.00
2019-06-27T10:16:07.265Z,365.63
2019-06-27T10:17:07.305Z,365.63
2019-06-27T10:19:00.313Z,360.00
2019-06-27T10:20:00.382Z,360.00
2019-06-27T10:21:53.427Z,354.38
2019-06-27T10:22:53.458Z,354.38
2019-06-27T10:24:46.503Z,348.75
2019-06-27T10:25:46.549Z,348.75
2019-06-27T10:27:39.577Z,343.13
2019-06-27T10:28:39.635Z,337.50
2019-06-27T10:30:32.796Z,343.13
2019-06-27T10:31:32.713Z,343.13
2019-06-27T10:33:25.743Z,343.13
2019-06-27T10:34:25.795Z,343.13
2019-06-27T10:36:18.822Z,343.13
2019-06-27T10:37:18.876Z,337.50
2019-06-27T10:39:11.913Z,331.88
2019-06-27T10:40:11.948Z,331.88
2019-06-27T10:42:04.953Z,326.25
2019-06-27T10:43:05.115Z,326.25
2019-06-27T10:44:58.070Z,331.88
2019-06-27T10:45:58.135Z,326.25
2019-06-27T10:47:51.113Z,326.25
2019-06-27T10:48:51.180Z,326.25
2019-06-27T10:50:46.494Z,320.63
2019-06-27T10:51:44.259Z,320.63
2019-06-27T10:53:37.263Z,315.00
2019-06-27T10:54:37.349Z,315.00
2019-06-27T10:56:30.368Z,309.38
2019-06-27T10:57:30.419Z,303.75
2019-06-27T10:59:23.459Z,298.13
2019-06-27T11:00:23.501Z,298.13
2019-06-27T11:02:16.509Z,292.50
2019-06-27T11:03:16.669Z,292.50
2019-06-27T11:05:09.601Z,292.50
2019-06-27T11:06:09.682Z,286.88
2019-06-27T11:08:02.674Z,286.88
2019-06-27T11:09:02.726Z,286.88
2019-06-27T11:10:55.835Z,286.88
2019-06-27T11:11:55.806Z,286.88
2019-06-27T11:13:58.194Z,286.88
2019-06-27T11:14:58.660Z,281.25
2019-06-27T11:16:41.914Z,281.25
2019-06-27T11:17:41.958Z,275.63
2019-06-27T11:19:51.264Z,275.63
2019-06-27T11:20:35.033Z,275.63
2019-06-27T11:22:28.058Z,275.63
2019-06-27T11:23:28.103Z,275.63
2019-06-27T11:25:21.108Z,275.63
2019-06-27T11:26:21.176Z,270.00
2019-06-27T11:28:14.220Z,270.00
2019-06-27T11:29:14.251Z,270.00
2019-06-27T11:31:07.262Z,270.00
2019-06-27T11:32:07.358Z,264.38
2019-06-27T11:34:00.344Z,258.75
2019-06-27T11:35:00.417Z,258.75
2019-06-27T11:36:53.417Z,258.75
2019-06-27T11:37:53.473Z,264.38
2019-06-27T11:39:46.550Z,264.38
2019-06-27T11:40:46.543Z,258.75
2019-06-27T11:42:39.544Z,258.75
2019-06-27T11:43:39.614Z,258.75
2019-06-27T11:45:32.638Z,258.75
2019-06-27T11:46:32.685Z,253.13
2019-06-27T11:48:25.693Z,253.13
2019-06-27T11:49:25.761Z,253.13
2019-06-27T11:51:18.846Z,247.50
2019-06-27T11:52:18.846Z,253.13
2019-06-27T11:54:11.854Z,247.50
2019-06-27T11:55:11.925Z,247.50
2019-06-27T11:57:04.969Z,247.50
2019-06-27T11:58:05.022Z,247.50
2019-06-27T11:59:58.024Z,247.50
2019-06-27T12:00:58.099Z,247.50
2019-06-27T12:02:51.109Z,247.50
2019-06-27T12:03:51.164Z,247.50
2019-06-27T12:05:44.684Z,247.50
2019-06-27T12:06:44.758Z,247.50
2019-06-27T12:08:37.769Z,247.50
2019-06-27T12:09:37.812Z,247.50
2019-06-27T12:11:30.820Z,247.50
2019-06-27T12:12:30.890Z,247.50
2019-06-27T12:14:23.922Z,241.88
2019-06-27T12:15:23.965Z,241.88
2019-06-27T12:17:16.966Z,241.88
2019-06-27T12:18:17.031Z,241.88
2019-06-27T12:20:10.050Z,241.88
2019-06-27T12:21:10.104Z,247.50
2019-06-27T12:23:03.118Z,241.88
2019-06-27T12:24:03.171Z,241.88
2019-06-27T12:25:56.190Z,236.25
2019-06-27T12:26:56.254Z,241.88
2019-06-27T12:28:49.291Z,236.25
2019-06-27T12:29:49.347Z,230.63
2019-06-27T12:31:42.345Z,230.63
2019-06-27T12:32:51.717Z,230.63
2019-06-27T12:34:35.430Z,225.00
2019-06-27T12:35:35.480Z,225.00
2019-06-27T12:37:28.496Z,225.00
2019-06-27T12:38:28.554Z,225.00
2019-06-27T12:40:21.560Z,225.00
2019-06-27T12:41:21.614Z,225.00
2019-06-27T12:43:14.739Z,225.00
2019-06-27T12:44:14.685Z,225.00
2019-06-27T12:46:07.691Z,219.38
2019-06-27T12:47:07.755Z,219.38
2019-06-27T12:49:00.834Z,219.38
2019-06-27T12:50:02.981Z,213.75
2019-06-27T12:51:53.928Z,213.75
2019-06-27T12:52:53.990Z,213.75
2019-06-27T12:54:47.040Z,213.75
2019-06-27T12:55:47.065Z,213.75
2019-06-27T12:57:40.057Z,213.75
2019-06-27T12:58:40.132Z,213.75
2019-06-27T13:00:33.141Z,213.75
2019-06-27T13:01:33.198Z,213.75
2019-06-27T13:03:26.212Z,213.75
2019-06-27T13:04:26.281Z,213.75
2019-06-27T13:06:19.801Z,213.75
2019-06-27T13:07:19.856Z,213.75
2019-06-27T13:09:12.851Z,213.75
2019-06-27T13:10:12.934Z,213.75
2019-06-27T13:12:05.940Z,213.75
2019-06-27T13:13:05.982Z,208.13
2019-06-27T13:14:59.009Z,208.13
2019-06-27T13:15:59.166Z,208.13
2019-06-27T13:17:52.078Z,208.13
2019-06-27T13:18:52.128Z,208.13
2019-06-27T13:20:57.213Z,208.13
2019-06-27T13:21:45.197Z,208.13
2019-06-27T13:23:38.222Z,208.13
2019-06-27T13:24:38.273Z,208.13
2019-06-27T13:26:31.268Z,208.13
2019-06-27T13:27:31.335Z,208.13
2019-06-27T13:29:26.887Z,208.13
2019-06-27T13:30:24.427Z,202.50
2019-06-27T13:32:17.444Z,202.50
2019-06-27T13:33:17.499Z,202.50
2019-06-27T13:35:10.524Z,202.50
2019-06-27T13:36:10.566Z,202.50
2019-06-27T13:38:03.564Z,202.50
2019-06-27T13:39:06.248Z,202.50
2019-06-27T13:40:56.674Z,202.50
2019-06-27T13:41:56.710Z,202.50
2019-06-27T13:43:49.712Z,202.50
2019-06-27T13:44:49.784Z,196.88
2019-06-27T13:46:42.788Z,196.88
2019-06-27T13:47:42.867Z,196.88
2019-06-27T13:49:35.855Z,196.88
2019-06-27T13:50:35.910Z,196.88
2019-06-27T13:52:28.947Z,196.88
2019-06-27T13:53:29.013Z,202.50
2019-06-27T13:55:24.139Z,196.88
2019-06-27T13:56:22.066Z,196.88
2019-06-27T13:58:15.082Z,196.88
2019-06-27T13:59:15.134Z,191.25
2019-06-27T14:01:10.862Z,191.25
2019-06-27T14:02:08.210Z,191.25
2019-06-27T14:04:01.223Z,191.25
2019-06-27T14:05:01.614Z,191.25
2019-06-27T14:06:54.267Z,191.25
2019-06-27T14:07:54.332Z,191.25
2019-06-27T14:09:53.539Z,191.25
2019-06-27T14:10:47.404Z,191.25
2019-06-27T14:12:40.423Z,191.25
2019-06-27T14:13:40.474Z,191.25
2019-06-27T14:15:33.473Z,191.25
2019-06-27T14:16:33.538Z,185.63
2019-06-27T14:18:26.558Z,185.63
2019-06-27T14:19:26.605Z,185.63
2019-06-27T14:21:19.607Z,185.63
2019-06-27T14:22:32.727Z,185.63
2019-06-27T14:24:12.695Z,185.63
2019-06-27T14:25:12.744Z,185.63
2019-06-27T14:27:05.751Z,185.63
2019-06-27T14:28:05.808Z,185.63
2019-06-27T14:29:58.841Z,185.63
2019-06-27T14:30:58.923Z,185.63
2019-06-27T14:32:53.416Z,185.63
2019-06-27T14:33:51.945Z,185.63
2019-06-27T14:35:44.967Z,185.63
2019-06-27T14:36:45.007Z,185.63
2019-06-27T14:38:38.071Z,185.63
2019-06-27T14:39:38.141Z,185.63
2019-06-27T14:41:31.153Z,185.63
2019-06-27T14:42:31.201Z,185.63
2019-06-27T14:44:24.205Z,185.63
2019-06-27T14:45:24.269Z,185.63
2019-06-27T14:47:17.327Z,185.63
2019-06-27T14:48:17.375Z,180.00
2019-06-27T14:50:10.346Z,180.00
2019-06-27T14:51:10.411Z,191.25
2019-06-27T14:55:24.988Z,185.63
2019-06-27T14:58:27.498Z,180.00
2019-06-27T14:59:27.369Z,185.63
2019-06-27T15:01:23.429Z,180.00
2019-06-27T15:03:36.563Z,180.00
2019-06-27T15:04:36.480Z,180.00
2019-06-27T15:06:42.558Z,180.00
2019-06-27T15:07:42.230Z,180.00
2019-06-27T15:09:36.722Z,180.00
2019-06-27T15:10:36.873Z,180.00
2019-06-27T15:12:29.824Z,180.00
2019-06-27T15:13:29.931Z,180.00
2019-06-27T15:15:22.939Z,180.00
2019-06-27T15:16:22.956Z,174.38
2019-06-27T15:18:16.833Z,174.38
2019-06-27T15:19:16.019Z,174.38
2019-06-27T15:21:09.047Z,174.38
2019-06-27T15:22:12.298Z,174.38
2019-06-27T15:24:02.113Z,174.38
2019-06-27T15:25:02.164Z,174.38
2019-06-27T15:26:55.677Z,174.38
2019-06-27T15:27:55.737Z,174.38
2019-06-27T15:29:48.775Z,174.38
2019-06-27T15:30:48.832Z,174.38
2019-06-27T15:32:41.844Z,174.38
2019-06-27T15:33:41.894Z,174.38
2019-06-27T15:35:50.817Z,174.38
2019-06-27T15:36:34.956Z,174.38
2019-06-27T15:38:27.971Z,180.00
2019-06-27T15:39:28.027Z,174.38
2019-06-27T15:41:21.076Z,174.38
2019-06-27T15:42:21.118Z,174.38
2019-06-27T15:44:14.113Z,174.38
2019-06-27T15:45:14.176Z,174.38
2019-06-27T15:47:07.244Z,174.38
2019-06-27T15:48:07.245Z,174.38
2019-06-27T15:50:00.285Z,168.75
2019-06-27T15:51:00.504Z,168.75
2019-06-27T15:52:53.295Z,174.38
2019-06-27T15:53:53.356Z,168.75
2019-06-27T15:55:46.383Z,168.75
2019-06-27T15:56:46.458Z,168.75
2019-06-27T15:58:39.458Z,168.75
2019-06-27T15:59:39.530Z,168.75
2019-06-27T16:01:34.072Z,168.75
2019-06-27T16:02:34.142Z,168.75
2019-06-27T16:04:33.722Z,168.75
2019-06-27T16:05:27.218Z,168.75
2019-06-27T16:07:21.674Z,168.75
2019-06-27T16:08:21.718Z,168.75
2019-06-27T16:10:14.792Z,168.75
2019-06-27T16:11:14.790Z,168.75
2019-06-27T16:13:07.809Z,168.75
2019-06-27T16:14:07.878Z,168.75
2019-06-27T16:16:00.901Z,168.75
2019-06-27T16:17:00.904Z,168.75
2019-06-27T16:18:53.929Z,168.75
2019-06-27T16:19:53.990Z,163.13
2019-06-27T16:21:47.032Z,163.13
2019-06-27T16:22:47.083Z,163.13
2019-06-27T16:24:40.114Z,163.13
2019-06-27T16:25:40.131Z,163.13
2019-06-27T16:27:33.211Z,163.13
2019-06-27T16:30:54.604Z,163.13
2019-06-27T16:31:55.541Z,163.13
2019-06-27T16:33:48.730Z,163.13
2019-06-27T16:34:47.641Z,163.13
2019-06-27T16:36:40.655Z,163.13
2019-06-27T16:37:40.712Z,163.13
2019-06-27T16:39:33.722Z,163.13
2019-06-27T16:40:33.761Z,163.13
2019-06-27T16:42:26.840Z,163.13
2019-06-27T16:43:27.319Z,163.13
2019-06-27T16:45:19.830Z,163.13
2019-06-27T16:46:19.891Z,163.13
2019-06-27T16:48:12.980Z,163.13
2019-06-27T16:49:13.106Z,163.13
2019-06-27T16:51:06.018Z,163.13
2019-06-27T16:52:06.075Z,163.13
2019-06-27T16:53:59.254Z,163.13
2019-06-27T16:54:59.182Z,157.50
2019-06-27T16:56:54.252Z,157.50
2019-06-27T16:57:52.223Z,157.50
2019-06-27T16:59:45.416Z,157.50
2019-06-27T17:00:46.255Z,157.50
2019-06-27T17:02:38.359Z,157.50
2019-06-27T17:03:38.361Z,157.50
2019-06-27T17:05:31.524Z,157.50
2019-06-27T17:06:41.284Z,157.50
2019-06-27T17:08:24.481Z,157.50
2019-06-27T17:09:24.534Z,157.50
2019-06-27T17:11:17.584Z,157.50
2019-06-27T17:12:17.598Z,157.50
2019-06-27T17:14:10.615Z,157.50
2019-06-27T17:15:10.666Z,157.50
2019-06-27T17:17:31.939Z,157.50
2019-06-27T17:18:34.060Z,157.50
2019-06-27T17:20:26.349Z,157.50
2019-06-27T17:21:26.264Z,151.88
2019-06-27T17:23:19.410Z,151.88
2019-06-27T17:24:19.341Z,151.88
2019-06-27T17:26:12.332Z,151.88
2019-06-27T17:27:12.411Z,151.88
2019-06-27T17:29:05.437Z,151.88
2019-06-27T17:30:05.451Z,151.88
2019-06-27T17:31:58.461Z,146.25
2019-06-27T17:32:58.503Z,146.25
2019-06-27T17:34:51.542Z,146.25
2019-06-27T17:35:51.585Z,146.25
2019-06-27T17:37:44.567Z,146.25
2019-06-27T17:38:44.640Z,146.25
2019-06-27T17:40:37.817Z,140.63
2019-06-27T17:41:38.108Z,140.63
2019-06-27T17:43:30.743Z,140.63
2019-06-27T17:44:30.922Z,140.63
2019-06-27T17:48:34.554Z,140.63
2019-06-27T17:49:34.537Z,135.00
2019-06-27T17:51:27.526Z,135.00
2019-06-27T17:54:24.499Z,135.00
2019-06-27T17:55:24.601Z,135.00
2019-06-27T17:57:17.532Z,135.00
2019-06-27T17:58:17.712Z,129.38
2019-06-27T18:00:10.654Z,129.38
2019-06-27T18:01:10.751Z,129.38
2019-06-27T18:03:03.693Z,123.75
2019-06-27T18:04:03.796Z,123.75
2019-06-27T18:05:56.889Z,118.13
2019-06-27T18:07:09.752Z,118.13
2019-06-27T18:08:49.791Z,118.13
2019-06-27T18:09:49.838Z,118.13
2019-06-27T18:11:42.902Z,118.13
2019-06-27T18:12:42.919Z,118.13
2019-06-27T18:14:35.918Z,112.50
2019-06-27T18:15:36.001Z,112.50
2019-06-27T18:17:33.376Z,112.50
2019-06-27T18:18:29.094Z,112.50