createdAt,value
2023-02-09T00:00:02.412Z,100.00
2023-02-09T00:02:33.707Z,100.00
2023-02-09T00:05:01.613Z,100.00
2023-02-09T00:07:29.536Z,100.00
2023-02-09T00:09:57.727Z,100.00
2023-02-09T00:12:43.093Z,100.00
2023-02-09T00:15:11.279Z,100.00
2023-02-09T00:17:40.646Z,100.00
2023-02-09T00:20:09.174Z,100.00
2023-02-09T00:22:37.132Z,100.00
2023-02-09T00:25:06.017Z,100.00
2023-02-09T00:27:35.742Z,100.00
2023-02-09T00:30:03.991Z,100.00
2023-02-09T00:32:32.868Z,100.00
2023-02-09T00:35:02.261Z,100.00
2023-02-09T00:37:30.246Z,100.00
2023-02-09T00:39:58.440Z,100.00
2023-02-09T00:42:26.379Z,100.00
2023-02-09T00:44:54.350Z,100.00
2023-02-09T00:47:22.516Z,100.00
2023-02-09T00:49:50.420Z,100.00
2023-02-09T00:52:19.836Z,100.00
2023-02-09T00:54:48.078Z,100.00
2023-02-09T00:57:15.974Z,100.00
2023-02-09T00:59:43.894Z,100.00
2023-02-09T01:02:11.795Z,100.00
2023-02-09T01:04:40.120Z,100.00
2023-02-09T01:07:08.393Z,100.00
2023-02-09T01:09:37.761Z,100.00
2023-02-09T01:12:05.809Z,100.00
2023-02-09T01:14:34.025Z,100.00
2023-02-09T01:17:02.108Z,100.00
2023-02-09T01:19:30.122Z,100.00
2023-02-09T01:21:58.022Z,100.00
2023-02-09T01:24:25.924Z,100.00
2023-02-09T01:26:55.201Z,100.00
2023-02-09T01:29:23.119Z,100.00
2023-02-09T01:31:51.366Z,100.00
2023-02-09T01:34:19.798Z,100.00
2023-02-09T01:36:48.461Z,100.00
2023-02-09T01:39:16.485Z,100.00
2023-02-09T01:41:44.756Z,100.00
2023-02-09T01:44:49.473Z,100.00
2023-02-09T01:47:20.034Z,100.00
2023-02-09T01:49:48.734Z,100.00
2023-02-09T01:52:18.707Z,100.00
2023-02-09T01:54:47.449Z,100.00
2023-02-09T01:57:16.687Z,100.00
2023-02-09T01:59:45.733Z,100.00
2023-02-09T02:02:13.619Z,100.00
2023-02-09T02:04:43.514Z,100.00
2023-02-09T02:07:13.742Z,100.00
2023-02-09T02:09:43.111Z,100.00
2023-02-09T02:12:11.393Z,100.00
2023-02-09T02:14:40.245Z,100.00
2023-02-09T02:17:14.137Z,100.00
2023-02-09T02:20:26.816Z,100.00
2023-02-09T02:23:02.100Z,100.00
2023-02-09T02:26:00.594Z,100.00
2023-02-09T02:28:34.941Z,100.00
2023-02-09T02:31:23.519Z,100.00
2023-02-09T02:33:55.426Z,100.00
2023-02-09T02:36:26.351Z,100.00
2023-02-09T02:38:56.042Z,100.00
2023-02-09T02:41:27.971Z,100.00
2023-02-09T02:43:58.559Z,100.00
2023-02-09T02:46:29.995Z,100.00
2023-02-09T02:49:01.885Z,100.00
2023-02-09T02:51:31.529Z,100.00
2023-02-09T02:54:01.604Z,100.00
2023-02-09T02:56:30.577Z,100.00
2023-02-09T02:58:59.849Z,100.00
2023-02-09T03:01:29.128Z,100.00
2023-02-09T03:03:57.035Z,100.00
2023-02-09T03:06:26.386Z,100.00
2023-02-09T03:08:55.880Z,100.00
2023-02-09T03:11:25.418Z,100.00
2023-02-09T03:14:02.184Z,100.00
2023-02-09T03:16:33.756Z,100.00
2023-02-09T03:19:09.740Z,100.00
2023-02-09T03:21:44.116Z,100.00
2023-02-09T03:24:14.203Z,100.00
2023-02-09T03:26:44.277Z,100.00
2023-02-09T03:29:24.370Z,100.00
2023-02-09T03:31:52.391Z,100.00
2023-02-09T03:34:20.427Z,100.00
2023-02-09T03:36:52.742Z,100.00
2023-02-09T03:39:20.843Z,100.00
2023-02-09T03:41:49.047Z,100.00
2023-02-09T03:44:29.465Z,100.00
2023-02-09T03:46:58.316Z,100.00
2023-02-09T03:49:26.421Z,100.00
2023-02-09T03:51:55.739Z,100.00
2023-02-09T03:54:23.778Z,100.00
2023-02-09T03:56:51.738Z,100.00
2023-02-09T03:59:20.982Z,100.00
2023-02-09T04:01:49.338Z,100.00
2023-02-09T04:04:17.413Z,100.00
2023-02-09T04:06:45.322Z,100.00
2023-02-09T04:09:14.972Z,100.00
2023-02-09T04:11:43.532Z,100.00
2023-02-09T04:14:11.624Z,100.00
2023-02-09T04:16:39.613Z,100.00
2023-02-09T04:19:09.583Z,100.00
2023-02-09T04:21:37.592Z,100.00
2023-02-09T04:24:05.738Z,100.00
2023-02-09T04:26:35.261Z,100.00
2023-02-09T04:29:03.341Z,100.00
2023-02-09T04:31:31.794Z,100.00
2023-02-09T04:34:00.228Z,100.00
2023-02-09T04:36:28.250Z,100.00
2023-02-09T04:38:56.180Z,100.00
2023-02-09T04:41:24.163Z,100.00
2023-02-09T04:43:53.514Z,100.00
2023-02-09T04:46:21.788Z,100.00
2023-02-09T04:48:49.900Z,100.00
2023-02-09T04:51:17.994Z,100.00
2023-02-09T04:53:46.289Z,100.00
2023-02-09T04:56:15.309Z,100.00
2023-02-09T04:59:00.918Z,100.00
2023-02-09T05:01:30.344Z,100.00
2023-02-09T05:03:58.514Z,100.00
2023-02-09T05:06:26.540Z,100.00
2023-02-09T05:08:54.501Z,100.00
2023-02-09T05:11:24.225Z,100.00
2023-02-09T05:13:53.460Z,100.00
2023-02-09T05:16:21.459Z,100.00
2023-02-09T05:18:51.559Z,100.00
2023-02-09T05:21:19.571Z,100.00
2023-02-09T05:23:47.834Z,100.00
2023-02-09T05:26:15.786Z,100.00
2023-02-09T05:28:43.809Z,100.00
2023-02-09T05:31:11.796Z,100.00
2023-02-09T05:33:39.845Z,100.00
2023-02-09T05:36:12.745Z,100.00
2023-02-09T05:38:40.847Z,100.00
2023-02-09T05:41:10.263Z,100.00
2023-02-09T05:43:38.348Z,100.00
2023-02-09T05:46:08.480Z,100.00
2023-02-09T05:48:37.478Z,100.00
2023-02-09T05:51:06.012Z,100.00
2023-02-09T05:53:35.374Z,100.00
2023-02-09T05:56:03.337Z,100.00
2023-02-09T05:58:31.358Z,100.00
2023-02-09T06:00:59.304Z,100.00
2023-02-09T06:03:27.819Z,100.00
2023-02-09T06:05:56.124Z,100.00
2023-02-09T06:08:24.094Z,100.00
2023-02-09T06:10:53.490Z,100.00
2023-02-09T06:13:21.685Z,100.00
2023-02-09T06:15:49.691Z,100.00
2023-02-09T06:18:17.981Z,100.00
2023-02-09T06:20:46.259Z,100.00
2023-02-09T06:23:14.399Z,100.00
2023-02-09T06:25:42.716Z,100.00
2023-02-09T06:28:12.218Z,100.00
2023-02-09T06:30:40.662Z,100.00
2023-02-09T06:33:19.455Z,100.00
2023-02-09T06:35:52.492Z,100.00
2023-02-09T06:38:20.691Z,100.00
2023-02-09T06:40:48.818Z,100.00
2023-02-09T06:43:33.278Z,100.00
2023-02-09T06:46:07.088Z,100.00
2023-02-09T06:48:35.152Z,100.00
2023-02-09T06:51:03.384Z,100.00
2023-02-09T06:53:31.732Z,100.00
2023-02-09T06:56:02.948Z,100.00
2023-02-09T06:58:32.726Z,100.00
2023-02-09T07:01:03.343Z,100.00
2023-02-09T07:03:31.816Z,100.00
2023-02-09T07:06:04.560Z,100.00
2023-02-09T07:08:32.602Z,100.00
2023-02-09T07:11:02.986Z,100.00
2023-02-09T07:13:32.950Z,100.00
2023-02-09T07:16:02.059Z,100.00
2023-02-09T07:18:30.498Z,100.00
2023-02-09T07:20:59.075Z,100.00
2023-02-09T07:23:27.023Z,100.00
2023-02-09T07:25:55.139Z,100.00
2023-02-09T07:28:23.170Z,100.00
2023-02-09T07:30:53.947Z,100.00
2023-02-09T07:33:22.255Z,100.00
2023-02-09T07:35:50.242Z,100.00
2023-02-09T07:38:18.464Z,100.00
2023-02-09T07:40:47.056Z,100.00
2023-02-09T07:43:15.497Z,100.00
2023-02-09T07:45:44.117Z,100.00
2023-02-09T07:48:14.087Z,100.00
2023-02-09T07:50:42.076Z,100.00
2023-02-09T07:53:10.222Z,100.00
2023-02-09T07:55:38.452Z,100.00
2023-02-09T07:58:08.207Z,100.00
2023-02-09T08:00:36.247Z,100.00
2023-02-09T08:03:05.075Z,100.00
2023-02-09T08:05:36.181Z,100.00
2023-02-09T08:08:07.255Z,100.00
2023-02-09T08:10:35.533Z,100.00
2023-02-09T08:13:03.981Z,100.00
2023-02-09T08:15:34.832Z,100.00
2023-02-09T08:18:04.209Z,100.00
2023-02-09T08:20:32.747Z,100.00
2023-02-09T08:23:05.053Z,100.00
2023-02-09T08:25:34.953Z,100.00
2023-02-09T08:28:03.793Z,100.00
2023-02-09T08:30:31.847Z,100.00
2023-02-09T08:32:59.857Z,100.00
2023-02-09T08:35:30.317Z,100.00
2023-02-09T08:38:07.679Z,100.00
2023-02-09T08:40:45.441Z,100.00
2023-02-09T08:43:17.361Z,100.00
2023-02-09T08:45:51.419Z,100.00
2023-02-09T08:48:26.149Z,100.00
2023-02-09T08:50:58.200Z,100.00
2023-02-09T08:53:28.278Z,100.00
2023-02-09T08:55:56.826Z,100.00
2023-02-09T08:58:25.349Z,100.00
2023-02-09T09:00:57.022Z,100.00
2023-02-09T09:03:27.834Z,100.00
2023-02-09T09:05:57.910Z,100.00
2023-02-09T09:08:27.289Z,100.00
2023-02-09T09:10:55.242Z,100.00
2023-02-09T09:13:27.330Z,100.00
2023-02-09T09:15:56.175Z,100.00
2023-02-09T09:18:24.398Z,100.00
2023-02-09T09:20:52.698Z,100.00
2023-02-09T09:23:21.183Z,100.00
2023-02-09T09:25:50.864Z,100.00
2023-02-09T09:28:19.329Z,100.00
2023-02-09T09:30:47.400Z,100.00
2023-02-09T09:33:15.383Z,100.00
2023-02-09T09:35:45.461Z,100.00
2023-02-09T09:38:13.622Z,100.00
2023-02-09T09:40:42.856Z,100.00
2023-02-09T09:43:16.690Z,100.00
2023-02-09T09:45:46.156Z,100.00
2023-02-09T09:48:20.965Z,100.00
2023-02-09T09:50:49.045Z,100.00
2023-02-09T09:53:19.581Z,100.00
2023-02-09T09:55:47.910Z,100.00
2023-02-09T09:58:19.224Z,100.00
2023-02-09T10:00:47.412Z,100.00
2023-02-09T10:03:16.322Z,100.00
2023-02-09T10:05:44.556Z,100.00
2023-02-09T10:08:14.864Z,100.00
2023-02-09T10:10:46.234Z,100.00
2023-02-09T10:13:19.681Z,100.00
2023-02-09T10:15:48.845Z,100.00
2023-02-09T10:18:17.065Z,100.00
2023-02-09T10:20:47.845Z,100.00
2023-02-09T10:23:24.656Z,100.00
2023-02-09T10:26:03.212Z,100.00
2023-02-09T10:28:33.986Z,100.00
2023-02-09T10:31:03.132Z,100.00
2023-02-09T10:33:31.987Z,100.00
2023-02-09T10:36:01.138Z,100.00
2023-02-09T10:38:33.243Z,100.00
2023-02-09T10:41:01.601Z,100.00
2023-02-09T10:43:31.218Z,100.00
2023-02-09T10:46:01.481Z,100.00
2023-02-09T10:48:30.211Z,100.00
2023-02-09T10:50:59.084Z,100.00
2023-02-09T10:53:28.102Z,100.00
2023-02-09T10:56:00.665Z,100.00
2023-02-09T10:58:29.721Z,100.00
2023-02-09T11:01:03.130Z,100.00
2023-02-09T11:03:31.543Z,100.00
2023-02-09T11:06:01.346Z,100.00
2023-02-09T11:08:38.713Z,100.00
2023-02-09T11:11:08.106Z,100.00
2023-02-09T11:13:42.259Z,100.00
2023-02-09T11:16:21.314Z,100.00
2023-02-09T11:18:52.270Z,100.00
2023-02-09T11:21:22.624Z,100.00
2023-02-09T11:23:52.369Z,100.00
2023-02-09T11:26:25.311Z,100.00
2023-02-09T11:28:55.372Z,100.00
2023-02-09T11:31:42.351Z,100.00
2023-02-09T11:34:19.735Z,100.00
2023-02-09T11:36:58.480Z,100.00
2023-02-09T11:39:29.681Z,100.00
2023-02-09T11:42:17.469Z,100.00
2023-02-09T11:44:47.631Z,100.00
2023-02-09T11:47:19.736Z,100.00
2023-02-09T11:49:49.769Z,100.00
2023-02-09T11:52:19.770Z,100.00
2023-02-09T11:54:49.167Z,100.00
2023-02-09T11:57:22.041Z,100.00
2023-02-09T11:59:56.441Z,100.00
2023-02-09T12:02:35.212Z,100.00
2023-02-09T12:05:03.389Z,100.00
2023-02-09T12:07:33.230Z,100.00
2023-02-09T12:10:04.995Z,100.00
2023-02-09T12:12:35.892Z,100.00
2023-02-09T12:15:15.318Z,100.00
2023-02-09T12:17:47.040Z,100.00
2023-02-09T12:20:26.101Z,100.00
2023-02-09T12:22:57.404Z,100.00
2023-02-09T12:26:00.772Z,100.00
2023-02-09T12:28:47.609Z,99.90
2023-02-09T12:31:20.466Z,99.98
2023-02-09T12:34:28.582Z,99.25
2023-02-09T12:37:27.871Z,99.67
2023-02-09T12:40:18.535Z,100.00
2023-02-09T12:42:47.092Z,100.00
2023-02-09T12:45:34.920Z,100.00
2023-02-09T12:48:03.691Z,100.00
2023-02-09T12:50:47.101Z,99.67
2023-02-09T12:53:48.151Z,99.43
2023-02-09T12:56:31.866Z,100.00
2023-02-09T12:59:20.000Z,100.00
2023-02-09T13:02:14.040Z,100.00
2023-02-09T13:04:45.633Z,100.00
2023-02-09T13:07:19.525Z,100.00
2023-02-09T13:09:50.636Z,100.00
2023-02-09T13:12:32.705Z,100.00
2023-02-09T13:15:07.272Z,100.00
2023-02-09T13:17:40.196Z,100.00
2023-02-09T13:20:48.285Z,100.00
2023-02-09T13:23:24.287Z,100.00
2023-02-09T13:25:52.254Z,99.38
2023-02-09T13:28:23.025Z,99.34
2023-02-09T13:30:54.218Z,97.21
2023-02-09T13:33:28.054Z,95.72
2023-02-09T13:36:08.912Z,95.80
2023-02-09T13:38:41.372Z,96.61
2023-02-09T13:41:09.877Z,96.38
2023-02-09T13:43:40.354Z,97.80
2023-02-09T13:46:29.601Z,98.19
2023-02-09T13:49:10.342Z,97.35
2023-02-09T13:51:38.325Z,93.63
2023-02-09T13:54:07.731Z,92.47
2023-02-09T13:56:36.339Z,93.35
2023-02-09T13:59:04.539Z,93.18
2023-02-09T14:01:33.883Z,92.90
2023-02-09T14:04:05.654Z,94.67
2023-02-09T14:06:36.641Z,94.57
2023-02-09T14:09:05.550Z,94.03
2023-02-09T14:11:42.727Z,94.68
2023-02-09T14:14:12.789Z,95.85
2023-02-09T14:16:52.555Z,93.61
2023-02-09T14:19:31.259Z,95.73
2023-02-09T14:22:02.372Z,96.09
2023-02-09T14:24:41.125Z,96.21
2023-02-09T14:27:20.889Z,94.68
2023-02-09T14:29:49.430Z,95.78
2023-02-09T14:32:32.287Z,95.86
2023-02-09T14:35:11.631Z,96.07
2023-02-09T14:37:39.739Z,96.01
2023-02-09T14:40:17.508Z,95.67
2023-02-09T14:43:02.416Z,96.54
2023-02-09T14:45:33.168Z,96.61
2023-02-09T14:48:01.529Z,97.97
2023-02-09T14:50:29.622Z,97.28
2023-02-09T14:53:05.265Z,96.44
2023-02-09T14:55:40.472Z,96.04
2023-02-09T14:58:19.388Z,98.50
2023-02-09T15:00:59.541Z,97.75
2023-02-09T15:03:27.610Z,97.50
2023-02-09T15:05:57.723Z,97.46
2023-02-09T15:08:26.717Z,96.10
2023-02-09T15:10:55.365Z,97.55
2023-02-09T15:13:24.688Z,98.70
2023-02-09T15:15:53.322Z,97.42
2023-02-09T15:18:37.027Z,98.76
2023-02-09T15:21:13.004Z,96.02
2023-02-09T15:23:43.693Z,96.87
2023-02-09T15:26:12.875Z,96.46
2023-02-09T15:28:45.857Z,97.38
2023-02-09T15:31:17.608Z,97.18
2023-02-09T15:33:46.045Z,98.43
2023-02-09T15:36:14.838Z,99.82
2023-02-09T15:38:43.004Z,100.00
2023-02-09T15:41:36.134Z,99.17
2023-02-09T15:44:23.513Z,100.00
2023-02-09T15:47:08.899Z,100.00
2023-02-09T15:49:36.835Z,100.00
2023-02-09T15:52:07.784Z,100.00
2023-02-09T15:54:39.006Z,100.00
2023-02-09T15:57:25.001Z,100.00
2023-02-09T16:00:07.072Z,100.00
2023-02-09T16:02:36.538Z,100.00
2023-02-09T16:05:04.667Z,100.00
2023-02-09T16:07:32.788Z,100.00
2023-02-09T16:10:00.987Z,100.00
2023-02-09T16:12:28.906Z,100.00
2023-02-09T16:14:58.231Z,100.00
2023-02-09T16:17:26.443Z,100.00
2023-02-09T16:19:54.479Z,100.00
2023-02-09T16:22:25.230Z,100.00
2023-02-09T16:24:53.456Z,100.00
2023-02-09T16:27:24.205Z,100.00
2023-02-09T16:29:52.151Z,100.00
2023-02-09T16:32:23.072Z,100.00
2023-02-09T16:34:51.314Z,100.00
2023-02-09T16:37:23.229Z,100.00
2023-02-09T16:39:51.464Z,100.00
2023-02-09T16:42:19.464Z,100.00
2023-02-09T16:44:47.422Z,100.00
2023-02-09T16:47:17.635Z,100.00
2023-02-09T16:49:49.969Z,100.00
2023-02-09T16:52:19.278Z,100.00
2023-02-09T16:54:49.290Z,100.00
2023-02-09T16:57:18.171Z,100.00
2023-02-09T16:59:46.161Z,100.00
2023-02-09T17:02:36.756Z,100.00
2023-02-09T17:05:15.000Z,100.00
2023-02-09T17:07:54.005Z,100.00
2023-02-09T17:10:25.363Z,100.00
2023-02-09T17:12:53.876Z,100.00
2023-02-09T17:15:30.190Z,100.00
2023-02-09T17:18:02.157Z,100.00
2023-02-09T17:20:33.293Z,100.00
2023-02-09T17:23:01.583Z,100.00
2023-02-09T17:25:29.686Z,100.00
2023-02-09T17:27:57.754Z,100.00
2023-02-09T17:30:26.004Z,100.00
2023-02-09T17:32:58.742Z,100.00
2023-02-09T17:35:53.009Z,100.00
2023-02-09T17:38:21.063Z,100.00
2023-02-09T17:40:49.205Z,100.00
2023-02-09T17:43:17.188Z,100.00
2023-02-09T17:45:49.242Z,100.00
2023-02-09T17:48:17.525Z,100.00
2023-02-09T17:50:45.982Z,100.00
2023-02-09T17:53:14.926Z,100.00
2023-02-09T17:55:51.004Z,100.00
2023-02-09T17:58:19.122Z,100.00
2023-02-09T18:00:48.957Z,100.00
2023-02-09T18:03:18.477Z,100.00
2023-02-09T18:05:46.710Z,100.00
2023-02-09T18:08:14.738Z,100.00
2023-02-09T18:10:42.909Z,100.00
2023-02-09T18:13:14.580Z,100.00
2023-02-09T18:15:43.194Z,100.00
2023-02-09T18:18:11.343Z,100.00
2023-02-09T18:20:39.351Z,100.00
2023-02-09T18:23:07.304Z,100.00
2023-02-09T18:25:37.565Z,100.00
2023-02-09T19:04:10.997Z,100.00
2023-02-09T19:06:39.490Z,100.00
2023-02-09T19:09:07.657Z,100.00
2023-02-09T19:11:35.643Z,100.00
2023-02-09T19:14:20.686Z,100.00
2023-02-09T19:16:48.965Z,100.00
2023-02-09T19:19:19.073Z,100.00
2023-02-09T19:21:47.636Z,100.00
2023-02-09T19:24:15.575Z,100.00
2023-02-09T19:26:43.759Z,100.00
2023-02-09T19:29:11.657Z,100.00
2023-02-09T19:31:40.306Z,100.00
2023-02-09T19:34:08.369Z,100.00
2023-02-09T19:36:37.949Z,100.00
2023-02-09T19:39:06.341Z,100.00
2023-02-09T19:41:34.351Z,100.00
2023-02-09T19:44:02.301Z,100.00
2023-02-09T19:46:30.563Z,100.00
2023-02-09T19:48:58.520Z,100.00
2023-02-09T19:51:26.463Z,100.00
2023-02-09T19:53:56.024Z,100.00
2023-02-09T19:56:24.369Z,100.00
2023-02-09T19:58:52.494Z,100.00
2023-02-09T20:01:20.469Z,100.00
2023-02-09T20:03:49.563Z,100.00
2023-02-09T20:06:17.760Z,100.00
2023-02-09T20:08:45.658Z,100.00
2023-02-09T20:11:17.302Z,100.00
2023-02-09T20:13:45.556Z,100.00
2023-02-09T20:16:15.413Z,100.00
2023-02-09T20:18:43.582Z,100.00
2023-02-09T20:21:11.539Z,100.00
2023-02-09T20:23:39.530Z,100.00
2023-02-09T20:26:11.586Z,100.00
2023-02-09T20:28:41.236Z,100.00
2023-02-09T20:31:09.253Z,100.00
2023-02-09T20:33:37.879Z,100.00
2023-02-09T20:36:06.243Z,100.00
2023-02-09T20:38:34.603Z,100.00
2023-02-09T20:41:02.720Z,100.00
2023-02-09T20:43:48.117Z,100.00
2023-02-09T20:46:38.597Z,100.00
2023-02-09T20:49:06.535Z,100.00
2023-02-09T20:51:34.540Z,100.00
2023-02-09T20:54:02.637Z,100.00
2023-02-09T20:56:30.641Z,100.00
2023-02-09T20:58:58.564Z,100.00
2023-02-09T21:01:27.956Z,100.00
2023-02-09T21:03:56.678Z,100.00
2023-02-09T21:06:24.695Z,100.00
2023-02-09T21:08:52.630Z,100.00
2023-02-09T21:11:20.678Z,100.00
2023-02-09T21:13:49.015Z,100.00
2023-02-09T21:16:17.137Z,100.00
2023-02-09T21:18:46.555Z,100.00
2023-02-09T21:21:16.857Z,100.00
2023-02-09T21:23:45.204Z,100.00
2023-02-09T21:26:14.477Z,100.00
2023-02-09T21:28:43.720Z,100.00
2023-02-09T21:31:12.018Z,100.00
2023-02-09T21:33:39.960Z,100.00
2023-02-09T21:36:09.840Z,100.00
2023-02-09T21:38:41.446Z,100.00
2023-02-09T21:41:30.533Z,100.00
2023-02-09T21:43:58.556Z,100.00
2023-02-09T21:46:26.471Z,100.00
2023-02-09T21:48:54.603Z,100.00
2023-02-09T21:51:23.999Z,100.00
2023-02-09T21:53:52.220Z,100.00
2023-02-09T21:56:20.134Z,100.00
2023-02-09T21:58:48.153Z,100.00
2023-02-09T22:01:16.125Z,100.00
2023-02-09T22:03:44.659Z,100.00
2023-02-09T22:06:12.590Z,100.00
2023-02-09T22:08:42.494Z,100.00
2023-02-09T22:11:11.242Z,100.00
2023-02-09T22:13:39.615Z,100.00
2023-02-09T22:16:08.077Z,100.00
2023-02-09T22:18:36.082Z,100.00
2023-02-09T22:21:07.453Z,100.00
2023-02-09T22:23:35.401Z,100.00
2023-02-09T22:26:05.557Z,100.00
2023-02-09T22:28:36.164Z,100.00
2023-02-09T22:31:08.219Z,100.00
2023-02-09T22:33:36.205Z,100.00
2023-02-09T22:36:07.608Z,100.00
2023-02-09T22:38:35.493Z,100.00
2023-02-09T22:41:08.232Z,100.00
2023-02-09T22:43:36.379Z,100.00
2023-02-09T22:46:04.506Z,100.00
2023-02-09T22:48:32.418Z,100.00
2023-02-09T22:51:00.719Z,100.00
2023-02-09T22:53:28.734Z,100.00
2023-02-09T22:55:56.704Z,100.00
2023-02-09T22:58:26.085Z,100.00
2023-02-09T23:00:54.077Z,100.00
2023-02-09T23:03:22.039Z,100.00
2023-02-09T23:05:51.265Z,100.00
2023-02-09T23:08:20.043Z,100.00
2023-02-09T23:10:48.633Z,100.00
2023-02-09T23:13:16.648Z,100.00
2023-02-09T23:15:46.734Z,100.00
2023-02-09T23:18:14.981Z,100.00
2023-02-09T23:20:43.089Z,100.00
2023-02-09T23:23:11.468Z,100.00
2023-02-09T23:25:39.534Z,100.00
2023-02-09T23:28:07.702Z,100.00
2023-02-09T23:30:35.792Z,100.00
2023-02-09T23:33:05.294Z,100.00
2023-02-09T23:35:33.325Z,100.00
2023-02-09T23:38:01.825Z,100.00
2023-02-09T23:40:30.355Z,100.00
2023-02-09T23:42:58.310Z,100.00
2023-02-09T23:45:26.909Z,100.00
2023-02-09T23:47:54.939Z,100.00
2023-02-09T23:50:24.397Z,100.00
2023-02-09T23:52:52.480Z,100.00
2023-02-09T23:55:20.564Z,100.00
2023-02-09T23:57:48.701Z,100.00
