createdAt,value
2023-05-09T00:00:15.371Z,1.90
2023-05-09T00:03:20.870Z,1.60
2023-05-09T00:06:26.196Z,1.80
2023-05-09T00:09:31.761Z,1.70
2023-05-09T00:12:37.580Z,1.67
2023-05-09T00:15:43.587Z,1.60
2023-05-09T00:18:43.902Z,2.08
2023-05-09T00:21:30.611Z,1.45
2023-05-09T00:24:22.590Z,1.67
2023-05-09T00:27:15.334Z,1.45
2023-05-09T00:30:36.476Z,1.90
2023-05-09T00:33:42.648Z,2.22
2023-05-09T00:36:49.247Z,2.62
2023-05-09T00:39:54.806Z,1.80
2023-05-09T00:43:00.414Z,1.70
2023-05-09T00:46:06.231Z,1.77
2023-05-09T00:49:12.071Z,1.90
2023-05-09T00:52:17.964Z,2.30
2023-05-09T00:55:23.764Z,1.70
2023-05-09T00:58:29.703Z,1.70
2023-05-09T01:01:34.892Z,2.10
2023-05-09T01:04:42.357Z,2.35
2023-05-09T01:08:05.841Z,1.92
2023-05-09T01:11:21.676Z,1.57
2023-05-09T01:14:49.197Z,2.17
2023-05-09T01:18:15.726Z,2.00
2023-05-09T01:21:24.482Z,1.62
2023-05-09T01:25:12.204Z,1.80
2023-05-09T01:28:38.625Z,2.08
2023-05-09T01:31:43.813Z,1.70
2023-05-09T01:34:50.829Z,1.52
2023-05-09T01:37:58.413Z,1.60
2023-05-09T01:41:07.046Z,2.72
2023-05-09T01:44:12.182Z,1.50
2023-05-09T01:47:18.464Z,2.08
2023-05-09T01:50:26.023Z,1.90
2023-05-09T01:53:30.890Z,2.27
2023-05-09T01:56:36.327Z,1.67
2023-05-09T01:59:35.817Z,1.80
2023-05-09T02:02:22.093Z,2.08
2023-05-09T02:05:18.200Z,2.08
2023-05-09T02:08:05.125Z,2.10
2023-05-09T02:10:58.525Z,2.08
2023-05-09T02:13:43.578Z,2.15
2023-05-09T02:16:37.243Z,1.67
2023-05-09T02:19:23.990Z,1.80
2023-05-09T02:22:17.267Z,2.40
2023-05-09T02:25:12.007Z,1.75
2023-05-09T02:28:17.369Z,1.92
2023-05-09T02:31:23.701Z,2.33
2023-05-09T02:34:30.154Z,1.57
2023-05-09T02:37:35.587Z,2.17
2023-05-09T02:40:42.001Z,2.10
2023-05-09T02:43:49.021Z,1.65
2023-05-09T02:46:55.368Z,1.95
2023-05-09T02:50:01.028Z,1.95
2023-05-09T02:53:06.536Z,1.62
2023-05-09T02:56:13.238Z,2.10
2023-05-09T02:59:19.335Z,1.87
2023-05-09T03:02:25.060Z,1.65
2023-05-09T03:05:30.008Z,1.87
2023-05-09T03:08:35.974Z,1.72
2023-05-09T03:11:43.636Z,1.72
2023-05-09T03:14:49.411Z,1.95
2023-05-09T03:17:55.861Z,1.70
2023-05-09T03:21:01.807Z,2.10
2023-05-09T03:24:07.513Z,1.60
2023-05-09T03:27:13.327Z,1.85
2023-05-09T03:30:20.265Z,2.02
2023-05-09T03:33:25.981Z,1.67
2023-05-09T03:36:32.388Z,1.70
2023-05-09T03:39:38.412Z,1.85
2023-05-09T03:42:36.836Z,2.10
2023-05-09T03:45:36.360Z,1.80
2023-05-09T03:48:43.139Z,1.98
2023-05-09T03:51:48.794Z,1.90
2023-05-09T03:54:54.927Z,2.00
2023-05-09T03:58:02.663Z,2.30
2023-05-09T04:01:08.916Z,1.95
2023-05-09T04:04:14.763Z,2.20
2023-05-09T04:07:20.594Z,1.40
2023-05-09T04:10:26.503Z,1.85
2023-05-09T04:13:35.397Z,1.75
2023-05-09T04:16:43.441Z,1.65
2023-05-09T04:19:48.364Z,1.57
2023-05-09T04:22:55.179Z,1.42
2023-05-09T04:26:03.543Z,1.70
2023-05-09T04:29:09.316Z,1.87
2023-05-09T04:32:17.086Z,1.85
2023-05-09T04:35:23.583Z,2.10
2023-05-09T04:38:28.700Z,2.10
2023-05-09T04:41:36.861Z,1.65
2023-05-09T04:44:43.239Z,1.65
2023-05-09T04:47:47.893Z,1.82
2023-05-09T04:50:55.090Z,1.60
2023-05-09T04:54:01.628Z,2.30
2023-05-09T04:57:17.287Z,2.10
2023-05-09T05:00:17.740Z,3.65
2023-05-09T05:03:25.433Z,5.95
2023-05-09T05:06:31.277Z,2.05
2023-05-09T05:09:37.271Z,2.00
2023-05-09T05:12:44.499Z,1.75
2023-05-09T05:15:51.401Z,1.60
2023-05-09T05:18:57.220Z,1.77
2023-05-09T05:22:06.806Z,1.83
2023-05-09T05:25:05.599Z,1.65
2023-05-09T05:28:11.703Z,1.40
2023-05-09T05:31:17.393Z,1.80
2023-05-09T05:34:26.554Z,1.92
2023-05-09T05:37:33.145Z,1.82
2023-05-09T05:40:38.655Z,1.37
2023-05-09T05:43:45.154Z,1.90
2023-05-09T05:46:51.078Z,1.75
2023-05-09T05:49:58.920Z,1.92
2023-05-09T05:53:05.826Z,2.08
2023-05-09T05:56:11.225Z,1.80
2023-05-09T05:59:17.774Z,1.87
2023-05-09T06:02:24.061Z,1.70
2023-05-09T06:05:30.089Z,1.87
2023-05-09T06:08:36.651Z,1.70
2023-05-09T06:11:42.304Z,1.70
2023-05-09T06:14:47.822Z,1.85
2023-05-09T06:17:47.640Z,1.90
2023-05-09T06:20:43.032Z,1.90
2023-05-09T06:24:05.866Z,1.87
2023-05-09T06:26:54.570Z,2.15
2023-05-09T06:30:01.406Z,1.95
2023-05-09T06:33:07.899Z,2.15
2023-05-09T06:36:14.407Z,1.70
2023-05-09T06:39:19.324Z,1.70
2023-05-09T06:42:26.585Z,2.10
2023-05-09T06:45:32.462Z,2.08
2023-05-09T06:48:30.930Z,2.17
2023-05-09T06:51:23.921Z,1.60
2023-05-09T06:54:29.367Z,1.80
2023-05-09T06:57:35.269Z,2.08
2023-05-09T07:00:33.996Z,2.30
2023-05-09T07:03:39.526Z,1.67
2023-05-09T07:06:44.843Z,1.80
2023-05-09T07:09:52.891Z,1.87
2023-05-09T07:12:58.049Z,2.47
2023-05-09T07:16:06.408Z,2.33
2023-05-09T07:19:14.248Z,2.08
2023-05-09T07:22:20.657Z,2.20
2023-05-09T07:25:25.900Z,1.67
2023-05-09T07:28:32.341Z,1.98
2023-05-09T07:31:38.254Z,2.15
2023-05-09T07:34:43.981Z,1.90
2023-05-09T07:37:49.506Z,1.90
2023-05-09T07:40:56.085Z,1.85
2023-05-09T07:44:02.836Z,1.70
2023-05-09T07:47:09.839Z,2.27
2023-05-09T07:50:16.560Z,2.20
2023-05-09T07:53:22.366Z,1.90
2023-05-09T07:56:28.237Z,2.15
2023-05-09T07:59:33.674Z,1.92
2023-05-09T08:02:38.912Z,2.05
2023-05-09T08:05:45.652Z,1.70
2023-05-09T08:08:52.280Z,2.22
2023-05-09T08:11:58.667Z,1.75
2023-05-09T08:15:04.486Z,2.00
2023-05-09T08:18:10.896Z,1.60
2023-05-09T08:21:16.909Z,2.10
2023-05-09T08:24:25.355Z,2.08
2023-05-09T08:27:32.403Z,1.52
2023-05-09T08:30:38.373Z,2.20
2023-05-09T08:33:43.564Z,1.52
2023-05-09T08:36:48.547Z,1.40
2023-05-09T08:39:55.718Z,1.57
2023-05-09T08:43:01.648Z,2.40
2023-05-09T08:46:09.666Z,1.60
2023-05-09T08:49:16.108Z,1.65
2023-05-09T08:52:15.716Z,1.35
2023-05-09T08:55:20.434Z,1.70
2023-05-09T08:58:26.896Z,1.80
2023-05-09T09:01:36.522Z,1.77
2023-05-09T09:04:42.096Z,1.70
2023-05-09T09:07:51.424Z,2.02
2023-05-09T09:10:57.224Z,2.00
2023-05-09T09:14:02.995Z,2.00
2023-05-09T09:17:09.993Z,2.10
2023-05-09T09:20:17.771Z,1.90
2023-05-09T09:23:24.204Z,2.08
2023-05-09T09:26:29.550Z,1.80
2023-05-09T09:29:36.038Z,2.70
2023-05-09T09:32:49.463Z,2.10
2023-05-09T09:35:55.881Z,2.00
2023-05-09T09:39:01.672Z,3.42
2023-05-09T09:42:08.442Z,1.62
2023-05-09T09:45:23.746Z,2.00
2023-05-09T09:48:22.622Z,1.87
2023-05-09T09:51:25.020Z,1.87
2023-05-09T09:54:30.433Z,1.42
2023-05-09T09:57:55.003Z,1.50
2023-05-09T10:00:59.893Z,1.70
2023-05-09T10:04:05.427Z,1.50
2023-05-09T10:07:15.069Z,1.57
2023-05-09T10:10:21.741Z,1.72
2023-05-09T10:13:27.256Z,2.10
2023-05-09T10:16:43.717Z,2.65
2023-05-09T10:19:40.395Z,1.70
2023-05-09T10:22:51.320Z,1.30
2023-05-09T10:26:03.023Z,1.37
2023-05-09T10:29:10.679Z,0.90
2023-05-09T10:32:20.323Z,1.15
2023-05-09T10:35:26.390Z,1.27
2023-05-09T10:38:45.636Z,1.20
2023-05-09T10:41:52.286Z,1.27
2023-05-09T10:44:58.461Z,1.07
2023-05-09T10:48:05.424Z,1.32
2023-05-09T10:51:05.448Z,1.42
2023-05-09T10:54:11.427Z,1.30
2023-05-09T10:57:17.281Z,1.30
2023-05-09T11:00:23.389Z,1.45
2023-05-09T11:03:28.309Z,1.50
2023-05-09T11:06:59.126Z,1.35
2023-05-09T11:10:24.391Z,1.70
2023-05-09T11:13:31.274Z,1.42
2023-05-09T11:16:37.739Z,1.57
2023-05-09T11:19:53.700Z,1.62
2023-05-09T11:22:59.558Z,1.35
2023-05-09T11:26:04.709Z,1.40
2023-05-09T11:29:10.430Z,1.82
2023-05-09T11:32:22.865Z,1.50
2023-05-09T11:35:34.882Z,1.70
2023-05-09T11:38:40.246Z,1.52
2023-05-09T11:41:46.680Z,1.47
2023-05-09T11:44:56.046Z,1.60
2023-05-09T11:48:04.406Z,1.55
2023-05-09T11:51:12.749Z,1.50
2023-05-09T11:54:21.529Z,1.60
2023-05-09T11:57:26.610Z,1.47
2023-05-09T12:00:33.404Z,1.37
2023-05-09T12:03:38.448Z,1.65
2023-05-09T12:06:37.917Z,1.32
2023-05-09T12:09:50.783Z,1.60
2023-05-09T12:13:03.469Z,1.40
2023-05-09T12:16:15.736Z,2.60
2023-05-09T12:19:22.339Z,1.95
2023-05-09T12:22:29.541Z,1.35
2023-05-09T12:25:30.224Z,1.70
2023-05-09T12:28:38.356Z,1.32
2023-05-09T12:31:44.448Z,1.60
2023-05-09T12:34:55.124Z,1.92
2023-05-09T12:38:12.825Z,1.40
2023-05-09T12:41:35.096Z,1.50
2023-05-09T12:44:39.087Z,1.52
2023-05-09T12:47:47.007Z,1.40
2023-05-09T12:50:46.095Z,1.67
2023-05-09T12:53:55.252Z,1.37
2023-05-09T12:57:02.289Z,1.07
2023-05-09T13:00:11.107Z,1.47
2023-05-09T13:03:17.112Z,1.37
2023-05-09T13:06:28.242Z,1.67
2023-05-09T13:09:26.907Z,1.60
2023-05-09T13:12:21.036Z,1.30
2023-05-09T13:15:28.092Z,1.60
2023-05-09T13:18:34.389Z,1.25
2023-05-09T13:21:39.943Z,1.35
2023-05-09T13:24:46.125Z,1.62
2023-05-09T13:27:52.666Z,1.25
2023-05-09T13:30:58.475Z,1.92
2023-05-09T13:34:04.318Z,1.35
2023-05-09T13:37:10.625Z,1.87
2023-05-09T13:40:16.275Z,2.05
2023-05-09T13:43:22.845Z,1.15
2023-05-09T13:46:28.376Z,1.95
2023-05-09T13:49:35.260Z,1.90
2023-05-09T13:52:40.632Z,1.82
2023-05-09T13:55:46.725Z,1.50
2023-05-09T13:58:55.396Z,1.85
2023-05-09T14:02:00.386Z,2.25
2023-05-09T14:05:08.989Z,1.98
2023-05-09T14:08:14.364Z,1.87
2023-05-09T14:11:20.185Z,1.40
2023-05-09T14:14:26.616Z,1.85
2023-05-09T14:17:32.310Z,1.50
2023-05-09T14:20:39.281Z,1.50
2023-05-09T14:23:45.580Z,1.32
2023-05-09T14:26:52.136Z,1.50
2023-05-09T14:29:57.812Z,1.60
2023-05-09T14:33:04.614Z,1.57
2023-05-09T14:36:13.120Z,1.70
2023-05-09T14:39:19.936Z,2.40
2023-05-09T14:42:20.046Z,2.17
2023-05-09T14:45:26.207Z,1.85
2023-05-09T14:48:32.162Z,2.12
2023-05-09T14:51:38.466Z,2.12
2023-05-09T14:54:44.134Z,1.92
2023-05-09T14:57:49.861Z,1.72
2023-05-09T15:00:50.293Z,2.17
2023-05-09T15:03:55.991Z,1.90
2023-05-09T15:07:03.103Z,2.75
2023-05-09T15:10:10.593Z,1.98
2023-05-09T15:13:17.228Z,2.27
2023-05-09T15:16:23.508Z,1.92
2023-05-09T15:19:29.214Z,1.72
2023-05-09T15:22:34.450Z,2.40
2023-05-09T15:25:39.240Z,1.77
2023-05-09T15:28:44.011Z,1.98
2023-05-09T15:31:50.622Z,2.20
2023-05-09T15:34:55.960Z,2.00
2023-05-09T15:38:01.955Z,1.60
2023-05-09T15:41:07.656Z,1.75
2023-05-09T15:44:14.218Z,2.25
2023-05-09T15:47:19.718Z,2.02
2023-05-09T15:50:19.469Z,2.12
2023-05-09T15:53:12.298Z,2.37
2023-05-09T15:56:16.861Z,2.02
2023-05-09T15:59:22.529Z,2.58
2023-05-09T16:02:29.004Z,2.33
2023-05-09T16:05:34.884Z,2.30
2023-05-09T16:08:41.476Z,2.45
2023-05-09T16:11:48.200Z,3.22
2023-05-09T16:14:47.026Z,3.00
2023-05-09T16:17:39.122Z,2.42
2023-05-09T16:20:44.798Z,2.02
2023-05-09T16:23:50.771Z,3.90
2023-05-09T16:26:58.463Z,2.10
2023-05-09T16:30:04.371Z,2.00
2023-05-09T16:33:10.553Z,2.42
2023-05-09T16:36:16.167Z,1.90
2023-05-09T16:39:21.861Z,2.67
2023-05-09T16:42:27.239Z,1.50
2023-05-09T16:45:32.498Z,1.80
2023-05-09T16:48:38.495Z,1.92
2023-05-09T16:51:44.331Z,1.70
2023-05-09T16:54:50.173Z,1.87
2023-05-09T16:57:56.137Z,1.82
2023-05-09T17:01:01.831Z,1.77
2023-05-09T17:04:08.700Z,1.95
2023-05-09T17:07:14.198Z,1.82
2023-05-09T17:10:19.404Z,1.57
2023-05-09T17:13:25.553Z,2.02
2023-05-09T17:16:32.448Z,1.92
2023-05-09T17:19:39.156Z,1.80
2023-05-09T17:22:44.648Z,2.15
2023-05-09T17:25:49.916Z,2.20
2023-05-09T17:28:56.844Z,2.12
2023-05-09T17:32:05.106Z,2.02
2023-05-09T17:35:11.788Z,2.30
2023-05-09T17:38:17.649Z,2.37
2023-05-09T17:41:23.132Z,2.10
2023-05-09T17:44:29.635Z,2.37
2023-05-09T17:47:36.240Z,1.87
2023-05-09T17:50:42.413Z,2.50
2023-05-09T17:53:48.286Z,3.00
2023-05-09T17:56:56.679Z,2.30
2023-05-09T18:00:01.494Z,2.10
2023-05-09T18:03:08.289Z,2.22
2023-05-09T18:06:15.002Z,2.50
2023-05-09T18:09:20.769Z,2.52
2023-05-09T18:12:26.524Z,2.58
2023-05-09T18:15:33.631Z,2.42
2023-05-09T18:18:39.275Z,2.72
2023-05-09T18:21:45.218Z,2.12
2023-05-09T18:24:51.883Z,2.47
2023-05-09T18:27:58.913Z,2.20
2023-05-09T18:31:06.914Z,2.80
2023-05-09T18:34:13.476Z,2.58
2023-05-09T18:37:19.171Z,2.12
2023-05-09T18:40:25.027Z,1.98
2023-05-09T18:43:30.859Z,2.17
2023-05-09T18:46:37.589Z,1.72
2023-05-09T18:49:44.953Z,1.50
2023-05-09T18:52:52.733Z,1.67
2023-05-09T18:55:52.565Z,1.70
2023-05-09T18:58:58.865Z,1.70
2023-05-09T19:02:05.075Z,1.57
2023-05-09T19:05:13.078Z,1.60
2023-05-09T19:08:18.875Z,1.98
2023-05-09T19:11:24.777Z,1.80
2023-05-09T19:14:30.887Z,1.60
2023-05-09T19:17:37.385Z,1.40
2023-05-09T19:20:39.530Z,1.50
2023-05-09T19:23:34.196Z,1.98
2023-05-09T19:26:32.873Z,2.20
2023-05-09T19:29:39.218Z,1.82
2023-05-09T19:32:45.977Z,1.98
2023-05-09T19:35:51.772Z,3.10
2023-05-09T19:38:57.902Z,1.87
2023-05-09T19:42:02.932Z,1.62
2023-05-09T19:45:08.414Z,1.55
2023-05-09T19:48:13.710Z,1.70
2023-05-09T19:51:20.880Z,1.80
2023-05-09T19:54:26.217Z,2.47
2023-05-09T19:57:31.817Z,2.42
2023-05-09T20:00:38.431Z,2.58
2023-05-09T20:03:43.576Z,2.50
2023-05-09T20:06:50.313Z,2.30
2023-05-09T20:09:57.961Z,2.45
2023-05-09T20:13:05.960Z,2.75
2023-05-09T20:16:12.895Z,2.87
2023-05-09T20:19:20.744Z,2.87
2023-05-09T20:22:25.560Z,2.72
2023-05-09T20:25:30.985Z,2.27
2023-05-09T20:28:36.235Z,2.58
2023-05-09T20:31:43.346Z,2.70
2023-05-09T20:34:50.042Z,3.05
2023-05-09T20:37:56.546Z,2.45
2023-05-09T20:41:02.918Z,2.90
2023-05-09T20:44:10.805Z,2.70
2023-05-09T20:47:16.299Z,2.20
2023-05-09T20:50:22.314Z,2.77
2023-05-09T20:53:27.661Z,2.33
2023-05-09T20:56:34.870Z,2.58
2023-05-09T20:59:41.083Z,2.55
2023-05-09T21:02:47.561Z,2.87
2023-05-09T21:05:54.110Z,2.83
2023-05-09T21:08:59.749Z,2.67
2023-05-09T21:12:04.634Z,3.20
2023-05-09T21:15:10.589Z,3.15
2023-05-09T21:18:15.939Z,2.60
2023-05-09T21:21:21.573Z,3.08
2023-05-09T21:24:26.873Z,2.83
2023-05-09T21:27:32.641Z,3.02
2023-05-09T21:30:38.695Z,3.17
2023-05-09T21:33:44.001Z,2.70
2023-05-09T21:36:48.913Z,3.20
2023-05-09T21:39:54.606Z,2.62
2023-05-09T21:43:01.804Z,2.87
2023-05-09T21:46:08.078Z,3.02
2023-05-09T21:49:14.966Z,2.98
2023-05-09T21:52:20.501Z,3.08
2023-05-09T21:55:26.007Z,3.20
2023-05-09T21:58:31.837Z,2.47
2023-05-09T22:01:38.194Z,2.98
2023-05-09T22:04:43.058Z,3.25
2023-05-09T22:07:41.895Z,2.90
2023-05-09T22:10:47.377Z,2.92
2023-05-09T22:13:53.093Z,2.60
2023-05-09T22:16:58.051Z,3.58
2023-05-09T22:20:03.632Z,2.98
2023-05-09T22:23:09.181Z,3.62
2023-05-09T22:26:14.640Z,3.25
2023-05-09T22:29:21.480Z,3.22
2023-05-09T22:32:28.456Z,3.37
2023-05-09T22:35:34.022Z,3.47
2023-05-09T22:38:40.085Z,3.50
2023-05-09T22:41:46.865Z,2.98
2023-05-09T22:44:52.824Z,3.12
2023-05-09T22:47:58.654Z,3.25
2023-05-09T22:51:04.075Z,3.15
2023-05-09T22:54:10.445Z,3.30
2023-05-09T22:57:16.683Z,3.42
2023-05-09T23:00:23.357Z,3.52
2023-05-09T23:03:30.259Z,3.47
2023-05-09T23:06:36.635Z,3.35
2023-05-09T23:09:41.835Z,3.87
2023-05-09T23:12:46.887Z,3.45
2023-05-09T23:15:52.361Z,3.98
2023-05-09T23:18:58.184Z,4.22
2023-05-09T23:22:05.685Z,3.58
2023-05-09T23:25:11.160Z,3.70
2023-05-09T23:28:16.138Z,3.67
2023-05-09T23:31:22.131Z,3.12
2023-05-09T23:34:27.046Z,3.47
2023-05-09T23:37:31.918Z,3.55
2023-05-09T23:40:37.536Z,3.50
2023-05-09T23:43:43.568Z,3.20
2023-05-09T23:46:49.051Z,3.70
2023-05-09T23:49:54.791Z,3.22
2023-05-09T23:53:00.265Z,3.40
2023-05-09T23:56:05.547Z,3.20
2023-05-09T23:59:04.308Z,3.87
