createdAt,value
2022-11-15T00:00:35.456Z,100.00
2022-11-15T00:03:01.855Z,100.00
2022-11-15T00:05:28.183Z,100.00
2022-11-15T00:07:55.909Z,100.00
2022-11-15T00:10:22.427Z,100.00
2022-11-15T00:12:48.801Z,100.00
2022-11-15T00:15:15.266Z,100.00
2022-11-15T00:17:41.647Z,100.00
2022-11-15T00:20:08.361Z,100.00
2022-11-15T00:22:34.816Z,100.00
2022-11-15T00:25:01.164Z,100.00
2022-11-15T00:27:28.280Z,100.00
2022-11-15T00:29:54.763Z,100.00
2022-11-15T00:32:21.088Z,100.00
2022-11-15T00:34:48.611Z,100.00
2022-11-15T00:37:14.933Z,100.00
2022-11-15T00:39:41.402Z,100.00
2022-11-15T00:42:07.734Z,100.00
2022-11-15T00:44:34.060Z,100.00
2022-11-15T00:47:01.394Z,100.00
2022-11-15T00:49:27.728Z,100.00
2022-11-15T00:51:55.081Z,100.00
2022-11-15T00:54:21.436Z,100.00
2022-11-15T00:56:47.800Z,100.00
2022-11-15T00:59:14.203Z,100.00
2022-11-15T01:01:40.522Z,100.00
2022-11-15T01:04:07.969Z,100.00
2022-11-15T01:06:34.285Z,100.00
2022-11-15T01:09:00.701Z,100.00
2022-11-15T01:11:27.098Z,100.00
2022-11-15T01:13:53.510Z,100.00
2022-11-15T01:16:19.889Z,100.00
2022-11-15T01:18:46.777Z,100.00
2022-11-15T01:21:17.189Z,100.00
2022-11-15T01:23:43.872Z,100.00
2022-11-15T01:26:11.630Z,100.00
2022-11-15T01:28:39.806Z,100.00
2022-11-15T01:31:07.653Z,100.00
2022-11-15T01:33:35.880Z,100.00
2022-11-15T01:36:09.328Z,100.00
2022-11-15T01:38:35.755Z,100.00
2022-11-15T01:41:03.221Z,100.00
2022-11-15T01:43:32.129Z,100.00
2022-11-15T01:46:19.830Z,100.00
2022-11-15T01:48:46.533Z,100.00
2022-11-15T01:51:14.456Z,100.00
2022-11-15T01:53:43.291Z,100.00
2022-11-15T01:56:11.818Z,100.00
2022-11-15T01:58:39.608Z,100.00
2022-11-15T02:01:06.091Z,100.00
2022-11-15T02:03:36.421Z,100.00
2022-11-15T02:06:04.510Z,100.00
2022-11-15T02:08:32.895Z,100.00
2022-11-15T02:10:59.314Z,100.00
2022-11-15T02:13:25.681Z,100.00
2022-11-15T02:16:03.404Z,100.00
2022-11-15T02:18:35.065Z,100.00
2022-11-15T02:21:10.467Z,100.00
2022-11-15T02:24:00.920Z,100.00
2022-11-15T02:26:52.623Z,100.00
2022-11-15T02:29:34.205Z,100.00
2022-11-15T02:32:00.482Z,100.00
2022-11-15T02:34:36.265Z,100.00
2022-11-15T02:37:24.635Z,100.00
2022-11-15T02:39:55.523Z,100.00
2022-11-15T02:42:45.494Z,100.00
2022-11-15T02:45:17.833Z,100.00
2022-11-15T02:47:46.701Z,100.00
2022-11-15T02:50:16.754Z,100.00
2022-11-15T02:52:46.212Z,100.00
2022-11-15T02:55:27.965Z,100.00
2022-11-15T02:58:14.574Z,100.00
2022-11-15T03:00:46.800Z,100.00
2022-11-15T03:03:23.422Z,100.00
2022-11-15T03:05:57.850Z,100.00
2022-11-15T03:08:30.050Z,100.00
2022-11-15T03:10:56.378Z,100.00
2022-11-15T03:13:22.730Z,100.00
2022-11-15T03:15:55.981Z,100.00
2022-11-15T03:18:36.759Z,100.00
2022-11-15T03:21:05.770Z,100.00
2022-11-15T03:23:34.217Z,100.00
2022-11-15T03:26:01.899Z,100.00
2022-11-15T03:28:46.719Z,100.00
2022-11-15T03:31:34.369Z,100.00
2022-11-15T03:34:04.950Z,100.00
2022-11-15T03:36:34.556Z,100.00
2022-11-15T03:39:03.398Z,100.00
2022-11-15T03:41:33.544Z,100.00
2022-11-15T03:44:13.152Z,100.00
2022-11-15T03:46:42.167Z,100.00
2022-11-15T03:49:12.731Z,100.00
2022-11-15T03:51:39.477Z,100.00
2022-11-15T03:54:07.056Z,100.00
2022-11-15T03:56:33.500Z,100.00
2022-11-15T03:58:59.896Z,100.00
2022-11-15T04:01:26.301Z,100.00
2022-11-15T04:03:53.872Z,100.00
2022-11-15T04:06:20.201Z,100.00
2022-11-15T04:08:46.514Z,100.00
2022-11-15T04:11:12.835Z,100.00
2022-11-15T04:13:39.187Z,100.00
2022-11-15T04:16:05.610Z,100.00
2022-11-15T04:18:32.038Z,100.00
2022-11-15T04:21:17.125Z,100.00
2022-11-15T04:24:02.061Z,100.00
2022-11-15T04:26:28.784Z,100.00
2022-11-15T04:29:13.814Z,100.00
2022-11-15T04:31:40.142Z,100.00
2022-11-15T04:34:06.565Z,100.00
2022-11-15T04:36:51.345Z,100.00
2022-11-15T04:39:17.666Z,100.00
2022-11-15T04:41:44.118Z,100.00
2022-11-15T04:44:10.755Z,100.00
2022-11-15T04:46:37.069Z,100.00
2022-11-15T04:49:03.396Z,100.00
2022-11-15T04:51:29.733Z,100.00
2022-11-15T04:53:56.474Z,100.00
2022-11-15T04:56:22.815Z,100.00
2022-11-15T04:58:51.971Z,100.00
2022-11-15T05:01:18.616Z,100.00
2022-11-15T05:04:11.905Z,100.00
2022-11-15T05:06:38.368Z,100.00
2022-11-15T05:09:05.063Z,100.00
2022-11-15T05:11:31.556Z,100.00
2022-11-15T05:13:57.924Z,100.00
2022-11-15T05:16:24.436Z,100.00
2022-11-15T05:18:54.893Z,100.00
2022-11-15T05:21:21.445Z,100.00
2022-11-15T05:23:48.137Z,100.00
2022-11-15T05:26:15.934Z,100.00
2022-11-15T05:28:42.267Z,100.00
2022-11-15T05:31:10.422Z,100.00
2022-11-15T05:33:38.526Z,100.00
2022-11-15T05:36:16.325Z,100.00
2022-11-15T05:38:42.975Z,100.00
2022-11-15T05:41:09.566Z,100.00
2022-11-15T05:43:37.280Z,100.00
2022-11-15T05:46:04.352Z,100.00
2022-11-15T05:48:30.890Z,100.00
2022-11-15T05:50:57.335Z,100.00
2022-11-15T05:53:26.724Z,100.00
2022-11-15T05:55:53.112Z,100.00
2022-11-15T05:58:20.080Z,100.00
2022-11-15T06:00:46.765Z,100.00
2022-11-15T06:03:15.072Z,100.00
2022-11-15T06:05:41.645Z,100.00
2022-11-15T06:08:07.966Z,100.00
2022-11-15T06:10:34.307Z,100.00
2022-11-15T06:13:01.222Z,100.00
2022-11-15T06:15:27.622Z,100.00
2022-11-15T06:17:58.319Z,100.00
2022-11-15T06:20:28.514Z,100.00
2022-11-15T06:23:02.016Z,100.00
2022-11-15T06:25:29.211Z,100.00
2022-11-15T06:27:56.852Z,100.00
2022-11-15T06:30:23.665Z,100.00
2022-11-15T06:32:50.066Z,100.00
2022-11-15T06:35:16.511Z,100.00
2022-11-15T06:37:42.918Z,100.00
2022-11-15T06:40:10.267Z,100.00
2022-11-15T06:42:36.645Z,100.00
2022-11-15T06:45:03.647Z,100.00
2022-11-15T06:47:30.001Z,100.00
2022-11-15T06:49:56.331Z,100.00
2022-11-15T06:52:23.190Z,100.00
2022-11-15T06:54:49.599Z,100.00
2022-11-15T06:57:15.897Z,100.00
2022-11-15T06:59:42.430Z,100.00
2022-11-15T07:02:13.052Z,100.00
2022-11-15T07:04:39.940Z,100.00
2022-11-15T07:07:06.343Z,100.00
2022-11-15T07:09:32.785Z,100.00
2022-11-15T07:12:03.251Z,100.00
2022-11-15T07:14:32.681Z,100.00
2022-11-15T07:16:59.164Z,100.00
2022-11-15T07:19:25.515Z,100.00
2022-11-15T07:21:51.930Z,100.00
2022-11-15T07:24:18.322Z,100.00
2022-11-15T07:26:44.919Z,100.00
2022-11-15T07:29:11.604Z,100.00
2022-11-15T07:31:38.204Z,100.00
2022-11-15T07:34:05.664Z,100.00
2022-11-15T07:36:32.050Z,100.00
2022-11-15T07:38:58.486Z,100.00
2022-11-15T07:41:24.802Z,100.00
2022-11-15T07:43:54.251Z,100.00
2022-11-15T07:46:20.675Z,100.00
2022-11-15T07:48:47.101Z,100.00
2022-11-15T07:51:14.607Z,100.00
2022-11-15T07:53:41.749Z,100.00
2022-11-15T07:56:08.720Z,100.00
2022-11-15T07:58:35.071Z,100.00
2022-11-15T08:01:05.109Z,100.00
2022-11-15T08:03:33.390Z,100.00
2022-11-15T08:06:00.161Z,100.00
2022-11-15T08:08:26.609Z,100.00
2022-11-15T08:10:52.999Z,100.00
2022-11-15T08:13:19.459Z,100.00
2022-11-15T08:15:45.808Z,100.00
2022-11-15T08:18:16.229Z,100.00
2022-11-15T08:20:43.234Z,100.00
2022-11-15T08:23:11.720Z,100.00
2022-11-15T08:25:38.256Z,100.00
2022-11-15T08:28:08.955Z,100.00
2022-11-15T08:30:37.247Z,100.00
2022-11-15T08:33:04.802Z,100.00
2022-11-15T08:35:31.325Z,100.00
2022-11-15T08:37:57.646Z,100.00
2022-11-15T08:40:24.184Z,100.00
2022-11-15T08:42:50.972Z,100.00
2022-11-15T08:45:17.377Z,100.00
2022-11-15T08:47:48.474Z,99.72
2022-11-15T08:50:17.707Z,94.49
2022-11-15T08:52:44.093Z,91.67
2022-11-15T08:55:10.487Z,90.88
2022-11-15T08:57:36.851Z,90.30
2022-11-15T09:00:04.044Z,90.64
2022-11-15T09:02:30.360Z,87.54
2022-11-15T09:04:57.755Z,88.84
2022-11-15T09:07:31.750Z,89.38
2022-11-15T09:10:10.416Z,86.24
2022-11-15T09:12:38.906Z,85.21
2022-11-15T09:15:05.927Z,84.17
2022-11-15T09:17:32.331Z,81.02
2022-11-15T09:19:58.705Z,81.36
2022-11-15T09:22:40.786Z,81.59
2022-11-15T09:25:10.892Z,82.71
2022-11-15T09:27:37.675Z,82.81
2022-11-15T09:30:12.811Z,81.22
2022-11-15T09:32:39.634Z,79.78
2022-11-15T09:35:06.137Z,81.46
2022-11-15T09:37:33.180Z,79.38
2022-11-15T09:39:59.514Z,78.38
2022-11-15T09:42:32.779Z,80.82
2022-11-15T09:45:05.813Z,78.37
2022-11-15T09:47:32.342Z,80.42
2022-11-15T09:50:00.297Z,75.47
2022-11-15T09:52:29.770Z,74.76
2022-11-15T09:54:56.583Z,74.93
2022-11-15T09:57:26.099Z,74.25
2022-11-15T10:00:12.405Z,73.86
2022-11-15T10:02:52.078Z,72.89
2022-11-15T10:05:20.411Z,74.29
2022-11-15T10:08:07.667Z,73.08
2022-11-15T10:10:39.516Z,73.52
2022-11-15T10:13:12.522Z,73.52
2022-11-15T10:15:39.194Z,72.53
2022-11-15T10:18:09.400Z,71.85
2022-11-15T10:21:00.452Z,71.74
2022-11-15T10:23:27.953Z,70.60
2022-11-15T10:26:06.563Z,71.73
2022-11-15T10:28:33.814Z,71.52
2022-11-15T10:31:02.599Z,70.98
2022-11-15T10:33:34.715Z,72.29
2022-11-15T10:36:10.001Z,69.88
2022-11-15T10:38:51.431Z,69.33
2022-11-15T10:41:20.533Z,68.67
2022-11-15T10:44:02.409Z,67.35
2022-11-15T10:46:45.761Z,69.16
2022-11-15T10:49:17.158Z,69.67
2022-11-15T10:51:54.691Z,69.85
2022-11-15T10:54:25.986Z,67.97
2022-11-15T10:56:54.108Z,68.88
2022-11-15T10:59:25.928Z,70.63
2022-11-15T11:01:52.273Z,70.14
2022-11-15T11:04:20.196Z,70.21
2022-11-15T11:06:59.645Z,69.26
2022-11-15T11:09:33.229Z,72.33
2022-11-15T11:12:00.188Z,70.26
2022-11-15T11:14:34.951Z,69.41
2022-11-15T11:17:10.494Z,68.43
2022-11-15T11:19:45.906Z,68.34
2022-11-15T11:22:18.063Z,67.98
2022-11-15T11:24:54.092Z,68.88
2022-11-15T11:27:26.383Z,69.44
2022-11-15T11:30:06.199Z,69.15
2022-11-15T11:32:55.558Z,69.14
2022-11-15T11:35:31.649Z,68.33
2022-11-15T11:38:08.654Z,69.28
2022-11-15T11:40:38.314Z,69.74
2022-11-15T11:43:06.949Z,69.15
2022-11-15T11:45:47.694Z,69.99
2022-11-15T11:48:14.689Z,67.99
2022-11-15T11:50:42.778Z,67.86
2022-11-15T11:53:28.767Z,66.00
2022-11-15T11:55:59.555Z,67.96
2022-11-15T11:58:35.018Z,66.89
2022-11-15T12:01:21.082Z,66.93
2022-11-15T12:03:58.228Z,67.05
2022-11-15T12:06:31.337Z,68.38
2022-11-15T12:09:01.997Z,66.60
2022-11-15T12:11:49.306Z,66.64
2022-11-15T12:14:37.660Z,65.93
2022-11-15T12:17:04.116Z,67.11
2022-11-15T12:19:30.985Z,66.45
2022-11-15T12:22:01.198Z,68.06
2022-11-15T12:24:30.873Z,66.65
2022-11-15T12:27:15.782Z,66.94
2022-11-15T12:29:45.007Z,64.51
2022-11-15T12:32:26.663Z,66.59
2022-11-15T12:34:54.305Z,66.96
2022-11-15T12:37:34.311Z,66.90
2022-11-15T12:40:05.590Z,67.12
2022-11-15T12:42:31.885Z,66.92
2022-11-15T12:44:59.915Z,66.41
2022-11-15T12:47:27.043Z,66.65
2022-11-15T12:49:53.732Z,66.57
2022-11-15T12:52:20.357Z,65.57
2022-11-15T12:54:51.316Z,64.94
2022-11-15T12:57:17.633Z,65.66
2022-11-15T12:59:54.148Z,66.17
2022-11-15T13:02:28.094Z,66.42
2022-11-15T13:04:56.208Z,66.91
2022-11-15T13:07:40.904Z,67.38
2022-11-15T13:10:13.343Z,67.11
2022-11-15T13:12:41.901Z,67.94
2022-11-15T13:15:08.194Z,69.57
2022-11-15T13:17:34.915Z,73.28
2022-11-15T13:20:01.494Z,75.94
2022-11-15T13:22:46.931Z,80.61
2022-11-15T13:25:17.159Z,84.03
2022-11-15T13:27:43.480Z,85.25
2022-11-15T13:30:19.982Z,87.49
2022-11-15T13:32:47.749Z,89.37
2022-11-15T13:35:22.757Z,90.37
2022-11-15T13:37:51.462Z,91.33
2022-11-15T13:40:23.125Z,91.65
2022-11-15T13:42:49.659Z,92.29
2022-11-15T13:45:17.419Z,89.74
2022-11-15T13:47:52.243Z,91.81
2022-11-15T13:50:21.838Z,93.03
2022-11-15T13:52:49.858Z,93.78
2022-11-15T13:55:18.583Z,99.56
2022-11-15T13:57:46.928Z,98.94
2022-11-15T14:00:33.601Z,96.10
2022-11-15T14:03:07.466Z,94.54
2022-11-15T14:05:34.260Z,96.35
2022-11-15T14:08:01.865Z,100.00
2022-11-15T14:10:34.126Z,100.00
2022-11-15T14:13:01.581Z,97.97
2022-11-15T14:15:34.975Z,100.00
2022-11-15T14:18:07.336Z,100.00
2022-11-15T14:20:33.814Z,100.00
2022-11-15T14:23:05.724Z,98.68
2022-11-15T14:25:33.612Z,97.03
2022-11-15T14:28:13.708Z,96.66
2022-11-15T14:30:41.016Z,95.44
2022-11-15T14:33:32.662Z,95.03
2022-11-15T14:35:59.968Z,93.79
2022-11-15T14:38:29.770Z,98.17
2022-11-15T14:40:57.686Z,99.59
2022-11-15T14:43:24.661Z,98.38
2022-11-15T14:45:51.200Z,100.00
2022-11-15T14:48:18.659Z,100.00
2022-11-15T14:50:45.528Z,100.00
2022-11-15T14:53:16.889Z,100.00
2022-11-15T14:55:43.427Z,100.00
2022-11-15T14:58:11.166Z,100.00
2022-11-15T15:00:39.778Z,100.00
2022-11-15T15:03:08.679Z,100.00
2022-11-15T15:05:36.237Z,100.00
2022-11-15T15:08:04.310Z,100.00
2022-11-15T15:10:51.112Z,100.00
2022-11-15T15:13:21.883Z,100.00
2022-11-15T15:15:48.981Z,100.00
2022-11-15T15:18:16.695Z,100.00
2022-11-15T15:20:44.107Z,100.00
2022-11-15T15:23:18.038Z,100.00
2022-11-15T15:25:46.664Z,100.00
2022-11-15T15:28:14.242Z,100.00
2022-11-15T15:30:40.731Z,100.00
2022-11-15T15:33:07.379Z,100.00
2022-11-15T15:35:36.095Z,100.00
2022-11-15T15:38:03.033Z,100.00
2022-11-15T15:40:30.819Z,100.00
2022-11-15T15:42:57.338Z,100.00
2022-11-15T15:45:23.685Z,100.00
2022-11-15T15:47:53.131Z,100.00
2022-11-15T15:50:27.130Z,100.00
2022-11-15T15:52:54.856Z,100.00
2022-11-15T15:55:21.623Z,100.00
2022-11-15T15:57:48.531Z,100.00
2022-11-15T16:00:15.492Z,100.00
2022-11-15T16:02:41.974Z,100.00
2022-11-15T16:05:08.930Z,100.00
2022-11-15T16:07:35.894Z,100.00
2022-11-15T16:10:03.548Z,100.00
2022-11-15T16:12:34.217Z,100.00
2022-11-15T16:15:01.584Z,100.00
2022-11-15T16:17:34.129Z,100.00
2022-11-15T16:20:01.322Z,100.00
2022-11-15T16:22:29.528Z,100.00
2022-11-15T16:24:56.450Z,100.00
2022-11-15T16:27:23.104Z,100.00
2022-11-15T16:29:50.612Z,100.00
2022-11-15T16:32:17.850Z,100.00
2022-11-15T16:34:49.224Z,100.00
2022-11-15T16:37:25.172Z,100.00
2022-11-15T16:39:51.604Z,100.00
2022-11-15T16:42:18.016Z,100.00
2022-11-15T16:44:45.430Z,100.00
2022-11-15T16:47:20.098Z,100.00
2022-11-15T16:49:46.887Z,100.00
2022-11-15T16:52:16.409Z,100.00
2022-11-15T16:54:45.192Z,100.00
2022-11-15T16:57:11.533Z,100.00
2022-11-15T16:59:38.569Z,100.00
2022-11-15T17:02:05.942Z,100.00
2022-11-15T17:04:33.813Z,100.00
2022-11-15T17:07:00.230Z,100.00
2022-11-15T17:09:26.601Z,100.00
2022-11-15T17:11:53.149Z,100.00
2022-11-15T17:14:19.542Z,100.00
2022-11-15T17:16:46.050Z,100.00
2022-11-15T17:19:16.139Z,100.00
2022-11-15T17:21:43.212Z,100.00
2022-11-15T17:24:09.684Z,100.00
2022-11-15T17:26:40.579Z,100.00
2022-11-15T17:29:08.889Z,100.00
2022-11-15T17:31:35.789Z,100.00
2022-11-15T17:34:03.384Z,100.00
2022-11-15T17:36:29.919Z,100.00
2022-11-15T17:39:05.363Z,100.00
2022-11-15T17:41:32.941Z,100.00
2022-11-15T17:44:00.550Z,100.00
2022-11-15T17:46:28.210Z,100.00
2022-11-15T17:48:55.529Z,100.00
2022-11-15T17:51:23.979Z,100.00
2022-11-15T17:53:51.501Z,100.00
2022-11-15T17:56:19.540Z,100.00
2022-11-15T17:58:49.732Z,100.00
2022-11-15T18:01:17.871Z,100.00
2022-11-15T18:03:44.321Z,100.00
2022-11-15T18:06:11.612Z,100.00
2022-11-15T18:08:38.712Z,100.00
2022-11-15T18:11:08.060Z,100.00
2022-11-15T18:13:36.496Z,100.00
2022-11-15T18:16:04.627Z,100.00
2022-11-15T18:18:33.621Z,100.00
2022-11-15T18:21:10.906Z,100.00
2022-11-15T18:23:38.461Z,100.00
2022-11-15T18:26:07.575Z,100.00
2022-11-15T18:28:35.458Z,100.00
2022-11-15T18:31:03.081Z,100.00
2022-11-15T18:33:33.094Z,100.00
2022-11-15T18:36:00.652Z,100.00
2022-11-15T18:38:30.634Z,100.00
2022-11-15T18:41:07.771Z,100.00
2022-11-15T18:43:34.384Z,100.00
2022-11-15T18:46:09.031Z,100.00
2022-11-15T18:48:37.661Z,100.00
2022-11-15T18:51:05.491Z,100.00
2022-11-15T18:53:39.118Z,100.00
2022-11-15T18:56:10.752Z,100.00
2022-11-15T18:58:38.150Z,100.00
2022-11-15T19:01:07.754Z,100.00
2022-11-15T19:03:35.091Z,100.00
2022-11-15T19:06:02.891Z,100.00
2022-11-15T19:08:35.243Z,100.00
2022-11-15T19:11:02.743Z,100.00
2022-11-15T19:13:29.052Z,100.00
2022-11-15T19:16:02.592Z,100.00
2022-11-15T19:18:29.644Z,100.00
2022-11-15T19:20:56.934Z,100.00
2022-11-15T19:23:26.323Z,100.00
2022-11-15T19:26:00.234Z,100.00
2022-11-15T19:28:27.419Z,100.00
2022-11-15T19:30:54.362Z,100.00
2022-11-15T19:33:26.531Z,100.00
2022-11-15T19:36:04.966Z,100.00
2022-11-15T19:38:32.153Z,100.00
2022-11-15T19:40:59.509Z,100.00
2022-11-15T19:43:26.091Z,100.00
2022-11-15T19:46:02.522Z,100.00
2022-11-15T19:48:30.421Z,100.00
2022-11-15T19:50:59.723Z,100.00
2022-11-15T19:53:29.102Z,100.00
2022-11-15T19:56:05.168Z,100.00
2022-11-15T19:58:31.972Z,100.00
2022-11-15T20:01:05.944Z,100.00
2022-11-15T20:03:33.357Z,100.00
2022-11-15T20:06:00.735Z,100.00
2022-11-15T20:08:27.144Z,100.00
2022-11-15T20:10:53.599Z,100.00
2022-11-15T20:13:19.914Z,100.00
2022-11-15T20:15:46.245Z,100.00
2022-11-15T20:18:12.567Z,100.00
2022-11-15T20:20:39.079Z,100.00
2022-11-15T20:23:05.424Z,100.00
2022-11-15T20:25:31.798Z,100.00
2022-11-15T20:27:58.106Z,100.00
2022-11-15T20:30:24.703Z,100.00
2022-11-15T20:32:52.028Z,100.00
2022-11-15T20:35:18.354Z,100.00
2022-11-15T20:37:45.475Z,100.00
2022-11-15T20:40:12.177Z,100.00
2022-11-15T20:42:38.560Z,100.00
2022-11-15T20:45:05.082Z,100.00
2022-11-15T20:47:31.803Z,100.00
2022-11-15T20:50:05.918Z,100.00
2022-11-15T20:52:44.606Z,100.00
2022-11-15T20:55:10.980Z,100.00
2022-11-15T20:57:38.358Z,100.00
2022-11-15T21:00:06.092Z,100.00
2022-11-15T21:02:33.145Z,100.00
2022-11-15T21:04:59.648Z,100.00
2022-11-15T21:07:38.140Z,100.00
2022-11-15T21:10:42.797Z,100.00
2022-11-15T21:13:09.113Z,100.00
2022-11-15T21:15:35.523Z,100.00
2022-11-15T21:18:01.887Z,100.00
2022-11-15T21:20:28.339Z,100.00
2022-11-15T21:22:54.663Z,100.00
2022-11-15T21:25:20.982Z,100.00
2022-11-15T21:27:47.281Z,100.00
2022-11-15T21:30:13.706Z,100.00
2022-11-15T21:32:40.037Z,100.00
2022-11-15T21:35:06.459Z,100.00
2022-11-15T21:37:32.775Z,100.00
2022-11-15T21:39:59.110Z,100.00
2022-11-15T21:42:25.550Z,100.00
2022-11-15T21:44:51.908Z,100.00
2022-11-15T21:47:18.297Z,100.00
2022-11-15T21:49:44.691Z,100.00
2022-11-15T21:52:19.035Z,100.00
2022-11-15T21:54:45.444Z,100.00
2022-11-15T21:57:11.771Z,100.00
2022-11-15T21:59:59.165Z,100.00
2022-11-15T22:02:25.673Z,100.00
2022-11-15T22:04:52.123Z,100.00
2022-11-15T22:07:18.534Z,100.00
2022-11-15T22:09:46.051Z,100.00
2022-11-15T22:12:12.460Z,100.00
2022-11-15T22:14:38.798Z,100.00
2022-11-15T22:17:10.233Z,100.00
2022-11-15T22:19:51.561Z,100.00
2022-11-15T22:22:18.763Z,100.00
2022-11-15T22:24:45.072Z,100.00
2022-11-15T22:27:11.451Z,100.00
2022-11-15T22:29:37.763Z,100.00
2022-11-15T22:32:04.233Z,100.00
2022-11-15T22:34:33.886Z,100.00
2022-11-15T22:37:19.896Z,100.00
2022-11-15T22:39:46.549Z,100.00
2022-11-15T22:42:13.389Z,100.00
2022-11-15T22:44:39.720Z,100.00
2022-11-15T22:47:06.919Z,100.00
2022-11-15T22:49:33.238Z,100.00
2022-11-15T22:52:00.612Z,100.00
2022-11-15T22:54:27.109Z,100.00
2022-11-15T22:56:53.511Z,100.00
2022-11-15T22:59:19.817Z,100.00
2022-11-15T23:01:46.208Z,100.00
2022-11-15T23:04:12.562Z,100.00
2022-11-15T23:06:38.902Z,100.00
2022-11-15T23:09:05.305Z,100.00
2022-11-15T23:11:51.121Z,100.00
2022-11-15T23:14:17.506Z,100.00
2022-11-15T23:16:43.840Z,100.00
2022-11-15T23:19:11.043Z,100.00
2022-11-15T23:21:57.106Z,100.00
2022-11-15T23:24:23.777Z,100.00
2022-11-15T23:26:55.651Z,100.00
2022-11-15T23:29:23.526Z,100.00
2022-11-15T23:32:08.278Z,100.00
2022-11-15T23:34:39.022Z,100.00
2022-11-15T23:37:06.152Z,100.00
2022-11-15T23:39:32.752Z,100.00
2022-11-15T23:42:02.030Z,100.00
2022-11-15T23:44:30.815Z,100.00
2022-11-15T23:46:57.272Z,100.00
2022-11-15T23:49:23.695Z,100.00
2022-11-15T23:51:50.136Z,100.00
2022-11-15T23:54:16.448Z,100.00
2022-11-15T23:56:42.952Z,100.00
2022-11-15T23:59:09.248Z,100.00
