createdAt,value
2024-02-06T00:01:53.622Z,22.50
2024-02-06T00:04:23.076Z,22.50
2024-02-06T00:06:53.423Z,22.50
2024-02-06T00:09:30.902Z,22.50
2024-02-06T00:12:03.313Z,22.50
2024-02-06T00:14:33.695Z,22.50
2024-02-06T00:17:03.080Z,22.50
2024-02-06T00:19:32.547Z,22.50
2024-02-06T00:22:01.915Z,22.50
2024-02-06T00:24:31.239Z,22.40
2024-02-06T00:27:01.713Z,22.40
2024-02-06T00:29:31.502Z,22.40
2024-02-06T00:32:00.825Z,22.50
2024-02-06T00:34:33.101Z,22.50
2024-02-06T00:37:02.569Z,22.60
2024-02-06T00:39:33.025Z,22.60
2024-02-06T00:42:02.507Z,22.60
2024-02-06T00:44:31.821Z,22.70
2024-02-06T00:47:04.388Z,22.70
2024-02-06T00:49:36.130Z,22.80
2024-02-06T00:52:07.611Z,22.90
2024-02-06T00:54:36.991Z,23.00
2024-02-06T00:57:06.656Z,23.00
2024-02-06T00:59:38.764Z,23.10
2024-02-06T01:02:08.837Z,23.30
2024-02-06T01:04:38.319Z,23.30
2024-02-06T01:07:07.875Z,23.40
2024-02-06T01:09:37.299Z,23.60
2024-02-06T01:12:07.137Z,23.70
2024-02-06T01:14:39.113Z,23.80
2024-02-06T01:17:09.188Z,23.90
2024-02-06T01:19:39.161Z,24.00
2024-02-06T01:22:09.252Z,24.00
2024-02-06T01:24:38.714Z,24.20
2024-02-06T01:27:08.042Z,24.30
2024-02-06T01:29:37.375Z,24.40
2024-02-06T01:32:07.716Z,24.50
2024-02-06T01:34:37.243Z,24.60
2024-02-06T01:37:06.770Z,24.70
2024-02-06T01:39:36.127Z,24.80
2024-02-06T01:42:06.849Z,24.90
2024-02-06T01:44:36.251Z,25.00
2024-02-06T01:47:06.198Z,25.10
2024-02-06T01:49:36.789Z,25.20
2024-02-06T01:52:08.808Z,25.30
2024-02-06T01:54:39.212Z,25.50
2024-02-06T01:57:09.493Z,25.60
2024-02-06T01:59:39.039Z,25.70
2024-02-06T02:02:09.835Z,25.80
2024-02-06T02:04:39.368Z,26.00
2024-02-06T02:07:09.725Z,26.10
2024-02-06T02:09:39.259Z,26.20
2024-02-06T02:12:08.929Z,26.30
2024-02-06T02:14:38.431Z,26.40
2024-02-06T02:17:07.868Z,26.50
2024-02-06T02:19:37.837Z,26.60
2024-02-06T02:22:07.787Z,26.80
2024-02-06T02:24:37.329Z,26.90
2024-02-06T02:27:08.436Z,27.00
2024-02-06T02:29:40.906Z,27.10
2024-02-06T02:32:12.044Z,27.30
2024-02-06T02:34:41.679Z,27.40
2024-02-06T02:37:11.126Z,27.50
2024-02-06T02:39:40.652Z,27.60
2024-02-06T02:42:10.393Z,27.70
2024-02-06T02:44:39.633Z,27.80
2024-02-06T02:47:09.156Z,27.90
2024-02-06T02:49:38.764Z,27.90
2024-02-06T02:52:10.034Z,28.00
2024-02-06T02:54:39.410Z,28.10
2024-02-06T02:57:09.175Z,28.20
2024-02-06T02:59:38.685Z,28.30
2024-02-06T03:02:08.382Z,28.40
2024-02-06T03:04:37.815Z,28.50
2024-02-06T03:07:07.466Z,28.70
2024-02-06T03:09:39.164Z,28.80
2024-02-06T03:12:09.601Z,28.80
2024-02-06T03:14:39.033Z,28.90
2024-02-06T03:17:08.600Z,29.00
2024-02-06T03:19:38.219Z,29.10
2024-02-06T03:22:07.711Z,29.20
2024-02-06T03:24:37.047Z,29.30
2024-02-06T03:27:10.162Z,29.40
2024-02-06T03:29:39.459Z,29.50
2024-02-06T03:32:09.035Z,29.60
2024-02-06T03:34:38.707Z,29.70
2024-02-06T03:37:08.090Z,29.80
2024-02-06T03:39:37.337Z,29.90
2024-02-06T03:42:07.099Z,29.90
2024-02-06T03:44:36.418Z,30.00
2024-02-06T03:47:05.907Z,30.10
2024-02-06T03:49:35.298Z,30.10
2024-02-06T03:52:04.986Z,30.20
2024-02-06T03:54:34.385Z,30.40
2024-02-06T03:57:03.741Z,30.50
2024-02-06T03:59:33.257Z,30.60
2024-02-06T04:02:02.646Z,30.70
2024-02-06T04:04:32.306Z,30.70
2024-02-06T04:07:02.027Z,30.80
2024-02-06T04:09:31.357Z,30.90
2024-02-06T04:12:00.751Z,31.10
2024-02-06T04:14:30.092Z,31.20
2024-02-06T04:17:00.921Z,31.20
2024-02-06T04:19:30.395Z,31.20
2024-02-06T04:22:00.284Z,31.30
2024-02-06T04:24:29.757Z,31.40
2024-02-06T04:26:59.097Z,31.50
2024-02-06T04:29:28.574Z,31.60
2024-02-06T04:31:57.842Z,31.70
2024-02-06T04:34:27.208Z,31.80
2024-02-06T04:36:56.651Z,31.80
2024-02-06T04:39:26.125Z,32.00
2024-02-06T04:41:55.478Z,32.10
2024-02-06T04:44:24.837Z,32.20
2024-02-06T04:46:55.334Z,32.30
2024-02-06T04:49:24.688Z,32.50
2024-02-06T04:51:54.050Z,32.60
2024-02-06T04:54:23.802Z,32.80
2024-02-06T04:56:53.069Z,32.90
2024-02-06T04:59:22.446Z,33.00
2024-02-06T05:01:51.873Z,33.10
2024-02-06T05:04:21.326Z,33.20
2024-02-06T05:06:52.080Z,33.40
2024-02-06T05:09:21.428Z,33.50
2024-02-06T05:11:50.769Z,33.60
2024-02-06T05:14:20.530Z,33.60
2024-02-06T05:16:49.874Z,33.80
2024-02-06T05:19:21.456Z,33.90
2024-02-06T05:21:51.398Z,33.90
2024-02-06T05:24:20.630Z,34.00
2024-02-06T05:26:49.999Z,34.10
2024-02-06T05:29:19.291Z,34.20
2024-02-06T05:31:48.670Z,34.40
2024-02-06T05:34:18.294Z,34.50
2024-02-06T05:36:47.746Z,34.60
2024-02-06T05:39:17.242Z,34.80
2024-02-06T05:41:46.696Z,34.80
2024-02-06T05:44:16.100Z,34.90
2024-02-06T05:46:45.730Z,35.00
2024-02-06T05:49:15.359Z,35.00
2024-02-06T05:51:44.703Z,35.10
2024-02-06T05:54:14.125Z,35.20
2024-02-06T05:56:43.427Z,35.30
2024-02-06T05:59:13.049Z,35.30
2024-02-06T06:01:42.387Z,35.50
2024-02-06T06:04:12.804Z,35.50
2024-02-06T06:06:42.293Z,35.60
2024-02-06T06:09:11.737Z,35.70
2024-02-06T06:11:40.959Z,35.70
2024-02-06T06:14:10.441Z,35.80
2024-02-06T06:16:39.798Z,35.80
2024-02-06T06:19:09.387Z,35.80
2024-02-06T06:21:43.202Z,35.80
2024-02-06T06:24:15.019Z,35.90
2024-02-06T06:26:44.452Z,35.90
2024-02-06T06:29:13.771Z,35.90
2024-02-06T06:31:43.262Z,36.00
2024-02-06T06:34:12.741Z,36.00
2024-02-06T06:36:42.123Z,36.00
2024-02-06T06:39:13.509Z,36.10
2024-02-06T06:41:43.381Z,36.20
2024-02-06T06:44:12.682Z,36.20
2024-02-06T06:46:42.359Z,36.30
2024-02-06T06:49:12.072Z,36.50
2024-02-06T06:51:41.483Z,36.50
2024-02-06T06:54:13.929Z,36.60
2024-02-06T06:56:43.344Z,36.60
2024-02-06T06:59:12.723Z,36.70
2024-02-06T07:01:42.025Z,36.70
2024-02-06T07:04:12.937Z,36.80
2024-02-06T07:06:42.313Z,36.80
2024-02-06T07:09:11.779Z,36.70
2024-02-06T07:11:41.080Z,36.70
2024-02-06T07:14:10.419Z,36.70
2024-02-06T07:16:39.835Z,36.70
2024-02-06T07:19:09.618Z,36.70
2024-02-06T07:21:39.985Z,36.80
2024-02-06T07:24:09.760Z,36.80
2024-02-06T07:26:41.047Z,36.70
2024-02-06T07:29:10.485Z,36.80
2024-02-06T07:31:39.798Z,36.80
2024-02-06T07:34:09.590Z,36.80
2024-02-06T07:36:39.058Z,36.90
2024-02-06T07:39:08.873Z,36.90
2024-02-06T07:41:38.458Z,36.90
2024-02-06T07:44:08.578Z,36.90
2024-02-06T07:46:38.027Z,36.90
2024-02-06T07:49:07.568Z,36.90
2024-02-06T07:51:36.979Z,36.90
2024-02-06T07:54:06.383Z,36.80
2024-02-06T07:56:35.638Z,36.80
2024-02-06T07:59:05.446Z,36.70
2024-02-06T08:01:36.011Z,36.80
2024-02-06T08:04:06.227Z,36.70
2024-02-06T08:06:36.236Z,36.70
2024-02-06T08:09:05.985Z,36.70
2024-02-06T08:11:35.610Z,36.70
2024-02-06T08:14:12.993Z,36.70
2024-02-06T08:16:45.435Z,36.60
2024-02-06T08:19:16.066Z,36.50
2024-02-06T08:21:45.942Z,36.50
2024-02-06T08:24:15.318Z,36.40
2024-02-06T08:26:44.748Z,36.40
2024-02-06T08:29:14.047Z,36.30
2024-02-06T08:31:44.063Z,36.30
2024-02-06T08:34:14.315Z,36.30
2024-02-06T08:36:44.317Z,36.20
2024-02-06T08:39:13.722Z,36.20
2024-02-06T08:41:43.129Z,36.20
2024-02-06T08:44:12.651Z,36.20
2024-02-06T08:46:42.243Z,36.10
2024-02-06T08:49:12.150Z,36.10
2024-02-06T08:51:41.542Z,36.10
2024-02-06T08:54:11.357Z,36.00
2024-02-06T08:56:43.426Z,36.00
2024-02-06T08:59:13.026Z,35.90
2024-02-06T09:01:44.561Z,35.90
2024-02-06T09:04:14.335Z,35.90
2024-02-06T09:06:43.788Z,35.90
2024-02-06T09:09:14.764Z,35.90
2024-02-06T09:11:44.605Z,35.90
2024-02-06T09:14:13.900Z,35.90
2024-02-06T09:16:43.350Z,35.90
2024-02-06T09:19:13.460Z,35.90
2024-02-06T09:21:42.920Z,35.80
2024-02-06T09:24:12.235Z,35.80
2024-02-06T09:26:41.584Z,35.80
2024-02-06T09:29:10.878Z,35.70
2024-02-06T09:31:40.970Z,35.70
2024-02-06T09:34:10.436Z,35.70
2024-02-06T09:36:40.710Z,35.70
2024-02-06T09:39:12.093Z,35.70
2024-02-06T09:41:45.566Z,35.70
2024-02-06T09:44:16.645Z,35.70
2024-02-06T09:46:52.224Z,35.70
2024-02-06T09:49:22.083Z,35.70
2024-02-06T09:51:53.207Z,35.60
2024-02-06T09:54:28.076Z,35.60
2024-02-06T09:56:59.115Z,35.50
2024-02-06T09:59:30.120Z,35.50
2024-02-06T10:02:00.871Z,35.50
2024-02-06T10:04:38.177Z,35.40
2024-02-06T10:07:07.751Z,35.30
2024-02-06T10:09:39.302Z,35.20
2024-02-06T10:12:09.701Z,35.10
2024-02-06T10:14:39.169Z,35.00
2024-02-06T10:17:11.319Z,34.90
2024-02-06T10:19:42.019Z,34.80
2024-02-06T10:22:14.449Z,34.70
2024-02-06T10:24:44.040Z,34.60
2024-02-06T10:27:13.305Z,34.50
2024-02-06T10:29:42.561Z,34.40
2024-02-06T10:32:18.954Z,34.30
2024-02-06T10:34:49.173Z,34.20
2024-02-06T10:37:18.931Z,34.10
2024-02-06T10:39:48.289Z,34.00
2024-02-06T10:42:53.578Z,33.80
2024-02-06T10:45:18.142Z,33.70
2024-02-06T10:47:57.439Z,33.50
2024-02-06T10:50:29.010Z,33.40
2024-02-06T10:52:59.242Z,33.30
2024-02-06T10:55:28.852Z,33.10
2024-02-06T10:58:24.113Z,33.00
2024-02-06T11:00:56.239Z,32.90
2024-02-06T11:03:28.646Z,32.80
2024-02-06T11:06:14.106Z,32.70
2024-02-06T11:08:44.708Z,32.60
2024-02-06T11:11:15.207Z,32.50
2024-02-06T11:13:52.965Z,32.30
2024-02-06T11:16:26.356Z,32.20
2024-02-06T11:19:38.683Z,32.10
2024-02-06T11:22:40.823Z,32.00
2024-02-06T11:25:17.306Z,31.90
2024-02-06T11:27:49.809Z,31.80
2024-02-06T11:30:19.882Z,31.70
2024-02-06T11:32:49.263Z,31.60
2024-02-06T11:35:29.732Z,31.50
2024-02-06T11:37:59.612Z,31.40
2024-02-06T11:40:30.998Z,31.30
2024-02-06T11:43:07.746Z,31.20
2024-02-06T11:45:44.424Z,31.10
2024-02-06T11:48:14.366Z,31.10
2024-02-06T11:50:48.441Z,31.00
2024-02-06T11:53:18.899Z,30.90
2024-02-06T11:55:49.160Z,30.80
2024-02-06T11:58:18.891Z,30.80
2024-02-06T12:00:48.410Z,30.80
2024-02-06T12:03:17.878Z,30.80
2024-02-06T12:05:47.874Z,30.70
2024-02-06T12:08:23.275Z,30.60
2024-02-06T12:10:53.087Z,30.60
2024-02-06T12:13:23.966Z,30.60
2024-02-06T12:15:53.931Z,30.50
2024-02-06T12:18:24.724Z,30.50
2024-02-06T12:20:54.698Z,30.40
2024-02-06T12:23:25.183Z,30.40
2024-02-06T12:25:54.604Z,30.40
2024-02-06T12:28:25.264Z,30.30
2024-02-06T12:31:03.370Z,30.20
2024-02-06T12:33:40.886Z,30.10
2024-02-06T12:36:11.935Z,30.10
2024-02-06T12:38:41.757Z,30.10
2024-02-06T12:41:11.141Z,30.00
2024-02-06T12:43:40.623Z,30.00
2024-02-06T12:46:10.932Z,29.90
2024-02-06T12:48:40.570Z,29.90
2024-02-06T12:51:10.638Z,29.80
2024-02-06T12:53:40.083Z,29.70
2024-02-06T12:56:10.114Z,29.70
2024-02-06T12:58:39.962Z,29.60
2024-02-06T13:01:10.793Z,29.50
2024-02-06T13:03:40.777Z,29.40
2024-02-06T13:06:11.323Z,29.40
2024-02-06T13:08:48.153Z,29.30
2024-02-06T13:11:20.173Z,29.20
2024-02-06T13:13:55.291Z,29.20
2024-02-06T13:16:25.044Z,29.10
2024-02-06T13:19:04.179Z,29.00
2024-02-06T13:21:45.152Z,29.00
2024-02-06T13:24:14.460Z,28.90
2024-02-06T13:26:43.848Z,28.90
2024-02-06T13:29:13.210Z,28.80
2024-02-06T13:31:42.904Z,28.80
2024-02-06T13:34:12.554Z,28.70
2024-02-06T13:36:41.999Z,28.60
2024-02-06T13:39:12.797Z,28.60
2024-02-06T13:41:42.248Z,28.50
2024-02-06T13:44:12.340Z,28.50
2024-02-06T13:46:42.048Z,28.40
2024-02-06T13:49:11.601Z,28.40
2024-02-06T13:51:41.057Z,28.40
2024-02-06T13:54:10.523Z,28.40
2024-02-06T13:56:46.522Z,28.40
2024-02-06T13:59:15.856Z,28.40
2024-02-06T14:01:47.365Z,28.40
2024-02-06T14:04:16.857Z,28.40
2024-02-06T14:06:46.511Z,28.40
2024-02-06T14:09:15.939Z,28.40
2024-02-06T14:11:45.304Z,28.30
2024-02-06T14:14:20.813Z,28.30
2024-02-06T14:16:50.064Z,28.20
2024-02-06T14:19:19.393Z,28.20
2024-02-06T14:21:49.771Z,28.10
2024-02-06T14:24:19.156Z,28.10
2024-02-06T14:26:48.455Z,28.10
2024-02-06T14:29:17.950Z,28.00
2024-02-06T14:31:50.483Z,28.00
2024-02-06T14:34:20.123Z,28.00
2024-02-06T14:36:49.635Z,27.90
2024-02-06T14:39:19.033Z,27.90
2024-02-06T14:41:51.357Z,27.80
2024-02-06T14:44:20.673Z,27.80
2024-02-06T14:46:50.123Z,27.70
2024-02-06T14:49:19.762Z,27.70
2024-02-06T14:51:49.145Z,27.70
2024-02-06T14:54:18.426Z,27.60
2024-02-06T14:56:51.137Z,27.60
2024-02-06T14:59:20.501Z,27.50
2024-02-06T15:01:49.880Z,27.50
2024-02-06T15:04:19.351Z,27.50
2024-02-06T15:06:48.680Z,27.50
2024-02-06T15:09:21.541Z,27.40
2024-02-06T15:11:51.015Z,27.40
2024-02-06T15:14:20.399Z,27.40
2024-02-06T15:16:49.741Z,27.30
2024-02-06T15:19:22.699Z,27.10
2024-02-06T15:21:52.790Z,27.00
2024-02-06T15:24:26.539Z,27.00
2024-02-06T15:27:03.789Z,26.90
2024-02-06T15:29:33.132Z,26.80
2024-02-06T15:32:02.736Z,26.80
2024-02-06T15:34:32.452Z,26.80
2024-02-06T15:37:05.423Z,26.80
2024-02-06T15:39:35.032Z,26.70
2024-02-06T15:42:04.471Z,26.60
2024-02-06T15:44:33.805Z,26.60
2024-02-06T15:47:03.163Z,26.60
2024-02-06T15:49:32.569Z,26.60
2024-02-06T15:52:04.940Z,26.50
2024-02-06T15:54:36.430Z,26.50
2024-02-06T15:57:06.183Z,26.40
2024-02-06T15:59:35.633Z,26.50
2024-02-06T16:02:05.154Z,26.40
2024-02-06T16:04:34.541Z,26.40
2024-02-06T16:07:05.044Z,26.40
2024-02-06T16:09:34.407Z,26.40
2024-02-06T16:12:05.805Z,26.40
2024-02-06T16:14:36.107Z,26.40
2024-02-06T16:17:06.414Z,26.40
2024-02-06T16:19:40.623Z,26.40
2024-02-06T16:22:10.774Z,26.40
2024-02-06T16:24:40.296Z,26.30
2024-02-06T16:27:09.703Z,26.30
2024-02-06T16:29:39.050Z,26.20
2024-02-06T16:32:08.597Z,26.20
2024-02-06T16:34:39.897Z,26.20
2024-02-06T16:37:11.699Z,26.10
2024-02-06T16:39:40.992Z,26.00
2024-02-06T16:42:11.160Z,26.00
2024-02-06T16:44:40.752Z,25.90
2024-02-06T16:47:10.146Z,25.90
2024-02-06T16:49:39.572Z,25.90
2024-02-06T16:52:10.154Z,25.80
2024-02-06T16:54:39.705Z,25.80
2024-02-06T16:57:09.019Z,25.80
2024-02-06T16:59:38.223Z,25.70
2024-02-06T17:02:08.268Z,25.70
2024-02-06T17:04:39.516Z,25.60
2024-02-06T17:07:08.942Z,25.60
2024-02-06T17:09:38.315Z,25.60
2024-02-06T17:12:08.280Z,25.60
2024-02-06T17:14:37.552Z,25.60
2024-02-06T17:17:08.046Z,25.60
2024-02-06T17:19:37.730Z,25.60
2024-02-06T17:22:07.238Z,25.60
2024-02-06T17:24:36.853Z,25.60
2024-02-06T17:27:07.587Z,25.60
2024-02-06T17:29:37.081Z,25.60
2024-02-06T17:32:06.868Z,25.60
2024-02-06T17:34:36.815Z,25.60
2024-02-06T17:37:08.448Z,25.60
2024-02-06T17:39:39.028Z,25.60
2024-02-06T17:42:08.730Z,25.60
2024-02-06T17:44:38.055Z,25.60
2024-02-06T17:47:07.692Z,25.50
2024-02-06T17:49:37.028Z,25.40
2024-02-06T17:52:08.213Z,25.50
2024-02-06T17:54:37.591Z,25.40
2024-02-06T17:57:07.191Z,25.40
2024-02-06T17:59:36.564Z,25.40
2024-02-06T18:02:06.196Z,25.40
2024-02-06T18:04:35.639Z,25.30
2024-02-06T18:07:05.671Z,25.30
2024-02-06T18:09:35.843Z,25.30
2024-02-06T18:12:05.433Z,25.20
2024-02-06T18:14:35.465Z,25.20
2024-02-06T18:17:20.240Z,25.20
2024-02-06T18:19:52.757Z,25.20
2024-02-06T18:22:22.323Z,25.20
2024-02-06T18:24:51.551Z,25.20
2024-02-06T18:27:20.901Z,25.20
2024-02-06T18:29:50.296Z,25.10
2024-02-06T18:32:19.573Z,25.10
2024-02-06T18:34:49.096Z,25.00
2024-02-06T18:37:18.667Z,25.00
2024-02-06T18:39:48.000Z,25.00
2024-02-06T18:42:17.297Z,24.90
2024-02-06T18:44:48.041Z,24.90
2024-02-06T18:47:17.536Z,24.90
2024-02-06T18:49:46.906Z,24.90
2024-02-06T18:52:16.542Z,24.90
2024-02-06T18:54:52.473Z,24.90
2024-02-06T18:57:22.437Z,24.90
2024-02-06T18:59:51.740Z,24.80
2024-02-06T19:02:20.962Z,24.80
2024-02-06T19:04:50.659Z,24.80
2024-02-06T19:07:20.916Z,24.80
2024-02-06T19:09:50.380Z,24.70
2024-02-06T19:12:22.597Z,24.70
2024-02-06T19:14:51.908Z,24.70
2024-02-06T19:17:21.599Z,24.70
2024-02-06T19:19:51.548Z,24.70
2024-02-06T19:22:21.755Z,24.70
2024-02-06T19:24:50.984Z,24.70
2024-02-06T19:27:20.280Z,24.70
2024-02-06T19:29:49.540Z,24.70
2024-02-06T19:32:18.831Z,24.70
2024-02-06T19:34:48.337Z,24.60
2024-02-06T19:37:18.027Z,24.60
2024-02-06T19:39:47.288Z,24.60
2024-02-06T19:42:16.624Z,24.60
2024-02-06T19:44:46.059Z,24.60
2024-02-06T19:47:15.483Z,24.50
2024-02-06T19:49:45.305Z,24.50
2024-02-06T19:52:14.749Z,24.40
2024-02-06T19:54:44.524Z,24.40
2024-02-06T19:57:13.879Z,24.30
2024-02-06T19:59:43.214Z,24.30
2024-02-06T20:02:12.592Z,24.20
2024-02-06T20:04:42.133Z,24.20
2024-02-06T20:07:11.478Z,24.10
2024-02-06T20:09:40.919Z,24.10
2024-02-06T20:12:10.890Z,24.10
2024-02-06T20:14:40.172Z,24.10
2024-02-06T20:17:09.398Z,24.10
2024-02-06T20:19:40.820Z,24.10
2024-02-06T20:22:11.364Z,24.10
2024-02-06T20:24:40.669Z,24.00
2024-02-06T20:27:10.563Z,24.00
2024-02-06T20:29:40.205Z,24.00
2024-02-06T20:32:10.611Z,23.90
2024-02-06T20:34:41.306Z,23.90
2024-02-06T20:37:10.893Z,23.80
2024-02-06T20:39:40.291Z,23.80
2024-02-06T20:42:10.134Z,23.70
2024-02-06T20:44:39.376Z,23.70
2024-02-06T20:47:08.674Z,23.70
2024-02-06T20:49:38.173Z,23.60
2024-02-06T20:52:08.101Z,23.60
2024-02-06T20:54:37.710Z,23.60
2024-02-06T20:57:07.745Z,23.50
2024-02-06T20:59:37.100Z,23.50
2024-02-06T21:02:06.608Z,23.50
2024-02-06T21:04:36.228Z,23.50
2024-02-06T21:07:06.383Z,23.50
2024-02-06T21:09:35.722Z,23.50
2024-02-06T21:12:05.139Z,23.50
2024-02-06T21:14:37.911Z,23.40
2024-02-06T21:17:07.458Z,23.40
2024-02-06T21:19:36.906Z,23.30
2024-02-06T21:22:06.590Z,23.20
2024-02-06T21:24:38.704Z,23.20
2024-02-06T21:27:08.141Z,23.10
2024-02-06T21:29:38.624Z,23.00
2024-02-06T21:32:08.450Z,23.00
2024-02-06T21:34:37.998Z,22.90
2024-02-06T21:37:07.740Z,22.80
2024-02-06T21:39:37.042Z,22.80
2024-02-06T21:42:11.682Z,22.80
2024-02-06T21:44:41.071Z,22.70
2024-02-06T21:47:13.312Z,22.70
2024-02-06T21:49:47.694Z,22.70
2024-02-06T21:52:19.419Z,22.70
2024-02-06T21:54:48.755Z,22.70
2024-02-06T21:57:26.365Z,22.60
2024-02-06T21:59:55.643Z,22.60
2024-02-06T22:02:24.953Z,22.60
2024-02-06T22:04:54.798Z,22.60
2024-02-06T22:07:24.213Z,22.50
2024-02-06T22:09:55.686Z,22.50
2024-02-06T22:12:24.992Z,22.50
2024-02-06T22:14:54.522Z,22.40
2024-02-06T22:17:24.266Z,22.40
2024-02-06T22:19:54.062Z,22.40
2024-02-06T22:22:26.701Z,22.30
2024-02-06T22:24:56.059Z,22.30
2024-02-06T22:27:25.396Z,22.20
2024-02-06T22:30:00.975Z,22.20
2024-02-06T22:32:32.068Z,22.10
2024-02-06T22:35:01.671Z,22.10
2024-02-06T22:37:31.018Z,22.00
2024-02-06T22:40:02.207Z,22.00
2024-02-06T22:42:31.857Z,22.00
2024-02-06T22:45:01.119Z,21.90
2024-02-06T22:47:30.552Z,21.90
2024-02-06T22:50:00.017Z,21.90
2024-02-06T22:52:29.348Z,21.90
2024-02-06T22:54:58.674Z,21.90
2024-02-06T22:57:28.041Z,21.90
2024-02-06T22:59:57.370Z,21.90
2024-02-06T23:02:27.587Z,21.90
2024-02-06T23:04:57.587Z,21.90
2024-02-06T23:07:27.100Z,21.80
2024-02-06T23:09:56.501Z,21.80
2024-02-06T23:12:28.388Z,21.70
2024-02-06T23:15:00.850Z,21.70
2024-02-06T23:17:30.247Z,21.60
2024-02-06T23:19:59.683Z,21.60
2024-02-06T23:22:29.072Z,21.60
2024-02-06T23:24:58.507Z,21.60
2024-02-06T23:27:28.280Z,21.60
2024-02-06T23:29:57.574Z,21.50
2024-02-06T23:32:30.135Z,21.50
2024-02-06T23:34:59.570Z,21.50
2024-02-06T23:37:29.178Z,21.50
2024-02-06T23:39:59.210Z,21.40
2024-02-06T23:42:28.562Z,21.40
2024-02-06T23:44:57.870Z,21.40
2024-02-06T23:47:27.285Z,21.30
2024-02-06T23:50:00.171Z,21.20
2024-02-06T23:52:30.086Z,21.20
2024-02-06T23:54:59.993Z,21.10
2024-02-06T23:57:29.303Z,21.10
2024-02-06T23:59:58.778Z,21.00
