createdAt,value
2019-05-25T07:58:17.961Z,5.20
2019-05-25T07:59:38.886Z,4.90
2019-05-25T08:00:38.740Z,4.00
2019-05-25T08:01:38.905Z,4.90
2019-05-25T08:02:38.990Z,5.10
2019-05-25T08:03:50.163Z,4.80
2019-05-25T08:05:39.195Z,5.10
2019-05-25T08:06:39.118Z,4.30
2019-05-25T08:07:39.104Z,5.40
2019-05-25T08:08:39.064Z,5.50
2019-05-25T08:09:39.276Z,6.90
2019-05-25T08:10:39.119Z,5.30
2019-05-25T08:11:39.160Z,6.10
2019-05-25T08:12:39.163Z,6.10
2019-05-25T08:13:45.650Z,5.10
2019-05-25T08:14:39.022Z,6.30
2019-05-25T08:15:39.010Z,7.70
2019-05-25T08:16:39.106Z,6.10
2019-05-25T08:17:39.045Z,5.60
2019-05-25T08:18:39.084Z,6.10
2019-05-25T08:19:39.058Z,5.50
2019-05-25T08:20:39.108Z,7.20
2019-05-25T08:21:39.015Z,4.80
2019-05-25T08:22:39.017Z,5.40
2019-05-25T08:23:39.060Z,4.70
2019-05-25T08:24:39.294Z,5.40
2019-05-25T08:25:39.097Z,7.10
2019-05-25T08:26:38.895Z,5.90
2019-05-25T08:27:38.907Z,6.40
2019-05-25T08:28:38.835Z,6.90
2019-05-25T08:29:38.912Z,4.80
2019-05-25T08:30:39.333Z,4.20
2019-05-25T08:31:38.633Z,6.00
2019-05-25T08:32:38.791Z,5.20
2019-05-25T08:33:38.555Z,6.10
2019-05-25T08:34:38.810Z,5.30
2019-05-25T08:35:38.525Z,4.20
2019-05-25T08:36:38.482Z,4.80
2019-05-25T08:37:38.418Z,4.90
2019-05-25T08:38:38.383Z,5.30
2019-05-25T08:39:38.617Z,4.20
2019-05-25T08:40:41.077Z,6.20
2019-05-25T08:41:38.474Z,6.00
2019-05-25T08:42:38.399Z,5.00
2019-05-25T08:43:38.354Z,5.90
2019-05-25T08:44:40.163Z,3.80
2019-05-25T08:45:38.140Z,4.40
2019-05-25T08:46:38.247Z,4.00
2019-05-25T08:47:38.349Z,4.30
2019-05-25T08:48:38.168Z,4.50
2019-05-25T08:49:38.147Z,5.00
2019-05-25T08:50:38.883Z,4.60
2019-05-25T08:51:38.048Z,6.00
2019-05-25T08:52:38.197Z,6.20
2019-05-25T08:53:41.947Z,4.50
2019-05-25T08:54:37.964Z,5.90
2019-05-25T08:55:37.890Z,5.20
2019-05-25T08:56:37.850Z,5.10
2019-05-25T08:57:37.767Z,4.50
2019-05-25T08:58:47.900Z,4.80
2019-05-25T08:59:38.786Z,5.80
2019-05-25T09:00:37.620Z,5.10
2019-05-25T09:01:37.566Z,5.50
2019-05-25T09:02:37.580Z,4.10
2019-05-25T09:03:37.497Z,4.10
2019-05-25T09:04:37.322Z,4.40
2019-05-25T09:05:37.303Z,4.10
2019-05-25T09:06:37.337Z,5.80
2019-05-25T09:07:37.325Z,4.20
2019-05-25T09:08:37.250Z,4.20
2019-05-25T09:09:37.180Z,4.60
2019-05-25T09:10:37.040Z,6.00
2019-05-25T09:11:37.133Z,4.10
2019-05-25T09:12:37.137Z,4.10
2019-05-25T09:13:37.038Z,6.40
2019-05-25T09:14:37.863Z,5.70
2019-05-25T09:15:36.909Z,5.10
2019-05-25T09:16:36.853Z,5.20
2019-05-25T09:17:36.676Z,6.80
2019-05-25T09:18:36.832Z,4.30
2019-05-25T09:19:36.762Z,5.40
2019-05-25T09:20:36.577Z,4.70
2019-05-25T09:21:36.484Z,9.00
2019-05-25T09:22:36.554Z,6.20
2019-05-25T09:23:36.505Z,6.10
2019-05-25T09:24:36.563Z,5.80
2019-05-25T09:25:36.516Z,5.70
2019-05-25T09:26:36.502Z,5.60
2019-05-25T09:27:36.453Z,5.30
2019-05-25T09:28:36.362Z,4.50
2019-05-25T09:29:36.407Z,6.00
2019-05-25T09:30:36.305Z,6.30
2019-05-25T09:31:36.369Z,6.40
2019-05-25T09:32:36.190Z,6.00
2019-05-25T09:33:36.145Z,5.90
2019-05-25T09:34:36.111Z,4.90
2019-05-25T09:35:36.678Z,4.80
2019-05-25T09:36:36.038Z,4.00
2019-05-25T09:37:36.038Z,4.60
2019-05-25T09:38:35.964Z,4.30
2019-05-25T09:39:35.908Z,4.10
2019-05-25T09:40:35.967Z,4.00
2019-05-25T09:41:35.966Z,4.40
2019-05-25T09:42:35.836Z,3.80
2019-05-25T09:43:35.770Z,5.70
2019-05-25T09:44:35.697Z,3.80
2019-05-25T09:45:35.690Z,3.70
2019-05-25T09:46:35.620Z,4.30
2019-05-25T09:47:35.627Z,3.50
2019-05-25T09:48:38.055Z,3.50
2019-05-25T09:49:35.890Z,3.80
2019-05-25T09:50:35.407Z,5.60
2019-05-25T09:51:35.408Z,4.30
2019-05-25T09:52:35.316Z,3.40
2019-05-25T09:53:35.330Z,3.00
2019-05-25T09:54:35.381Z,3.70
2019-05-25T09:55:35.187Z,3.60
2019-05-25T09:56:35.139Z,3.50
2019-05-25T09:57:35.190Z,3.30
2019-05-25T09:58:35.090Z,3.20
2019-05-25T09:59:20.419Z,3.10
2019-05-25T10:00:16.774Z,3.10
2019-05-25T10:01:17.733Z,3.40
2019-05-25T10:02:16.903Z,4.40
2019-05-25T10:03:16.753Z,3.40
2019-05-25T10:04:26.324Z,3.20
2019-05-25T10:05:16.594Z,4.40
2019-05-25T10:06:16.528Z,2.70
2019-05-25T10:07:16.487Z,3.50
2019-05-25T10:08:16.393Z,3.60
2019-05-25T10:09:16.415Z,5.80
2019-05-25T10:10:16.323Z,4.50
2019-05-25T10:11:16.207Z,3.60
2019-05-25T10:12:16.452Z,3.20
2019-05-25T10:13:15.902Z,3.60
2019-05-25T10:14:16.001Z,2.80
2019-05-25T10:15:15.903Z,3.20
2019-05-25T10:16:16.484Z,3.40
2019-05-25T10:17:15.825Z,4.60
2019-05-25T10:18:15.649Z,3.80
2019-05-25T10:19:15.695Z,2.90
2019-05-25T10:20:15.595Z,3.50
2019-05-25T10:21:15.642Z,2.80
2019-05-25T10:22:15.553Z,3.80
2019-05-25T10:23:15.436Z,3.50
2019-05-25T10:24:15.356Z,3.20
2019-05-25T10:25:15.264Z,3.30
2019-05-25T10:26:15.070Z,2.60
2019-05-25T10:27:15.206Z,3.40
2019-05-25T10:28:15.115Z,3.10
2019-05-25T10:29:14.940Z,3.10
2019-05-25T10:30:14.926Z,3.50
2019-05-25T10:31:14.842Z,2.70
