createdAt,value
2023-07-25T00:00:19.082Z,86
2023-07-25T00:01:23.984Z,86
2023-07-25T00:02:30.735Z,86
2023-07-25T00:03:35.495Z,86
2023-07-25T00:04:40.251Z,86
2023-07-25T00:05:45.162Z,86
2023-07-25T00:06:49.905Z,86
2023-07-25T00:07:58.750Z,86
2023-07-25T00:09:03.486Z,86
2023-07-25T00:10:09.343Z,86
2023-07-25T00:11:14.109Z,86
2023-07-25T00:12:20.002Z,86
2023-07-25T00:13:25.824Z,85
2023-07-25T00:14:31.830Z,85
2023-07-25T00:15:36.618Z,85
2023-07-25T00:16:41.462Z,85
2023-07-25T00:17:47.297Z,85
2023-07-25T00:18:52.970Z,85
2023-07-25T00:20:00.193Z,85
2023-07-25T00:21:05.872Z,85
2023-07-25T00:22:10.641Z,85
2023-07-25T00:23:15.476Z,85
2023-07-25T00:24:21.210Z,85
2023-07-25T00:25:26.024Z,85
2023-07-25T00:26:30.730Z,85
2023-07-25T00:27:35.503Z,85
2023-07-25T00:28:40.261Z,85
2023-07-25T00:29:50.221Z,85
2023-07-25T00:30:57.621Z,85
2023-07-25T00:32:07.653Z,85
2023-07-25T00:33:12.514Z,84
2023-07-25T00:34:17.286Z,84
2023-07-25T00:35:22.061Z,85
2023-07-25T00:36:26.831Z,85
2023-07-25T00:37:31.582Z,85
2023-07-25T00:38:36.406Z,85
2023-07-25T00:39:42.270Z,85
2023-07-25T00:40:47.028Z,85
2023-07-25T00:41:51.772Z,85
2023-07-25T00:42:56.623Z,85
2023-07-25T00:44:01.609Z,85
2023-07-25T00:45:06.374Z,85
2023-07-25T00:46:11.973Z,85
2023-07-25T00:47:16.693Z,85
2023-07-25T00:48:21.719Z,85
2023-07-25T00:49:26.490Z,84
2023-07-25T00:50:32.309Z,84
2023-07-25T00:51:37.093Z,84
2023-07-25T00:52:43.323Z,84
2023-07-25T00:53:53.312Z,84
2023-07-25T00:54:59.141Z,84
2023-07-25T00:56:03.897Z,84
2023-07-25T00:57:08.647Z,84
2023-07-25T00:58:13.365Z,84
2023-07-25T00:59:18.132Z,84
2023-07-25T01:00:23.934Z,84
2023-07-25T01:01:28.746Z,84
2023-07-25T01:02:34.611Z,84
2023-07-25T01:03:39.559Z,84
2023-07-25T01:04:45.124Z,84
2023-07-25T01:05:50.165Z,84
2023-07-25T01:06:56.511Z,84
2023-07-25T01:08:02.346Z,84
2023-07-25T01:09:08.251Z,84
2023-07-25T01:10:13.093Z,84
2023-07-25T01:11:20.182Z,84
2023-07-25T01:12:24.998Z,84
2023-07-25T01:13:31.846Z,84
2023-07-25T01:14:38.625Z,84
2023-07-25T01:15:44.270Z,84
2023-07-25T01:16:49.913Z,84
2023-07-25T01:17:54.779Z,84
2023-07-25T01:18:59.663Z,84
2023-07-25T01:20:04.424Z,84
2023-07-25T01:21:09.726Z,84
2023-07-25T01:22:14.495Z,84
2023-07-25T01:23:19.255Z,84
2023-07-25T01:24:24.210Z,84
2023-07-25T01:25:28.858Z,84
2023-07-25T01:26:33.667Z,84
2023-07-25T01:27:40.325Z,84
2023-07-25T01:28:45.092Z,84
2023-07-25T01:29:50.945Z,84
2023-07-25T01:30:55.742Z,84
2023-07-25T01:32:01.714Z,84
2023-07-25T01:33:08.791Z,84
2023-07-25T01:34:14.970Z,84
2023-07-25T01:35:20.865Z,84
2023-07-25T01:36:25.642Z,84
2023-07-25T01:37:31.500Z,84
2023-07-25T01:38:36.263Z,84
2023-07-25T01:39:42.089Z,84
2023-07-25T01:40:46.758Z,84
2023-07-25T01:41:52.507Z,84
2023-07-25T01:42:57.360Z,84
2023-07-25T01:44:03.241Z,84
2023-07-25T01:45:07.974Z,84
2023-07-25T01:46:13.176Z,84
2023-07-25T01:47:17.874Z,84
2023-07-25T01:48:22.631Z,84
2023-07-25T01:49:27.382Z,85
2023-07-25T01:50:33.480Z,85
2023-07-25T01:51:38.272Z,85
2023-07-25T01:52:43.048Z,85
2023-07-25T01:53:48.831Z,85
2023-07-25T01:54:53.633Z,85
2023-07-25T01:55:58.396Z,84
2023-07-25T01:57:03.205Z,85
2023-07-25T01:58:08.176Z,84
2023-07-25T01:59:13.994Z,84
2023-07-25T02:00:19.187Z,84
2023-07-25T02:01:24.067Z,84
2023-07-25T02:02:29.918Z,84
2023-07-25T02:03:34.673Z,84
2023-07-25T02:04:39.455Z,84
2023-07-25T02:05:44.179Z,84
2023-07-25T02:06:50.090Z,84
2023-07-25T02:07:55.096Z,84
2023-07-25T02:09:00.893Z,84
2023-07-25T02:10:05.706Z,84
2023-07-25T02:11:10.872Z,84
2023-07-25T02:12:15.613Z,84
2023-07-25T02:13:20.406Z,84
2023-07-25T02:14:25.202Z,84
2023-07-25T02:15:31.068Z,84
2023-07-25T02:16:36.981Z,84
2023-07-25T02:17:41.827Z,84
2023-07-25T02:18:46.509Z,84
2023-07-25T02:19:51.678Z,84
2023-07-25T02:20:56.559Z,84
2023-07-25T02:22:01.306Z,84
2023-07-25T02:23:06.090Z,84
2023-07-25T02:24:10.980Z,84
2023-07-25T02:25:15.770Z,85
2023-07-25T02:26:20.485Z,85
2023-07-25T02:27:28.019Z,85
2023-07-25T02:28:32.830Z,85
2023-07-25T02:29:37.590Z,85
2023-07-25T02:30:44.280Z,85
2023-07-25T02:31:49.006Z,85
2023-07-25T02:32:53.778Z,85
2023-07-25T02:33:58.675Z,85
2023-07-25T02:35:04.461Z,86
2023-07-25T02:36:09.399Z,86
2023-07-25T02:37:14.182Z,86
2023-07-25T02:38:20.981Z,86
2023-07-25T02:39:25.709Z,86
2023-07-25T02:40:30.464Z,86
2023-07-25T02:41:35.301Z,86
2023-07-25T02:42:40.038Z,85
2023-07-25T02:43:44.821Z,85
2023-07-25T02:44:49.659Z,85
2023-07-25T02:45:55.586Z,85
2023-07-25T02:47:01.216Z,85
2023-07-25T02:48:06.142Z,84
2023-07-25T02:49:10.945Z,84
2023-07-25T02:50:16.915Z,85
2023-07-25T02:51:24.002Z,85
2023-07-25T02:52:28.820Z,85
2023-07-25T02:53:33.589Z,85
2023-07-25T02:54:38.346Z,84
2023-07-25T02:55:43.488Z,85
2023-07-25T02:56:49.473Z,85
2023-07-25T02:57:55.273Z,85
2023-07-25T02:59:00.046Z,85
2023-07-25T03:00:06.181Z,84
2023-07-25T03:01:11.156Z,85
2023-07-25T03:02:15.984Z,85
2023-07-25T03:03:20.715Z,85
2023-07-25T03:04:26.622Z,84
2023-07-25T03:05:31.351Z,84
2023-07-25T03:06:36.115Z,84
2023-07-25T03:07:41.972Z,84
2023-07-25T03:08:48.960Z,84
2023-07-25T03:09:55.959Z,84
2023-07-25T03:11:00.802Z,84
2023-07-25T03:12:05.603Z,84
2023-07-25T03:13:10.457Z,84
2023-07-25T03:14:15.241Z,84
2023-07-25T03:15:20.044Z,84
2023-07-25T03:16:24.817Z,84
2023-07-25T03:17:29.545Z,85
2023-07-25T03:18:34.315Z,85
2023-07-25T03:19:40.644Z,84
2023-07-25T03:20:45.401Z,84
2023-07-25T03:21:50.284Z,84
2023-07-25T03:22:54.964Z,84
2023-07-25T03:23:59.753Z,84
2023-07-25T03:25:04.542Z,84
2023-07-25T03:26:09.473Z,84
2023-07-25T03:27:14.292Z,84
2023-07-25T03:28:19.007Z,84
2023-07-25T03:29:24.653Z,84
2023-07-25T03:30:30.555Z,84
2023-07-25T03:31:36.311Z,84
2023-07-25T03:32:42.096Z,84
2023-07-25T03:33:46.831Z,84
2023-07-25T03:34:53.399Z,85
2023-07-25T03:35:58.499Z,85
2023-07-25T03:37:05.309Z,85
2023-07-25T03:38:10.190Z,85
2023-07-25T03:39:14.919Z,85
2023-07-25T03:40:19.665Z,85
2023-07-25T03:41:25.679Z,85
2023-07-25T03:42:30.791Z,85
2023-07-25T03:43:36.581Z,85
2023-07-25T03:44:41.334Z,85
2023-07-25T03:45:46.063Z,84
2023-07-25T03:46:52.025Z,84
2023-07-25T03:47:57.026Z,84
2023-07-25T03:49:03.258Z,84
2023-07-25T03:50:08.247Z,84
2023-07-25T03:51:14.246Z,84
2023-07-25T03:52:21.151Z,84
2023-07-25T03:53:26.342Z,84
2023-07-25T03:54:32.150Z,84
2023-07-25T03:55:36.958Z,84
2023-07-25T03:56:43.510Z,84
2023-07-25T03:57:48.292Z,84
2023-07-25T03:58:53.054Z,84
2023-07-25T03:59:57.870Z,84
2023-07-25T04:01:03.799Z,84
2023-07-25T04:02:09.587Z,84
2023-07-25T04:03:15.913Z,84
2023-07-25T04:04:20.049Z,84
2023-07-25T04:05:25.829Z,84
2023-07-25T04:06:30.936Z,84
2023-07-25T04:07:36.765Z,84
2023-07-25T04:08:41.680Z,84
2023-07-25T04:09:46.531Z,84
2023-07-25T04:10:51.395Z,84
2023-07-25T04:11:56.352Z,85
2023-07-25T04:13:01.178Z,84
2023-07-25T04:14:05.990Z,85
2023-07-25T04:15:10.742Z,85
2023-07-25T04:16:16.509Z,85
2023-07-25T04:17:21.265Z,85
2023-07-25T04:18:26.701Z,85
2023-07-25T04:19:31.768Z,85
2023-07-25T04:20:37.754Z,85
2023-07-25T04:21:42.572Z,85
2023-07-25T04:22:49.541Z,85
2023-07-25T04:23:54.644Z,85
2023-07-25T04:24:59.452Z,85
2023-07-25T04:26:04.282Z,86
2023-07-25T04:27:09.119Z,85
2023-07-25T04:28:14.475Z,86
2023-07-25T04:29:19.437Z,86
2023-07-25T04:30:25.322Z,86
2023-07-25T04:31:31.471Z,86
2023-07-25T04:32:38.175Z,86
2023-07-25T04:33:43.040Z,86
2023-07-25T04:34:47.844Z,86
2023-07-25T04:35:53.406Z,86
2023-07-25T04:36:58.242Z,85
2023-07-25T04:38:03.059Z,85
2023-07-25T04:39:07.813Z,85
2023-07-25T04:40:12.699Z,86
2023-07-25T04:41:17.481Z,86
2023-07-25T04:42:23.668Z,86
2023-07-25T04:43:29.560Z,87
2023-07-25T04:44:35.943Z,86
2023-07-25T04:45:41.748Z,86
2023-07-25T04:46:46.533Z,86
2023-07-25T04:47:51.481Z,86
2023-07-25T04:48:56.202Z,86
2023-07-25T04:50:02.037Z,86
2023-07-25T04:51:07.873Z,86
2023-07-25T04:52:12.697Z,86
2023-07-25T04:53:17.514Z,86
2023-07-25T04:54:22.291Z,86
2023-07-25T04:55:28.217Z,86
2023-07-25T04:56:33.330Z,85
2023-07-25T04:57:38.127Z,85
2023-07-25T04:58:42.815Z,86
2023-07-25T04:59:47.652Z,86
2023-07-25T05:00:53.588Z,85
2023-07-25T05:01:58.338Z,85
2023-07-25T05:03:03.275Z,85
2023-07-25T05:04:07.898Z,85
2023-07-25T05:05:12.667Z,85
2023-07-25T05:06:17.535Z,85
2023-07-25T05:07:22.252Z,85
2023-07-25T05:08:27.198Z,85
2023-07-25T05:09:32.001Z,85
2023-07-25T05:10:38.812Z,86
2023-07-25T05:11:43.531Z,86
2023-07-25T05:12:49.616Z,86
2023-07-25T05:13:55.334Z,85
2023-07-25T05:15:00.128Z,85
2023-07-25T05:16:06.197Z,85
2023-07-25T05:17:10.937Z,85
2023-07-25T05:18:16.713Z,85
2023-07-25T05:19:21.784Z,85
2023-07-25T05:20:26.592Z,85
2023-07-25T05:21:31.834Z,85
2023-07-25T05:22:37.207Z,85
2023-07-25T05:23:41.948Z,85
2023-07-25T05:24:46.750Z,85
2023-07-25T05:25:51.853Z,85
2023-07-25T05:26:58.409Z,85
2023-07-25T05:28:01.686Z,84
2023-07-25T05:29:08.893Z,84
2023-07-25T05:30:13.994Z,85
2023-07-25T05:31:19.305Z,85
2023-07-25T05:32:24.921Z,85
2023-07-25T05:33:29.741Z,84
2023-07-25T05:34:35.629Z,84
2023-07-25T05:35:40.415Z,84
2023-07-25T05:36:46.758Z,84
2023-07-25T05:37:52.650Z,84
2023-07-25T05:38:58.456Z,84
2023-07-25T05:40:04.390Z,84
2023-07-25T05:41:09.591Z,84
2023-07-25T05:42:15.617Z,84
2023-07-25T05:43:21.494Z,84
2023-07-25T05:44:26.393Z,84
2023-07-25T05:45:31.241Z,84
2023-07-25T05:46:36.299Z,83
2023-07-25T05:47:41.111Z,84
2023-07-25T05:48:45.817Z,83
2023-07-25T05:49:52.815Z,83
2023-07-25T05:50:57.582Z,82
2023-07-25T05:52:02.365Z,82
2023-07-25T05:53:07.397Z,82
2023-07-25T05:54:12.164Z,82
2023-07-25T05:55:16.962Z,82
2023-07-25T05:56:22.086Z,82
2023-07-25T05:57:26.960Z,80
2023-07-25T05:58:31.847Z,80
2023-07-25T05:59:38.227Z,79
2023-07-25T06:00:43.007Z,78
2023-07-25T06:01:49.968Z,79
2023-07-25T06:02:54.849Z,78
2023-07-25T06:03:59.774Z,77
2023-07-25T06:05:05.859Z,78
2023-07-25T06:06:11.922Z,78
2023-07-25T06:07:16.671Z,77
2023-07-25T06:08:22.616Z,77
2023-07-25T06:09:27.617Z,76
2023-07-25T06:10:34.004Z,75
2023-07-25T06:11:39.869Z,76
2023-07-25T06:12:44.633Z,75
2023-07-25T06:13:50.723Z,75
2023-07-25T06:14:55.545Z,75
2023-07-25T06:16:01.703Z,73
2023-07-25T06:17:06.472Z,73
2023-07-25T06:18:11.221Z,73
2023-07-25T06:19:16.013Z,73
2023-07-25T06:20:20.860Z,72
2023-07-25T06:21:25.604Z,72
2023-07-25T06:22:30.404Z,71
2023-07-25T06:23:35.304Z,71
2023-07-25T06:24:40.084Z,71
2023-07-25T06:25:45.351Z,71
2023-07-25T06:26:50.222Z,70
2023-07-25T06:27:54.997Z,70
2023-07-25T06:28:59.901Z,69
2023-07-25T06:30:04.656Z,70
2023-07-25T06:31:09.926Z,70
2023-07-25T06:32:14.843Z,71
2023-07-25T06:33:19.580Z,70
2023-07-25T06:34:24.381Z,71
2023-07-25T06:35:29.378Z,71
2023-07-25T06:36:34.133Z,71
2023-07-25T06:37:39.118Z,70
2023-07-25T06:38:44.169Z,71
2023-07-25T06:39:48.906Z,70
2023-07-25T06:40:53.660Z,70
2023-07-25T06:41:58.709Z,70
2023-07-25T06:43:03.480Z,70
2023-07-25T06:44:08.233Z,69
2023-07-25T06:45:12.918Z,69
2023-07-25T06:46:17.824Z,70
2023-07-25T06:47:22.619Z,70
2023-07-25T06:48:27.429Z,70
2023-07-25T06:49:34.256Z,70
2023-07-25T06:50:39.067Z,68
2023-07-25T06:51:43.845Z,68
2023-07-25T06:52:48.580Z,68
2023-07-25T06:53:54.500Z,68
2023-07-25T06:55:01.904Z,68
2023-07-25T06:56:07.808Z,68
2023-07-25T06:57:12.848Z,68
2023-07-25T06:58:17.763Z,68
2023-07-25T06:59:24.227Z,67
2023-07-25T07:00:28.933Z,67
2023-07-25T07:01:33.915Z,68
2023-07-25T07:02:38.574Z,68
2023-07-25T07:03:43.318Z,68
2023-07-25T07:04:48.258Z,68
2023-07-25T07:05:54.114Z,68
2023-07-25T07:06:58.842Z,67
2023-07-25T07:08:10.835Z,68
2023-07-25T07:09:16.756Z,69
2023-07-25T07:10:21.523Z,69
2023-07-25T07:11:26.810Z,68
2023-07-25T07:12:31.669Z,68
2023-07-25T07:13:36.415Z,68
2023-07-25T07:14:41.202Z,69
2023-07-25T07:15:46.011Z,69
2023-07-25T07:16:50.800Z,68
2023-07-25T07:17:56.664Z,68
2023-07-25T07:19:01.367Z,67
2023-07-25T07:20:07.224Z,67
2023-07-25T07:21:12.232Z,66
2023-07-25T07:22:17.088Z,67
2023-07-25T07:23:21.931Z,65
2023-07-25T07:24:28.020Z,66
2023-07-25T07:25:33.056Z,65
2023-07-25T07:26:37.870Z,65
2023-07-25T07:27:42.663Z,64
2023-07-25T07:28:47.520Z,64
2023-07-25T07:29:52.354Z,63
2023-07-25T07:30:58.191Z,65
2023-07-25T07:32:03.076Z,64
2023-07-25T07:33:08.404Z,65
2023-07-25T07:34:13.173Z,65
2023-07-25T07:35:18.294Z,64
2023-07-25T07:36:23.139Z,63
2023-07-25T07:37:28.085Z,64
2023-07-25T07:38:33.949Z,64
2023-07-25T07:39:38.748Z,64
2023-07-25T07:40:43.577Z,65
2023-07-25T07:41:48.443Z,64
2023-07-25T07:42:53.249Z,64
2023-07-25T07:43:59.137Z,64
2023-07-25T07:45:06.676Z,64
2023-07-25T07:46:11.975Z,64
2023-07-25T07:47:17.961Z,63
2023-07-25T07:48:23.000Z,63
2023-07-25T07:49:28.805Z,63
2023-07-25T07:50:34.631Z,63
2023-07-25T07:51:41.581Z,63
2023-07-25T07:52:46.762Z,64
2023-07-25T07:53:52.522Z,63
2023-07-25T07:54:58.442Z,63
2023-07-25T07:56:03.472Z,63
2023-07-25T07:57:08.273Z,63
2023-07-25T07:58:13.352Z,62
2023-07-25T07:59:18.265Z,62
2023-07-25T08:00:26.746Z,62
2023-07-25T08:01:31.862Z,62
2023-07-25T08:02:37.565Z,62
2023-07-25T08:03:42.700Z,62
2023-07-25T08:04:47.511Z,62
2023-07-25T08:05:52.321Z,61
2023-07-25T08:07:00.908Z,62
2023-07-25T08:08:05.960Z,62
2023-07-25T08:09:10.818Z,62
2023-07-25T08:10:15.576Z,63
2023-07-25T08:11:21.542Z,63
2023-07-25T08:12:26.286Z,62
2023-07-25T08:13:31.087Z,61
2023-07-25T08:14:36.082Z,61
2023-07-25T08:15:40.911Z,61
2023-07-25T08:16:45.684Z,61
2023-07-25T08:17:52.325Z,62
2023-07-25T08:18:57.158Z,62
2023-07-25T08:20:01.921Z,62
2023-07-25T08:21:06.847Z,62
2023-07-25T08:22:11.921Z,63
2023-07-25T08:23:18.425Z,63
2023-07-25T08:24:23.473Z,62
2023-07-25T08:25:28.241Z,62
2023-07-25T08:26:33.002Z,62
2023-07-25T08:27:38.856Z,62
2023-07-25T08:28:43.643Z,62
2023-07-25T08:29:49.702Z,62
2023-07-25T08:30:55.574Z,63
2023-07-25T08:32:03.418Z,63
2023-07-25T08:33:09.822Z,63
2023-07-25T08:34:14.666Z,63
2023-07-25T08:35:22.163Z,63
2023-07-25T08:36:28.149Z,64
2023-07-25T08:37:33.317Z,64
2023-07-25T08:38:39.102Z,64
2023-07-25T08:39:43.868Z,63
2023-07-25T08:40:48.720Z,63
2023-07-25T08:41:53.807Z,63
2023-07-25T08:42:59.658Z,62
2023-07-25T08:44:07.358Z,62
2023-07-25T08:45:12.195Z,62
2023-07-25T08:46:17.054Z,62
2023-07-25T08:47:21.714Z,62
2023-07-25T08:48:28.056Z,62
2023-07-25T08:49:31.324Z,61
2023-07-25T08:50:37.230Z,61
2023-07-25T08:51:43.047Z,62
2023-07-25T08:52:48.809Z,60
2023-07-25T08:53:53.567Z,59
2023-07-25T08:55:08.610Z,59
2023-07-25T08:56:14.447Z,59
2023-07-25T08:57:19.433Z,58
2023-07-25T08:58:25.350Z,58
2023-07-25T08:59:31.223Z,58
2023-07-25T09:00:36.048Z,57
2023-07-25T09:01:40.921Z,57
2023-07-25T09:02:46.467Z,57
2023-07-25T09:03:52.419Z,57
2023-07-25T09:04:57.107Z,56
2023-07-25T09:06:03.245Z,57
2023-07-25T09:07:08.182Z,57
2023-07-25T09:08:14.269Z,58
2023-07-25T09:09:20.431Z,58
2023-07-25T09:10:25.190Z,57
2023-07-25T09:11:34.326Z,57
2023-07-25T09:12:38.714Z,58
2023-07-25T09:13:44.514Z,57
2023-07-25T09:14:49.664Z,57
2023-07-25T09:15:54.472Z,59
2023-07-25T09:17:00.329Z,58
2023-07-25T09:18:05.613Z,58
2023-07-25T09:19:10.351Z,57
2023-07-25T09:20:15.098Z,58
2023-07-25T09:21:19.972Z,58
2023-07-25T09:22:25.721Z,57
2023-07-25T09:23:30.702Z,55
2023-07-25T09:24:35.546Z,55
2023-07-25T09:25:41.578Z,55
2023-07-25T09:26:48.540Z,55
2023-07-25T09:27:56.274Z,56
2023-07-25T09:29:01.772Z,55
2023-07-25T09:30:06.807Z,55
2023-07-25T09:31:15.860Z,56
2023-07-25T09:32:22.094Z,57
2023-07-25T09:33:29.514Z,56
2023-07-25T09:34:35.290Z,55
2023-07-25T09:35:39.191Z,54
2023-07-25T09:36:43.970Z,53
2023-07-25T09:37:48.746Z,54
2023-07-25T09:38:58.681Z,53
2023-07-25T09:40:03.706Z,52
2023-07-25T09:41:14.749Z,53
2023-07-25T09:42:19.530Z,53
2023-07-25T09:43:25.430Z,52
2023-07-25T09:44:30.220Z,53
2023-07-25T09:45:37.838Z,51
2023-07-25T09:46:43.724Z,52
2023-07-25T09:47:59.085Z,53
2023-07-25T09:49:04.889Z,52
2023-07-25T09:50:09.635Z,52
2023-07-25T09:51:15.545Z,52
2023-07-25T09:52:20.296Z,53
2023-07-25T09:53:27.186Z,53
2023-07-25T09:54:31.977Z,53
2023-07-25T09:55:36.739Z,53
2023-07-25T09:56:41.736Z,53
2023-07-25T09:57:49.617Z,52
2023-07-25T10:00:03.383Z,53
2023-07-25T10:01:08.501Z,52
2023-07-25T10:02:14.446Z,53
2023-07-25T10:03:19.303Z,53
2023-07-25T10:04:24.111Z,53
2023-07-25T10:05:30.118Z,53
2023-07-25T10:06:36.194Z,52
2023-07-25T10:07:41.434Z,54
2023-07-25T10:08:48.342Z,54
2023-07-25T10:09:53.166Z,54
2023-07-25T10:10:59.117Z,53
2023-07-25T10:12:05.221Z,53
2023-07-25T10:13:11.151Z,52
2023-07-25T10:14:15.976Z,50
2023-07-25T10:15:20.781Z,50
2023-07-25T10:16:25.546Z,50
2023-07-25T10:17:31.544Z,50
2023-07-25T10:18:36.666Z,51
2023-07-25T10:19:41.507Z,51
2023-07-25T10:20:54.140Z,50
2023-07-25T10:22:00.084Z,50
2023-07-25T10:23:04.970Z,49
2023-07-25T10:24:09.905Z,50
2023-07-25T10:25:15.491Z,49
2023-07-25T10:26:25.474Z,49
2023-07-25T10:27:30.588Z,49
2023-07-25T10:28:36.475Z,49
2023-07-25T10:29:41.213Z,50
2023-07-25T10:30:49.784Z,50
2023-07-25T10:31:54.577Z,50
2023-07-25T10:32:59.489Z,51
2023-07-25T10:34:06.408Z,51
2023-07-25T10:35:11.133Z,51
2023-07-25T10:36:15.894Z,50
2023-07-25T10:37:27.946Z,50
2023-07-25T10:38:33.623Z,50
2023-07-25T10:39:41.262Z,50
2023-07-25T10:40:46.019Z,50
2023-07-25T10:41:54.281Z,50
2023-07-25T10:43:06.967Z,50
2023-07-25T10:44:04.790Z,51
2023-07-25T10:45:09.557Z,51
2023-07-25T10:46:24.805Z,50
2023-07-25T10:47:32.842Z,51
2023-07-25T10:48:45.757Z,50
2023-07-25T10:49:53.454Z,51
2023-07-25T10:50:58.533Z,51
2023-07-25T10:52:03.500Z,51
2023-07-25T10:53:08.531Z,51
2023-07-25T10:54:21.321Z,52
2023-07-25T10:55:26.102Z,52
2023-07-25T10:56:30.900Z,52
2023-07-25T10:57:35.686Z,52
2023-07-25T10:58:40.504Z,53
2023-07-25T10:59:55.363Z,52
2023-07-25T11:01:00.196Z,52
2023-07-25T11:02:05.166Z,52
2023-07-25T11:03:10.019Z,53
2023-07-25T11:04:25.177Z,53
2023-07-25T11:05:35.208Z,53
2023-07-25T11:06:41.261Z,53
2023-07-25T11:07:47.082Z,54
2023-07-25T11:08:55.070Z,54
2023-07-25T11:09:59.916Z,56
2023-07-25T11:11:05.856Z,57
2023-07-25T11:12:13.455Z,56
2023-07-25T11:13:18.234Z,56
2023-07-25T11:14:23.165Z,57
2023-07-25T11:15:45.487Z,58
2023-07-25T11:16:36.101Z,57
2023-07-25T11:17:41.443Z,58
2023-07-25T11:18:47.472Z,58
2023-07-25T11:19:52.510Z,58
2023-07-25T11:20:57.343Z,57
2023-07-25T11:22:05.225Z,57
2023-07-25T11:23:13.789Z,58
2023-07-25T11:24:21.457Z,58
2023-07-25T11:25:26.370Z,59
2023-07-25T11:26:31.353Z,59
2023-07-25T11:27:36.133Z,59
2023-07-25T11:28:46.161Z,59
2023-07-25T11:29:52.972Z,60
2023-07-25T11:30:57.830Z,60
2023-07-25T11:32:02.938Z,61
2023-07-25T11:33:07.752Z,61
2023-07-25T11:34:12.738Z,61
2023-07-25T11:35:17.653Z,63
2023-07-25T11:36:23.922Z,63
2023-07-25T11:37:28.683Z,64
2023-07-25T11:38:33.534Z,63
2023-07-25T11:39:39.636Z,64
2023-07-25T11:40:45.552Z,65
2023-07-25T11:41:57.264Z,65
2023-07-25T11:43:03.066Z,65
2023-07-25T11:44:07.800Z,66
2023-07-25T11:45:13.685Z,66
2023-07-25T11:46:18.890Z,67
2023-07-25T11:48:58.854Z,68
2023-07-25T11:50:16.071Z,68
2023-07-25T11:51:09.265Z,68
2023-07-25T11:52:15.279Z,68
2023-07-25T11:53:21.218Z,69
2023-07-25T11:54:26.116Z,69
2023-07-25T11:55:31.005Z,68
2023-07-25T11:56:35.904Z,68
2023-07-25T11:57:42.742Z,69
2023-07-25T11:58:47.840Z,71
2023-07-25T11:59:55.672Z,70
2023-07-25T12:01:02.706Z,70
2023-07-25T12:02:08.852Z,70
2023-07-25T12:03:13.933Z,70
2023-07-25T12:04:27.212Z,71
2023-07-25T12:05:33.270Z,70
2023-07-25T12:06:38.319Z,71
2023-07-25T12:07:43.353Z,69
2023-07-25T12:08:51.494Z,69
2023-07-25T12:09:57.645Z,69
2023-07-25T12:11:02.860Z,69
2023-07-25T12:12:10.997Z,68
2023-07-25T12:13:16.594Z,69
2023-07-25T12:14:21.643Z,69
2023-07-25T12:15:27.133Z,70
2023-07-25T12:16:42.567Z,69
2023-07-25T12:17:47.776Z,69
2023-07-25T12:18:52.649Z,69
2023-07-25T12:19:58.872Z,70
2023-07-25T12:21:03.889Z,70
2023-07-25T12:22:08.878Z,71
2023-07-25T12:23:13.922Z,71
2023-07-25T12:24:19.131Z,71
2023-07-25T12:25:24.344Z,71
2023-07-25T12:26:29.535Z,73
2023-07-25T12:27:39.703Z,74
2023-07-25T12:28:52.617Z,74
2023-07-25T12:29:57.631Z,74
2023-07-25T12:31:02.602Z,75
2023-07-25T12:32:07.628Z,76
2023-07-25T12:33:13.802Z,76
2023-07-25T12:34:19.743Z,76
2023-07-25T12:35:24.748Z,77
2023-07-25T12:36:31.263Z,76
2023-07-25T12:37:36.205Z,77
2023-07-25T12:38:41.248Z,78
2023-07-25T12:39:46.402Z,77
2023-07-25T12:40:52.965Z,79
2023-07-25T12:41:57.914Z,79
2023-07-25T12:43:03.359Z,80
2023-07-25T12:44:09.674Z,80
2023-07-25T12:45:14.687Z,80
2023-07-25T12:46:20.864Z,80
2023-07-25T12:47:25.902Z,81
2023-07-25T12:48:31.988Z,81
2023-07-25T12:49:37.028Z,81
2023-07-25T12:50:42.114Z,81
2023-07-25T12:51:47.165Z,81
2023-07-25T12:52:52.168Z,81
2023-07-25T12:53:57.287Z,82
2023-07-25T12:55:02.232Z,81
2023-07-25T12:56:07.362Z,82
2023-07-25T12:57:13.681Z,81
2023-07-25T12:58:18.679Z,81
2023-07-25T12:59:23.730Z,81
2023-07-25T13:00:31.156Z,81
2023-07-25T13:01:36.356Z,81
2023-07-25T13:02:41.522Z,81
2023-07-25T13:03:46.610Z,81
2023-07-25T13:04:51.492Z,81
2023-07-25T13:05:56.527Z,81
2023-07-25T13:07:02.033Z,79
2023-07-25T13:08:08.110Z,80
2023-07-25T13:09:14.313Z,79
2023-07-25T13:10:19.332Z,79
2023-07-25T13:11:25.662Z,79
2023-07-25T13:12:30.722Z,79
2023-07-25T13:13:35.742Z,79
2023-07-25T13:14:41.384Z,78
2023-07-25T13:15:47.569Z,78
2023-07-25T13:16:52.783Z,79
2023-07-25T13:17:58.082Z,80
2023-07-25T13:19:03.032Z,79
2023-07-25T13:20:08.257Z,79
2023-07-25T13:21:14.197Z,78
2023-07-25T13:22:19.141Z,79
2023-07-25T13:23:24.142Z,79
2023-07-25T13:24:30.368Z,79
2023-07-25T13:25:35.361Z,79
2023-07-25T13:26:40.351Z,79
2023-07-25T13:27:45.506Z,78
2023-07-25T13:28:50.663Z,79
2023-07-25T13:29:55.924Z,79
2023-07-25T13:31:01.170Z,79
2023-07-25T13:32:06.141Z,80
2023-07-25T13:33:12.303Z,80
2023-07-25T13:34:17.226Z,79
2023-07-25T13:35:22.210Z,80
2023-07-25T13:36:27.444Z,80
2023-07-25T13:37:32.609Z,79
2023-07-25T13:38:37.616Z,79
2023-07-25T13:39:42.732Z,78
2023-07-25T13:40:47.887Z,78
2023-07-25T13:41:52.879Z,79
2023-07-25T13:42:58.358Z,78
2023-07-25T13:44:17.751Z,78
2023-07-25T13:45:25.135Z,78
2023-07-25T13:46:28.532Z,77
2023-07-25T13:47:33.511Z,78
2023-07-25T13:48:38.602Z,77
2023-07-25T13:49:43.552Z,77
2023-07-25T13:50:53.466Z,77
2023-07-25T13:51:53.788Z,76
2023-07-25T13:52:58.867Z,76
2023-07-25T13:54:03.865Z,77
2023-07-25T13:55:09.029Z,77
2023-07-25T13:56:14.165Z,77
2023-07-25T13:57:19.818Z,77
2023-07-25T14:00:00.438Z,77
2023-07-25T14:01:05.511Z,78
2023-07-25T14:02:10.480Z,78
2023-07-25T14:03:15.438Z,77
2023-07-25T14:04:20.386Z,77
2023-07-25T14:05:25.518Z,75
2023-07-25T14:06:31.581Z,74
2023-07-25T14:07:36.633Z,74
2023-07-25T14:08:41.656Z,74
2023-07-25T14:09:58.123Z,73
2023-07-25T14:11:05.866Z,73
2023-07-25T14:12:09.064Z,73
2023-07-25T14:13:14.153Z,73
2023-07-25T14:14:19.053Z,73
2023-07-25T14:15:24.035Z,72
2023-07-25T14:16:30.034Z,72
2023-07-25T14:17:35.011Z,72
2023-07-25T14:18:40.338Z,72
2023-07-25T14:19:47.544Z,73
2023-07-25T14:20:53.837Z,73
2023-07-25T14:21:57.798Z,72
2023-07-25T14:23:02.755Z,71
2023-07-25T14:24:07.921Z,70
2023-07-25T14:25:13.047Z,69
2023-07-25T14:26:18.041Z,70
2023-07-25T14:27:23.493Z,70
2023-07-25T14:28:28.573Z,70
2023-07-25T14:29:33.511Z,70
2023-07-25T14:30:40.424Z,70
2023-07-25T14:31:45.773Z,70
2023-07-25T14:32:50.784Z,70
2023-07-25T14:33:56.668Z,70
2023-07-25T14:35:05.886Z,70
2023-07-25T14:36:11.051Z,70
2023-07-25T14:37:16.246Z,70
2023-07-25T14:38:22.742Z,70
2023-07-25T14:39:27.716Z,69
2023-07-25T14:40:34.878Z,69
2023-07-25T14:41:39.959Z,69
2023-07-25T14:42:45.011Z,68
2023-07-25T14:43:52.002Z,69
2023-07-25T14:44:55.142Z,69
2023-07-25T14:46:00.330Z,67
2023-07-25T14:47:05.480Z,68
2023-07-25T14:48:10.407Z,67
2023-07-25T14:49:18.640Z,69
2023-07-25T14:50:21.103Z,68
2023-07-25T14:51:26.122Z,69
2023-07-25T14:52:31.135Z,69
2023-07-25T14:53:36.267Z,68
2023-07-25T14:54:41.476Z,69
2023-07-25T14:55:46.502Z,70
2023-07-25T14:56:51.704Z,71
2023-07-25T14:57:56.723Z,71
2023-07-25T14:59:01.821Z,71
2023-07-25T15:00:06.878Z,73
2023-07-25T15:01:13.321Z,74
2023-07-25T15:02:18.883Z,74
2023-07-25T15:03:23.476Z,74
2023-07-25T15:04:28.628Z,75
2023-07-25T15:05:34.042Z,76
2023-07-25T15:06:39.107Z,75
2023-07-25T15:07:45.618Z,76
2023-07-25T15:08:50.629Z,76
2023-07-25T15:09:56.604Z,76
2023-07-25T15:11:01.552Z,77
2023-07-25T15:12:06.607Z,79
2023-07-25T15:13:11.726Z,79
2023-07-25T15:14:16.717Z,79
2023-07-25T15:15:21.734Z,80
2023-07-25T15:16:26.974Z,80
2023-07-25T15:17:32.930Z,81
2023-07-25T15:18:37.984Z,81
2023-07-25T15:19:43.275Z,81
2023-07-25T15:20:48.294Z,82
2023-07-25T15:21:53.432Z,82
2023-07-25T15:22:58.497Z,82
2023-07-25T15:24:03.843Z,82
2023-07-25T15:25:10.000Z,83
2023-07-25T15:26:16.424Z,82
2023-07-25T15:27:21.437Z,82
2023-07-25T15:28:26.923Z,82
2023-07-25T15:29:32.059Z,83
2023-07-25T15:30:37.139Z,82
2023-07-25T15:31:42.067Z,83
2023-07-25T15:32:47.177Z,83
2023-07-25T15:33:52.205Z,83
2023-07-25T15:34:57.397Z,83
2023-07-25T15:36:02.530Z,84
2023-07-25T15:37:07.562Z,84
2023-07-25T15:38:12.647Z,85
2023-07-25T15:39:17.661Z,86