createdAt,value
2023-02-02T00:02:55.084Z,8
2023-02-02T00:15:24.885Z,8.1
2023-02-02T00:21:45.943Z,8
2023-02-02T00:41:08.891Z,8
2023-02-02T00:47:30.512Z,8
2023-02-02T01:00:19.775Z,8.1
2023-02-02T01:07:03.667Z,8.1
2023-02-02T01:19:50.207Z,8
2023-02-02T01:26:02.709Z,8.1
2023-02-02T01:32:03.101Z,8
2023-02-02T01:38:27.963Z,8
2023-02-02T01:44:44.132Z,8
2023-02-02T01:51:08.443Z,7.9
2023-02-02T01:57:14.032Z,8
2023-02-02T02:11:30.355Z,7.9
2023-02-02T02:17:26.750Z,7.9
2023-02-02T02:23:30.153Z,7.9
2023-02-02T02:29:31.125Z,7.8
2023-02-02T02:35:37.665Z,7.8
2023-02-02T02:41:30.629Z,7.8
2023-02-02T02:53:37.520Z,7.8
2023-02-02T03:31:06.099Z,7.9
2023-02-02T03:37:09.895Z,7.8
2023-02-02T03:43:23.039Z,7.8
2023-02-02T03:49:19.638Z,7.9
2023-02-02T03:55:20.605Z,7.8
2023-02-02T04:01:38.775Z,7.8
2023-02-02T05:05:32.856Z,7.6
2023-02-02T05:17:48.797Z,7.6
2023-02-02T05:30:38.669Z,7.6
2023-02-02T05:36:29.559Z,7.7
2023-02-02T05:42:20.392Z,7.6
2023-02-02T05:48:11.902Z,7.6
2023-02-02T05:54:03.597Z,7.7
2023-02-02T05:59:54.441Z,7.6
2023-02-02T06:05:47.513Z,7.6
2023-02-02T06:11:38.619Z,7.6
2023-02-02T06:17:28.825Z,7.5
2023-02-02T06:23:20.893Z,7.6
2023-02-02T06:29:11.200Z,7.7
2023-02-02T06:35:02.028Z,7.7
2023-02-02T06:40:53.997Z,7.6
2023-02-02T06:46:45.727Z,7.6
2023-02-02T06:52:36.175Z,7.7
2023-02-02T06:58:26.820Z,7.7
2023-02-02T07:04:18.609Z,7.7
2023-02-02T07:10:09.716Z,7.7
2023-02-02T07:17:03.363Z,7.8
2023-02-02T07:22:55.706Z,7.7
2023-02-02T07:28:46.835Z,7.8
2023-02-02T07:34:38.214Z,7.8
2023-02-02T07:40:28.824Z,7.8
2023-02-02T07:46:19.930Z,7.8
2023-02-02T07:52:10.269Z,7.9
2023-02-02T07:58:02.143Z,7.9
2023-02-02T08:03:55.385Z,7.9
2023-02-02T08:09:47.332Z,7.9
2023-02-02T08:15:38.552Z,7.8
2023-02-02T08:27:37.629Z,7.8
2023-02-02T08:33:28.636Z,7.8
2023-02-02T08:39:18.153Z,7.8
2023-02-02T08:46:00.672Z,7.9
2023-02-02T08:52:03.577Z,7.8
2023-02-02T08:57:55.447Z,7.9
2023-02-02T09:03:46.121Z,8
2023-02-02T09:09:37.710Z,7.9
2023-02-02T09:15:29.560Z,8
2023-02-02T09:21:22.796Z,8
2023-02-02T09:27:13.335Z,7.9
2023-02-02T09:33:04.775Z,7.9
2023-02-02T09:38:54.678Z,8
2023-02-02T09:44:45.045Z,8
2023-02-02T09:50:35.100Z,8
2023-02-02T09:56:26.729Z,8.1
2023-02-02T10:02:16.827Z,8.2
2023-02-02T10:08:06.230Z,8.2
2023-02-02T10:14:00.182Z,8.3
2023-02-02T10:19:50.747Z,8.4
2023-02-02T10:25:41.099Z,8.5
2023-02-02T10:31:32.614Z,8.6
2023-02-02T10:37:23.197Z,8.7
2023-02-02T10:43:13.097Z,8.6
2023-02-02T10:49:03.780Z,8.5
2023-02-02T10:54:58.295Z,8.6
2023-02-02T11:00:51.786Z,8.6
2023-02-02T11:06:42.431Z,8.6
2023-02-02T11:12:35.585Z,8.6
2023-02-02T11:18:28.018Z,8.7
2023-02-02T11:24:19.544Z,8.8
2023-02-02T11:30:09.283Z,8.8
2023-02-02T11:36:00.175Z,8.8
2023-02-02T11:41:50.677Z,8.9
2023-02-02T11:47:41.382Z,8.9
2023-02-02T11:53:31.432Z,8.8
2023-02-02T11:59:22.660Z,8.9
2023-02-02T12:05:12.261Z,8.9
2023-02-02T12:11:01.582Z,8.9
2023-02-02T12:16:51.643Z,9
2023-02-02T12:22:42.737Z,9
2023-02-02T12:28:36.110Z,9.1
2023-02-02T12:34:26.508Z,9.1
2023-02-02T12:40:15.946Z,9.2
2023-02-02T12:46:11.466Z,9.2
2023-02-02T12:52:03.327Z,9.3
2023-02-02T12:57:56.016Z,9.4
2023-02-02T13:03:46.704Z,9.5
2023-02-02T13:09:38.898Z,9.5
2023-02-02T13:15:29.687Z,9.4
2023-02-02T13:21:21.906Z,9.4
2023-02-02T13:27:12.968Z,9.4
2023-02-02T13:33:04.613Z,9.5
2023-02-02T13:38:55.171Z,9.5
2023-02-02T13:44:46.614Z,9.6
2023-02-02T13:50:37.790Z,9.6
2023-02-02T13:56:29.385Z,9.5
2023-02-02T14:02:21.640Z,9.6
2023-02-02T14:08:12.184Z,9.7
2023-02-02T14:14:02.725Z,9.6
2023-02-02T14:19:53.969Z,9.5
2023-02-02T14:25:44.513Z,9.6
2023-02-02T14:31:35.181Z,9.6
2023-02-02T14:37:26.339Z,9.6
2023-02-02T14:43:17.505Z,9.7
2023-02-02T14:49:08.166Z,9.7
2023-02-02T14:54:59.022Z,9.7
2023-02-02T15:00:50.266Z,9.7
2023-02-02T15:06:41.831Z,9.7
2023-02-02T15:12:33.260Z,9.7
2023-02-02T15:18:24.599Z,9.7
2023-02-02T15:24:16.670Z,9.6
2023-02-02T15:30:07.612Z,9.7
2023-02-02T15:36:01.438Z,9.6
2023-02-02T15:41:50.890Z,9.5
2023-02-02T15:47:42.668Z,9.6
2023-02-02T15:53:34.330Z,9.6
2023-02-02T15:59:24.743Z,9.6
2023-02-02T16:05:15.410Z,9.5
2023-02-02T16:11:05.464Z,9.5
2023-02-02T16:16:55.790Z,9.5
2023-02-02T16:22:47.072Z,9.5
2023-02-02T16:28:38.277Z,9.5
2023-02-02T16:34:34.944Z,9.5
2023-02-02T16:40:25.670Z,9.5
2023-02-02T16:46:15.939Z,9.5
2023-02-02T16:52:06.939Z,9.5
2023-02-02T16:57:57.190Z,9.5
2023-02-02T17:03:49.631Z,9.4
2023-02-02T17:09:40.000Z,9.4
2023-02-02T17:15:29.379Z,9.4
2023-02-02T17:21:23.875Z,9.4
2023-02-02T17:27:18.025Z,9.4
2023-02-02T17:33:08.562Z,9.4
2023-02-02T17:39:01.277Z,9.4
2023-02-02T17:44:52.658Z,9.3
2023-02-02T17:50:42.612Z,9.4
2023-02-02T17:56:32.988Z,9.3
2023-02-02T18:02:25.107Z,9.4
2023-02-02T18:08:15.913Z,9.4
2023-02-02T18:14:07.690Z,9.3
2023-02-02T18:19:59.620Z,9.4
2023-02-02T18:25:48.736Z,9.3
2023-02-02T18:31:40.632Z,9.3
2023-02-02T18:37:31.600Z,9.3
2023-02-02T18:43:22.040Z,9.3
2023-02-02T18:49:10.978Z,9.3
2023-02-02T18:55:02.691Z,9.3
2023-02-02T19:00:53.027Z,9.3
2023-02-02T19:06:43.323Z,9.3
2023-02-02T19:12:33.056Z,9.3
2023-02-02T19:18:23.648Z,9.3
2023-02-02T19:24:14.707Z,9.3
2023-02-02T19:30:06.211Z,9.3
2023-02-02T19:35:56.957Z,9.3
2023-02-02T19:41:47.160Z,9.3
2023-02-02T19:47:37.702Z,9.3
2023-02-02T19:53:27.069Z,9.3
2023-02-02T19:59:17.735Z,9.3
2023-02-02T20:05:07.845Z,9.4
2023-02-02T20:10:59.907Z,9.4
2023-02-02T20:16:50.967Z,9.3
2023-02-02T20:22:43.227Z,9.3
2023-02-02T20:28:33.997Z,9.3
2023-02-02T20:34:24.245Z,9.3
2023-02-02T20:40:15.416Z,9.3
2023-02-02T20:46:07.179Z,9.4
2023-02-02T20:51:58.718Z,9.4
2023-02-02T20:57:48.095Z,9.3
2023-02-02T21:03:38.736Z,9.4
2023-02-02T21:09:28.526Z,9.4
2023-02-02T21:15:18.654Z,9.4
2023-02-02T21:21:09.157Z,9.4
2023-02-02T21:26:59.453Z,9.3
2023-02-02T21:32:49.717Z,9.4
2023-02-02T21:38:40.485Z,9.4
2023-02-02T21:44:30.602Z,9.4
2023-02-02T21:50:23.151Z,9.4
2023-02-02T21:56:15.775Z,9.4
2023-02-02T22:02:06.005Z,9.4
2023-02-02T22:08:00.895Z,9.4
2023-02-02T22:13:50.885Z,9.5
2023-02-02T22:19:41.448Z,9.4
2023-02-02T22:25:31.312Z,9.5
2023-02-02T22:31:21.294Z,9.3
2023-02-02T22:37:11.380Z,9.2
2023-02-02T22:43:01.155Z,9.2
2023-02-02T22:48:51.627Z,9.2
2023-02-02T22:54:43.395Z,9.2
2023-02-02T23:00:35.559Z,9.2
2023-02-02T23:06:25.879Z,9.1
2023-02-02T23:12:16.855Z,9.2
2023-02-02T23:18:06.664Z,9.2
2023-02-02T23:25:06.123Z,9.2
2023-02-02T23:30:54.878Z,9.2
2023-02-02T23:36:46.227Z,9.2
2023-02-02T23:42:36.239Z,9.2
2023-02-02T23:48:27.134Z,9.2
2023-02-02T23:54:17.750Z,9.2
