createdAt,value
2022-08-16T00:01:24.573Z,69.63
2022-08-16T00:03:53.644Z,69.80
2022-08-16T00:06:21.557Z,69.53
2022-08-16T00:08:49.494Z,69.68
2022-08-16T00:11:16.958Z,69.85
2022-08-16T00:13:53.337Z,69.77
2022-08-16T00:17:05.423Z,70.07
2022-08-16T00:19:16.574Z,70.00
2022-08-16T00:21:44.548Z,69.97
2022-08-16T00:24:12.693Z,70.12
2022-08-16T00:26:44.192Z,70.06
2022-08-16T00:29:16.676Z,70.17
2022-08-16T00:31:59.526Z,70.30
2022-08-16T00:34:45.022Z,70.41
2022-08-16T00:37:18.725Z,70.24
2022-08-16T00:39:57.130Z,70.42
2022-08-16T00:42:31.434Z,70.55
2022-08-16T00:45:27.786Z,70.60
2022-08-16T00:47:55.645Z,70.62
2022-08-16T00:50:35.650Z,70.60
2022-08-16T00:53:07.083Z,70.85
2022-08-16T00:55:38.240Z,70.96
2022-08-16T00:58:12.886Z,71.06
2022-08-16T01:00:40.536Z,71.07
2022-08-16T01:03:12.778Z,71.02
2022-08-16T01:05:41.042Z,71.36
2022-08-16T01:08:35.876Z,71.28
2022-08-16T01:10:57.172Z,71.63
2022-08-16T01:13:30.486Z,71.49
2022-08-16T01:16:12.923Z,71.74
2022-08-16T01:18:53.127Z,71.65
2022-08-16T01:22:47.791Z,71.90
2022-08-16T01:24:55.385Z,71.88
2022-08-16T01:27:29.416Z,71.73
2022-08-16T01:30:04.786Z,71.79
2022-08-16T01:33:01.284Z,71.86
2022-08-16T01:35:43.754Z,71.96
2022-08-16T01:38:36.403Z,72.05
2022-08-16T01:41:07.529Z,72.05
2022-08-16T01:43:36.828Z,72.12
2022-08-16T01:46:37.101Z,71.93
2022-08-16T01:49:11.540Z,71.99
2022-08-16T01:51:41.898Z,72.11
2022-08-16T01:54:13.192Z,72.15
2022-08-16T01:56:50.434Z,72.19
2022-08-16T01:59:18.168Z,72.14
2022-08-16T02:01:49.948Z,72.14
2022-08-16T02:04:40.124Z,72.56
2022-08-16T02:07:11.419Z,72.21
2022-08-16T02:09:39.870Z,72.18
2022-08-16T02:12:51.682Z,72.27
2022-08-16T02:14:57.558Z,72.27
2022-08-16T02:17:28.410Z,72.09
2022-08-16T02:19:59.407Z,72.28
2022-08-16T02:22:34.197Z,72.58
2022-08-16T02:25:14.702Z,72.65
2022-08-16T02:27:44.826Z,72.62
2022-08-16T02:30:37.214Z,72.65
2022-08-16T02:33:12.976Z,72.97
2022-08-16T02:35:54.434Z,72.85
2022-08-16T02:38:31.554Z,72.88
2022-08-16T02:41:02.406Z,72.66
2022-08-16T02:43:37.947Z,72.95
2022-08-16T02:46:07.886Z,72.94
2022-08-16T02:48:37.854Z,73.07
2022-08-16T02:51:11.271Z,73.05
2022-08-16T02:53:43.959Z,73.10
2022-08-16T02:56:15.560Z,73.05
2022-08-16T02:58:47.844Z,73.20
2022-08-16T03:01:25.134Z,73.15
2022-08-16T03:04:40.607Z,73.33
2022-08-16T03:06:56.170Z,73.51
2022-08-16T03:09:41.392Z,73.49
2022-08-16T03:12:11.802Z,73.37
2022-08-16T03:14:43.575Z,73.65
2022-08-16T03:17:10.950Z,73.44
2022-08-16T03:19:47.900Z,73.48
2022-08-16T03:22:28.952Z,73.64
2022-08-16T03:25:07.257Z,73.80
2022-08-16T03:27:41.033Z,73.67
2022-08-16T03:30:25.722Z,73.80
2022-08-16T03:32:56.370Z,73.77
2022-08-16T03:35:33.424Z,73.95
2022-08-16T03:38:32.918Z,74.01
2022-08-16T03:41:03.500Z,73.95
2022-08-16T03:43:51.423Z,73.93
2022-08-16T03:46:47.799Z,73.83
2022-08-16T03:49:11.747Z,73.90
2022-08-16T03:51:41.996Z,73.92
2022-08-16T03:54:12.382Z,74.00
2022-08-16T03:56:40.528Z,73.78
2022-08-16T03:59:29.491Z,73.80
2022-08-16T04:02:01.062Z,73.64
2022-08-16T04:04:32.998Z,73.45
2022-08-16T04:07:05.658Z,73.14
2022-08-16T04:09:37.943Z,73.21
2022-08-16T04:12:10.524Z,73.11
2022-08-16T04:14:46.432Z,73.32
2022-08-16T04:17:15.724Z,73.30
2022-08-16T04:19:47.525Z,73.45
2022-08-16T04:22:19.789Z,73.43
2022-08-16T04:24:59.047Z,73.56
2022-08-16T04:27:28.769Z,73.71
2022-08-16T04:30:03.409Z,73.73
2022-08-16T04:32:32.518Z,73.53
2022-08-16T04:35:06.380Z,73.50
2022-08-16T04:37:41.884Z,73.61
2022-08-16T04:40:38.633Z,73.32
2022-08-16T04:43:06.500Z,73.18
2022-08-16T04:45:36.167Z,73.07
2022-08-16T04:48:10.628Z,73.17
2022-08-16T04:50:46.963Z,73.26
2022-08-16T04:53:16.753Z,73.25
2022-08-16T04:55:46.750Z,73.07
2022-08-16T04:58:43.959Z,73.10
2022-08-16T05:01:08.256Z,73.09
2022-08-16T05:03:41.711Z,73.18
2022-08-16T05:06:10.051Z,72.98
2022-08-16T05:08:38.301Z,73.10
2022-08-16T05:11:18.390Z,73.32
2022-08-16T05:13:47.761Z,73.20
2022-08-16T05:16:27.793Z,73.28
2022-08-16T05:19:11.394Z,73.12
2022-08-16T05:21:40.432Z,72.75
2022-08-16T05:24:09.369Z,73.00
2022-08-16T05:26:40.809Z,72.82
2022-08-16T05:29:15.164Z,72.69
2022-08-16T05:31:54.242Z,72.53
2022-08-16T05:34:22.503Z,72.43
2022-08-16T05:36:53.226Z,72.22
2022-08-16T05:39:22.404Z,72.04
2022-08-16T05:41:51.754Z,71.98
2022-08-16T05:44:25.311Z,71.99
2022-08-16T05:47:00.337Z,71.90
2022-08-16T05:49:38.892Z,71.54
2022-08-16T05:52:13.509Z,71.31
2022-08-16T05:54:47.238Z,71.04
2022-08-16T05:57:20.651Z,71.05
2022-08-16T05:59:50.491Z,70.93
2022-08-16T06:02:33.547Z,70.93
2022-08-16T06:05:02.199Z,70.76
2022-08-16T06:07:29.647Z,70.48
2022-08-16T06:10:09.759Z,70.57
2022-08-16T06:12:38.649Z,70.59
2022-08-16T06:15:14.958Z,70.49
2022-08-16T06:17:44.647Z,70.16
2022-08-16T06:20:23.997Z,69.92
2022-08-16T06:22:58.684Z,69.83
2022-08-16T06:25:39.626Z,69.61
2022-08-16T06:28:17.217Z,69.77
2022-08-16T06:30:59.060Z,69.93
2022-08-16T06:33:29.740Z,69.72
2022-08-16T06:36:09.415Z,69.70
2022-08-16T06:38:38.122Z,69.50
2022-08-16T06:41:28.386Z,69.24
2022-08-16T06:44:08.416Z,69.04
2022-08-16T06:46:50.446Z,68.88
2022-08-16T06:49:18.190Z,68.73
2022-08-16T06:51:48.126Z,68.56
2022-08-16T06:54:19.047Z,68.23
2022-08-16T06:56:45.906Z,68.08
2022-08-16T06:59:14.377Z,68.06
2022-08-16T07:01:53.746Z,67.88
2022-08-16T07:04:32.932Z,68.01
2022-08-16T07:07:09.512Z,68.06
2022-08-16T07:09:37.378Z,67.75
2022-08-16T07:12:05.851Z,67.51
2022-08-16T07:14:34.983Z,67.27
2022-08-16T07:17:08.249Z,67.26
2022-08-16T07:20:28.979Z,66.84
2022-08-16T07:22:37.770Z,66.53
2022-08-16T07:25:14.787Z,66.50
2022-08-16T07:27:44.472Z,66.13
2022-08-16T07:30:39.580Z,65.40
2022-08-16T07:33:07.418Z,65.15
2022-08-16T07:35:36.469Z,65.28
2022-08-16T07:38:06.554Z,64.68
2022-08-16T07:41:01.950Z,64.28
2022-08-16T07:43:34.263Z,64.54
2022-08-16T07:46:03.874Z,64.87
2022-08-16T07:48:33.576Z,64.58
2022-08-16T07:51:08.826Z,64.18
2022-08-16T07:53:43.329Z,63.56
2022-08-16T07:56:12.332Z,63.72
2022-08-16T07:58:43.320Z,63.64
2022-08-16T08:01:15.156Z,63.83
2022-08-16T08:03:54.653Z,63.57
2022-08-16T08:06:32.377Z,63.27
2022-08-16T08:09:05.057Z,63.28
2022-08-16T08:11:32.860Z,63.42
2022-08-16T08:14:03.271Z,63.46
2022-08-16T08:16:35.760Z,63.33
2022-08-16T08:19:04.130Z,62.94
2022-08-16T08:21:59.585Z,62.30
2022-08-16T08:24:32.086Z,61.86
2022-08-16T08:27:04.047Z,61.89
2022-08-16T08:29:37.788Z,61.78
2022-08-16T08:32:57.377Z,61.84
2022-08-16T08:35:03.114Z,61.31
2022-08-16T08:37:55.524Z,61.41
2022-08-16T08:40:24.560Z,60.69
2022-08-16T08:43:00.762Z,60.21
2022-08-16T08:45:53.329Z,59.74
2022-08-16T08:48:33.291Z,59.10
2022-08-16T08:51:05.206Z,58.80
2022-08-16T08:53:34.312Z,58.55
2022-08-16T08:56:23.656Z,58.03
2022-08-16T08:58:54.886Z,57.65
2022-08-16T09:01:43.191Z,57.44
2022-08-16T09:04:25.243Z,57.23
2022-08-16T09:06:54.075Z,56.85
2022-08-16T09:09:24.812Z,56.87
2022-08-16T09:12:06.351Z,56.35
2022-08-16T09:14:57.398Z,56.18
2022-08-16T09:20:16.794Z,55.08
2022-08-16T09:22:44.427Z,55.25
2022-08-16T09:25:25.776Z,55.03
2022-08-16T09:27:57.749Z,55.02
2022-08-16T09:30:31.915Z,55.04
2022-08-16T09:33:02.852Z,54.81
2022-08-16T09:35:34.079Z,54.29
2022-08-16T09:38:04.928Z,53.76
2022-08-16T09:40:42.304Z,53.63
2022-08-16T09:43:46.413Z,53.40
2022-08-16T09:45:58.903Z,53.17
2022-08-16T09:48:44.109Z,53.31
2022-08-16T09:51:13.510Z,53.27
2022-08-16T09:53:41.863Z,53.42
2022-08-16T09:56:31.560Z,53.66
2022-08-16T09:59:05.743Z,53.63
2022-08-16T10:01:43.580Z,53.93
2022-08-16T10:04:31.446Z,53.67
2022-08-16T10:09:44.897Z,54.03
2022-08-16T10:12:42.554Z,54.35
2022-08-16T10:15:15.416Z,55.06
2022-08-16T10:18:01.682Z,55.11
2022-08-16T10:20:35.236Z,55.04
2022-08-16T10:23:08.449Z,55.04
2022-08-16T10:27:20.628Z,54.64
2022-08-16T10:28:31.941Z,54.64
2022-08-16T10:31:04.169Z,54.67
2022-08-16T10:33:34.301Z,54.46
2022-08-16T10:36:05.718Z,54.52
2022-08-16T10:38:37.321Z,54.77
2022-08-16T10:41:07.110Z,54.68
2022-08-16T10:43:36.385Z,54.91
2022-08-16T10:46:39.170Z,54.94
2022-08-16T10:48:52.518Z,55.24
2022-08-16T10:51:19.522Z,54.85
2022-08-16T10:53:46.292Z,54.71
2022-08-16T10:56:52.357Z,54.96
2022-08-16T11:12:56.519Z,53.42
2022-08-16T11:15:24.627Z,53.22
2022-08-16T11:20:48.812Z,52.63
2022-08-16T11:23:16.838Z,52.61
2022-08-16T11:31:20.049Z,53.13
2022-08-16T11:33:55.626Z,53.33
2022-08-16T11:36:27.378Z,53.70
2022-08-16T11:39:00.482Z,53.85
2022-08-16T11:41:29.455Z,54.04
2022-08-16T11:43:59.722Z,54.05
2022-08-16T11:46:45.181Z,54.47
2022-08-16T11:49:14.402Z,54.47
2022-08-16T11:51:44.496Z,54.44
2022-08-16T11:54:20.582Z,54.53
2022-08-16T11:56:53.086Z,54.35
2022-08-16T11:59:28.800Z,54.39
2022-08-16T12:01:59.847Z,54.51
2022-08-16T12:04:27.231Z,54.78
2022-08-16T12:06:54.716Z,54.76
2022-08-16T12:09:22.456Z,54.62
2022-08-16T12:11:52.492Z,54.21
2022-08-16T12:14:23.104Z,54.26
2022-08-16T12:16:55.150Z,53.43
2022-08-16T12:19:34.016Z,53.29
2022-08-16T12:22:05.461Z,53.01
2022-08-16T12:24:32.909Z,52.04
2022-08-16T12:27:01.049Z,51.64
2022-08-16T12:29:30.499Z,51.82
2022-08-16T12:32:01.317Z,51.53
2022-08-16T12:34:50.544Z,51.62
2022-08-16T12:37:21.519Z,50.93
2022-08-16T12:39:56.953Z,50.95
2022-08-16T12:42:34.505Z,50.65
2022-08-16T12:45:06.571Z,50.07
2022-08-16T12:48:04.866Z,49.99
2022-08-16T12:50:40.397Z,50.45
2022-08-16T12:53:08.097Z,51.59
2022-08-16T12:55:42.018Z,52.30
2022-08-16T12:58:13.858Z,52.73
2022-08-16T13:00:59.814Z,52.66
2022-08-16T13:03:29.020Z,53.11
2022-08-16T13:05:59.865Z,53.06
2022-08-16T13:08:27.451Z,53.37
2022-08-16T13:10:58.376Z,53.67
2022-08-16T13:13:26.872Z,53.23
2022-08-16T13:16:02.242Z,53.16
2022-08-16T13:18:35.638Z,52.98
2022-08-16T13:21:07.587Z,52.01
2022-08-16T13:23:36.454Z,51.06
2022-08-16T13:26:12.938Z,50.25
2022-08-16T13:28:47.696Z,49.93
2022-08-16T13:31:16.907Z,49.40
2022-08-16T13:33:45.404Z,48.86
2022-08-16T13:36:32.262Z,47.95
2022-08-16T13:39:01.721Z,47.42
2022-08-16T13:41:30.095Z,46.58
2022-08-16T13:44:00.926Z,45.79
2022-08-16T13:46:32.528Z,44.25
2022-08-16T13:49:00.157Z,44.00
2022-08-16T13:51:30.792Z,43.55
2022-08-16T13:54:03.992Z,42.97
2022-08-16T13:56:36.008Z,42.54
2022-08-16T13:59:19.919Z,41.46
2022-08-16T14:01:55.125Z,40.77
2022-08-16T14:04:28.573Z,40.11
2022-08-16T14:06:57.638Z,39.99
2022-08-16T14:09:27.212Z,39.50
2022-08-16T14:11:56.463Z,39.96
2022-08-16T14:14:29.196Z,40.31
2022-08-16T14:16:58.427Z,40.31
2022-08-16T14:19:26.492Z,40.44
2022-08-16T14:22:14.105Z,40.86
2022-08-16T14:24:45.266Z,40.86
2022-08-16T14:27:18.628Z,41.23
2022-08-16T14:29:49.300Z,41.49
2022-08-16T14:32:32.420Z,41.26
2022-08-16T14:35:02.926Z,40.43
2022-08-16T14:37:31.898Z,40.23
2022-08-16T14:39:59.774Z,39.98
2022-08-16T14:42:26.830Z,39.54
2022-08-16T14:44:54.160Z,39.26
2022-08-16T14:47:22.645Z,39.38
2022-08-16T14:49:52.424Z,39.31
2022-08-16T14:52:44.341Z,39.55
2022-08-16T14:55:10.900Z,39.53
2022-08-16T14:57:39.806Z,39.66
2022-08-16T15:00:11.363Z,39.81
2022-08-16T15:02:47.066Z,40.08
2022-08-16T15:05:17.000Z,39.92
2022-08-16T15:07:43.760Z,39.98
2022-08-16T15:10:21.601Z,39.84
2022-08-16T15:12:56.307Z,39.54
2022-08-16T15:15:27.594Z,38.62
2022-08-16T15:17:57.027Z,38.79
2022-08-16T15:20:29.357Z,38.82
2022-08-16T15:22:58.897Z,38.83
2022-08-16T15:25:30.200Z,38.82
2022-08-16T15:28:04.733Z,39.09
2022-08-16T15:30:59.752Z,39.43
2022-08-16T15:33:25.538Z,39.63
2022-08-16T15:35:55.539Z,39.65
2022-08-16T15:38:58.011Z,39.69
2022-08-16T15:41:43.528Z,39.80
2022-08-16T15:44:13.050Z,40.00
2022-08-16T15:46:56.867Z,40.35
2022-08-16T15:49:37.196Z,40.34
2022-08-16T15:52:12.263Z,40.23
2022-08-16T15:54:53.422Z,40.75
2022-08-16T15:57:26.127Z,40.86
2022-08-16T15:59:55.607Z,41.17
2022-08-16T16:02:29.306Z,41.10
2022-08-16T16:05:09.591Z,41.55
2022-08-16T16:07:55.453Z,41.74
2022-08-16T16:10:29.316Z,41.85
2022-08-16T16:13:00.714Z,42.16
2022-08-16T16:15:32.249Z,42.27
2022-08-16T16:17:59.343Z,42.20
2022-08-16T16:20:32.946Z,42.54
2022-08-16T16:23:10.175Z,43.02
2022-08-16T16:25:43.987Z,43.37
2022-08-16T16:29:06.058Z,43.58
2022-08-16T16:31:10.078Z,44.02
2022-08-16T16:33:43.266Z,44.25
2022-08-16T16:36:14.915Z,44.76
2022-08-16T16:38:45.464Z,44.88
2022-08-16T16:41:12.697Z,45.21
2022-08-16T16:43:42.341Z,45.40
2022-08-16T16:46:39.327Z,45.72
2022-08-16T16:49:03.956Z,45.95
2022-08-16T16:51:32.064Z,46.35
2022-08-16T16:54:09.922Z,46.54
2022-08-16T16:56:40.281Z,46.82
2022-08-16T16:59:18.839Z,46.99
2022-08-16T17:02:00.016Z,47.26
2022-08-16T17:04:39.115Z,47.49
2022-08-16T17:07:10.698Z,47.54
2022-08-16T17:09:40.152Z,47.85
2022-08-16T17:12:09.267Z,48.05
2022-08-16T17:14:38.537Z,48.03
2022-08-16T17:17:08.616Z,48.27
2022-08-16T17:19:40.799Z,48.33
2022-08-16T17:22:15.602Z,48.63
2022-08-16T17:24:50.841Z,49.40
2022-08-16T17:30:19.630Z,49.84
2022-08-16T17:32:56.168Z,49.98
2022-08-16T17:35:33.675Z,50.24
2022-08-16T17:38:06.405Z,50.76
2022-08-16T17:39:28.160Z,49.63
2022-08-16T17:40:47.098Z,50.78
2022-08-16T17:43:36.364Z,51.27
2022-08-16T17:46:04.862Z,51.38
2022-08-16T17:48:35.680Z,51.91
2022-08-16T17:51:04.108Z,52.14
2022-08-16T17:53:32.854Z,52.38
2022-08-16T17:55:59.724Z,52.45
2022-08-16T17:58:26.727Z,52.73
2022-08-16T18:00:56.713Z,52.85
2022-08-16T18:04:06.764Z,53.22
2022-08-16T18:06:24.455Z,53.39
2022-08-16T18:08:57.856Z,53.58
2022-08-16T18:11:30.130Z,53.72
2022-08-16T18:14:00.174Z,53.67
2022-08-16T18:16:27.100Z,53.77
2022-08-16T18:18:53.841Z,53.82
2022-08-16T18:21:40.392Z,53.88
2022-08-16T18:24:08.347Z,54.05
2022-08-16T18:26:35.674Z,54.03
2022-08-16T18:29:02.435Z,54.24
2022-08-16T18:31:29.163Z,54.42
2022-08-16T18:33:56.452Z,54.43
2022-08-16T18:36:25.206Z,54.61
2022-08-16T18:38:53.683Z,54.79
2022-08-16T18:41:23.896Z,54.84
2022-08-16T18:44:14.227Z,55.03
2022-08-16T18:46:44.625Z,55.13
2022-08-16T18:49:14.902Z,55.40
2022-08-16T18:51:45.202Z,55.56
2022-08-16T18:54:14.264Z,55.72
2022-08-16T18:56:55.623Z,56.02
2022-08-16T18:59:28.753Z,56.29
2022-08-16T19:02:00.208Z,56.45
2022-08-16T19:04:55.707Z,56.75
2022-08-16T19:07:23.325Z,56.92
2022-08-16T19:09:57.279Z,57.15
2022-08-16T19:12:38.799Z,57.37
2022-08-16T19:15:16.143Z,57.53
2022-08-16T19:17:45.169Z,57.68
2022-08-16T19:20:13.734Z,57.92
2022-08-16T19:25:47.325Z,58.14
2022-08-16T19:28:51.774Z,58.50
2022-08-16T19:31:24.215Z,58.75
2022-08-16T19:33:55.598Z,58.94
2022-08-16T19:36:36.166Z,59.01
2022-08-16T19:39:13.934Z,59.10
2022-08-16T19:41:45.030Z,59.38
2022-08-16T19:44:12.413Z,59.58
2022-08-16T19:46:41.836Z,59.74
2022-08-16T19:49:08.867Z,59.97
2022-08-16T19:51:37.668Z,60.01
2022-08-16T19:54:05.221Z,60.08
2022-08-16T19:56:32.205Z,60.25
2022-08-16T20:01:46.477Z,60.42
2022-08-16T20:04:13.738Z,60.50
2022-08-16T20:06:42.327Z,60.44
2022-08-16T20:09:10.468Z,60.63
2022-08-16T20:11:46.121Z,60.73
2022-08-16T20:14:24.921Z,60.89
2022-08-16T20:16:55.691Z,61.09
2022-08-16T20:19:22.623Z,61.16
2022-08-16T20:21:49.958Z,61.28
2022-08-16T20:24:33.603Z,61.59
2022-08-16T20:27:03.349Z,61.85
2022-08-16T20:29:30.150Z,61.93
2022-08-16T20:31:56.916Z,62.10
2022-08-16T20:34:23.637Z,62.20
2022-08-16T20:36:50.366Z,62.42
2022-08-16T20:39:17.197Z,62.46
2022-08-16T20:41:44.404Z,62.58
2022-08-16T20:44:12.784Z,62.73
2022-08-16T20:46:40.243Z,62.81
2022-08-16T20:49:09.281Z,62.86
2022-08-16T20:51:50.850Z,63.01
2022-08-16T20:54:20.550Z,63.22
2022-08-16T20:56:47.634Z,63.50
2022-08-16T20:59:14.534Z,63.54
2022-08-16T21:01:46.342Z,63.66
2022-08-16T21:04:14.337Z,63.78
2022-08-16T21:06:41.684Z,63.83
2022-08-16T21:09:20.296Z,63.91
2022-08-16T21:11:47.600Z,64.17
2022-08-16T21:14:14.658Z,64.22
2022-08-16T21:16:41.534Z,64.40
2022-08-16T21:19:08.565Z,64.59
2022-08-16T21:21:35.500Z,64.57
2022-08-16T21:24:02.653Z,64.76
2022-08-16T21:26:30.338Z,65.09
2022-08-16T21:28:57.094Z,65.16
2022-08-16T21:31:24.821Z,65.20
2022-08-16T21:33:54.912Z,65.36
2022-08-16T21:36:34.970Z,65.35
2022-08-16T21:39:05.869Z,65.49
2022-08-16T21:41:33.603Z,65.45
2022-08-16T21:44:00.373Z,65.75
2022-08-16T21:46:27.341Z,65.87
2022-08-16T21:48:54.119Z,65.96
2022-08-16T21:51:21.297Z,65.88
2022-08-16T21:53:48.247Z,66.01
2022-08-16T21:56:17.040Z,65.97
2022-08-16T21:58:45.996Z,66.15
2022-08-16T22:01:13.428Z,65.99
2022-08-16T22:03:40.214Z,66.25
2022-08-16T22:06:13.093Z,66.32
2022-08-16T22:08:50.549Z,66.36
2022-08-16T22:11:20.068Z,66.63
2022-08-16T22:13:51.201Z,66.54
2022-08-16T22:16:27.768Z,66.59
2022-08-16T22:18:54.680Z,66.68
2022-08-16T22:21:21.724Z,66.59
2022-08-16T22:23:56.735Z,66.72
2022-08-16T22:26:31.835Z,66.89
2022-08-16T22:29:06.272Z,67.00
2022-08-16T22:31:34.397Z,67.15
2022-08-16T22:34:02.453Z,67.09
2022-08-16T22:36:31.155Z,67.29
2022-08-16T22:39:00.312Z,67.39
2022-08-16T22:41:28.859Z,67.49
2022-08-16T22:43:56.162Z,67.53
2022-08-16T22:46:23.134Z,67.68
2022-08-16T22:48:50.907Z,67.75
2022-08-16T22:51:22.736Z,67.54
2022-08-16T22:53:50.157Z,67.82
2022-08-16T22:56:17.774Z,67.83
2022-08-16T22:58:46.123Z,67.98
2022-08-16T23:01:13.912Z,68.05
2022-08-16T23:03:41.853Z,68.01
2022-08-16T23:06:10.568Z,68.07
2022-08-16T23:08:40.950Z,68.14
2022-08-16T23:11:22.588Z,68.38
2022-08-16T23:13:53.997Z,68.31
2022-08-16T23:16:33.447Z,68.49
2022-08-16T23:19:07.217Z,68.58
2022-08-16T23:21:37.326Z,68.66
2022-08-16T23:24:06.216Z,68.70
2022-08-16T23:26:46.370Z,68.79
2022-08-16T23:29:23.516Z,68.78
2022-08-16T23:31:57.577Z,68.88
2022-08-16T23:34:27.022Z,69.11
2022-08-16T23:36:54.155Z,68.82
2022-08-16T23:39:20.877Z,69.06
2022-08-16T23:41:47.620Z,69.16
2022-08-16T23:44:58.590Z,69.10
2022-08-16T23:47:01.304Z,69.28
2022-08-16T23:49:56.291Z,69.23
2022-08-16T23:52:14.880Z,69.59
2022-08-16T23:54:41.665Z,69.59
2022-08-16T23:57:08.584Z,69.55
2022-08-16T23:59:48.705Z,69.47
