createdAt,value
2022-08-28T00:00:08.310Z,99563.63
2022-08-28T00:00:42.001Z,99571.44
2022-08-28T00:01:16.867Z,99574.09
2022-08-28T00:01:49.022Z,99569.25
2022-08-28T00:02:21.340Z,99566.81
2022-08-28T00:02:56.520Z,99576.19
2022-08-28T00:03:30.375Z,99567.91
2022-08-28T00:04:02.966Z,99565.91
2022-08-28T00:04:38.743Z,99568.16
2022-08-28T00:05:15.391Z,99566.38
2022-08-28T00:05:47.850Z,99557.28
2022-08-28T00:06:22.672Z,99572.88
2022-08-28T00:06:54.963Z,99560.22
2022-08-28T00:07:27.258Z,99552.38
2022-08-28T00:08:02.684Z,99564.16
2022-08-28T00:08:35.426Z,99553.16
2022-08-28T00:09:08.247Z,99548.81
2022-08-28T00:09:46.190Z,99551.56
2022-08-28T00:10:22.341Z,99543.34
2022-08-28T00:10:54.889Z,99563.41
2022-08-28T00:11:29.672Z,99543.94
2022-08-28T00:12:01.965Z,99546.75
2022-08-28T00:12:35.657Z,99548.41
2022-08-28T00:13:15.554Z,99548.47
2022-08-28T00:13:47.939Z,99550.19
2022-08-28T00:14:21.227Z,99546.72
2022-08-28T00:14:56.184Z,99553.78
2022-08-28T00:15:33.456Z,99542.47
2022-08-28T00:16:06.700Z,99532.69
2022-08-28T00:16:41.567Z,99532.00
2022-08-28T00:17:13.774Z,99544.63
2022-08-28T00:17:46.087Z,99532.94
2022-08-28T00:18:21.341Z,99543.63
2022-08-28T00:18:53.502Z,99537.75
2022-08-28T00:19:25.899Z,99539.34
2022-08-28T00:20:00.678Z,99527.56
2022-08-28T00:20:35.933Z,99549.13
2022-08-28T00:21:10.763Z,99530.25
2022-08-28T00:21:43.047Z,99543.19
2022-08-28T00:22:15.314Z,99542.03
2022-08-28T00:22:48.676Z,99533.00
2022-08-28T00:23:23.551Z,99534.22
2022-08-28T00:23:57.457Z,99527.16
2022-08-28T00:24:29.708Z,99528.38
2022-08-28T00:25:04.556Z,99529.16
2022-08-28T00:25:37.564Z,99511.19
2022-08-28T00:26:10.159Z,99520.97
2022-08-28T00:26:58.127Z,99528.44
2022-08-28T00:27:45.341Z,99515.50
2022-08-28T00:28:24.334Z,99500.63
2022-08-28T00:28:56.790Z,99513.59
2022-08-28T00:29:29.801Z,99531.31
2022-08-28T00:30:02.117Z,99507.81
2022-08-28T00:30:40.225Z,99507.81
2022-08-28T00:31:12.664Z,99501.19
2022-08-28T00:31:47.641Z,99523.94
2022-08-28T00:32:23.667Z,99509.06
2022-08-28T00:33:01.229Z,99515.78
2022-08-28T00:33:35.027Z,99500.09
2022-08-28T00:34:08.499Z,99506.78
2022-08-28T00:34:43.594Z,99505.28
2022-08-28T00:35:17.636Z,99506.88
2022-08-28T00:35:55.908Z,99516.69
2022-08-28T00:36:29.047Z,99506.50
2022-08-28T00:37:01.272Z,99498.25
2022-08-28T00:37:33.839Z,99512.06
2022-08-28T00:38:08.975Z,99503.84
2022-08-28T00:38:42.121Z,99516.03
2022-08-28T00:39:14.959Z,99506.19
2022-08-28T00:39:53.881Z,99503.03
2022-08-28T00:40:32.437Z,99515.53
2022-08-28T00:41:08.002Z,99505.69
2022-08-28T00:41:41.266Z,99522.69
2022-08-28T00:42:13.860Z,99504.19
2022-08-28T00:42:50.050Z,99504.59
2022-08-28T00:43:33.741Z,99508.53
2022-08-28T00:44:13.828Z,99517.13
2022-08-28T00:44:46.410Z,99505.69
2022-08-28T00:45:20.356Z,99512.78
2022-08-28T00:45:55.338Z,99511.19
2022-08-28T00:46:27.546Z,99506.50
2022-08-28T00:47:00.376Z,99507.69
2022-08-28T00:47:35.500Z,99501.00
2022-08-28T00:48:08.315Z,99505.34
2022-08-28T00:48:41.576Z,99509.25
2022-08-28T00:49:18.828Z,99500.22
2022-08-28T00:49:53.166Z,99507.69
2022-08-28T00:50:28.369Z,99516.69
2022-08-28T00:51:18.933Z,99503.75
2022-08-28T00:52:08.211Z,99508.38
2022-08-28T00:52:49.120Z,99506.03
2022-08-28T00:53:23.491Z,99505.22
2022-08-28T00:54:01.390Z,99505.22
2022-08-28T00:54:39.919Z,99509.13
2022-08-28T00:55:20.038Z,99519.38
2022-08-28T00:55:52.246Z,99509.91
2022-08-28T00:56:25.725Z,99514.63
2022-08-28T00:57:00.596Z,99509.53
2022-08-28T00:57:36.291Z,99511.53
2022-08-28T00:58:13.224Z,99509.53
2022-08-28T00:58:47.323Z,99511.53
2022-08-28T00:59:23.446Z,99509.53
2022-08-28T00:59:58.298Z,99514.25
2022-08-28T01:00:33.882Z,99508.38
2022-08-28T01:01:06.583Z,99506.78
2022-08-28T01:01:41.700Z,99506.78
2022-08-28T01:02:14.173Z,99511.94
2022-08-28T01:02:46.759Z,99510.72
2022-08-28T01:03:26.434Z,99503.28
2022-08-28T01:03:58.736Z,99510.72
2022-08-28T01:04:32.519Z,99510.72
2022-08-28T01:05:10.456Z,99507.59
2022-08-28T01:05:43.718Z,99509.53
2022-08-28T01:06:20.680Z,99504.84
2022-08-28T01:06:58.255Z,99507.59
2022-08-28T01:07:30.651Z,99501.31
2022-08-28T01:08:04.522Z,99502.88
2022-08-28T01:08:43.597Z,99501.75
2022-08-28T01:09:21.008Z,99504.50
2022-08-28T01:09:55.125Z,99502.94
2022-08-28T01:10:33.542Z,99508.44
2022-08-28T01:11:07.533Z,99509.63
2022-08-28T01:11:42.086Z,99502.19
2022-08-28T01:12:20.807Z,99498.25
2022-08-28T01:12:54.895Z,99500.59
2022-08-28T01:13:28.039Z,99499.84
2022-08-28T01:14:05.485Z,99501.44
2022-08-28T01:14:41.208Z,99502.25
2022-08-28T01:15:19.458Z,99490.00
2022-08-28T01:15:52.055Z,99497.47
2022-08-28T01:16:31.605Z,99498.25
2022-08-28T01:17:10.730Z,99504.94
2022-08-28T01:17:50.137Z,99493.56
2022-08-28T01:18:22.922Z,99499.00
2022-08-28T01:18:58.119Z,99495.94
2022-08-28T01:19:37.467Z,99506.88
2022-08-28T01:20:16.014Z,99502.88
2022-08-28T01:20:55.112Z,99501.31
2022-08-28T01:21:37.775Z,99496.19
2022-08-28T01:22:21.220Z,99487.16
2022-08-28T01:23:01.840Z,99493.00
2022-08-28T01:23:58.207Z,99484.69
2022-08-28T01:24:31.474Z,99500.81
2022-08-28T01:25:07.427Z,99501.25
2022-08-28T01:25:43.667Z,99504.78
2022-08-28T01:26:15.921Z,99502.03
2022-08-28T01:26:48.107Z,99493.78
2022-08-28T01:27:21.814Z,99498.50
2022-08-28T01:28:00.257Z,99498.06
2022-08-28T01:28:32.555Z,99504.38
2022-08-28T01:29:05.292Z,99499.63
2022-08-28T01:29:40.206Z,99492.19
2022-08-28T01:30:16.891Z,99496.91
2022-08-28T01:30:51.917Z,99501.97
2022-08-28T01:31:25.427Z,99488.59
2022-08-28T01:31:57.889Z,99496.47
2022-08-28T01:32:36.609Z,99500.03
2022-08-28T01:33:08.900Z,99496.44
2022-08-28T01:33:46.389Z,99489.34
2022-08-28T01:34:21.354Z,99491.63
2022-08-28T01:34:53.538Z,99479.50
2022-08-28T01:35:28.764Z,99478.72
2022-08-28T01:36:03.639Z,99480.66
2022-08-28T01:36:37.029Z,99485.38
2022-08-28T01:37:09.175Z,99483.41
2022-08-28T01:37:42.304Z,99486.16
2022-08-28T01:38:20.219Z,99486.16
2022-08-28T01:39:05.182Z,99481.38
2022-08-28T01:39:40.061Z,99481.38
2022-08-28T01:40:17.762Z,99479.09
2022-08-28T01:40:53.653Z,99475.16
2022-08-28T01:41:29.682Z,99480.66
2022-08-28T01:42:02.887Z,99484.25
2022-08-28T01:42:37.136Z,99476.75
2022-08-28T01:43:14.279Z,99461.44
2022-08-28T01:43:46.561Z,99478.28
2022-08-28T01:44:25.885Z,99468.91
2022-08-28T01:45:00.625Z,99472.81
2022-08-28T01:45:32.833Z,99465.34
2022-08-28T01:46:06.312Z,99466.91
2022-08-28T01:46:44.061Z,99469.66
2022-08-28T01:47:16.829Z,99464.19
2022-08-28T01:47:49.177Z,99468.09
2022-08-28T01:48:29.083Z,99462.63
2022-08-28T01:49:01.328Z,99472.00
2022-08-28T01:49:34.823Z,99458.63
2022-08-28T01:50:11.484Z,99464.13
2022-08-28T01:50:45.353Z,99464.13
2022-08-28T01:51:20.486Z,99465.72
2022-08-28T01:52:00.828Z,99466.06
2022-08-28T01:52:36.642Z,99455.03
2022-08-28T01:53:12.446Z,99452.28
2022-08-28T01:53:47.310Z,99455.81
2022-08-28T01:54:22.045Z,99442.09
2022-08-28T01:54:54.648Z,99443.63
2022-08-28T01:55:30.951Z,99462.47
2022-08-28T01:56:08.748Z,99452.22
2022-08-28T01:56:42.323Z,99448.31
2022-08-28T01:57:17.990Z,99450.63
2022-08-28T01:57:54.163Z,99448.63
2022-08-28T01:58:28.110Z,99445.88
2022-08-28T01:59:08.141Z,99452.97
2022-08-28T01:59:40.422Z,99438.78
2022-08-28T02:00:15.260Z,99456.06
2022-08-28T02:00:50.155Z,99449.41
2022-08-28T02:01:23.055Z,99449.75
2022-08-28T02:01:58.057Z,99445.88
2022-08-28T02:02:31.876Z,99449.75
2022-08-28T02:03:04.144Z,99444.34
2022-08-28T02:03:36.377Z,99445.13
2022-08-28T02:04:11.592Z,99448.69
2022-08-28T02:04:47.944Z,99458.06
2022-08-28T02:05:20.437Z,99446.72
2022-08-28T02:05:55.287Z,99439.63
2022-08-28T02:06:27.465Z,99442.38
2022-08-28T02:07:00.106Z,99446.72
2022-08-28T02:07:35.329Z,99453.00
2022-08-28T02:08:08.369Z,99448.31
2022-08-28T02:08:41.074Z,99442.03
2022-08-28T02:09:15.909Z,99440.09
2022-08-28T02:09:50.607Z,99449.88
2022-08-28T02:10:25.461Z,99442.81
2022-08-28T02:11:00.818Z,99435.38
2022-08-28T02:11:33.175Z,99444.41
2022-08-28T02:12:07.044Z,99441.66
2022-08-28T02:12:43.230Z,99446.00
2022-08-28T02:13:15.589Z,99440.88
2022-08-28T02:13:51.443Z,99433.41
2022-08-28T02:14:29.267Z,99441.66
2022-08-28T02:15:01.457Z,99443.63
2022-08-28T02:15:38.395Z,99444.41
2022-08-28T02:16:11.101Z,99446.78
2022-08-28T02:16:43.474Z,99445.19
2022-08-28T02:17:18.178Z,99446.38
2022-08-28T02:17:50.414Z,99438.13
2022-08-28T02:18:22.979Z,99445.56
2022-08-28T02:18:57.988Z,99443.63
2022-08-28T02:19:32.112Z,99444.41
2022-08-28T02:20:05.710Z,99436.53
2022-08-28T02:20:43.041Z,99432.66
2022-08-28T02:21:15.329Z,99440.09
2022-08-28T02:21:47.654Z,99438.91
2022-08-28T02:22:22.391Z,99432.25
2022-08-28T02:22:55.196Z,99439.69
2022-08-28T02:23:27.611Z,99439.34
2022-08-28T02:24:02.594Z,99435.00
2022-08-28T02:24:34.855Z,99438.19
2022-08-28T02:25:14.032Z,99440.56
2022-08-28T02:25:49.901Z,99439.00
2022-08-28T02:26:23.618Z,99436.25
2022-08-28T02:26:55.838Z,99439.78
2022-08-28T02:27:28.058Z,99441.34
2022-08-28T02:28:02.957Z,99448.88
2022-08-28T02:28:35.150Z,99433.56
2022-08-28T02:29:07.398Z,99438.25
2022-08-28T02:29:42.409Z,99442.59
2022-08-28T02:30:18.187Z,99441.00
2022-08-28T02:30:50.448Z,99447.66
2022-08-28T02:31:25.254Z,99442.94
2022-08-28T02:31:57.616Z,99449.59
2022-08-28T02:32:29.933Z,99449.59
2022-08-28T02:33:04.773Z,99448.44
2022-08-28T02:33:38.465Z,99458.28
2022-08-28T02:34:11.248Z,99439.84
2022-08-28T02:34:46.169Z,99450.84
2022-08-28T02:35:20.036Z,99444.94
2022-08-28T02:35:53.071Z,99439.47
2022-08-28T02:36:27.825Z,99445.41
2022-08-28T02:36:59.983Z,99446.19
2022-08-28T02:37:32.169Z,99440.31
2022-08-28T02:38:07.208Z,99443.84
2022-08-28T02:38:39.566Z,99448.19
2022-08-28T02:39:12.118Z,99438.81
2022-08-28T02:39:46.937Z,99445.09
2022-08-28T02:40:23.803Z,99438.00
2022-08-28T02:40:56.143Z,99438.38
2022-08-28T02:41:31.460Z,99444.72
2022-08-28T02:42:03.986Z,99442.34
2022-08-28T02:42:36.147Z,99441.25
2022-08-28T02:43:10.974Z,99442.06
2022-08-28T02:43:43.218Z,99442.47
2022-08-28T02:44:15.347Z,99448.00
2022-08-28T02:44:50.052Z,99442.97
2022-08-28T02:45:22.330Z,99448.91
2022-08-28T02:45:54.497Z,99441.88
2022-08-28T02:46:29.358Z,99445.81
2022-08-28T02:47:01.682Z,99443.88
2022-08-28T02:47:33.808Z,99443.50
2022-08-28T02:48:15.590Z,99448.66
2022-08-28T02:48:50.457Z,99442.72
2022-08-28T02:49:23.234Z,99436.88
2022-08-28T02:49:58.078Z,99437.28
2022-08-28T02:50:31.616Z,99440.03
2022-08-28T02:51:06.564Z,99445.16
2022-08-28T02:51:41.357Z,99442.41
2022-08-28T02:52:13.697Z,99440.47
2022-08-28T02:52:46.671Z,99443.66
2022-08-28T02:53:23.819Z,99440.53
2022-08-28T02:53:56.463Z,99450.75
2022-08-28T02:54:28.662Z,99442.13
2022-08-28T02:55:03.376Z,99442.94
2022-08-28T02:55:39.912Z,99450.00
2022-08-28T02:56:12.368Z,99447.25
2022-08-28T02:56:47.150Z,99445.28
2022-08-28T02:57:19.307Z,99450.78
2022-08-28T02:57:52.855Z,99452.38
2022-08-28T02:58:28.590Z,99455.94
2022-08-28T02:59:00.853Z,99446.88
2022-08-28T02:59:33.123Z,99452.03
2022-08-28T03:00:06.451Z,99450.06
2022-08-28T03:00:42.208Z,99452.03
2022-08-28T03:01:14.511Z,99452.81
2022-08-28T03:01:46.843Z,99450.88
2022-08-28T03:02:21.799Z,99454.38
2022-08-28T03:02:55.243Z,99450.06
2022-08-28T03:03:28.181Z,99446.16
2022-08-28T03:04:05.496Z,99454.81
2022-08-28T03:04:38.575Z,99450.47
2022-08-28T03:05:11.542Z,99449.34
2022-08-28T03:05:46.355Z,99459.97
2022-08-28T03:06:18.660Z,99455.25
2022-08-28T03:06:51.188Z,99459.56
2022-08-28T03:07:25.987Z,99452.94
2022-08-28T03:07:58.264Z,99455.69
2022-08-28T03:08:32.117Z,99448.22
2022-08-28T03:09:07.205Z,99459.22
2022-08-28T03:09:40.382Z,99450.19
2022-08-28T03:10:13.479Z,99451.78
2022-08-28T03:10:50.810Z,99456.91
2022-08-28T03:11:23.516Z,99446.28
2022-08-28T03:11:55.835Z,99460.44
2022-08-28T03:12:30.640Z,99452.19
2022-08-28T03:13:02.798Z,99449.44
2022-08-28T03:13:35.473Z,99451.41
2022-08-28T03:14:10.576Z,99453.78
2022-08-28T03:14:42.937Z,99456.91
2022-08-28T03:15:15.172Z,99455.72
2022-08-28T03:15:55.525Z,99454.94
2022-08-28T03:16:28.350Z,99458.88
2022-08-28T03:17:01.485Z,99454.94
2022-08-28T03:17:37.032Z,99460.44
2022-08-28T03:18:11.335Z,99451.41
2022-08-28T03:18:46.351Z,99461.22
2022-08-28T03:19:19.157Z,99458.88
2022-08-28T03:19:52.318Z,99460.44
2022-08-28T03:20:27.206Z,99457.69
2022-08-28T03:20:59.659Z,99455.72
2022-08-28T03:21:31.834Z,99459.66
2022-08-28T03:22:06.906Z,99460.06
2022-08-28T03:22:54.295Z,99464.78
2022-08-28T03:23:26.482Z,99465.50
2022-08-28T03:23:58.687Z,99450.97
2022-08-28T03:24:30.945Z,99460.44
2022-08-28T03:25:04.107Z,99465.16
2022-08-28T03:25:38.861Z,99467.53
2022-08-28T03:26:16.701Z,99473.81
2022-08-28T03:26:49.283Z,99472.22
2022-08-28T03:27:23.992Z,99468.66
2022-08-28T03:27:56.522Z,99474.25
2022-08-28T03:28:30.800Z,99465.22
2022-08-28T03:29:06.087Z,99472.28
2022-08-28T03:29:38.451Z,99471.50
2022-08-28T03:30:11.828Z,99473.44
2022-08-28T03:30:46.668Z,99470.31
2022-08-28T03:31:21.687Z,99465.22
2022-08-28T03:31:56.675Z,99473.81
2022-08-28T03:32:29.391Z,99473.00
2022-08-28T03:33:01.765Z,99481.69
2022-08-28T03:33:37.002Z,99483.25
2022-08-28T03:34:09.684Z,99475.75
2022-08-28T03:34:41.841Z,99486.75
2022-08-28T03:35:14.054Z,99482.41
2022-08-28T03:35:49.024Z,99476.16
2022-08-28T03:36:25.865Z,99480.84
2022-08-28T03:36:58.050Z,99481.22
2022-08-28T03:37:30.205Z,99494.16
2022-08-28T03:38:04.982Z,99490.59
2022-08-28T03:38:37.211Z,99495.31
2022-08-28T03:39:12.024Z,99491.75
2022-08-28T03:39:44.252Z,99493.75
2022-08-28T03:40:16.887Z,99491.34
2022-08-28T03:40:51.834Z,99500.00
2022-08-28T03:41:30.201Z,99494.91
2022-08-28T03:42:02.439Z,99498.78
2022-08-28T03:42:35.275Z,99501.53
2022-08-28T03:43:10.080Z,99498.78
2022-08-28T03:43:42.740Z,99496.41
2022-08-28T03:44:15.917Z,99492.84
2022-08-28T03:44:49.292Z,99503.84
2022-08-28T03:45:24.871Z,99501.09
2022-08-28T03:46:00.429Z,99504.66
2022-08-28T03:46:34.037Z,99501.09
2022-08-28T03:47:09.217Z,99508.19
2022-08-28T03:47:43.128Z,99507.41
2022-08-28T03:48:15.622Z,99509.44
2022-08-28T03:48:51.234Z,99512.19
2022-08-28T03:49:23.434Z,99509.44
2022-08-28T03:49:56.630Z,99518.88
2022-08-28T03:50:31.748Z,99514.19
2022-08-28T03:51:08.203Z,99517.72
2022-08-28T03:51:44.226Z,99520.84
2022-08-28T03:52:16.427Z,99525.53
2022-08-28T03:52:48.707Z,99520.84
2022-08-28T03:53:23.670Z,99516.13
2022-08-28T03:53:56.526Z,99523.22
2022-08-28T03:54:31.802Z,99524.03
2022-08-28T03:55:07.734Z,99522.88
2022-08-28T03:55:41.327Z,99526.78
2022-08-28T03:56:22.450Z,99520.47
2022-08-28T03:56:57.208Z,99524.75
2022-08-28T03:57:30.016Z,99520.03
2022-08-28T03:58:04.884Z,99528.28
2022-08-28T03:58:38.594Z,99525.53
2022-08-28T03:59:10.758Z,99527.50
2022-08-28T03:59:45.539Z,99530.22
2022-08-28T04:00:19.253Z,99531.03
2022-08-28T04:00:51.730Z,99520.03
2022-08-28T04:01:26.610Z,99532.63
2022-08-28T04:01:58.849Z,99523.97
2022-08-28T04:02:31.506Z,99527.50
2022-08-28T04:03:06.942Z,99522.78
2022-08-28T04:03:39.267Z,99525.13
2022-08-28T04:04:11.451Z,99521.22
2022-08-28T04:04:46.254Z,99526.72
2022-08-28T04:05:18.643Z,99523.97
2022-08-28T04:05:52.014Z,99518.47
2022-08-28T04:06:27.685Z,99523.97
2022-08-28T04:06:59.879Z,99520.78
2022-08-28T04:07:32.115Z,99511.38
2022-08-28T04:08:07.784Z,99515.28
2022-08-28T04:08:40.572Z,99514.13
2022-08-28T04:09:12.914Z,99517.69
2022-08-28T04:09:47.795Z,99521.22
2022-08-28T04:10:20.192Z,99519.25
2022-08-28T04:10:52.865Z,99518.88
2022-08-28T04:11:27.791Z,99516.13
2022-08-28T04:12:02.822Z,99516.13
2022-08-28T04:12:36.153Z,99524.03
2022-08-28T04:13:11.278Z,99518.53
2022-08-28T04:13:43.523Z,99523.63
2022-08-28T04:14:16.985Z,99519.75
2022-08-28T04:14:51.765Z,99530.44
2022-08-28T04:15:24.005Z,99521.75
2022-08-28T04:15:58.437Z,99526.09
2022-08-28T04:16:33.203Z,99513.50
2022-08-28T04:17:06.049Z,99524.94
2022-08-28T04:17:39.110Z,99519.44
2022-08-28T04:18:15.110Z,99520.22
2022-08-28T04:18:50.006Z,99519.44
2022-08-28T04:19:22.303Z,99522.19
2022-08-28T04:19:57.373Z,99518.28
2022-08-28T04:20:29.909Z,99512.00
2022-08-28T04:21:05.818Z,99521.81
2022-08-28T04:21:40.654Z,99520.59
2022-08-28T04:22:13.007Z,99510.75
2022-08-28T04:22:45.249Z,99518.63
2022-08-28T04:23:19.986Z,99518.22
2022-08-28T04:23:52.361Z,99514.25
2022-08-28T04:24:24.687Z,99521.69
2022-08-28T04:24:59.455Z,99515.41
2022-08-28T04:25:32.057Z,99519.31
2022-08-28T04:26:05.055Z,99516.56
2022-08-28T04:26:39.887Z,99524.81
2022-08-28T04:27:15.137Z,99523.63
2022-08-28T04:27:47.858Z,99523.63
2022-08-28T04:28:22.830Z,99531.88
2022-08-28T04:28:56.188Z,99523.22
2022-08-28T04:29:30.332Z,99524.38
2022-08-28T04:30:05.144Z,99524.75
2022-08-28T04:30:41.420Z,99517.69
2022-08-28T04:31:15.072Z,99525.13
2022-08-28T04:31:49.970Z,99522.72
2022-08-28T04:32:22.860Z,99526.63
2022-08-28T04:32:54.995Z,99523.09
2022-08-28T04:33:31.194Z,99516.03
2022-08-28T04:34:06.021Z,99514.44
2022-08-28T04:34:38.280Z,99517.19
2022-08-28T04:35:15.008Z,99521.53
2022-08-28T04:35:47.270Z,99516.03
2022-08-28T04:36:19.959Z,99512.47
2022-08-28T04:36:55.558Z,99516.03
2022-08-28T04:37:27.889Z,99517.19
2022-08-28T04:38:00.205Z,99516.03
2022-08-28T04:38:35.059Z,99517.59
2022-08-28T04:39:08.795Z,99511.31
2022-08-28T04:39:40.968Z,99519.56
2022-08-28T04:40:16.103Z,99512.09
2022-08-28T04:40:48.463Z,99513.28
2022-08-28T04:41:20.865Z,99516.03
2022-08-28T04:41:58.297Z,99514.44
2022-08-28T04:42:33.019Z,99515.94
2022-08-28T04:43:05.299Z,99521.44
2022-08-28T04:43:40.138Z,99512.44
2022-08-28T04:44:12.468Z,99513.56
2022-08-28T04:44:44.629Z,99518.28
2022-08-28T04:45:19.599Z,99515.19
2022-08-28T04:45:51.855Z,99513.56
2022-08-28T04:46:24.719Z,99512.84
2022-08-28T04:46:59.543Z,99511.25
2022-08-28T04:47:35.138Z,99510.09
2022-08-28T04:48:13.089Z,99507.34
2022-08-28T04:48:48.634Z,99510.09
2022-08-28T04:49:21.026Z,99499.44
2022-08-28T04:49:53.533Z,99508.13
2022-08-28T04:50:28.650Z,99510.88
2022-08-28T04:51:00.849Z,99507.69
2022-08-28T04:51:33.438Z,99498.69
2022-08-28T04:52:08.474Z,99508.13
2022-08-28T04:52:40.742Z,99506.94
2022-08-28T04:53:14.090Z,99506.94
2022-08-28T04:53:48.875Z,99503.38
2022-08-28T04:54:21.443Z,99504.19
2022-08-28T04:54:53.642Z,99506.13
2022-08-28T04:55:27.872Z,99512.03
2022-08-28T04:56:20.714Z,99513.13
2022-08-28T04:56:52.996Z,99506.50
2022-08-28T04:57:27.894Z,99501.84
2022-08-28T04:58:02.658Z,99508.13
2022-08-28T04:58:35.106Z,99517.59
2022-08-28T04:59:10.251Z,99504.66
2022-08-28T04:59:45.147Z,99508.19
2022-08-28T05:00:17.759Z,99516.44
2022-08-28T05:00:52.654Z,99505.88
2022-08-28T05:01:25.825Z,99510.59
2022-08-28T05:01:58.194Z,99510.22
2022-08-28T05:02:33.114Z,99511.78
2022-08-28T05:03:05.780Z,99508.69
2022-08-28T05:03:38.033Z,99508.69
2022-08-28T05:04:14.330Z,99506.38
2022-08-28T05:04:47.417Z,99507.16
2022-08-28T05:05:20.012Z,99504.41
2022-08-28T05:05:57.868Z,99506.00
2022-08-28T05:06:31.729Z,99507.59
2022-08-28T05:07:06.695Z,99511.94
2022-08-28T05:07:38.909Z,99511.53
2022-08-28T05:08:15.871Z,99513.94
2022-08-28T05:08:50.734Z,99510.38
2022-08-28T05:09:22.940Z,99511.19
2022-08-28T05:09:55.145Z,99512.78
2022-08-28T05:10:30.137Z,99508.09
2022-08-28T05:11:10.958Z,99510.03
2022-08-28T05:11:46.517Z,99512.78
2022-08-28T05:12:19.838Z,99511.63
2022-08-28T05:12:54.889Z,99515.16
2022-08-28T05:13:29.630Z,99522.25
2022-08-28T05:14:05.576Z,99518.34
2022-08-28T05:14:37.858Z,99511.25
2022-08-28T05:15:11.339Z,99510.09
2022-08-28T05:15:46.123Z,99513.63
2022-08-28T05:16:22.110Z,99517.19
2022-08-28T05:16:55.588Z,99522.28
2022-08-28T05:17:27.919Z,99519.53
2022-08-28T05:18:07.255Z,99527.03
2022-08-28T05:18:39.615Z,99519.53
2022-08-28T05:19:15.156Z,99518.78
2022-08-28T05:19:48.323Z,99522.69
2022-08-28T05:20:23.130Z,99512.03
2022-08-28T05:20:55.351Z,99516.75
2022-08-28T05:21:28.359Z,99512.78
2022-08-28T05:22:03.148Z,99514.75
2022-08-28T05:22:35.657Z,99523.78
2022-08-28T05:23:09.403Z,99519.06
2022-08-28T05:23:44.577Z,99515.53
2022-08-28T05:24:17.138Z,99523.78
2022-08-28T05:24:49.287Z,99521.03
2022-08-28T05:25:24.089Z,99521.81
2022-08-28T05:25:56.579Z,99517.47
2022-08-28T05:26:29.901Z,99513.13
2022-08-28T05:27:08.767Z,99514.28
2022-08-28T05:27:41.370Z,99509.59
2022-08-28T05:28:17.074Z,99515.88
2022-08-28T05:28:56.361Z,99521.38
2022-08-28T05:29:28.524Z,99515.47
2022-08-28T05:30:02.214Z,99519.00
2022-08-28T05:30:37.397Z,99519.00
2022-08-28T05:31:10.965Z,99516.25
2022-08-28T05:31:43.295Z,99519.00
2022-08-28T05:32:18.726Z,99516.25
2022-08-28T05:32:50.881Z,99515.47
2022-08-28T05:33:23.098Z,99513.09
2022-08-28T05:33:58.437Z,99519.38
2022-08-28T05:34:31.830Z,99527.63
2022-08-28T05:35:04.762Z,99518.22
2022-08-28T05:35:41.554Z,99517.44
2022-08-28T05:36:15.833Z,99521.34
2022-08-28T05:36:48.834Z,99518.59
2022-08-28T05:37:23.618Z,99522.13
2022-08-28T05:37:56.036Z,99521.69
2022-08-28T05:38:28.746Z,99517.44
2022-08-28T05:39:05.679Z,99513.09
2022-08-28T05:39:37.927Z,99511.94
2022-08-28T05:40:11.011Z,99517.84
2022-08-28T05:40:48.290Z,99512.00
2022-08-28T05:41:21.838Z,99512.34
2022-08-28T05:41:56.672Z,99511.53
2022-08-28T05:42:30.585Z,99509.59
2022-08-28T05:43:03.590Z,99512.34
2022-08-28T05:43:39.283Z,99504.09
2022-08-28T05:44:16.234Z,99503.31
2022-08-28T05:44:54.677Z,99509.19
2022-08-28T05:45:27.115Z,99511.94
2022-08-28T05:46:01.279Z,99514.28
2022-08-28T05:46:36.955Z,99509.19
2022-08-28T05:47:09.351Z,99517.03
2022-08-28T05:47:41.566Z,99514.28
2022-08-28T05:48:16.423Z,99508.00
2022-08-28T05:48:49.538Z,99513.09
2022-08-28T05:49:25.031Z,99505.19
2022-08-28T05:49:57.187Z,99501.66
2022-08-28T05:50:29.388Z,99506.00
2022-08-28T05:51:10.109Z,99506.00
2022-08-28T05:51:43.192Z,99508.34
2022-08-28T05:52:16.071Z,99513.81
2022-08-28T05:52:50.848Z,99509.53
2022-08-28T05:53:23.436Z,99504.78
2022-08-28T05:53:57.770Z,99509.13
2022-08-28T05:54:32.883Z,99506.38
2022-08-28T05:55:06.809Z,99516.19
2022-08-28T05:55:40.576Z,99514.25
2022-08-28T05:56:18.509Z,99509.13
2022-08-28T05:56:50.699Z,99505.94
2022-08-28T05:57:22.893Z,99517.72
2022-08-28T05:58:17.639Z,99514.97
2022-08-28T05:58:49.937Z,99513.69
2022-08-28T05:59:27.315Z,99516.88
2022-08-28T05:59:59.482Z,99514.50
2022-08-28T06:00:32.807Z,99516.88
2022-08-28T06:01:10.780Z,99510.59
2022-08-28T06:01:48.120Z,99515.28
2022-08-28T06:02:20.341Z,99516.44
2022-08-28T06:02:52.628Z,99512.53
2022-08-28T06:03:27.459Z,99512.53
2022-08-28T06:04:02.443Z,99517.59
2022-08-28T06:04:37.510Z,99523.84
2022-08-28T06:05:12.640Z,99517.91
2022-08-28T06:05:45.514Z,99525.72
2022-08-28T06:06:20.304Z,99524.13
2022-08-28T06:06:53.265Z,99527.59
2022-08-28T06:07:28.072Z,99527.94
2022-08-28T06:08:00.489Z,99525.94
2022-08-28T06:08:32.830Z,99523.53
2022-08-28T06:09:10.530Z,99528.25
2022-08-28T06:09:43.887Z,99514.38
2022-08-28T06:10:16.189Z,99527.75
2022-08-28T06:10:51.171Z,99533.63
2022-08-28T06:11:23.607Z,99534.41
2022-08-28T06:12:02.474Z,99536.00
2022-08-28T06:12:34.737Z,99540.31
2022-08-28T06:13:07.126Z,99531.72
2022-08-28T06:13:42.518Z,99542.78
2022-08-28T06:14:18.370Z,99534.16
2022-08-28T06:14:55.855Z,99538.13
2022-08-28T06:15:29.181Z,99542.47
2022-08-28T06:16:01.422Z,99536.25
2022-08-28T06:16:36.414Z,99541.06
2022-08-28T06:17:08.838Z,99536.41
2022-08-28T06:17:41.041Z,99543.91
2022-08-28T06:18:16.506Z,99539.22
2022-08-28T06:18:48.952Z,99546.31
2022-08-28T06:19:23.177Z,99539.28
2022-08-28T06:19:57.993Z,99547.16
2022-08-28T06:20:30.234Z,99544.06
2022-08-28T06:21:02.963Z,99546.06
2022-08-28T06:21:37.950Z,99543.72
2022-08-28T06:22:12.408Z,99548.88
2022-08-28T06:22:44.612Z,99548.50
2022-08-28T06:23:24.232Z,99546.97
2022-08-28T06:23:57.065Z,99545.38
2022-08-28T06:24:33.093Z,99546.63
2022-08-28T06:25:08.171Z,99552.91
2022-08-28T06:25:41.486Z,99549.38
2022-08-28T06:26:18.591Z,99547.81
2022-08-28T06:26:52.155Z,99548.63
2022-08-28T06:27:25.365Z,99545.88
2022-08-28T06:28:00.311Z,99544.72
2022-08-28T06:28:33.135Z,99542.41
2022-08-28T06:29:08.044Z,99546.72
2022-08-28T06:29:43.473Z,99547.53
2022-08-28T06:30:18.369Z,99546.00
2022-08-28T06:31:18.510Z,99542.88
2022-08-28T06:31:48.921Z,99546.81
2022-08-28T06:32:21.263Z,99550.75
2022-08-28T06:32:53.485Z,99548.06
2022-08-28T06:33:28.331Z,99536.72
2022-08-28T06:34:01.595Z,99545.00
2022-08-28T06:34:36.380Z,99547.41
2022-08-28T06:35:08.755Z,99548.97
2022-08-28T06:35:43.345Z,99531.75
2022-08-28T06:36:18.115Z,99549.84
2022-08-28T06:36:53.823Z,99544.41
2022-08-28T06:37:26.734Z,99550.69
2022-08-28T06:38:01.985Z,99546.41
2022-08-28T06:38:34.529Z,99546.03
2022-08-28T06:39:07.449Z,99544.44
2022-08-28T06:39:42.280Z,99549.94
2022-08-28T06:40:15.018Z,99544.00
2022-08-28T06:40:53.260Z,99537.34
2022-08-28T06:41:28.549Z,99543.66
2022-08-28T06:42:02.574Z,99554.28
2022-08-28T06:42:34.758Z,99551.94
2022-08-28T06:43:09.873Z,99555.50
2022-08-28T06:43:42.179Z,99550.75
2022-08-28T06:44:19.748Z,99546.84
2022-08-28T06:44:54.533Z,99549.59
2022-08-28T06:45:29.403Z,99544.44