createdAt,value
2022-10-18T00:01:05.661Z,9.37
2022-10-18T00:03:34.633Z,10.30
2022-10-18T00:06:02.721Z,10.40
2022-10-18T00:08:30.312Z,9.83
2022-10-18T00:10:58.068Z,11.70
2022-10-18T00:13:26.775Z,12.43
2022-10-18T00:16:03.493Z,11.80
2022-10-18T00:18:31.457Z,12.17
2022-10-18T00:21:05.356Z,11.07
2022-10-18T00:23:34.548Z,9.73
2022-10-18T00:26:25.176Z,12.00
2022-10-18T00:29:00.241Z,9.23
2022-10-18T00:31:34.288Z,9.57
2022-10-18T00:34:11.438Z,9.20
2022-10-18T00:36:38.873Z,8.87
2022-10-18T00:39:09.002Z,9.70
2022-10-18T00:41:38.229Z,10.67
2022-10-18T00:44:27.365Z,9.07
2022-10-18T00:47:02.882Z,8.77
2022-10-18T00:49:54.247Z,8.73
2022-10-18T00:52:34.912Z,10.27
2022-10-18T00:55:02.634Z,10.20
2022-10-18T00:57:30.537Z,10.13
2022-10-18T00:59:58.103Z,8.53
2022-10-18T01:02:26.859Z,10.23
2022-10-18T01:04:54.309Z,8.67
2022-10-18T01:07:36.599Z,9.17
2022-10-18T01:10:31.078Z,8.67
2022-10-18T01:13:26.349Z,9.17
2022-10-18T01:16:30.040Z,8.93
2022-10-18T01:19:43.199Z,9.57
2022-10-18T01:22:36.500Z,9.13
2022-10-18T01:25:26.061Z,8.80
2022-10-18T01:28:08.403Z,10.77
2022-10-18T01:31:12.684Z,10.13
2022-10-18T01:33:52.641Z,9.60
2022-10-18T01:36:30.988Z,8.97
2022-10-18T01:39:03.272Z,8.67
2022-10-18T01:41:31.085Z,8.93
2022-10-18T01:44:02.444Z,9.40
2022-10-18T01:46:30.475Z,9.27
2022-10-18T01:48:58.727Z,9.83
2022-10-18T01:51:31.919Z,9.57
2022-10-18T01:54:00.281Z,8.97
2022-10-18T01:56:39.628Z,10.60
2022-10-18T01:59:15.706Z,9.00
2022-10-18T02:02:24.957Z,8.73
2022-10-18T02:05:33.380Z,8.50
2022-10-18T02:08:27.649Z,9.17
2022-10-18T02:11:10.185Z,9.20
2022-10-18T02:13:43.683Z,8.83
2022-10-18T02:16:16.851Z,8.97
2022-10-18T02:18:59.181Z,9.10
2022-10-18T02:21:29.648Z,8.83
2022-10-18T02:24:00.584Z,9.40
2022-10-18T02:26:28.147Z,8.63
2022-10-18T02:28:55.779Z,8.17
2022-10-18T02:31:37.859Z,8.37
2022-10-18T02:34:08.621Z,9.17
2022-10-18T02:36:43.421Z,8.47
2022-10-18T02:39:19.844Z,8.03
2022-10-18T02:41:47.845Z,8.20
2022-10-18T02:44:15.682Z,8.90
2022-10-18T02:46:43.606Z,7.43
2022-10-18T02:49:11.077Z,8.67
2022-10-18T02:51:38.527Z,8.77
2022-10-18T02:54:06.561Z,10.40
2022-10-18T02:56:34.191Z,9.23
2022-10-18T02:59:02.049Z,9.40
2022-10-18T03:01:29.456Z,8.53
2022-10-18T03:03:57.676Z,9.03
2022-10-18T03:06:25.171Z,8.50
2022-10-18T03:08:52.562Z,9.27
2022-10-18T03:11:20.347Z,8.93
2022-10-18T03:13:47.787Z,10.00
2022-10-18T03:16:15.244Z,8.10
2022-10-18T03:18:42.675Z,9.37
2022-10-18T03:21:10.669Z,8.90
2022-10-18T03:23:38.128Z,8.50
2022-10-18T03:26:05.735Z,8.30
2022-10-18T03:28:33.162Z,8.57
2022-10-18T03:31:02.549Z,8.37
2022-10-18T03:33:30.860Z,8.67
2022-10-18T03:35:58.244Z,8.07
2022-10-18T03:38:25.805Z,9.10
2022-10-18T03:40:53.250Z,9.30
2022-10-18T03:43:20.870Z,8.77
2022-10-18T03:45:48.277Z,10.13
2022-10-18T03:48:15.890Z,12.03
2022-10-18T03:50:44.281Z,10.53
2022-10-18T03:53:11.976Z,12.17
2022-10-18T03:55:39.807Z,11.23
2022-10-18T03:58:07.630Z,12.50
2022-10-18T04:00:35.518Z,10.20
2022-10-18T04:03:03.046Z,9.60
2022-10-18T04:05:31.535Z,10.37
2022-10-18T04:07:59.155Z,9.53
2022-10-18T04:10:26.924Z,9.17
2022-10-18T04:12:54.930Z,8.83
2022-10-18T04:15:22.383Z,10.73
2022-10-18T04:17:49.775Z,9.53
2022-10-18T04:20:17.677Z,11.63
2022-10-18T04:22:45.106Z,9.33
2022-10-18T04:25:12.579Z,9.43
2022-10-18T04:27:40.008Z,10.73
2022-10-18T04:30:08.206Z,9.27
2022-10-18T04:32:35.940Z,9.53
2022-10-18T04:35:04.863Z,8.70
2022-10-18T04:37:33.613Z,8.20
2022-10-18T04:40:01.397Z,8.17
2022-10-18T04:42:28.822Z,8.50
2022-10-18T04:44:56.406Z,8.73
2022-10-18T04:47:23.860Z,9.97
2022-10-18T04:49:51.271Z,10.07
2022-10-18T04:52:18.766Z,9.70
2022-10-18T04:54:46.171Z,9.60
2022-10-18T04:57:13.571Z,9.73
2022-10-18T04:59:41.047Z,12.00
2022-10-18T05:02:08.470Z,9.90
2022-10-18T05:04:36.232Z,10.63
2022-10-18T05:07:06.062Z,9.60
2022-10-18T05:09:34.191Z,10.00
2022-10-18T05:12:01.629Z,8.73
2022-10-18T05:14:29.036Z,10.80
2022-10-18T05:16:56.493Z,9.07
2022-10-18T05:19:23.990Z,9.90
2022-10-18T05:21:51.516Z,9.17
2022-10-18T05:24:20.259Z,9.87
2022-10-18T05:26:49.414Z,9.13
2022-10-18T05:29:17.014Z,9.47
2022-10-18T05:31:44.539Z,8.30
2022-10-18T05:34:11.959Z,8.13
2022-10-18T05:36:39.346Z,8.67
2022-10-18T05:39:06.996Z,8.17
2022-10-18T05:41:34.779Z,8.83
2022-10-18T05:44:06.414Z,9.40
2022-10-18T05:46:34.261Z,9.77
2022-10-18T05:49:01.757Z,10.90
2022-10-18T05:51:29.194Z,9.87
2022-10-18T05:53:56.798Z,8.90
2022-10-18T05:56:24.232Z,8.80
2022-10-18T05:58:52.302Z,8.70
2022-10-18T06:01:20.034Z,8.27
2022-10-18T06:03:48.082Z,8.83
2022-10-18T06:06:16.000Z,9.07
2022-10-18T06:08:44.694Z,10.63
2022-10-18T06:11:18.595Z,10.30
2022-10-18T06:13:49.091Z,8.77
2022-10-18T06:16:20.645Z,11.57
2022-10-18T06:18:56.268Z,11.67
2022-10-18T06:21:25.187Z,10.83
2022-10-18T06:23:59.077Z,10.53
2022-10-18T06:26:28.218Z,10.27
2022-10-18T06:28:55.815Z,9.93
2022-10-18T06:31:23.538Z,10.10
2022-10-18T06:33:51.036Z,8.90
2022-10-18T06:36:22.430Z,9.53
2022-10-18T06:38:50.823Z,10.17
2022-10-18T06:41:19.493Z,9.70
2022-10-18T06:43:57.810Z,9.53
2022-10-18T06:46:26.391Z,9.90
2022-10-18T06:48:53.887Z,9.53
2022-10-18T06:51:21.281Z,10.40
2022-10-18T06:53:59.642Z,10.53
2022-10-18T06:56:36.556Z,9.40
2022-10-18T06:59:04.924Z,10.13
2022-10-18T07:01:32.532Z,9.93
2022-10-18T07:04:00.059Z,9.83
2022-10-18T07:06:27.553Z,9.83
2022-10-18T07:08:55.106Z,10.10
2022-10-18T07:11:26.574Z,10.70
2022-10-18T07:14:01.045Z,10.87
2022-10-18T07:16:28.656Z,10.23
2022-10-18T07:18:56.057Z,10.40
2022-10-18T07:21:26.031Z,10.10
2022-10-18T07:23:54.250Z,10.07
2022-10-18T07:26:29.475Z,10.53
2022-10-18T07:29:08.450Z,10.53
2022-10-18T07:31:38.826Z,9.93
2022-10-18T07:34:07.885Z,9.27
2022-10-18T07:36:35.434Z,9.33
2022-10-18T07:39:03.211Z,9.67
2022-10-18T07:41:33.477Z,9.57
2022-10-18T07:44:02.167Z,9.30
2022-10-18T07:46:30.008Z,8.53
2022-10-18T07:48:59.733Z,7.87
2022-10-18T07:51:28.231Z,7.60
2022-10-18T07:53:55.652Z,6.80
2022-10-18T07:56:23.174Z,5.93
2022-10-18T07:58:54.076Z,7.37
2022-10-18T08:01:24.208Z,6.30
2022-10-18T08:03:52.809Z,5.63
2022-10-18T08:06:22.874Z,6.13
2022-10-18T08:08:50.536Z,5.80
2022-10-18T08:11:22.267Z,5.83
2022-10-18T08:13:50.263Z,5.97
2022-10-18T08:16:25.962Z,6.20
2022-10-18T08:18:53.831Z,6.17
2022-10-18T08:21:22.025Z,6.00
2022-10-18T08:23:49.907Z,5.87
2022-10-18T08:26:20.442Z,6.07
2022-10-18T08:28:53.903Z,6.03
2022-10-18T08:31:26.013Z,5.83
2022-10-18T08:33:57.312Z,6.37
2022-10-18T08:36:25.439Z,6.70
2022-10-18T08:38:52.893Z,6.53
2022-10-18T08:41:38.434Z,7.13
2022-10-18T08:44:11.415Z,6.30
2022-10-18T08:46:45.118Z,5.97
2022-10-18T08:49:44.326Z,6.30
2022-10-18T08:53:04.919Z,7.33
2022-10-18T08:55:45.655Z,6.57
2022-10-18T08:58:26.894Z,6.80
2022-10-18T09:01:30.597Z,6.47
2022-10-18T09:04:03.497Z,6.70
2022-10-18T09:06:34.899Z,7.33
2022-10-18T09:09:47.996Z,7.10
2022-10-18T09:12:48.703Z,7.83
2022-10-18T09:15:51.990Z,8.20
2022-10-18T09:18:48.963Z,8.10
2022-10-18T09:21:38.292Z,8.00
2022-10-18T09:24:12.461Z,8.40
2022-10-18T09:26:49.481Z,8.07
2022-10-18T09:29:45.063Z,8.27
2022-10-18T09:32:32.722Z,7.90
2022-10-18T09:35:17.979Z,8.10
2022-10-18T09:37:46.311Z,7.47
2022-10-18T09:40:25.675Z,7.70
2022-10-18T09:43:01.763Z,7.97
2022-10-18T09:45:41.565Z,8.20
2022-10-18T09:48:30.439Z,7.73
2022-10-18T09:51:04.351Z,7.50
2022-10-18T09:54:07.868Z,7.03
2022-10-18T09:57:04.415Z,7.43
2022-10-18T09:59:44.046Z,7.57
2022-10-18T10:02:24.366Z,7.50
2022-10-18T10:04:56.611Z,7.60
2022-10-18T10:07:35.127Z,7.50
2022-10-18T10:10:22.650Z,6.63
2022-10-18T10:13:26.459Z,6.50
2022-10-18T10:16:01.871Z,7.60
2022-10-18T10:18:35.340Z,7.32
2022-10-18T10:21:08.137Z,7.25
2022-10-18T10:23:56.267Z,7.18
2022-10-18T10:26:32.894Z,6.87
2022-10-18T10:29:01.046Z,6.70
2022-10-18T10:31:31.640Z,6.93
2022-10-18T10:34:14.461Z,7.80
2022-10-18T10:36:54.941Z,7.00
2022-10-18T10:39:24.841Z,7.10
2022-10-18T10:41:56.086Z,7.23
2022-10-18T10:44:27.112Z,6.77
2022-10-18T10:46:55.343Z,7.70
2022-10-18T10:49:39.538Z,7.73
2022-10-18T10:52:28.741Z,7.10
2022-10-18T10:55:06.205Z,7.20
2022-10-18T10:57:48.959Z,7.20
2022-10-18T11:00:40.830Z,8.00
2022-10-18T11:03:33.776Z,7.30
2022-10-18T11:06:02.183Z,7.10
2022-10-18T11:08:40.802Z,7.20
2022-10-18T11:11:28.739Z,6.90
2022-10-18T11:14:26.578Z,7.30
2022-10-18T11:17:25.756Z,6.83
2022-10-18T11:20:11.698Z,7.33
2022-10-18T11:23:08.997Z,7.30
2022-10-18T11:25:51.252Z,7.30
2022-10-18T11:28:48.295Z,7.00
2022-10-18T11:31:30.432Z,7.27
2022-10-18T11:34:47.289Z,7.63
2022-10-18T11:37:34.852Z,7.60
2022-10-18T11:40:51.157Z,7.07
2022-10-18T11:44:01.650Z,7.13
2022-10-18T11:47:00.857Z,7.30
2022-10-18T11:49:44.814Z,7.33
2022-10-18T11:52:50.449Z,6.50
2022-10-18T11:55:51.906Z,7.37
2022-10-18T11:59:21.498Z,7.18
2022-10-18T12:02:12.877Z,6.97
2022-10-18T12:05:22.149Z,7.00
2022-10-18T12:07:57.796Z,6.93
2022-10-18T12:10:39.208Z,7.30
2022-10-18T12:13:40.230Z,7.47
2022-10-18T12:16:10.453Z,7.10
2022-10-18T12:18:54.523Z,6.93
2022-10-18T12:21:25.903Z,7.33
2022-10-18T12:24:01.708Z,6.97
2022-10-18T12:26:30.189Z,6.83
2022-10-18T12:29:18.187Z,7.47
2022-10-18T12:32:19.280Z,6.80
2022-10-18T12:35:03.181Z,7.03
2022-10-18T12:38:20.856Z,7.30
2022-10-18T12:40:53.473Z,7.13
2022-10-18T12:43:34.281Z,6.38
2022-10-18T12:46:07.234Z,7.30
2022-10-18T12:48:45.405Z,7.30
2022-10-18T12:51:16.989Z,6.80
2022-10-18T12:53:49.639Z,7.22
2022-10-18T12:56:28.787Z,7.43
2022-10-18T12:59:14.535Z,7.20
2022-10-18T13:01:53.788Z,6.83
2022-10-18T13:04:33.807Z,6.77
2022-10-18T13:07:22.993Z,7.03
2022-10-18T13:10:12.474Z,7.30
2022-10-18T13:13:14.193Z,7.33
2022-10-18T13:16:03.954Z,6.83
2022-10-18T13:18:58.683Z,7.00
2022-10-18T13:22:08.632Z,7.15
2022-10-18T13:24:47.869Z,7.30
2022-10-18T13:27:49.895Z,7.28
2022-10-18T13:30:28.080Z,7.60
2022-10-18T13:33:41.154Z,7.53
2022-10-18T13:36:22.634Z,6.97
2022-10-18T13:38:53.721Z,7.18
2022-10-18T13:41:43.482Z,6.63
2022-10-18T13:44:30.609Z,6.43
2022-10-18T13:46:57.990Z,6.83
2022-10-18T13:49:40.567Z,6.43
2022-10-18T13:52:32.279Z,6.60
2022-10-18T13:55:45.778Z,6.90
2022-10-18T13:58:49.305Z,7.10
2022-10-18T14:01:53.160Z,8.37
2022-10-18T14:05:11.110Z,8.60
2022-10-18T14:07:49.468Z,7.70
2022-10-18T14:11:02.478Z,8.80
2022-10-18T14:13:58.022Z,7.93
2022-10-18T14:17:04.828Z,8.63
2022-10-18T14:19:51.194Z,10.67
2022-10-18T14:22:58.390Z,11.20
2022-10-18T14:25:30.921Z,11.80
2022-10-18T14:28:14.488Z,9.50
2022-10-18T14:30:58.194Z,9.63
2022-10-18T14:33:37.617Z,10.83
2022-10-18T14:36:16.023Z,13.60
2022-10-18T14:39:07.296Z,11.60
2022-10-18T14:41:40.748Z,9.60
2022-10-18T14:44:19.606Z,6.10
2022-10-18T14:46:58.991Z,6.23
2022-10-18T14:49:26.796Z,5.00
2022-10-18T14:51:58.163Z,3.90
2022-10-18T14:54:37.205Z,3.90
2022-10-18T14:57:06.368Z,3.93
2022-10-18T14:59:45.342Z,3.83
2022-10-18T15:02:23.196Z,3.60
2022-10-18T15:05:00.988Z,2.60
2022-10-18T15:07:31.656Z,2.63
2022-10-18T15:10:04.126Z,2.60
2022-10-18T15:12:36.913Z,2.47
2022-10-18T15:15:26.739Z,2.97
2022-10-18T15:17:55.307Z,3.40
2022-10-18T15:20:31.609Z,2.33
2022-10-18T15:23:29.735Z,2.03
2022-10-18T15:26:29.645Z,3.30
2022-10-18T15:29:01.528Z,6.47
2022-10-18T15:31:44.626Z,3.80
2022-10-18T15:34:34.460Z,4.53
2022-10-18T15:37:31.267Z,3.30
2022-10-18T15:40:23.910Z,2.97
2022-10-18T15:42:57.561Z,2.90
2022-10-18T15:45:24.927Z,3.50
2022-10-18T15:48:09.390Z,3.23
2022-10-18T15:50:41.237Z,2.53
2022-10-18T15:53:21.071Z,3.20
2022-10-18T15:56:04.257Z,3.10
2022-10-18T15:58:39.829Z,3.00
2022-10-18T16:01:22.337Z,2.70
2022-10-18T16:03:51.907Z,2.90
2022-10-18T16:06:19.569Z,2.60
2022-10-18T16:08:52.151Z,2.37
2022-10-18T16:11:25.694Z,2.60
2022-10-18T16:13:56.568Z,3.00
2022-10-18T16:16:29.749Z,4.23
2022-10-18T16:18:58.022Z,3.87
2022-10-18T16:21:35.754Z,3.17
2022-10-18T16:24:04.401Z,4.40
2022-10-18T16:26:32.458Z,3.87
2022-10-18T16:29:01.186Z,4.20
2022-10-18T16:31:31.632Z,4.73
2022-10-18T16:33:59.794Z,4.10
2022-10-18T16:36:30.780Z,3.30
2022-10-18T16:39:01.973Z,3.20
2022-10-18T16:41:29.395Z,3.27
2022-10-18T16:43:56.825Z,2.97
2022-10-18T16:46:28.051Z,2.80
2022-10-18T16:48:56.747Z,3.10
2022-10-18T16:51:25.215Z,3.10
2022-10-18T16:53:55.811Z,4.30
2022-10-18T16:56:32.548Z,4.33
2022-10-18T16:59:01.052Z,4.20
2022-10-18T17:01:28.833Z,4.10
2022-10-18T17:03:56.431Z,4.23
2022-10-18T17:06:30.206Z,4.87
2022-10-18T17:08:58.533Z,6.63
2022-10-18T17:11:28.523Z,6.87
2022-10-18T17:13:56.472Z,7.17
2022-10-18T17:16:34.086Z,6.73
2022-10-18T17:19:06.206Z,7.33
2022-10-18T17:21:33.900Z,8.57
2022-10-18T17:24:03.234Z,7.97
2022-10-18T17:26:31.912Z,8.90
2022-10-18T17:29:04.255Z,9.03
2022-10-18T17:31:33.113Z,8.57
2022-10-18T17:34:02.138Z,7.73
2022-10-18T17:36:32.254Z,6.83
2022-10-18T17:38:59.789Z,7.33
2022-10-18T17:41:27.904Z,6.97
2022-10-18T17:43:55.318Z,7.50
2022-10-18T17:46:23.897Z,6.40
2022-10-18T17:48:51.462Z,5.80
2022-10-18T17:51:29.259Z,7.17
2022-10-18T17:54:00.335Z,6.00
2022-10-18T17:56:35.743Z,4.90
2022-10-18T17:59:10.966Z,5.00
2022-10-18T18:01:43.073Z,5.07
2022-10-18T18:04:15.484Z,6.20
2022-10-18T18:06:45.714Z,7.60
2022-10-18T18:09:18.746Z,7.77
2022-10-18T18:11:49.858Z,5.60
2022-10-18T18:14:17.531Z,5.70
2022-10-18T18:16:47.297Z,4.83
2022-10-18T18:19:17.806Z,5.33
2022-10-18T18:21:45.746Z,4.20
2022-10-18T18:24:14.252Z,3.83
2022-10-18T18:26:43.505Z,4.90
2022-10-18T18:29:13.037Z,5.33
2022-10-18T18:31:43.513Z,5.80
2022-10-18T18:34:11.555Z,5.57
2022-10-18T18:36:39.613Z,5.77
2022-10-18T18:39:09.096Z,5.67
2022-10-18T18:41:37.948Z,6.03
2022-10-18T18:44:06.473Z,4.80
2022-10-18T18:46:39.315Z,4.67
2022-10-18T18:49:08.231Z,4.70
2022-10-18T18:51:38.280Z,6.10
2022-10-18T18:54:07.450Z,6.00
2022-10-18T18:56:35.105Z,4.57
2022-10-18T18:59:03.094Z,5.37
2022-10-18T19:01:34.114Z,5.00
2022-10-18T19:04:01.926Z,4.73
2022-10-18T19:06:44.511Z,5.77
2022-10-18T19:09:26.547Z,5.43
2022-10-18T19:11:56.226Z,5.90
2022-10-18T19:14:25.783Z,5.73
2022-10-18T19:16:59.178Z,5.77
2022-10-18T19:19:29.663Z,6.70
2022-10-18T19:22:00.510Z,6.03
2022-10-18T19:24:30.463Z,4.20
2022-10-18T19:27:01.932Z,3.50
2022-10-18T19:29:35.781Z,3.20
2022-10-18T19:32:07.617Z,3.37
2022-10-18T19:34:35.911Z,3.40
2022-10-18T19:37:03.446Z,3.20
2022-10-18T19:39:34.093Z,3.60
2022-10-18T19:42:05.523Z,3.77
2022-10-18T19:44:36.402Z,4.60
2022-10-18T19:47:10.754Z,5.43
2022-10-18T19:49:39.620Z,5.20
2022-10-18T19:52:07.124Z,5.70
2022-10-18T19:54:34.889Z,6.43
2022-10-18T19:57:02.397Z,6.83
2022-10-18T19:59:30.182Z,6.10
2022-10-18T20:01:58.867Z,6.30
2022-10-18T20:04:26.317Z,6.17
2022-10-18T20:06:53.759Z,6.10
2022-10-18T20:09:22.390Z,5.93
2022-10-18T20:11:49.838Z,6.13
2022-10-18T20:14:17.354Z,6.00
2022-10-18T20:16:44.767Z,5.17
2022-10-18T20:19:12.193Z,4.87
2022-10-18T20:21:40.142Z,4.73
2022-10-18T20:24:09.601Z,4.80
2022-10-18T20:26:37.289Z,4.80
2022-10-18T20:29:05.241Z,4.87
2022-10-18T20:31:37.364Z,4.50
2022-10-18T20:34:13.644Z,5.03
2022-10-18T20:36:41.424Z,5.57
2022-10-18T20:39:09.305Z,5.40
2022-10-18T20:41:41.276Z,4.97
2022-10-18T20:44:14.666Z,5.13
2022-10-18T20:46:43.111Z,5.10
2022-10-18T20:49:16.604Z,5.77
2022-10-18T20:51:44.429Z,6.37
2022-10-18T20:54:12.506Z,5.87
2022-10-18T20:56:40.260Z,6.40
2022-10-18T20:59:10.109Z,7.00
2022-10-18T21:01:39.337Z,7.40
2022-10-18T21:04:10.084Z,7.57
2022-10-18T21:06:42.397Z,8.00
2022-10-18T21:09:17.153Z,8.23
2022-10-18T21:11:48.732Z,8.10
2022-10-18T21:14:21.597Z,8.80
2022-10-18T21:16:50.598Z,8.57
2022-10-18T21:19:26.796Z,9.00
2022-10-18T21:21:57.636Z,8.47
2022-10-18T21:24:26.409Z,8.93
2022-10-18T21:26:54.921Z,8.30
2022-10-18T21:29:24.821Z,9.20
2022-10-18T21:31:59.500Z,9.07
2022-10-18T21:34:27.442Z,9.10
2022-10-18T21:36:55.021Z,8.43
2022-10-18T21:41:56.133Z,8.63
2022-10-18T21:44:23.753Z,9.10
2022-10-18T21:46:51.430Z,8.97
2022-10-18T21:49:19.001Z,8.90
2022-10-18T21:51:46.545Z,8.23
2022-10-18T21:54:16.270Z,8.10
2022-10-18T21:56:44.432Z,8.60
2022-10-18T21:59:13.429Z,8.00
2022-10-18T22:01:43.737Z,8.50
2022-10-18T22:04:23.643Z,8.10
2022-10-18T22:06:52.112Z,7.23
2022-10-18T22:09:21.574Z,6.73
2022-10-18T22:11:53.137Z,7.37
2022-10-18T22:14:21.514Z,6.30
2022-10-18T22:16:49.131Z,6.30
2022-10-18T22:19:16.808Z,6.30
2022-10-18T22:21:44.293Z,6.00
2022-10-18T22:24:11.800Z,5.30
2022-10-18T22:26:42.248Z,5.43
2022-10-18T22:29:21.395Z,5.30
2022-10-18T22:31:52.578Z,5.53
2022-10-18T22:34:24.051Z,5.77
2022-10-18T22:36:51.790Z,5.27
2022-10-18T22:39:19.987Z,4.93
2022-10-18T22:41:47.717Z,6.00
2022-10-18T22:44:15.745Z,5.97
2022-10-18T22:46:43.598Z,7.10
2022-10-18T22:49:12.309Z,6.87
2022-10-18T22:51:41.051Z,7.20
2022-10-18T22:54:09.019Z,7.37
2022-10-18T22:56:36.654Z,6.93
2022-10-18T22:59:04.426Z,7.67
2022-10-18T23:01:31.929Z,7.87
2022-10-18T23:04:00.843Z,8.10
2022-10-18T23:06:36.064Z,8.07
2022-10-18T23:09:08.570Z,8.20
2022-10-18T23:11:37.266Z,8.20
2022-10-18T23:14:06.706Z,7.80
2022-10-18T23:16:34.240Z,9.13
2022-10-18T23:19:01.889Z,9.10
2022-10-18T23:21:29.972Z,8.77
2022-10-18T23:23:58.037Z,8.20
2022-10-18T23:26:27.997Z,9.03
2022-10-18T23:28:55.823Z,9.33
2022-10-18T23:31:32.615Z,9.20
2022-10-18T23:34:03.968Z,9.17
2022-10-18T23:36:32.977Z,9.20
2022-10-18T23:39:00.448Z,10.07
2022-10-18T23:41:27.969Z,9.73
2022-10-18T23:43:55.598Z,10.70
2022-10-18T23:46:23.306Z,9.83
2022-10-18T23:48:51.237Z,9.90
2022-10-18T23:51:19.174Z,10.13
2022-10-18T23:53:47.013Z,9.73
2022-10-18T23:56:16.599Z,8.87
2022-10-18T23:58:45.584Z,10.00
