createdAt,value
2022-10-20T05:25:53.431Z,7.9
2022-10-20T05:31:30.635Z,8.7
2022-10-20T05:37:08.455Z,10.2
2022-10-20T05:42:51.495Z,12.4
2022-10-20T05:48:29.990Z,14.6
2022-10-20T05:50:19.102Z,15.3
2022-10-20T05:56:02.175Z,17.7
2022-10-20T06:01:24.594Z,19.9
2022-10-20T06:07:07.460Z,22.3
2022-10-20T06:12:50.661Z,25
2022-10-20T06:23:52.479Z,30.8
2022-10-20T06:29:36.221Z,33.8
2022-10-20T06:35:14.249Z,37
2022-10-20T06:40:52.949Z,39.8
2022-10-20T06:46:30.783Z,42.6
2022-10-20T06:52:08.366Z,44.9
2022-10-20T06:57:46.432Z,47
2022-10-20T07:03:27.445Z,48.6
2022-10-20T07:09:04.954Z,41.8
2022-10-20T07:14:43.828Z,41.1
2022-10-20T07:20:20.839Z,44.6
2022-10-20T07:26:05.165Z,50.4
2022-10-20T07:31:47.891Z,45.8
2022-10-20T07:37:39.325Z,42.5
2022-10-20T07:43:18.018Z,46.8
2022-10-20T07:49:06.676Z,50
2022-10-20T07:55:38.455Z,45.7
2022-10-20T08:01:15.359Z,45.4
2022-10-20T08:06:56.543Z,51.8
2022-10-20T08:12:33.975Z,49.3
2022-10-20T08:18:12.824Z,48.9
2022-10-20T08:23:55.612Z,49.8
2022-10-20T08:29:39.031Z,50.5
2022-10-20T08:35:37.411Z,50.8
2022-10-20T08:41:19.816Z,51.2
2022-10-20T08:47:24.805Z,52.8
2022-10-20T08:53:04.165Z,53.9
2022-10-20T08:58:44.495Z,54.8
2022-10-20T09:04:25.074Z,55.1
2022-10-20T09:10:06.935Z,55.5
2022-10-20T09:15:45.399Z,56.1
2022-10-20T09:21:48.651Z,56.1
2022-10-20T09:28:12.324Z,56.6
2022-10-20T09:34:56.040Z,57.6
2022-10-20T09:40:17.145Z,58.1
2022-10-20T09:45:58.245Z,58.2
2022-10-20T09:51:36.540Z,58.9
2022-10-20T09:56:57.788Z,59.6
2022-10-20T18:10:05.432Z,9.5
2022-10-20T18:15:48.731Z,9.4
2022-10-20T18:21:09.752Z,9.3
2022-10-20T18:26:46.498Z,9.3
2022-10-20T18:32:28.670Z,9.1
2022-10-20T18:38:10.861Z,9.1
2022-10-20T18:43:48.519Z,9
2022-10-20T18:49:11.824Z,8.9
2022-10-20T18:54:49.043Z,8.9
2022-10-20T19:00:25.717Z,8.8
2022-10-20T19:06:08.507Z,8.7
2022-10-20T19:11:02.775Z,8.6
2022-10-20T19:15:55.202Z,8.4
2022-10-20T19:21:18.442Z,8.3
2022-10-20T19:26:49.267Z,8.1
2022-10-20T19:32:49.023Z,8
2022-10-20T19:37:56.410Z,7.8
2022-10-20T19:43:22.184Z,7.7
2022-10-20T19:48:43.759Z,7.6
2022-10-20T19:54:10.553Z,7.4
2022-10-20T19:59:20.672Z,7.4
2022-10-20T20:04:43.958Z,7.2
2022-10-20T20:10:13.159Z,7
2022-10-20T20:15:35.106Z,6.9
2022-10-20T20:20:56.694Z,6.7
2022-10-20T20:26:20.694Z,6.6
2022-10-20T20:31:26.418Z,6.5
2022-10-20T20:36:52.551Z,6.3
2022-10-20T20:42:30.691Z,6.2
2022-10-20T20:47:37.014Z,6.1
2022-10-20T20:53:14.781Z,6
2022-10-20T20:58:21.861Z,5.9
2022-10-20T21:04:00.218Z,5.9
2022-10-20T21:09:48.481Z,5.8
2022-10-20T21:15:27.635Z,5.8
2022-10-20T21:20:48.791Z,5.6
2022-10-20T21:25:55.605Z,5.5
2022-10-20T21:31:18.420Z,5.4
2022-10-20T21:36:55.127Z,5.3
2022-10-20T21:42:00.900Z,5.1
2022-10-20T21:47:39.304Z,4.9
2022-10-20T21:53:00.811Z,4.8
2022-10-20T21:58:37.081Z,4.6
2022-10-20T22:03:50.257Z,4.4
2022-10-20T22:09:27.539Z,4.2
2022-10-20T22:15:04.897Z,4.1
