createdAt,value
2019-04-25T00:02:26.030Z,98021.81
2019-04-25T00:04:54.521Z,98013.94
2019-04-25T00:07:21.993Z,98015.56
2019-04-25T00:09:51.737Z,98013.97
2019-04-25T00:12:19.749Z,98005.62
2019-04-25T00:14:48.076Z,98007.71
2019-04-25T00:17:15.724Z,98001.34
2019-04-25T00:19:43.348Z,97999.94
2019-04-25T00:22:12.209Z,98004.17
2019-04-25T00:24:39.749Z,98006.19
2019-04-25T00:27:08.947Z,98001.39
2019-04-25T00:29:36.007Z,98012.88
2019-04-25T00:32:04.209Z,98011.64
2019-04-25T00:34:31.659Z,98001.93
2019-04-25T00:37:00.132Z,98007.67
2019-04-25T00:39:26.928Z,97996.76
2019-04-25T00:41:54.206Z,98004.95
2019-04-25T00:44:21.993Z,98009.92
2019-04-25T00:46:51.483Z,98008.80
2019-04-25T00:49:18.521Z,98005.12
2019-04-25T00:51:46.105Z,98006.89
2019-04-25T00:54:13.211Z,98007.48
2019-04-25T00:56:43.230Z,98006.20
2019-04-25T00:59:19.679Z,98003.02
2019-04-25T01:01:54.494Z,98005.97
2019-04-25T01:04:24.155Z,98002.47
2019-04-25T01:06:52.892Z,97996.69
2019-04-25T01:09:22.260Z,98000.95
2019-04-25T01:11:50.026Z,98001.19
2019-04-25T01:14:17.320Z,98000.26
2019-04-25T01:16:45.040Z,97998.63
2019-04-25T01:19:13.427Z,98003.83
2019-04-25T01:21:40.462Z,98005.46
2019-04-25T01:24:08.732Z,97998.09
2019-04-25T01:26:35.840Z,98004.61
2019-04-25T01:29:07.088Z,98003.72
2019-04-25T01:31:34.707Z,98011.05
2019-04-25T01:34:04.358Z,98009.69
2019-04-25T01:36:36.330Z,98006.13
2019-04-25T01:39:11.050Z,98012.22
2019-04-25T01:41:51.371Z,98004.17
2019-04-25T01:44:24.137Z,98018.78
2019-04-25T01:46:51.837Z,98016.95
2019-04-25T01:49:19.255Z,98023.52
2019-04-25T01:51:46.354Z,98015.74
2019-04-25T01:54:14.109Z,98012.80
2019-04-25T01:56:40.997Z,98004.87
2019-04-25T01:59:07.960Z,98010.97
2019-04-25T02:01:37.139Z,98008.81
2019-04-25T02:04:04.438Z,98015.31
2019-04-25T02:06:33.391Z,98023.46
2019-04-25T02:09:00.599Z,98028.42
2019-04-25T02:11:33.995Z,98036.18
2019-04-25T02:14:00.997Z,98037.30
2019-04-25T02:16:29.203Z,98041.96
2019-04-25T02:18:56.479Z,98044.42
2019-04-25T02:21:23.598Z,98039.84
2019-04-25T02:23:50.520Z,98043.25
2019-04-25T02:26:18.671Z,98042.95
2019-04-25T02:28:45.524Z,98056.13
2019-04-25T02:31:17.507Z,98061.16
2019-04-25T02:33:41.376Z,98070.19
2019-04-25T02:36:08.871Z,98073.30
2019-04-25T02:38:35.787Z,98083.69
2019-04-25T02:41:06.901Z,98089.23
2019-04-25T02:43:31.792Z,98090.50
2019-04-25T02:46:08.267Z,98094.99
2019-04-25T02:48:47.374Z,98087.87
2019-04-25T02:51:18.769Z,98085.87
2019-04-25T02:53:57.746Z,98085.39
2019-04-25T02:56:33.086Z,98079.89
2019-04-25T02:58:54.364Z,98088.24
2019-04-25T03:01:26.020Z,98096.66
2019-04-25T03:03:51.622Z,98098.45
2019-04-25T03:06:18.546Z,98109.08
2019-04-25T03:08:45.351Z,98104.13
2019-04-25T03:11:15.006Z,98114.69
2019-04-25T03:13:43.979Z,98115.49
2019-04-25T03:16:11.303Z,98111.73
2019-04-25T03:18:40.188Z,98116.69
2019-04-25T03:21:13.398Z,98108.63
2019-04-25T03:23:37.170Z,98107.44
2019-04-25T03:26:06.130Z,98104.00
2019-04-25T03:28:33.941Z,98109.36
2019-04-25T03:31:02.111Z,98094.44
2019-04-25T03:33:30.574Z,98086.92
2019-04-25T03:35:57.424Z,98076.01
2019-04-25T03:38:24.316Z,98058.69
2019-04-25T03:40:51.437Z,98066.33
2019-04-25T03:43:18.214Z,98055.72
2019-04-25T03:45:45.463Z,98045.81
2019-04-25T03:48:13.954Z,98035.84
2019-04-25T03:50:41.219Z,98035.84
2019-04-25T03:53:08.244Z,98030.42
2019-04-25T03:55:35.957Z,98028.17
2019-04-25T03:58:05.199Z,98019.97
2019-04-25T04:00:34.184Z,98021.48
2019-04-25T04:03:01.176Z,98026.13
2019-04-25T04:05:29.481Z,98032.34
2019-04-25T04:07:56.230Z,98035.72
2019-04-25T04:10:23.364Z,98038.74
2019-04-25T04:12:50.347Z,98035.72
2019-04-25T04:15:18.407Z,98055.64
2019-04-25T04:17:54.785Z,98067.86
2019-04-25T04:20:36.000Z,98066.09
2019-04-25T04:23:15.419Z,98075.67
2019-04-25T04:25:43.391Z,98076.43
2019-04-25T04:28:10.521Z,98091.77
2019-04-25T04:30:37.703Z,98096.30
2019-04-25T04:33:04.453Z,98104.98
2019-04-25T04:35:33.396Z,98110.37
2019-04-25T04:38:00.660Z,98111.34
2019-04-25T04:40:27.828Z,98109.05
2019-04-25T04:42:54.550Z,98115.47
2019-04-25T04:45:23.219Z,98123.67
2019-04-25T04:47:50.322Z,98120.05
2019-04-25T04:50:17.475Z,98124.34
2019-04-25T04:52:46.157Z,98133.78
2019-04-25T04:55:15.759Z,98131.70
2019-04-25T04:57:44.588Z,98129.45
2019-04-25T05:00:12.776Z,98143.98
2019-04-25T05:02:58.629Z,98146.84
2019-04-25T05:05:25.715Z,98141.05
2019-04-25T05:07:57.322Z,98144.85
2019-04-25T05:10:24.634Z,98134.16
2019-04-25T05:12:53.165Z,98137.44
2019-04-25T05:15:20.585Z,98124.34
2019-04-25T05:17:48.007Z,98121.23
2019-04-25T05:20:17.318Z,98113.66
2019-04-25T05:22:44.639Z,98106.55
2019-04-25T05:25:14.678Z,98103.48
2019-04-25T05:27:57.729Z,98092.90
2019-04-25T05:30:14.357Z,98075.66
2019-04-25T05:32:41.152Z,98071.38
2019-04-25T05:35:08.425Z,98071.20
2019-04-25T05:37:35.296Z,98069.86
2019-04-25T05:40:05.634Z,98061.64
2019-04-25T05:42:51.525Z,98052.53
2019-04-25T05:45:21.253Z,98051.17
2019-04-25T05:47:48.198Z,98053.64
2019-04-25T05:50:15.801Z,98059.94
2019-04-25T05:52:43.878Z,98056.91
2019-04-25T05:55:11.852Z,98066.66
2019-04-25T05:57:47.351Z,98061.12
2019-04-25T06:00:11.547Z,98060.72
2019-04-25T06:02:38.425Z,98059.70
2019-04-25T06:05:07.166Z,98060.48
2019-04-25T06:07:34.039Z,98050.22
2019-04-25T06:10:10.222Z,98058.78
2019-04-25T06:12:55.534Z,98061.03
2019-04-25T06:15:25.041Z,98068.22
2019-04-25T06:17:53.383Z,98066.88
2019-04-25T06:20:27.675Z,98075.81
2019-04-25T06:23:05.864Z,98070.19
2019-04-25T06:25:38.910Z,98073.61
2019-04-25T06:28:13.728Z,98083.86
2019-04-25T06:30:41.479Z,98097.31
2019-04-25T06:33:08.449Z,98098.16
2019-04-25T06:35:35.890Z,98097.11
2019-04-25T06:38:03.620Z,98098.85
2019-04-25T06:40:30.791Z,98090.77
2019-04-25T06:42:57.791Z,98101.58
2019-04-25T06:45:32.731Z,98100.48
2019-04-25T06:48:13.891Z,98096.75
2019-04-25T06:50:40.939Z,98100.40
2019-04-25T06:53:08.669Z,98099.30
2019-04-25T06:55:35.467Z,98077.77
2019-04-25T06:58:10.184Z,98081.21
2019-04-25T07:00:35.195Z,98066.63
2019-04-25T07:02:59.905Z,98076.41
2019-04-25T07:05:33.832Z,98081.90
2019-04-25T07:07:56.552Z,98076.36
2019-04-25T07:10:25.303Z,98072.29
2019-04-25T07:12:54.298Z,98059.81
2019-04-25T07:15:24.722Z,98063.91
2019-04-25T07:17:51.750Z,98063.80
2019-04-25T07:20:20.189Z,98052.03
2019-04-25T07:22:47.901Z,98051.20
2019-04-25T07:25:18.145Z,98050.73
2019-04-25T07:28:00.190Z,98047.31
2019-04-25T07:30:49.271Z,98044.34
2019-04-25T07:33:18.953Z,98037.73
2019-04-25T07:35:46.245Z,98031.84
2019-04-25T07:38:14.045Z,98025.38
2019-04-25T07:40:41.159Z,98024.34
2019-04-25T07:43:08.067Z,98012.32
2019-04-25T07:45:36.265Z,98018.21
2019-04-25T07:48:04.117Z,98019.64
2019-04-25T07:50:30.984Z,98019.40
2019-04-25T07:52:57.714Z,98015.09
2019-04-25T07:55:24.532Z,98022.38
2019-04-25T07:57:51.283Z,98020.82
2019-04-25T08:00:19.173Z,98017.41
2019-04-25T08:02:47.884Z,98020.58
2019-04-25T08:05:15.627Z,98021.09
2019-04-25T08:07:43.675Z,98026.95
2019-04-25T08:10:14.505Z,98019.16
2019-04-25T08:12:41.931Z,98022.16
2019-04-25T08:15:20.799Z,98018.86
2019-04-25T08:17:55.901Z,98016.95
2019-04-25T08:20:24.352Z,98021.77
2019-04-25T08:22:57.110Z,98025.63
2019-04-25T08:25:23.501Z,98023.98
2019-04-25T08:27:50.734Z,98016.73
2019-04-25T08:30:18.225Z,98011.94
2019-04-25T08:32:45.162Z,98012.06
2019-04-25T08:35:13.979Z,98017.88
2019-04-25T08:37:42.106Z,98010.92
2019-04-25T08:40:11.054Z,98009.71
2019-04-25T08:42:38.157Z,98015.30
2019-04-25T08:45:06.418Z,98015.83
2019-04-25T08:47:35.109Z,98008.48
2019-04-25T08:50:26.679Z,98020.04
2019-04-25T08:52:45.296Z,98010.31
2019-04-25T08:55:31.499Z,98006.50
2019-04-25T08:58:09.546Z,98003.72
2019-04-25T09:00:44.595Z,98003.87
2019-04-25T09:03:14.394Z,98000.58
2019-04-25T09:05:45.857Z,97993.09
2019-04-25T09:08:12.160Z,97985.05
2019-04-25T09:10:40.157Z,97985.72
2019-04-25T09:13:07.389Z,97988.63
2019-04-25T09:15:36.568Z,97984.42
2019-04-25T09:18:04.050Z,97977.27
2019-04-25T09:20:30.988Z,97982.66
2019-04-25T09:22:58.119Z,97971.05
2019-04-25T09:25:25.114Z,97962.38
2019-04-25T09:27:51.917Z,97965.56
2019-04-25T09:30:19.439Z,97963.19
2019-04-25T09:32:46.474Z,97959.02
2019-04-25T09:35:13.737Z,97949.28
2019-04-25T09:37:41.415Z,97959.70
2019-04-25T09:40:10.978Z,97952.99
2019-04-25T09:42:41.549Z,97949.34
2019-04-25T09:45:24.709Z,97942.02
2019-04-25T09:47:53.331Z,97935.91
2019-04-25T09:50:23.753Z,97934.69
2019-04-25T09:52:51.000Z,97930.34
2019-04-25T09:55:19.768Z,97926.73
2019-04-25T09:57:53.189Z,97918.99
2019-04-25T10:00:33.438Z,97915.16
2019-04-25T10:03:00.970Z,97904.84
2019-04-25T10:05:28.256Z,97898.22
2019-04-25T10:07:55.429Z,97904.30
2019-04-25T10:10:24.101Z,97894.58
2019-04-25T10:12:51.403Z,97886.27
2019-04-25T10:15:39.168Z,97886.55
2019-04-25T10:18:06.034Z,97882.11
2019-04-25T10:20:33.436Z,97872.20
2019-04-25T10:23:00.475Z,97867.97
2019-04-25T10:25:27.340Z,97864.98
2019-04-25T10:27:54.205Z,97857.73
2019-04-25T10:30:23.737Z,97867.55
2019-04-25T10:32:50.802Z,97861.16
2019-04-25T10:35:18.228Z,97852.34
2019-04-25T10:37:46.504Z,97844.98
2019-04-25T10:40:14.681Z,97857.35
2019-04-25T10:42:44.170Z,97847.88
2019-04-25T10:45:22.842Z,97838.03
2019-04-25T10:47:41.703Z,97853.88
2019-04-25T10:50:10.164Z,97838.84
2019-04-25T10:52:36.965Z,97843.02
2019-04-25T10:55:05.088Z,97843.56
2019-04-25T10:57:33.877Z,97848.84
2019-04-25T11:00:09.619Z,97834.05
2019-04-25T11:02:36.771Z,97834.75
2019-04-25T11:05:07.814Z,97839.25
2019-04-25T11:07:34.743Z,97835.42
2019-04-25T11:10:03.608Z,97827.94
2019-04-25T11:12:31.248Z,97824.91
2019-04-25T11:14:57.995Z,97831.84
2019-04-25T11:17:24.935Z,97826.15
2019-04-25T11:19:54.249Z,97820.17
2019-04-25T11:22:21.928Z,97821.30
2019-04-25T11:24:48.695Z,97811.01
2019-04-25T11:27:15.945Z,97808.88
2019-04-25T11:29:45.078Z,97805.83
2019-04-25T11:32:14.940Z,97813.71
2019-04-25T11:34:43.169Z,97811.28
2019-04-25T11:37:11.593Z,97794.69
2019-04-25T11:39:47.272Z,97810.00
2019-04-25T11:42:15.068Z,97802.12
2019-04-25T11:44:45.252Z,97800.09
2019-04-25T11:47:11.731Z,97801.11
2019-04-25T11:49:39.139Z,97801.81
2019-04-25T11:52:07.642Z,97802.55
2019-04-25T11:54:34.826Z,97796.08
2019-04-25T11:57:03.442Z,97794.92
2019-04-25T11:59:34.110Z,97796.34
2019-04-25T12:02:01.381Z,97786.19
2019-04-25T12:04:28.660Z,97780.92
2019-04-25T12:06:55.609Z,97777.78
2019-04-25T12:09:23.985Z,97775.38
2019-04-25T12:11:52.177Z,97758.80
2019-04-25T12:14:20.403Z,97769.98
2019-04-25T12:16:49.129Z,97749.59
2019-04-25T12:19:15.885Z,97750.28
2019-04-25T12:21:44.492Z,97746.70
2019-04-25T12:24:13.549Z,97729.98
2019-04-25T12:26:40.868Z,97725.16
2019-04-25T12:29:07.636Z,97727.03
2019-04-25T12:31:34.594Z,97721.82
2019-04-25T12:34:03.297Z,97718.66
2019-04-25T12:36:30.773Z,97732.13
2019-04-25T12:38:57.539Z,97725.95
2019-04-25T12:41:25.095Z,97728.16
2019-04-25T12:43:58.341Z,97716.92
2019-04-25T12:46:27.191Z,97707.12
2019-04-25T12:48:55.958Z,97705.99
2019-04-25T12:51:22.685Z,97705.34
2019-04-25T12:53:49.584Z,97706.46
2019-04-25T12:56:20.361Z,97699.28
2019-04-25T12:58:47.968Z,97704.65
2019-04-25T13:01:15.109Z,97709.05
2019-04-25T13:03:42.028Z,97715.02
2019-04-25T13:06:09.069Z,97714.43
2019-04-25T13:08:35.987Z,97705.20
2019-04-25T13:11:08.627Z,97704.89
2019-04-25T13:13:31.795Z,97708.19
2019-04-25T13:15:58.564Z,97702.38
2019-04-25T13:18:25.330Z,97695.14
2019-04-25T13:20:54.981Z,97686.63
2019-04-25T13:23:20.998Z,97685.17
2019-04-25T13:25:48.284Z,97688.36
2019-04-25T13:28:26.425Z,97679.13
2019-04-25T13:31:03.966Z,97679.81
2019-04-25T13:33:28.917Z,97673.70
2019-04-25T13:36:00.536Z,97667.41
2019-04-25T13:38:27.649Z,97679.09
2019-04-25T13:40:54.918Z,97661.41
2019-04-25T13:43:22.153Z,97659.30
2019-04-25T13:45:49.147Z,97650.41
2019-04-25T13:48:16.125Z,97665.24
2019-04-25T13:50:44.338Z,97652.32
2019-04-25T13:53:11.227Z,97646.41
2019-04-25T13:55:38.168Z,97644.27
2019-04-25T13:58:05.018Z,97651.02
2019-04-25T14:00:33.337Z,97642.38
2019-04-25T14:03:00.622Z,97642.62
2019-04-25T14:05:28.792Z,97636.61
2019-04-25T14:07:57.639Z,97635.22
2019-04-25T14:10:25.454Z,97630.48
2019-04-25T14:12:53.680Z,97631.71
2019-04-25T14:15:25.074Z,97620.59
2019-04-25T14:18:03.716Z,97612.14
2019-04-25T14:20:32.698Z,97620.42
2019-04-25T14:22:59.519Z,97622.62
2019-04-25T14:25:27.603Z,97617.98
2019-04-25T14:27:55.434Z,97616.05
2019-04-25T14:30:25.253Z,97612.28
2019-04-25T14:32:53.637Z,97613.34
2019-04-25T14:35:21.617Z,97611.62
2019-04-25T14:37:49.651Z,97602.61
2019-04-25T14:40:16.623Z,97593.11
2019-04-25T14:42:43.410Z,97598.99
2019-04-25T14:45:10.953Z,97593.53
2019-04-25T14:47:37.823Z,97595.91
2019-04-25T14:50:06.555Z,97600.48
2019-04-25T14:52:33.406Z,97602.95
2019-04-25T14:55:19.215Z,97597.80
2019-04-25T14:57:47.213Z,97590.17
2019-04-25T15:00:16.743Z,97595.91
2019-04-25T15:02:43.893Z,97589.27
2019-04-25T15:05:10.952Z,97594.44
2019-04-25T15:07:38.117Z,97600.06
2019-04-25T15:10:05.761Z,97602.81
2019-04-25T15:12:32.515Z,97594.13
2019-04-25T15:14:59.505Z,97606.83
2019-04-25T15:17:26.775Z,97609.30
2019-04-25T15:19:53.519Z,97621.29
2019-04-25T15:22:23.192Z,97610.43
2019-04-25T15:24:51.114Z,97615.47
2019-04-25T15:27:18.015Z,97610.16
2019-04-25T15:29:45.209Z,97613.28
2019-04-25T15:32:14.072Z,97607.30
2019-04-25T15:34:45.745Z,97603.73
2019-04-25T15:37:14.440Z,97606.88
2019-04-25T15:39:49.042Z,97606.11
2019-04-25T15:42:20.676Z,97599.69
2019-04-25T15:44:49.371Z,97603.58
2019-04-25T15:47:20.282Z,97604.52
2019-04-25T15:49:47.021Z,97601.63
2019-04-25T15:52:13.894Z,97598.39
2019-04-25T15:54:40.692Z,97603.65
2019-04-25T15:57:07.882Z,97600.70
2019-04-25T15:59:34.933Z,97598.81
2019-04-25T16:02:08.236Z,97604.34
2019-04-25T16:04:33.220Z,97598.77
2019-04-25T16:07:00.021Z,97602.77
2019-04-25T16:09:27.922Z,97608.95
2019-04-25T16:11:54.873Z,97612.84
2019-04-25T16:14:21.622Z,97623.41
2019-04-25T16:16:48.603Z,97630.76
2019-04-25T16:19:15.467Z,97632.58
2019-04-25T16:21:42.353Z,97643.81
2019-04-25T16:24:09.409Z,97655.25
2019-04-25T16:26:36.289Z,97655.96
2019-04-25T16:29:03.401Z,97667.38
2019-04-25T16:31:30.451Z,97681.23
2019-04-25T16:33:57.485Z,97687.88
2019-04-25T16:36:24.510Z,97679.78
2019-04-25T16:38:51.444Z,97689.70
2019-04-25T16:41:18.591Z,97689.59
2019-04-25T16:43:47.486Z,97680.45
2019-04-25T16:46:15.354Z,97685.89
2019-04-25T16:48:42.323Z,97693.06
2019-04-25T16:51:09.156Z,97693.93
2019-04-25T16:53:36.049Z,97695.33
2019-04-25T16:56:05.136Z,97693.44
2019-04-25T16:58:32.942Z,97700.59
2019-04-25T17:01:04.823Z,97700.86
2019-04-25T17:03:33.003Z,97706.87
2019-04-25T17:06:00.678Z,97708.47
2019-04-25T17:08:27.594Z,97716.02
2019-04-25T17:10:54.653Z,97712.88
2019-04-25T17:13:25.010Z,97715.73
2019-04-25T17:16:07.099Z,97721.49
2019-04-25T17:18:42.285Z,97727.02
2019-04-25T17:21:12.132Z,97733.36
2019-04-25T17:23:39.663Z,97753.91
2019-04-25T17:26:08.761Z,97746.12
2019-04-25T17:28:37.678Z,97756.77
2019-04-25T17:31:06.772Z,97768.45
2019-04-25T17:33:33.862Z,97783.83
2019-04-25T17:36:02.989Z,97796.48
2019-04-25T17:38:35.454Z,97799.86
2019-04-25T17:41:02.358Z,97801.61
2019-04-25T17:43:29.319Z,97812.66
2019-04-25T17:45:56.059Z,97820.53
2019-04-25T17:48:25.363Z,97842.77
2019-04-25T17:50:52.676Z,97844.35
2019-04-25T17:53:19.782Z,97866.53
2019-04-25T17:55:49.019Z,97868.02
2019-04-25T17:58:15.764Z,97874.05
2019-04-25T18:00:45.114Z,97874.22
2019-04-25T18:03:12.398Z,97883.59
2019-04-25T18:05:39.450Z,97890.23
2019-04-25T18:08:06.667Z,97911.03
2019-04-25T18:10:34.365Z,97903.22
2019-04-25T18:13:02.090Z,97908.53
2019-04-25T18:15:31.202Z,97916.91
2019-04-25T18:17:58.641Z,97917.28
2019-04-25T18:20:27.543Z,97919.45
2019-04-25T18:22:56.575Z,97923.92
2019-04-25T18:25:34.387Z,97928.26
2019-04-25T18:28:02.720Z,97929.24
2019-04-25T18:30:30.064Z,97943.39
2019-04-25T18:33:10.327Z,97946.11
2019-04-25T18:35:38.843Z,97948.92
2019-04-25T18:38:06.693Z,97960.70
2019-04-25T18:43:47.100Z,97978.25
2019-04-25T18:46:28.488Z,97995.98
2019-04-25T18:48:55.682Z,98000.48
2019-04-25T18:51:22.670Z,98001.05
2019-04-25T18:54:07.944Z,98000.84
2019-04-25T18:56:37.687Z,98004.19
2019-04-25T18:59:12.659Z,98002.23
2019-04-25T19:01:54.623Z,98005.50
2019-04-25T19:04:34.295Z,98011.80
2019-04-25T19:07:01.367Z,98022.03
2019-04-25T19:09:28.370Z,98029.88
2019-04-25T19:11:55.119Z,98037.82
2019-04-25T19:14:22.012Z,98057.98
2019-04-25T19:16:49.043Z,98051.48
2019-04-25T19:19:15.847Z,98052.08
2019-04-25T19:21:43.509Z,98066.34
2019-04-25T19:24:10.766Z,98065.97
2019-04-25T19:26:40.707Z,98062.76
2019-04-25T19:29:07.588Z,98066.30
2019-04-25T19:31:34.420Z,98077.59
2019-04-25T19:34:01.213Z,98080.87
2019-04-25T19:36:28.776Z,98084.22
2019-04-25T19:38:55.710Z,98092.19
2019-04-25T19:41:41.585Z,98093.91
2019-04-25T19:44:13.229Z,98113.98
2019-04-25T19:46:42.868Z,98113.83
2019-04-25T19:49:09.936Z,98115.14
2019-04-25T19:51:36.915Z,98104.34
2019-04-25T19:54:05.288Z,98111.88
2019-04-25T19:56:32.989Z,98105.64
2019-04-25T19:59:00.065Z,98109.75
2019-04-25T20:01:27.332Z,98107.38
2019-04-25T20:03:58.460Z,98113.48
2019-04-25T20:06:32.968Z,98128.69
2019-04-25T20:09:01.760Z,98131.95
2019-04-25T20:11:30.456Z,98127.59
2019-04-25T20:13:57.349Z,98131.36
2019-04-25T20:16:24.430Z,98121.20
2019-04-25T20:18:51.833Z,98131.00
2019-04-25T20:21:19.551Z,98137.55
2019-04-25T20:23:46.599Z,98145.74
2019-04-25T20:26:13.375Z,98155.63
2019-04-25T20:28:40.787Z,98152.88
2019-04-25T20:31:07.613Z,98153.35
2019-04-25T20:33:34.390Z,98153.94
2019-04-25T20:36:02.391Z,98155.89
2019-04-25T20:38:30.212Z,98159.30
2019-04-25T20:40:57.325Z,98154.20
2019-04-25T20:43:24.276Z,98161.27
2019-04-25T20:45:52.180Z,98160.11
2019-04-25T20:48:19.523Z,98157.73
2019-04-25T20:50:46.933Z,98159.67
2019-04-25T20:53:13.855Z,98153.77
2019-04-25T20:55:41.466Z,98167.28
2019-04-25T20:58:08.361Z,98176.12
2019-04-25T21:00:45.831Z,98184.09
2019-04-25T21:03:12.775Z,98191.46
2019-04-25T21:05:40.452Z,98188.06
2019-04-25T21:08:07.325Z,98203.19
2019-04-25T21:10:34.259Z,98200.00
2019-04-25T21:13:02.338Z,98190.46
2019-04-25T21:15:41.157Z,98207.73
2019-04-25T21:18:26.734Z,98210.79
2019-04-25T21:20:57.154Z,98212.50
2019-04-25T21:23:24.036Z,98202.37
2019-04-25T21:25:51.606Z,98194.08
2019-04-25T21:28:18.640Z,98193.39
2019-04-25T21:30:45.512Z,98189.96
2019-04-25T21:33:12.336Z,98186.20
2019-04-25T21:35:39.515Z,98178.37
2019-04-25T21:38:06.287Z,98185.72
2019-04-25T21:40:53.067Z,98186.86
2019-04-25T21:43:25.429Z,98176.19
2019-04-25T21:45:52.832Z,98181.88
2019-04-25T21:48:20.943Z,98174.83
2019-04-25T21:50:48.527Z,98176.30
2019-04-25T21:53:15.327Z,98169.09
2019-04-25T21:55:42.510Z,98166.66
2019-04-25T21:58:09.698Z,98171.57
2019-04-25T22:00:38.777Z,98166.36
2019-04-25T22:03:08.070Z,98179.87
2019-04-25T22:05:35.442Z,98178.82
2019-04-25T22:08:03.362Z,98182.61
2019-04-25T22:10:30.939Z,98191.02
2019-04-25T22:13:11.330Z,98188.78
2019-04-25T22:15:28.004Z,98184.90
2019-04-25T22:17:56.731Z,98181.73
2019-04-25T22:20:24.168Z,98192.38
2019-04-25T22:22:51.713Z,98189.39
2019-04-25T22:25:18.470Z,98193.73
2019-04-25T22:27:46.511Z,98204.31
2019-04-25T22:30:15.370Z,98206.31
2019-04-25T22:32:53.806Z,98208.08
2019-04-25T22:35:22.799Z,98214.83
2019-04-25T22:37:49.951Z,98210.55
2019-04-25T22:40:16.815Z,98205.50
2019-04-25T22:42:43.589Z,98214.02
2019-04-25T22:45:11.214Z,98211.09
2019-04-25T22:47:38.056Z,98213.78
2019-04-25T22:50:05.100Z,98205.50
2019-04-25T22:52:32.311Z,98209.93
2019-04-25T22:54:59.896Z,98194.63
2019-04-25T22:57:27.702Z,98179.33
2019-04-25T22:59:54.445Z,98182.95
2019-04-25T23:02:23.111Z,98195.44
2019-04-25T23:05:05.506Z,98201.23
2019-04-25T23:07:27.282Z,98197.38
2019-04-25T23:09:54.395Z,98197.96
2019-04-25T23:12:23.555Z,98190.45
2019-04-25T23:14:50.486Z,98190.50
2019-04-25T23:17:17.801Z,98187.04
2019-04-25T23:19:44.949Z,98185.25
2019-04-25T23:22:11.827Z,98184.12
2019-04-25T23:24:46.754Z,98187.23
2019-04-25T23:27:15.871Z,98203.91
2019-04-25T23:29:42.691Z,98206.09
2019-04-25T23:32:10.400Z,98196.44
2019-04-25T23:34:37.724Z,98203.26
2019-04-25T23:37:04.665Z,98197.61
2019-04-25T23:39:33.561Z,98199.44
2019-04-25T23:42:00.405Z,98200.33
2019-04-25T23:44:27.213Z,98202.05
2019-04-25T23:46:56.257Z,98199.20
2019-04-25T23:49:23.035Z,98203.99
2019-04-25T23:51:50.721Z,98201.22
2019-04-25T23:54:18.606Z,98198.21
2019-04-25T23:56:45.686Z,98191.30
2019-04-25T23:59:13.565Z,98195.20
