createdAt,value
2018-12-21T00:03:57.738Z,100.00
2018-12-21T00:09:00.966Z,100.00
2018-12-21T00:14:04.145Z,100.00
2018-12-21T00:19:07.401Z,100.00
2018-12-21T00:24:10.729Z,100.00
2018-12-21T00:29:13.920Z,100.00
2018-12-21T00:34:17.235Z,100.00
2018-12-21T00:39:20.467Z,100.00
2018-12-21T00:44:23.664Z,100.00
2018-12-21T00:49:26.910Z,100.00
2018-12-21T00:54:30.279Z,100.00
2018-12-21T00:59:33.395Z,100.00
2018-12-21T01:04:36.588Z,100.00
2018-12-21T01:09:39.969Z,100.00
2018-12-21T01:14:43.537Z,100.00
2018-12-21T01:19:46.830Z,100.00
2018-12-21T01:24:49.960Z,100.00
2018-12-21T01:29:53.252Z,100.00
2018-12-21T01:34:57.393Z,100.00
2018-12-21T01:40:00.587Z,100.00
2018-12-21T01:45:04.421Z,100.00
2018-12-21T01:50:07.727Z,100.00
2018-12-21T01:55:10.974Z,100.00
2018-12-21T02:00:14.460Z,100.00
2018-12-21T02:05:17.606Z,100.00
2018-12-21T02:10:23.265Z,100.00
2018-12-21T02:15:26.471Z,100.00
2018-12-21T02:20:30.462Z,100.00
2018-12-21T02:25:33.763Z,100.00
2018-12-21T02:30:37.087Z,100.00
2018-12-21T02:35:40.367Z,100.00
2018-12-21T02:40:43.633Z,100.00
2018-12-21T02:45:46.781Z,100.00
2018-12-21T02:50:50.017Z,100.00
2018-12-21T02:55:53.208Z,100.00
2018-12-21T03:00:56.351Z,100.00
2018-12-21T03:05:59.582Z,100.00
2018-12-21T03:11:02.920Z,100.00
2018-12-21T03:16:06.257Z,100.00
2018-12-21T03:21:09.536Z,100.00
2018-12-21T03:26:12.966Z,100.00
2018-12-21T03:31:16.303Z,100.00
2018-12-21T03:36:19.558Z,100.00
2018-12-21T03:41:23.080Z,100.00
2018-12-21T03:46:26.555Z,100.00
2018-12-21T03:51:29.794Z,100.00
2018-12-21T03:56:33.293Z,100.00
2018-12-21T04:01:36.458Z,100.00
2018-12-21T04:06:39.737Z,100.00
2018-12-21T04:11:42.954Z,100.00
2018-12-21T04:16:46.235Z,100.00
2018-12-21T04:21:49.531Z,100.00
2018-12-21T04:26:52.939Z,100.00
2018-12-21T04:31:56.206Z,100.00
2018-12-21T04:36:59.735Z,100.00
2018-12-21T04:42:03.158Z,100.00
2018-12-21T04:47:06.522Z,100.00
2018-12-21T04:52:09.803Z,100.00
2018-12-21T04:57:13.246Z,100.00
2018-12-21T05:02:17.205Z,100.00
2018-12-21T05:07:20.577Z,100.00
2018-12-21T05:12:23.817Z,100.00
2018-12-21T05:17:27.160Z,100.00
2018-12-21T05:22:31.896Z,100.00
2018-12-21T05:27:35.153Z,100.00
2018-12-21T05:32:39.667Z,100.00
2018-12-21T05:37:43.528Z,100.00
2018-12-21T05:42:46.914Z,100.00
2018-12-21T05:47:50.586Z,100.00
2018-12-21T05:53:00.746Z,100.00
2018-12-21T05:57:59.270Z,100.00
2018-12-21T06:03:02.569Z,100.00
2018-12-21T06:08:05.990Z,100.00
2018-12-21T06:13:09.301Z,100.00
2018-12-21T06:18:13.081Z,100.00
2018-12-21T06:23:18.851Z,100.00
2018-12-21T06:28:22.348Z,100.00
2018-12-21T06:33:25.560Z,100.00
2018-12-21T06:38:28.751Z,100.00
2018-12-21T06:43:32.020Z,100.00
2018-12-21T06:48:35.229Z,100.00
2018-12-21T06:53:38.493Z,100.00
2018-12-21T06:58:42.834Z,100.00
2018-12-21T07:03:45.994Z,100.00
2018-12-21T07:08:49.189Z,100.00
2018-12-21T07:13:52.413Z,100.00
2018-12-21T07:18:55.793Z,100.00
2018-12-21T07:23:59.237Z,100.00
2018-12-21T07:29:02.549Z,100.00
2018-12-21T07:34:05.776Z,100.00
2018-12-21T07:39:09.020Z,100.00
2018-12-21T07:44:12.260Z,100.00
2018-12-21T07:49:15.448Z,100.00
2018-12-21T07:54:18.734Z,100.00
2018-12-21T07:59:22.063Z,100.00
2018-12-21T08:04:25.378Z,100.00
2018-12-21T08:09:29.053Z,100.00
2018-12-21T08:14:32.587Z,100.00
2018-12-21T08:19:35.987Z,100.00
2018-12-21T08:24:39.543Z,100.00
2018-12-21T08:29:42.851Z,100.00
2018-12-21T08:34:46.079Z,100.00
2018-12-21T08:39:50.091Z,100.00
2018-12-21T08:44:53.386Z,100.00
2018-12-21T08:49:56.669Z,100.00
2018-12-21T08:54:59.848Z,100.00
2018-12-21T09:00:04.092Z,100.00
2018-12-21T09:05:08.159Z,100.00
2018-12-21T09:10:11.610Z,100.00
2018-12-21T09:15:17.840Z,100.00
2018-12-21T09:20:21.110Z,100.00
2018-12-21T09:25:25.073Z,100.00
2018-12-21T09:30:29.628Z,100.00
2018-12-21T09:35:32.901Z,100.00
2018-12-21T09:40:36.319Z,100.00
2018-12-21T09:45:39.646Z,100.00
2018-12-21T09:50:42.950Z,100.00
2018-12-21T09:55:46.217Z,99.75
2018-12-21T10:00:49.630Z,99.80
2018-12-21T10:05:53.924Z,98.98
2018-12-21T10:10:57.097Z,99.21
2018-12-21T10:16:00.543Z,98.72
2018-12-21T10:21:03.775Z,98.03
2018-12-21T10:26:07.149Z,97.21
2018-12-21T10:31:10.669Z,99.19
2018-12-21T10:36:14.184Z,96.90
2018-12-21T10:41:17.989Z,97.06
2018-12-21T10:46:21.387Z,97.00
2018-12-21T10:51:24.690Z,97.49
2018-12-21T10:56:27.874Z,96.67
2018-12-21T11:01:31.600Z,96.37
2018-12-21T11:06:34.801Z,95.25
2018-12-21T11:11:38.261Z,96.01
2018-12-21T11:16:41.498Z,94.94
2018-12-21T11:21:44.755Z,94.40
2018-12-21T11:26:47.993Z,94.42
2018-12-21T11:31:51.218Z,95.43
2018-12-21T11:36:54.584Z,96.82
2018-12-21T11:41:58.106Z,97.02
2018-12-21T11:47:01.580Z,98.41
2018-12-21T11:52:04.702Z,99.61
2018-12-21T11:57:07.897Z,99.60
2018-12-21T12:02:19.306Z,99.84
2018-12-21T12:07:16.453Z,100.00
2018-12-21T12:12:19.711Z,100.00
2018-12-21T12:17:23.060Z,100.00
2018-12-21T12:22:26.290Z,100.00
2018-12-21T12:27:29.723Z,100.00
2018-12-21T12:32:39.865Z,100.00
2018-12-21T12:37:43.314Z,100.00
2018-12-21T12:42:47.056Z,100.00
2018-12-21T12:47:50.499Z,100.00
2018-12-21T12:52:53.822Z,100.00
2018-12-21T12:57:57.094Z,100.00
2018-12-21T13:03:00.354Z,100.00
2018-12-21T13:08:03.757Z,100.00
2018-12-21T13:13:07.327Z,100.00
2018-12-21T13:18:10.492Z,100.00
2018-12-21T13:23:13.742Z,100.00
2018-12-21T13:28:17.172Z,100.00
2018-12-21T13:33:20.350Z,100.00
2018-12-21T13:38:23.652Z,100.00
2018-12-21T13:43:26.940Z,100.00
2018-12-21T13:48:30.243Z,100.00
2018-12-21T13:53:33.413Z,100.00
2018-12-21T13:58:36.746Z,100.00
2018-12-21T14:03:39.945Z,100.00
2018-12-21T14:08:43.220Z,100.00
2018-12-21T14:13:48.852Z,100.00
2018-12-21T14:18:55.068Z,100.00
2018-12-21T14:24:00.716Z,100.00
2018-12-21T14:29:05.876Z,100.00
2018-12-21T14:34:11.320Z,100.00
2018-12-21T14:39:16.512Z,100.00
2018-12-21T14:44:22.811Z,100.00
2018-12-21T14:49:28.474Z,100.00
2018-12-21T14:54:34.910Z,100.00
2018-12-21T14:59:41.189Z,100.00
2018-12-21T15:04:46.783Z,100.00
2018-12-21T15:09:53.098Z,100.00
2018-12-21T15:14:59.747Z,100.00
2018-12-21T15:20:07.561Z,100.00
2018-12-21T15:25:14.906Z,100.00
2018-12-21T15:30:20.126Z,100.00
2018-12-21T15:35:28.731Z,100.00
2018-12-21T15:40:32.065Z,100.00
2018-12-21T15:45:35.225Z,100.00
2018-12-21T15:50:38.998Z,100.00
2018-12-21T15:55:42.407Z,100.00
2018-12-21T16:00:47.725Z,100.00
2018-12-21T16:05:50.849Z,100.00
2018-12-21T16:10:54.930Z,100.00
2018-12-21T16:15:58.073Z,100.00
2018-12-21T16:21:01.303Z,100.00
2018-12-21T16:26:04.708Z,100.00
2018-12-21T16:31:08.124Z,100.00
2018-12-21T16:36:11.396Z,100.00
2018-12-21T16:41:14.864Z,100.00
2018-12-21T16:46:18.041Z,100.00
2018-12-21T16:51:21.507Z,100.00
2018-12-21T16:56:24.644Z,100.00
2018-12-21T17:01:27.791Z,100.00
2018-12-21T17:06:31.150Z,100.00
2018-12-21T17:11:34.327Z,100.00
2018-12-21T17:16:37.660Z,100.00
2018-12-21T17:21:40.989Z,100.00
2018-12-21T17:26:46.764Z,100.00
2018-12-21T17:31:49.928Z,100.00
2018-12-21T17:36:53.396Z,100.00
2018-12-21T17:41:56.804Z,100.00
2018-12-21T17:47:00.211Z,100.00
2018-12-21T17:52:03.659Z,100.00
2018-12-21T17:57:07.441Z,100.00
2018-12-21T18:02:10.886Z,100.00
2018-12-21T18:07:15.237Z,100.00
2018-12-21T18:12:19.198Z,100.00
2018-12-21T18:17:23.882Z,100.00
2018-12-21T18:22:27.846Z,100.00
2018-12-21T18:27:34.806Z,100.00
2018-12-21T18:32:39.903Z,100.00
2018-12-21T18:37:52.652Z,100.00
2018-12-21T18:43:02.894Z,100.00
2018-12-21T18:48:08.083Z,100.00
2018-12-21T18:53:12.004Z,100.00
2018-12-21T18:58:18.892Z,100.00
2018-12-21T19:03:23.600Z,100.00
2018-12-21T19:08:26.939Z,100.00
2018-12-21T19:13:30.384Z,100.00
2018-12-21T19:18:33.588Z,100.00
2018-12-21T19:23:38.007Z,100.00
2018-12-21T19:28:43.188Z,100.00
2018-12-21T19:33:47.016Z,100.00
2018-12-21T19:38:51.424Z,100.00
2018-12-21T19:43:55.517Z,100.00
2018-12-21T19:48:58.728Z,100.00
2018-12-21T19:54:03.475Z,100.00
2018-12-21T19:59:13.803Z,100.00
2018-12-21T20:04:23.867Z,100.00
2018-12-21T20:09:27.621Z,100.00
2018-12-21T20:14:31.523Z,100.00
2018-12-21T20:19:41.287Z,100.00
2018-12-21T20:24:46.255Z,100.00
2018-12-21T20:29:49.539Z,100.00
2018-12-21T20:34:53.461Z,100.00
2018-12-21T20:39:57.444Z,100.00
2018-12-21T20:45:01.083Z,99.42
2018-12-21T20:50:08.809Z,100.00
2018-12-21T20:55:13.537Z,98.34
2018-12-21T21:00:17.807Z,94.59
2018-12-21T21:05:22.420Z,94.43
2018-12-21T21:10:26.062Z,89.25
2018-12-21T21:15:31.061Z,87.72
2018-12-21T21:20:35.782Z,87.01
2018-12-21T21:25:40.310Z,88.19
2018-12-21T21:30:45.654Z,86.93
2018-12-21T21:35:49.990Z,83.94
2018-12-21T21:40:53.624Z,84.49
2018-12-21T21:45:56.800Z,81.43
2018-12-21T21:51:00.198Z,81.70
2018-12-21T21:56:03.318Z,84.22
2018-12-21T22:01:06.722Z,86.17
2018-12-21T22:06:10.005Z,85.65
2018-12-21T22:11:13.309Z,87.62
2018-12-21T22:16:16.615Z,87.10
2018-12-21T22:21:19.784Z,88.36
2018-12-21T22:26:23.121Z,89.62
2018-12-21T22:31:28.460Z,87.25
2018-12-21T22:36:31.910Z,87.14
2018-12-21T22:41:35.943Z,88.04
2018-12-21T22:46:39.137Z,88.57
2018-12-21T22:51:42.449Z,89.49
2018-12-21T22:56:45.929Z,88.67
2018-12-21T23:01:49.269Z,88.45
2018-12-21T23:06:52.459Z,89.32
2018-12-21T23:11:55.671Z,89.00
2018-12-21T23:16:58.988Z,88.22
2018-12-21T23:22:02.336Z,88.28
2018-12-21T23:27:05.846Z,90.55
2018-12-21T23:32:09.126Z,91.99
2018-12-21T23:37:12.500Z,91.55
2018-12-21T23:42:15.714Z,94.30
2018-12-21T23:47:19.023Z,95.38
2018-12-21T23:52:22.434Z,97.07
2018-12-21T23:57:26.548Z,99.23
