createdAt,value
2018-01-18T00:01:18.795Z,2.10
2018-01-18T00:03:46.274Z,2.10
2018-01-18T00:06:15.036Z,2.20
2018-01-18T00:08:42.521Z,2.10
2018-01-18T00:11:09.993Z,2.20
2018-01-18T00:13:37.473Z,2.20
2018-01-18T00:16:05.723Z,2.20
2018-01-18T00:18:33.211Z,2.20
2018-01-18T00:21:01.448Z,2.20
2018-01-18T00:23:28.918Z,2.20
2018-01-18T00:25:56.396Z,2.20
2018-01-18T00:28:24.630Z,2.20
2018-01-18T00:30:52.110Z,2.20
2018-01-18T00:33:19.599Z,2.10
2018-01-18T00:35:47.062Z,2.20
2018-01-18T00:38:15.345Z,2.10
2018-01-18T00:40:42.818Z,2.10
2018-01-18T00:43:10.286Z,2.10
2018-01-18T00:45:37.767Z,2.10
2018-01-18T00:48:05.348Z,2.10
2018-01-18T00:50:33.595Z,2.10
2018-01-18T00:53:01.085Z,2.10
2018-01-18T00:55:29.335Z,2.10
2018-01-18T01:00:51.176Z,2.10
2018-01-18T01:06:22.208Z,2.20
2018-01-18T01:08:49.672Z,2.10
2018-01-18T01:11:18.166Z,2.10
2018-01-18T01:13:45.632Z,2.10
2018-01-18T01:16:30.331Z,2.10
2018-01-18T01:18:58.573Z,2.10
2018-01-18T01:21:26.054Z,2.10
2018-01-18T01:23:54.290Z,2.10
2018-01-18T01:26:21.772Z,2.10
2018-01-18T01:28:49.235Z,2.10
2018-01-18T01:31:17.478Z,2.20
2018-01-18T01:36:38.663Z,2.20
2018-01-18T01:39:06.172Z,2.10
2018-01-18T01:41:33.643Z,2.20
2018-01-18T01:44:01.147Z,2.20
2018-01-18T01:46:28.626Z,2.20
2018-01-18T01:48:56.087Z,2.20
2018-01-18T01:51:23.583Z,2.20
2018-01-18T01:53:51.076Z,2.20
2018-01-18T01:56:18.573Z,2.20
2018-01-18T01:58:46.045Z,2.20
2018-01-18T02:01:13.531Z,2.20
2018-01-18T02:03:41.781Z,2.20
2018-01-18T02:06:09.259Z,2.20
2018-01-18T02:08:37.506Z,2.20
2018-01-18T02:11:05.000Z,2.20
2018-01-18T02:13:33.232Z,2.20
2018-01-18T02:16:00.719Z,2.20
2018-01-18T02:18:28.184Z,2.20
2018-01-18T02:20:56.453Z,2.20
2018-01-18T02:23:23.919Z,2.20
2018-01-18T02:25:52.168Z,2.20
2018-01-18T02:28:19.623Z,2.20
2018-01-18T02:30:47.867Z,2.10
2018-01-18T02:33:15.350Z,2.20
2018-01-18T02:35:42.836Z,2.20
2018-01-18T02:38:10.317Z,2.10
2018-01-18T02:40:37.864Z,2.00
2018-01-18T02:43:06.090Z,1.90
2018-01-18T02:45:33.568Z,1.90
2018-01-18T02:48:01.039Z,1.90
2018-01-18T02:50:28.521Z,1.90
2018-01-18T02:52:56.769Z,1.80
2018-01-18T02:55:24.247Z,1.80
2018-01-18T02:57:52.538Z,1.80
2018-01-18T03:00:20.792Z,1.70
2018-01-18T03:02:48.287Z,1.70
2018-01-18T03:05:15.772Z,1.70
2018-01-18T03:07:44.193Z,1.70
2018-01-18T03:10:12.486Z,1.80
2018-01-18T03:12:40.021Z,1.80
2018-01-18T03:15:08.260Z,1.70
2018-01-18T03:17:35.734Z,1.70
2018-01-18T03:20:03.228Z,1.70
2018-01-18T03:22:31.472Z,1.70
2018-01-18T03:24:58.982Z,1.70
2018-01-18T03:27:26.474Z,1.70
2018-01-18T03:29:53.952Z,1.70
2018-01-18T03:32:21.465Z,1.70
2018-01-18T03:34:48.924Z,1.70
2018-01-18T03:37:16.415Z,1.70
2018-01-18T03:39:43.885Z,1.70
2018-01-18T03:42:11.376Z,1.80
2018-01-18T03:44:38.857Z,1.70
2018-01-18T03:47:06.346Z,1.70
2018-01-18T03:49:33.813Z,1.70
2018-01-18T03:52:01.292Z,1.70
2018-01-18T03:54:29.534Z,1.70
2018-01-18T03:56:57.032Z,1.70
2018-01-18T03:59:25.292Z,1.70
2018-01-18T04:01:52.789Z,1.70
2018-01-18T04:04:20.268Z,1.60
2018-01-18T04:06:47.731Z,1.60
2018-01-18T04:09:15.221Z,1.60
2018-01-18T04:11:42.717Z,1.60
2018-01-18T04:14:10.209Z,1.60
2018-01-18T04:16:37.686Z,1.60
2018-01-18T04:19:05.164Z,1.60
2018-01-18T04:21:33.394Z,1.60
2018-01-18T04:24:00.875Z,1.60
2018-01-18T04:26:28.343Z,1.60
2018-01-18T04:28:56.853Z,1.60
2018-01-18T04:31:24.328Z,1.60
2018-01-18T04:33:51.833Z,1.60
2018-01-18T04:36:20.808Z,1.60
2018-01-18T04:38:48.287Z,1.60
2018-01-18T04:41:18.245Z,1.60
2018-01-18T04:43:45.715Z,1.60
2018-01-18T04:46:13.180Z,1.60
2018-01-18T04:48:40.677Z,1.60
2018-01-18T04:51:09.116Z,1.60
2018-01-18T04:53:36.931Z,1.60
2018-01-18T04:56:04.417Z,1.60
2018-01-18T04:58:32.625Z,1.60
2018-01-18T05:01:00.101Z,1.60
2018-01-18T05:03:27.583Z,1.60
2018-01-18T05:05:55.816Z,1.50
2018-01-18T05:08:24.264Z,1.50
2018-01-18T05:10:51.728Z,1.60
2018-01-18T05:13:19.200Z,1.50
2018-01-18T05:15:46.687Z,1.60
2018-01-18T05:18:14.160Z,1.50
2018-01-18T05:23:35.072Z,1.60
2018-01-18T05:26:02.549Z,1.50
2018-01-18T05:28:31.601Z,1.50
2018-01-18T05:30:59.085Z,1.50
2018-01-18T05:33:26.573Z,1.60
2018-01-18T05:35:54.814Z,1.60
2018-01-18T05:38:22.280Z,1.60
2018-01-18T05:40:50.535Z,1.60
2018-01-18T05:43:18.012Z,1.60
2018-01-18T05:45:45.490Z,1.60
2018-01-18T05:48:13.717Z,1.60
2018-01-18T05:50:41.208Z,1.60
2018-01-18T05:53:08.697Z,1.70
2018-01-18T05:55:36.168Z,1.70
2018-01-18T05:58:03.647Z,1.70
2018-01-18T06:00:31.133Z,1.70
2018-01-18T06:02:58.603Z,1.70
2018-01-18T06:05:27.060Z,1.70
2018-01-18T06:07:54.544Z,1.70
2018-01-18T06:10:22.807Z,1.70
2018-01-18T06:12:50.280Z,1.70
2018-01-18T06:15:18.517Z,1.70
2018-01-18T06:17:46.007Z,1.60
2018-01-18T06:20:14.292Z,1.70
2018-01-18T06:22:42.528Z,1.60
2018-01-18T06:25:10.115Z,1.70
2018-01-18T06:27:37.620Z,1.60
2018-01-18T06:30:05.124Z,1.70
2018-01-18T06:32:34.127Z,1.70
2018-01-18T06:35:01.608Z,1.70
2018-01-18T06:37:29.856Z,1.60
2018-01-18T06:39:57.684Z,1.60
2018-01-18T06:42:25.166Z,1.60
2018-01-18T06:44:54.217Z,1.60
2018-01-18T06:47:21.681Z,1.60
2018-01-18T06:49:49.143Z,1.50
2018-01-18T06:52:17.015Z,1.50
2018-01-18T06:54:44.489Z,1.50
2018-01-18T06:57:11.973Z,1.50
2018-01-18T06:59:47.412Z,1.50
2018-01-18T07:02:26.132Z,1.50
2018-01-18T07:04:53.599Z,1.50
2018-01-18T07:07:21.849Z,1.60
2018-01-18T07:09:49.315Z,1.50
2018-01-18T07:12:16.825Z,1.60
2018-01-18T07:14:44.297Z,1.60
2018-01-18T07:17:11.805Z,1.60
2018-01-18T07:19:39.277Z,1.60
2018-01-18T07:22:08.340Z,1.60
2018-01-18T07:24:35.820Z,1.60
2018-01-18T07:27:04.075Z,1.60
2018-01-18T07:29:31.556Z,1.60
2018-01-18T07:31:59.825Z,1.60
2018-01-18T07:34:28.972Z,1.70
2018-01-18T07:36:56.472Z,1.60
2018-01-18T07:39:23.950Z,1.70
2018-01-18T07:41:52.351Z,1.80
2018-01-18T07:44:19.831Z,1.70
2018-01-18T07:52:35.052Z,1.80
2018-01-18T07:57:56.560Z,1.90
2018-01-18T08:03:23.723Z,2.10
2018-01-18T08:05:51.200Z,2.10
2018-01-18T08:08:18.697Z,2.20
2018-01-18T08:10:46.182Z,2.40
2018-01-18T08:13:14.463Z,2.50
2018-01-18T08:15:55.169Z,2.50
2018-01-18T08:18:22.793Z,2.50
2018-01-18T08:20:51.250Z,2.70
2018-01-18T08:23:18.771Z,2.60
2018-01-18T08:26:02.895Z,2.70
2018-01-18T08:28:30.384Z,2.70
2018-01-18T08:30:57.856Z,2.70
2018-01-18T08:33:25.352Z,2.70
2018-01-18T08:35:53.602Z,2.80
2018-01-18T08:38:21.993Z,2.90
2018-01-18T08:40:50.236Z,2.80
2018-01-18T08:43:17.727Z,2.80
2018-01-18T08:45:45.965Z,2.90
2018-01-18T08:48:13.540Z,2.80
2018-01-18T08:50:41.011Z,2.90
2018-01-18T08:53:08.481Z,3.00
2018-01-18T08:55:37.120Z,3.00
2018-01-18T08:58:04.604Z,3.00
2018-01-18T09:00:32.072Z,3.10
2018-01-18T09:03:00.855Z,3.10
2018-01-18T09:05:28.323Z,3.10
2018-01-18T09:07:56.582Z,3.20
2018-01-18T09:10:32.120Z,3.20
2018-01-18T09:15:53.185Z,3.20
2018-01-18T09:18:21.420Z,3.40
2018-01-18T09:20:48.880Z,3.30
2018-01-18T09:23:16.368Z,3.40
2018-01-18T09:25:44.616Z,3.50
2018-01-18T09:28:13.599Z,3.50
2018-01-18T09:30:41.082Z,3.50
2018-01-18T09:33:08.568Z,3.50
2018-01-18T09:38:28.983Z,3.50
2018-01-18T09:46:43.559Z,3.60
2018-01-18T09:49:11.816Z,3.60
2018-01-18T09:54:31.901Z,3.60
2018-01-18T09:56:59.376Z,3.70
2018-01-18T09:59:26.863Z,3.70
2018-01-18T10:01:55.996Z,3.70
2018-01-18T10:04:23.485Z,3.80
2018-01-18T10:06:52.459Z,3.80
2018-01-18T10:09:19.952Z,3.80
2018-01-18T10:11:47.512Z,3.80
2018-01-18T10:14:15.789Z,3.80
2018-01-18T10:16:44.025Z,3.90
2018-01-18T10:19:11.560Z,3.90
2018-01-18T10:21:39.069Z,3.90
2018-01-18T10:24:06.565Z,4.00
2018-01-18T10:26:34.142Z,4.10
2018-01-18T10:29:01.626Z,4.10
2018-01-18T10:31:29.096Z,4.10
2018-01-18T10:33:56.579Z,4.10
2018-01-18T10:36:24.854Z,4.10
2018-01-18T10:38:53.105Z,4.20
2018-01-18T10:41:20.592Z,4.20
2018-01-18T10:43:48.880Z,4.20
2018-01-18T10:46:17.134Z,4.30
2018-01-18T10:48:44.634Z,4.20
2018-01-18T10:54:06.454Z,4.50
2018-01-18T10:56:35.281Z,4.40
2018-01-18T10:59:03.530Z,4.50
2018-01-18T11:01:31.016Z,4.50
2018-01-18T11:03:58.483Z,4.50
2018-01-18T11:06:26.087Z,4.60
2018-01-18T11:08:53.472Z,4.50
2018-01-18T11:11:21.147Z,4.50
2018-01-18T11:13:49.979Z,4.60
2018-01-18T11:16:17.472Z,4.60
2018-01-18T11:18:44.952Z,4.70
2018-01-18T11:21:12.451Z,4.70
2018-01-18T11:23:40.699Z,4.80
2018-01-18T11:26:08.183Z,4.70
2018-01-18T11:28:35.661Z,4.90
2018-01-18T11:31:03.924Z,5.10
2018-01-18T11:33:38.070Z,5.10
2018-01-18T11:36:05.548Z,5.10
2018-01-18T11:38:33.016Z,5.20
2018-01-18T11:41:00.505Z,5.20
2018-01-18T11:43:27.996Z,5.30
2018-01-18T11:45:55.532Z,5.30
2018-01-18T11:48:23.001Z,5.30
2018-01-18T11:50:51.247Z,5.50
2018-01-18T11:53:18.721Z,5.40
2018-01-18T11:55:47.060Z,5.60
2018-01-18T11:58:14.539Z,5.70
2018-01-18T12:00:42.032Z,5.70
2018-01-18T12:03:10.264Z,6.00
2018-01-18T12:05:37.748Z,6.00
2018-01-18T12:08:05.239Z,6.00
2018-01-18T12:10:32.714Z,6.00
2018-01-18T12:13:00.183Z,6.10
2018-01-18T12:15:27.665Z,6.10
2018-01-18T12:17:55.234Z,6.10
2018-01-18T12:20:22.709Z,6.20
2018-01-18T12:22:50.967Z,6.20
2018-01-18T12:25:18.441Z,6.20
2018-01-18T12:27:46.711Z,6.10
2018-01-18T12:30:14.207Z,6.10
2018-01-18T12:32:41.691Z,6.10
2018-01-18T12:35:09.182Z,6.10
2018-01-18T12:37:36.660Z,6.20
2018-01-18T12:40:04.129Z,6.20
2018-01-18T12:42:31.606Z,6.20
2018-01-18T12:44:59.200Z,6.30
2018-01-18T12:47:28.217Z,6.30
2018-01-18T12:49:56.444Z,6.30
2018-01-18T12:52:25.973Z,6.40
2018-01-18T12:54:53.449Z,6.30
2018-01-18T12:57:21.692Z,6.40
2018-01-18T12:59:49.174Z,6.30
2018-01-18T13:02:16.645Z,6.30
2018-01-18T13:04:44.908Z,6.30
2018-01-18T13:07:12.381Z,6.20
2018-01-18T13:09:39.872Z,6.20
2018-01-18T13:12:07.355Z,6.20
2018-01-18T13:14:34.848Z,6.20
2018-01-18T13:17:03.108Z,6.30
2018-01-18T13:19:30.591Z,6.30
2018-01-18T13:21:58.885Z,6.40
2018-01-18T13:24:27.118Z,6.40
2018-01-18T13:26:54.613Z,6.40
2018-01-18T13:29:22.116Z,6.40
2018-01-18T13:31:49.590Z,6.50
2018-01-18T13:34:17.077Z,6.40
2018-01-18T13:36:45.313Z,6.30
2018-01-18T13:39:12.800Z,6.30
2018-01-18T13:41:41.032Z,6.40
2018-01-18T13:44:08.545Z,6.40
2018-01-18T13:46:36.804Z,6.40
2018-01-18T13:49:05.039Z,6.40
2018-01-18T13:51:32.517Z,6.40
2018-01-18T13:54:00.093Z,6.40
2018-01-18T13:56:28.335Z,6.40
2018-01-18T13:58:55.829Z,6.40
2018-01-18T14:01:24.076Z,6.20
2018-01-18T14:03:51.561Z,6.20
2018-01-18T14:06:19.140Z,6.20
2018-01-18T14:08:47.428Z,6.10
2018-01-18T14:11:16.043Z,6.10
2018-01-18T14:13:44.292Z,6.10
2018-01-18T14:16:11.772Z,6.10
2018-01-18T14:18:39.254Z,6.20
2018-01-18T14:21:06.720Z,6.20
2018-01-18T14:23:34.207Z,6.20
2018-01-18T14:26:02.447Z,6.20
2018-01-18T14:28:29.932Z,6.20
2018-01-18T14:30:58.160Z,6.10
2018-01-18T14:33:25.677Z,6.10
2018-01-18T14:35:53.914Z,6.00
2018-01-18T14:38:21.412Z,6.00
2018-01-18T14:40:48.887Z,6.00
2018-01-18T14:43:16.355Z,5.90
2018-01-18T14:45:43.838Z,5.90
2018-01-18T14:48:11.320Z,6.00
2018-01-18T14:50:38.818Z,5.90
2018-01-18T14:53:06.340Z,5.90
2018-01-18T14:55:34.599Z,5.80
2018-01-18T14:58:02.069Z,5.80
2018-01-18T15:00:29.540Z,5.80
2018-01-18T15:02:57.829Z,5.80
2018-01-18T15:05:25.314Z,5.80
2018-01-18T15:07:52.790Z,5.80
2018-01-18T15:10:20.281Z,5.80
2018-01-18T15:12:48.529Z,5.80
2018-01-18T15:15:16.932Z,5.80
2018-01-18T15:17:44.421Z,5.80
2018-01-18T15:20:11.896Z,5.80
2018-01-18T15:22:39.367Z,5.80
2018-01-18T15:25:06.859Z,5.70
2018-01-18T15:27:34.323Z,5.80
2018-01-18T15:30:01.806Z,5.80
2018-01-18T15:32:29.269Z,5.70
2018-01-18T15:34:56.747Z,5.60
2018-01-18T15:37:25.140Z,5.60
2018-01-18T15:39:52.624Z,5.60
2018-01-18T15:42:20.096Z,5.50
2018-01-18T15:44:47.593Z,5.50
2018-01-18T15:47:15.129Z,5.50
2018-01-18T15:49:43.391Z,5.40
2018-01-18T15:52:11.632Z,5.40
2018-01-18T15:54:39.100Z,5.40
2018-01-18T15:57:06.587Z,5.40
2018-01-18T15:59:34.824Z,5.40
2018-01-18T16:02:02.328Z,5.40
2018-01-18T16:04:29.819Z,5.40
2018-01-18T16:06:57.334Z,5.40
2018-01-18T16:09:25.567Z,5.40
2018-01-18T16:11:53.087Z,5.40
2018-01-18T16:17:11.115Z,5.40
2018-01-18T16:19:40.275Z,5.40
2018-01-18T16:22:07.755Z,5.40
2018-01-18T16:24:35.226Z,5.40
2018-01-18T16:27:02.718Z,5.50
2018-01-18T16:29:30.187Z,5.50
2018-01-18T16:31:57.681Z,5.50
2018-01-18T16:34:25.251Z,5.40
2018-01-18T16:36:52.769Z,5.40
2018-01-18T16:39:20.236Z,5.40
2018-01-18T16:41:47.754Z,5.40
2018-01-18T16:44:15.231Z,5.40
2018-01-18T16:46:42.738Z,5.30
2018-01-18T16:49:10.197Z,5.30
2018-01-18T16:51:37.712Z,5.30
2018-01-18T16:54:05.187Z,5.30
2018-01-18T17:40:13.615Z,5.30
2018-01-18T17:42:41.092Z,4.90
2018-01-18T17:45:09.330Z,4.80
2018-01-18T17:47:36.814Z,4.80
2018-01-18T17:50:05.098Z,4.80
2018-01-18T17:52:32.575Z,4.80
2018-01-18T17:55:00.044Z,4.80
2018-01-18T17:57:29.071Z,4.80
2018-01-18T17:59:56.530Z,4.80
2018-01-18T18:02:24.022Z,4.80
2018-01-18T18:04:51.496Z,4.80
2018-01-18T18:07:19.734Z,4.80
2018-01-18T18:09:47.214Z,4.80
2018-01-18T18:12:15.472Z,4.80
2018-01-18T18:14:42.921Z,4.80
2018-01-18T18:17:10.419Z,4.90
2018-01-18T18:19:38.663Z,4.80
2018-01-18T18:22:06.148Z,4.90
2018-01-18T18:24:34.407Z,4.80
2018-01-18T18:27:01.884Z,4.70
2018-01-18T18:29:30.127Z,4.70
2018-01-18T18:31:57.603Z,4.70
2018-01-18T18:34:25.848Z,4.70
2018-01-18T18:36:53.307Z,4.70
2018-01-18T18:39:20.780Z,4.60
2018-01-18T18:41:48.247Z,4.60
2018-01-18T18:44:15.735Z,4.50
2018-01-18T18:46:43.227Z,4.50
2018-01-18T18:49:10.696Z,4.50
2018-01-18T18:51:38.166Z,4.40
2018-01-18T18:54:05.696Z,4.40
2018-01-18T18:56:33.165Z,4.40
2018-01-18T18:59:00.667Z,4.40
2018-01-18T19:01:28.928Z,4.30
2018-01-18T19:03:56.445Z,4.30
2018-01-18T19:06:23.962Z,4.20
2018-01-18T19:08:52.272Z,4.10
2018-01-18T19:11:19.817Z,4.10
2018-01-18T19:13:47.376Z,4.10
2018-01-18T19:16:15.012Z,4.00
2018-01-18T19:18:43.260Z,4.00
2018-01-18T19:21:10.777Z,4.00
2018-01-18T19:23:38.270Z,3.90
2018-01-18T19:26:05.776Z,3.90
2018-01-18T19:28:34.085Z,3.80
2018-01-18T19:31:01.578Z,3.80
2018-01-18T19:33:29.050Z,3.80
2018-01-18T19:35:56.543Z,3.80
2018-01-18T19:38:23.998Z,3.70
2018-01-18T19:40:51.507Z,3.80
2018-01-18T19:43:19.043Z,3.80
2018-01-18T19:45:46.534Z,3.80
2018-01-18T19:48:14.011Z,3.80
2018-01-18T19:50:42.267Z,3.80
2018-01-18T19:53:09.739Z,3.80
2018-01-18T19:55:38.009Z,3.80
2018-01-18T19:58:06.308Z,3.80
2018-01-18T20:00:34.615Z,3.80
2018-01-18T20:03:02.092Z,3.80
2018-01-18T20:05:29.828Z,3.80
2018-01-18T20:07:57.444Z,3.70
2018-01-18T20:10:24.961Z,3.70
2018-01-18T20:12:52.424Z,3.80
2018-01-18T20:15:19.903Z,3.80
2018-01-18T20:17:47.420Z,3.80
2018-01-18T20:20:15.676Z,3.80
2018-01-18T20:22:43.929Z,3.80
2018-01-18T20:25:11.398Z,3.80
2018-01-18T20:27:39.699Z,3.80
2018-01-18T20:30:07.241Z,3.80
2018-01-18T20:32:35.648Z,3.80
2018-01-18T20:35:03.138Z,3.80
2018-01-18T20:37:31.535Z,3.80
2018-01-18T20:39:59.833Z,3.80
2018-01-18T20:42:28.116Z,3.80
2018-01-18T20:44:56.421Z,3.80
2018-01-18T20:47:23.883Z,3.80
2018-01-18T20:49:51.377Z,3.80
2018-01-18T20:52:19.614Z,3.80
2018-01-18T20:54:47.082Z,3.80
2018-01-18T20:57:14.722Z,3.80
2018-01-18T20:59:42.215Z,3.80
2018-01-18T21:02:09.736Z,3.80
2018-01-18T21:04:37.275Z,3.90
2018-01-18T21:07:05.522Z,3.90
2018-01-18T21:09:33.147Z,3.80
2018-01-18T21:12:00.624Z,3.80
2018-01-18T21:14:28.138Z,3.90
2018-01-18T21:16:55.634Z,3.90
2018-01-18T21:19:23.904Z,3.90
2018-01-18T21:21:51.459Z,3.90
2018-01-18T21:24:25.084Z,3.90
2018-01-18T21:26:52.626Z,3.90
2018-01-18T21:29:20.074Z,3.90
2018-01-18T21:31:47.548Z,3.90
2018-01-18T21:34:15.049Z,3.90
2018-01-18T21:36:42.598Z,3.90
2018-01-18T21:39:10.888Z,3.90
2018-01-18T21:41:39.131Z,4.00
2018-01-18T21:44:06.656Z,3.90
2018-01-18T21:46:34.216Z,4.00
2018-01-18T21:49:01.679Z,4.00
2018-01-18T21:51:29.201Z,4.00
2018-01-18T21:53:57.426Z,4.00
2018-01-18T21:56:24.911Z,3.90
2018-01-18T21:58:52.434Z,4.00
2018-01-18T22:01:19.874Z,4.00
2018-01-18T22:03:47.403Z,3.90
2018-01-18T22:06:15.681Z,3.90
2018-01-18T22:08:43.968Z,3.90
2018-01-18T22:11:11.479Z,3.90
2018-01-18T22:13:38.955Z,3.90
2018-01-18T22:16:06.478Z,3.90
2018-01-18T22:18:33.939Z,4.00
2018-01-18T22:21:01.406Z,3.90
2018-01-18T22:23:28.880Z,3.90
2018-01-18T22:25:56.351Z,3.90
2018-01-18T22:31:18.183Z,3.90
2018-01-18T22:33:45.717Z,4.00
2018-01-18T22:36:13.204Z,4.00
2018-01-18T22:38:40.712Z,4.00
2018-01-18T22:41:08.193Z,4.00
2018-01-18T22:43:35.663Z,4.10
2018-01-18T22:46:03.118Z,4.00
2018-01-18T22:48:30.595Z,4.10
2018-01-18T22:50:58.843Z,4.10
2018-01-18T22:53:26.358Z,4.10
2018-01-18T22:55:54.580Z,4.10
2018-01-18T22:58:22.053Z,4.00
2018-01-18T23:00:49.526Z,4.10
2018-01-18T23:03:17.763Z,4.00
2018-01-18T23:05:45.258Z,4.00
2018-01-18T23:08:14.382Z,4.00
2018-01-18T23:10:41.853Z,4.00
2018-01-18T23:13:09.357Z,4.00
2018-01-18T23:15:36.829Z,4.00
2018-01-18T23:18:05.063Z,4.00
2018-01-18T23:20:32.552Z,4.00
2018-01-18T23:23:17.976Z,3.90
2018-01-18T23:25:45.438Z,3.90
2018-01-18T23:28:12.909Z,3.80
2018-01-18T23:30:40.372Z,3.80
2018-01-18T23:33:07.861Z,3.80
2018-01-18T23:35:35.327Z,3.70
2018-01-18T23:38:02.816Z,3.70
2018-01-18T23:40:30.288Z,3.70
2018-01-18T23:42:57.793Z,3.70
2018-01-18T23:45:25.249Z,3.70
2018-01-18T23:47:52.702Z,3.70
2018-01-18T23:50:20.189Z,3.70
2018-01-18T23:52:47.667Z,3.60
2018-01-18T23:55:15.935Z,3.60
2018-01-18T23:57:43.393Z,3.50
