createdAt,value
2018-07-30T00:01:58.914Z,23.70
2018-07-30T00:05:02.060Z,23.80
2018-07-30T00:08:05.253Z,23.90
2018-07-30T00:11:08.308Z,24.00
2018-07-30T00:14:11.667Z,24.10
2018-07-30T00:17:14.738Z,24.10
2018-07-30T00:20:17.868Z,24.10
2018-07-30T00:23:20.930Z,24.10
2018-07-30T00:26:23.991Z,23.60
2018-07-30T00:29:26.997Z,23.40
2018-07-30T00:32:30.059Z,23.30
2018-07-30T00:35:33.128Z,23.40
2018-07-30T00:38:36.244Z,23.60
2018-07-30T00:41:39.430Z,23.50
2018-07-30T00:44:42.641Z,23.60
2018-07-30T00:47:46.164Z,23.80
2018-07-30T00:50:50.470Z,23.40
2018-07-30T00:53:54.015Z,23.30
2018-07-30T00:56:57.072Z,23.20
2018-07-30T01:00:00.326Z,23.30
2018-07-30T01:03:03.456Z,23.20
2018-07-30T01:06:06.511Z,23.30
2018-07-30T01:09:10.178Z,23.30
2018-07-30T01:12:13.214Z,23.60
2018-07-30T01:15:16.284Z,23.70
2018-07-30T01:18:19.383Z,23.70
2018-07-30T01:21:22.539Z,23.60
2018-07-30T01:24:25.490Z,23.70
2018-07-30T01:27:28.486Z,23.70
2018-07-30T01:30:31.721Z,23.90
2018-07-30T01:33:34.857Z,23.70
2018-07-30T01:36:37.914Z,23.50
2018-07-30T01:39:40.959Z,23.80
2018-07-30T01:42:44.117Z,23.30
2018-07-30T01:45:47.161Z,23.50
2018-07-30T01:48:50.276Z,23.50
2018-07-30T01:51:53.366Z,23.40
2018-07-30T01:54:56.444Z,23.40
2018-07-30T01:57:59.564Z,23.50
2018-07-30T02:01:02.787Z,23.30
2018-07-30T02:04:06.098Z,23.40
2018-07-30T02:07:09.864Z,23.40
2018-07-30T02:10:13.185Z,23.30
2018-07-30T02:13:16.230Z,23.30
2018-07-30T02:16:19.253Z,23.30
2018-07-30T02:19:22.265Z,23.00
2018-07-30T02:22:25.321Z,23.00
2018-07-30T02:25:28.378Z,23.10
2018-07-30T02:28:31.437Z,23.10
2018-07-30T02:31:34.555Z,23.10
2018-07-30T02:34:37.638Z,23.00
2018-07-30T02:37:40.835Z,23.10
2018-07-30T02:40:43.899Z,23.10
2018-07-30T02:43:47.043Z,23.00
2018-07-30T02:46:50.114Z,22.90
2018-07-30T02:49:53.157Z,22.90
2018-07-30T02:52:56.209Z,22.90
2018-07-30T02:55:59.250Z,22.80
2018-07-30T02:59:02.384Z,22.70
2018-07-30T03:02:07.754Z,22.60
2018-07-30T03:05:11.984Z,22.60
2018-07-30T03:08:15.060Z,22.60
2018-07-30T03:11:18.158Z,22.50
2018-07-30T03:14:21.236Z,22.60
2018-07-30T03:17:24.345Z,22.70
2018-07-30T03:20:27.589Z,22.50
2018-07-30T03:23:30.650Z,22.70
2018-07-30T03:26:33.707Z,22.70
2018-07-30T03:29:36.870Z,22.90
2018-07-30T03:32:40.146Z,22.80
2018-07-30T03:35:43.294Z,22.80
2018-07-30T03:38:46.367Z,22.70
2018-07-30T03:41:49.434Z,22.70
2018-07-30T03:44:52.503Z,22.60
2018-07-30T03:47:55.531Z,22.60
2018-07-30T03:50:58.482Z,22.60
2018-07-30T03:54:01.559Z,22.60
2018-07-30T03:57:04.902Z,22.70
2018-07-30T04:00:10.126Z,22.80
2018-07-30T04:03:13.139Z,22.70
2018-07-30T04:06:16.362Z,22.70
2018-07-30T04:09:19.393Z,22.50
2018-07-30T04:12:22.607Z,22.70
2018-07-30T04:15:25.719Z,22.70
2018-07-30T04:18:28.789Z,22.70
2018-07-30T04:21:31.809Z,22.70
2018-07-30T04:24:34.901Z,22.70
2018-07-30T04:27:37.969Z,22.60
2018-07-30T04:30:41.107Z,22.60
2018-07-30T04:33:44.114Z,22.60
2018-07-30T04:36:47.360Z,22.60
2018-07-30T04:39:50.429Z,22.60
2018-07-30T04:42:53.556Z,22.60
2018-07-30T04:45:56.645Z,22.50
2018-07-30T04:48:59.738Z,22.50
2018-07-30T04:52:02.829Z,22.50
2018-07-30T04:55:05.858Z,22.60
2018-07-30T04:58:08.905Z,22.50
2018-07-30T05:01:12.052Z,22.50
2018-07-30T05:04:15.058Z,22.50
2018-07-30T05:07:18.161Z,22.50
2018-07-30T05:10:21.287Z,22.50
2018-07-30T05:13:24.282Z,22.50
2018-07-30T05:16:27.693Z,22.50
2018-07-30T05:19:30.847Z,22.50
2018-07-30T05:22:33.894Z,22.50
2018-07-30T05:25:37.209Z,22.60
2018-07-30T05:28:40.249Z,22.60
2018-07-30T05:31:43.260Z,22.40
2018-07-30T05:34:46.371Z,22.50
2018-07-30T05:37:49.730Z,22.60
2018-07-30T05:40:52.827Z,22.70
2018-07-30T05:43:55.878Z,22.70
2018-07-30T05:46:58.962Z,22.70
2018-07-30T05:50:02.274Z,22.50
2018-07-30T05:53:05.419Z,22.50
2018-07-30T05:56:08.969Z,22.60
2018-07-30T05:59:12.062Z,22.70
2018-07-30T06:02:16.102Z,22.70
2018-07-30T06:05:19.167Z,22.80
2018-07-30T06:08:22.333Z,22.80
2018-07-30T06:11:25.394Z,22.90
2018-07-30T06:14:35.222Z,22.90
2018-07-30T06:17:38.301Z,22.90
2018-07-30T06:20:41.431Z,22.90
2018-07-30T06:23:44.505Z,23.00
2018-07-30T06:26:47.534Z,23.00
2018-07-30T06:29:50.731Z,23.00
2018-07-30T06:32:53.806Z,23.00
2018-07-30T06:35:56.776Z,23.10
2018-07-30T06:38:59.771Z,23.10
2018-07-30T06:42:02.858Z,23.10
2018-07-30T06:45:06.108Z,23.20
2018-07-30T06:48:09.166Z,23.20
2018-07-30T06:51:12.227Z,23.30
2018-07-30T06:54:15.345Z,23.40
2018-07-30T06:57:18.435Z,23.40
2018-07-30T07:00:21.474Z,23.50
2018-07-30T07:03:24.543Z,23.60
2018-07-30T07:06:27.595Z,23.60
2018-07-30T07:09:30.676Z,23.60
2018-07-30T07:12:33.734Z,23.80
2018-07-30T07:15:36.870Z,23.90
2018-07-30T07:18:40.365Z,24.00
2018-07-30T07:21:43.389Z,24.20
2018-07-30T07:24:46.446Z,24.20
2018-07-30T07:27:49.460Z,24.30
2018-07-30T07:30:52.569Z,24.30
2018-07-30T07:33:55.603Z,24.30
2018-07-30T07:36:58.586Z,24.40
2018-07-30T07:40:01.770Z,24.40
2018-07-30T07:43:04.938Z,24.60
2018-07-30T07:46:08.390Z,24.80
2018-07-30T07:49:11.642Z,25.00
2018-07-30T07:52:14.641Z,25.10
2018-07-30T07:55:17.598Z,25.20
2018-07-30T07:58:20.661Z,25.10
2018-07-30T08:01:23.684Z,25.20
2018-07-30T08:04:26.700Z,25.20
2018-07-30T08:07:29.772Z,25.20
2018-07-30T08:10:32.845Z,25.20
2018-07-30T08:13:35.991Z,25.20
2018-07-30T08:16:39.354Z,25.10
2018-07-30T08:19:42.368Z,25.20
2018-07-30T08:22:45.348Z,25.20
2018-07-30T08:25:49.062Z,25.20
2018-07-30T08:28:52.115Z,25.30
2018-07-30T08:31:55.085Z,25.40
2018-07-30T08:34:58.258Z,25.40
2018-07-30T08:38:01.213Z,25.50
2018-07-30T08:41:04.261Z,25.50
2018-07-30T08:44:07.502Z,25.60
2018-07-30T08:54:41.247Z,27.10
2018-07-30T08:57:44.209Z,26.00
2018-07-30T09:00:48.150Z,26.20
2018-07-30T09:03:51.214Z,26.00
2018-07-30T09:06:54.253Z,25.80
2018-07-30T09:09:57.215Z,26.00
2018-07-30T09:13:00.385Z,26.30
2018-07-30T09:16:03.710Z,26.10
2018-07-30T09:19:06.856Z,25.90
2018-07-30T09:22:10.198Z,26.20
2018-07-30T09:25:13.458Z,26.20
2018-07-30T09:31:19.760Z,26.80
2018-07-30T09:34:23.071Z,27.00
2018-07-30T09:37:26.175Z,26.90
2018-07-30T09:40:29.218Z,27.00
2018-07-30T09:43:32.469Z,27.00
2018-07-30T09:46:35.637Z,27.20
2018-07-30T09:49:38.675Z,27.20
2018-07-30T09:52:41.868Z,27.20
2018-07-30T09:55:44.837Z,27.60
2018-07-30T09:58:47.839Z,27.60
2018-07-30T10:01:50.816Z,27.80
2018-07-30T10:04:53.789Z,27.70
2018-07-30T10:07:56.776Z,27.80
2018-07-30T10:10:59.893Z,27.40
2018-07-30T10:14:03.218Z,27.50
2018-07-30T10:17:06.274Z,27.60
2018-07-30T10:20:09.598Z,27.80
2018-07-30T10:23:12.758Z,28.10
2018-07-30T10:26:15.739Z,28.00
2018-07-30T10:29:18.750Z,28.20
2018-07-30T10:32:21.725Z,28.10
2018-07-30T10:35:24.938Z,28.30
2018-07-30T10:38:28.022Z,28.30
2018-07-30T10:41:31.485Z,28.40
2018-07-30T10:44:34.713Z,28.50
2018-07-30T10:47:37.827Z,28.60
2018-07-30T10:50:41.002Z,28.70
2018-07-30T10:53:43.986Z,29.10
2018-07-30T10:56:47.174Z,29.10
2018-07-30T10:59:50.141Z,28.90
2018-07-30T11:02:53.125Z,29.40
2018-07-30T11:05:56.136Z,29.40
2018-07-30T11:08:59.082Z,29.30
2018-07-30T11:12:02.583Z,29.20
2018-07-30T11:15:05.722Z,29.60
2018-07-30T11:18:08.765Z,29.60
2018-07-30T11:21:11.865Z,29.90
2018-07-30T11:24:14.820Z,29.80
2018-07-30T11:27:17.781Z,29.90
2018-07-30T11:30:20.760Z,29.90
2018-07-30T11:33:23.726Z,29.80
2018-07-30T11:36:34.148Z,30.00
2018-07-30T11:39:37.942Z,30.00
2018-07-30T11:42:48.112Z,30.20
2018-07-30T11:45:51.186Z,30.40
2018-07-30T11:48:55.030Z,30.30
2018-07-30T11:51:59.141Z,30.00
2018-07-30T11:55:02.864Z,30.00
2018-07-30T11:58:06.054Z,29.50
2018-07-30T12:01:09.192Z,29.70
2018-07-30T12:04:12.446Z,29.80
2018-07-30T12:07:16.884Z,30.00
2018-07-30T12:10:19.866Z,30.30
2018-07-30T12:16:26.084Z,30.40
2018-07-30T12:19:29.014Z,30.40
2018-07-30T12:22:32.256Z,30.60
2018-07-30T12:25:35.412Z,30.80
2018-07-30T12:28:48.409Z,31.10
2018-07-30T12:31:51.350Z,30.90
2018-07-30T12:37:57.264Z,31.20
2018-07-30T12:41:00.335Z,31.20
2018-07-30T12:44:03.444Z,31.00
2018-07-30T12:47:06.524Z,31.00
2018-07-30T12:50:09.559Z,30.60
2018-07-30T12:53:12.753Z,30.00
2018-07-30T12:56:15.706Z,29.90
2018-07-30T12:59:18.773Z,29.80
2018-07-30T13:02:21.781Z,29.80
2018-07-30T13:05:25.091Z,29.90
2018-07-30T13:08:28.139Z,29.90
2018-07-30T13:11:31.336Z,30.10
2018-07-30T13:14:34.369Z,30.40
2018-07-30T13:17:37.523Z,30.50
2018-07-30T13:20:40.560Z,30.80
2018-07-30T13:23:43.586Z,30.60
2018-07-30T13:26:46.670Z,30.80
2018-07-30T13:29:49.552Z,31.00
2018-07-30T13:32:52.536Z,30.70
2018-07-30T13:35:55.504Z,30.40
2018-07-30T13:38:58.469Z,30.30
2018-07-30T13:42:01.506Z,30.10
2018-07-30T13:45:05.205Z,29.80
2018-07-30T13:48:08.192Z,30.50
2018-07-30T13:51:11.179Z,31.10
2018-07-30T13:54:14.173Z,31.40
2018-07-30T13:57:17.149Z,31.50
2018-07-30T14:00:20.162Z,31.70
2018-07-30T14:03:23.180Z,31.80
2018-07-30T14:06:26.189Z,31.40
2018-07-30T14:09:29.153Z,30.80
2018-07-30T14:12:32.193Z,30.70
2018-07-30T14:15:35.253Z,30.30
2018-07-30T14:18:38.395Z,30.10
2018-07-30T14:21:41.449Z,29.90
2018-07-30T14:24:44.444Z,29.90
2018-07-30T14:27:47.442Z,29.90
2018-07-30T14:33:53.374Z,30.90
2018-07-30T14:36:56.349Z,30.90
2018-07-30T14:40:00.910Z,30.60
2018-07-30T14:43:03.994Z,30.20
2018-07-30T14:46:07.005Z,30.00
2018-07-30T14:49:10.012Z,29.70
2018-07-30T14:55:15.973Z,29.70
2018-07-30T14:58:18.969Z,30.00
2018-07-30T15:01:21.936Z,30.40
2018-07-30T15:04:24.943Z,30.80
2018-07-30T15:07:27.918Z,31.10
2018-07-30T15:10:30.885Z,31.40
2018-07-30T15:13:33.849Z,31.20
2018-07-30T15:16:37.424Z,31.20
2018-07-30T15:19:40.445Z,31.20
2018-07-30T15:22:43.414Z,30.90
2018-07-30T15:25:46.424Z,30.70
2018-07-30T15:28:52.368Z,30.50
2018-07-30T15:31:55.345Z,30.60
2018-07-30T15:34:58.343Z,30.40
2018-07-30T15:38:01.374Z,30.10
2018-07-30T15:41:04.414Z,30.10
2018-07-30T15:44:07.532Z,30.30
2018-07-30T15:47:10.628Z,30.10
2018-07-30T15:50:13.615Z,30.50
2018-07-30T15:53:16.553Z,30.90
2018-07-30T15:56:19.541Z,31.20
2018-07-30T15:59:22.516Z,31.00
2018-07-30T16:02:25.499Z,30.70
2018-07-30T16:05:28.523Z,30.50
2018-07-30T16:08:31.528Z,30.50
2018-07-30T16:11:34.670Z,30.40
2018-07-30T16:14:37.664Z,30.40
2018-07-30T16:17:40.721Z,30.30
2018-07-30T16:23:46.576Z,30.40
2018-07-30T16:26:49.515Z,30.40
2018-07-30T16:29:52.450Z,30.40
2018-07-30T16:32:55.390Z,30.30
2018-07-30T16:35:58.372Z,30.30
2018-07-30T16:39:01.390Z,30.30
2018-07-30T16:42:04.644Z,30.40
2018-07-30T16:45:08.626Z,30.40
2018-07-30T16:48:11.702Z,30.40
2018-07-30T16:51:14.729Z,30.30
2018-07-30T16:54:17.705Z,30.40
2018-07-30T16:57:20.957Z,30.40
2018-07-30T17:00:23.991Z,30.40
2018-07-30T17:03:27.043Z,30.30
2018-07-30T17:06:30.296Z,30.50
2018-07-30T17:09:33.365Z,30.60
2018-07-30T17:12:36.511Z,30.30
2018-07-30T17:15:39.594Z,30.50
2018-07-30T17:18:42.946Z,30.70
2018-07-30T17:21:45.991Z,30.40
2018-07-30T17:24:49.553Z,30.30
2018-07-30T17:27:52.746Z,30.00
2018-07-30T17:30:55.850Z,30.60
2018-07-30T17:33:59.046Z,30.90
2018-07-30T17:37:02.372Z,30.40
2018-07-30T17:40:07.176Z,30.50
2018-07-30T17:43:10.388Z,30.30
2018-07-30T17:46:13.545Z,30.10
2018-07-30T17:49:16.733Z,30.70
2018-07-30T17:52:19.829Z,30.20
2018-07-30T17:55:23.113Z,30.50
2018-07-30T17:58:26.206Z,29.90
2018-07-30T18:01:29.432Z,30.00
2018-07-30T18:04:34.020Z,29.90
2018-07-30T18:07:37.279Z,29.50
2018-07-30T18:10:40.546Z,29.20
2018-07-30T18:13:43.681Z,29.10
2018-07-30T18:16:46.852Z,29.20
2018-07-30T18:19:49.972Z,28.90
2018-07-30T18:22:53.185Z,28.70
2018-07-30T18:25:56.471Z,28.40
2018-07-30T18:28:59.683Z,28.10
2018-07-30T18:32:02.912Z,28.10
2018-07-30T18:35:06.160Z,28.00
2018-07-30T18:38:09.406Z,27.80
2018-07-30T18:41:12.626Z,27.70
2018-07-30T18:44:15.900Z,27.60
2018-07-30T18:47:19.041Z,27.60
2018-07-30T18:50:22.155Z,27.40
2018-07-30T18:53:25.481Z,27.30
2018-07-30T18:56:29.151Z,27.30
2018-07-30T18:59:32.340Z,27.20
2018-07-30T19:02:35.571Z,27.10
2018-07-30T19:05:39.004Z,27.00
2018-07-30T19:08:42.155Z,26.90
2018-07-30T19:11:53.950Z,26.90
2018-07-30T19:14:57.233Z,26.70
2018-07-30T19:18:00.441Z,26.60
2018-07-30T19:21:03.628Z,26.40
2018-07-30T19:27:10.985Z,26.50
2018-07-30T19:30:14.175Z,26.60
2018-07-30T19:33:17.388Z,26.60
2018-07-30T19:36:21.058Z,26.40
2018-07-30T19:39:24.412Z,26.20
2018-07-30T19:42:27.571Z,26.20
2018-07-30T19:45:30.735Z,26.30
2018-07-30T19:48:33.928Z,26.40
2018-07-30T19:51:37.191Z,26.20
2018-07-30T19:54:40.423Z,26.20
2018-07-30T19:57:43.786Z,26.20
2018-07-30T20:06:52.821Z,26.10
2018-07-30T20:09:55.916Z,26.00
2018-07-30T20:12:59.191Z,26.20
2018-07-30T20:16:02.270Z,26.00
2018-07-30T20:19:05.418Z,25.90
2018-07-30T20:22:08.557Z,25.90
2018-07-30T20:25:12.382Z,25.90
2018-07-30T20:28:15.373Z,26.00
2018-07-30T20:31:23.336Z,26.00
2018-07-30T20:34:26.290Z,25.90
2018-07-30T20:37:34.729Z,26.10
2018-07-30T20:40:37.734Z,26.20
2018-07-30T20:43:40.677Z,26.30
2018-07-30T20:46:43.755Z,26.30
2018-07-30T20:49:46.746Z,26.20
2018-07-30T20:52:49.749Z,26.10
2018-07-30T20:55:52.723Z,26.00
2018-07-30T20:58:55.725Z,26.00
2018-07-30T21:01:58.745Z,25.90
2018-07-30T21:05:02.249Z,25.90
2018-07-30T21:08:05.320Z,25.70
2018-07-30T21:11:08.318Z,25.70
2018-07-30T21:14:11.285Z,25.70
2018-07-30T21:17:14.417Z,25.70
2018-07-30T21:20:17.529Z,25.30
2018-07-30T21:23:20.663Z,25.00
2018-07-30T21:26:23.722Z,24.90
2018-07-30T21:29:27.653Z,24.80
2018-07-30T21:32:30.693Z,24.80
2018-07-30T21:35:33.767Z,24.80
2018-07-30T21:38:38.877Z,24.60
2018-07-30T21:41:42.083Z,24.70
2018-07-30T21:44:45.178Z,24.60
2018-07-30T21:47:48.367Z,24.80
2018-07-30T21:50:51.491Z,24.60
2018-07-30T21:53:54.593Z,24.60
2018-07-30T21:56:57.815Z,24.60
2018-07-30T22:00:00.957Z,24.60
2018-07-30T22:03:05.931Z,24.60
2018-07-30T22:06:09.662Z,24.40
2018-07-30T22:09:14.113Z,24.40
2018-07-30T22:12:19.803Z,24.30
2018-07-30T22:19:12.148Z,24.40
2018-07-30T22:22:16.291Z,24.40
2018-07-30T22:25:19.394Z,24.30
2018-07-30T22:28:24.619Z,24.30
2018-07-30T22:31:28.102Z,24.30
2018-07-30T22:34:32.323Z,24.30
2018-07-30T22:37:35.399Z,24.10
2018-07-30T22:40:38.646Z,24.20
2018-07-30T22:43:41.797Z,24.20
2018-07-30T22:46:45.317Z,24.10
2018-07-30T22:49:49.991Z,24.10
2018-07-30T22:52:53.050Z,24.20
2018-07-30T22:55:56.139Z,24.20
2018-07-30T22:58:59.223Z,24.30
2018-07-30T23:02:02.542Z,24.10
2018-07-30T23:05:07.986Z,24.30
2018-07-30T23:08:12.277Z,24.00
2018-07-30T23:11:15.402Z,24.10
2018-07-30T23:14:18.483Z,24.00
2018-07-30T23:17:21.614Z,24.10
2018-07-30T23:20:24.714Z,24.00
2018-07-30T23:23:28.666Z,23.80
2018-07-30T23:26:32.177Z,23.90
2018-07-30T23:29:35.259Z,23.70
2018-07-30T23:32:38.791Z,23.70
2018-07-30T23:35:41.862Z,23.90
2018-07-30T23:38:45.365Z,23.60
2018-07-30T23:41:48.542Z,23.70
2018-07-30T23:44:51.612Z,23.70
2018-07-30T23:47:54.854Z,23.70
2018-07-30T23:50:57.933Z,23.60
2018-07-30T23:54:01.306Z,23.50
2018-07-30T23:57:04.587Z,23.60
