createdAt,value
2022-11-09T00:01:05.202Z,81.68
2022-11-09T00:03:32.095Z,82.42
2022-11-09T00:05:59.815Z,82.39
2022-11-09T00:08:26.560Z,82.48
2022-11-09T00:10:53.128Z,82.75
2022-11-09T00:13:19.996Z,82.87
2022-11-09T00:15:46.741Z,82.76
2022-11-09T00:18:13.249Z,83.36
2022-11-09T00:20:44.498Z,83.56
2022-11-09T00:23:13.726Z,83.20
2022-11-09T00:25:40.270Z,83.64
2022-11-09T00:28:06.834Z,83.66
2022-11-09T00:30:33.340Z,83.67
2022-11-09T00:32:59.836Z,84.29
2022-11-09T00:35:26.761Z,84.12
2022-11-09T00:37:53.328Z,84.53
2022-11-09T00:40:19.944Z,84.67
2022-11-09T00:42:46.463Z,84.97
2022-11-09T00:45:12.973Z,84.74
2022-11-09T00:47:39.466Z,85.34
2022-11-09T00:50:06.542Z,85.61
2022-11-09T00:52:33.180Z,85.06
2022-11-09T00:54:59.891Z,85.54
2022-11-09T00:57:26.550Z,85.50
2022-11-09T00:59:54.184Z,85.42
2022-11-09T01:02:20.738Z,85.42
2022-11-09T01:04:47.261Z,85.24
2022-11-09T01:07:13.812Z,85.50
2022-11-09T01:09:40.404Z,85.76
2022-11-09T01:12:07.077Z,85.38
2022-11-09T01:14:33.588Z,85.76
2022-11-09T01:17:00.150Z,85.62
2022-11-09T01:19:26.799Z,85.52
2022-11-09T01:21:53.365Z,86.17
2022-11-09T01:24:19.873Z,86.24
2022-11-09T01:26:46.545Z,86.14
2022-11-09T01:29:13.091Z,86.35
2022-11-09T01:31:39.633Z,86.19
2022-11-09T01:34:06.218Z,86.47
2022-11-09T01:36:32.759Z,86.12
2022-11-09T01:38:59.257Z,86.35
2022-11-09T01:41:28.032Z,86.91
2022-11-09T01:44:11.392Z,86.85
2022-11-09T01:46:40.723Z,86.71
2022-11-09T01:49:15.185Z,86.81
2022-11-09T01:51:45.818Z,87.06
2022-11-09T01:54:26.148Z,87.09
2022-11-09T01:56:57.469Z,86.99
2022-11-09T01:59:31.385Z,87.13
2022-11-09T02:02:00.211Z,86.44
2022-11-09T02:04:33.041Z,86.57
2022-11-09T02:07:00.192Z,86.53
2022-11-09T02:09:45.763Z,86.43
2022-11-09T02:12:12.508Z,86.39
2022-11-09T02:14:39.294Z,85.99
2022-11-09T02:17:06.863Z,86.13
2022-11-09T02:19:33.479Z,86.60
2022-11-09T02:22:00.173Z,86.42
2022-11-09T02:24:27.544Z,86.00
2022-11-09T02:26:54.624Z,86.18
2022-11-09T02:29:28.093Z,86.01
2022-11-09T02:31:59.341Z,85.87
2022-11-09T02:34:25.983Z,86.39
2022-11-09T02:36:52.920Z,86.30
2022-11-09T02:39:24.837Z,86.08
2022-11-09T02:42:01.463Z,85.96
2022-11-09T02:44:32.029Z,86.28
2022-11-09T02:46:58.558Z,86.36
2022-11-09T02:49:25.053Z,85.97
2022-11-09T02:51:51.589Z,86.49
2022-11-09T02:54:18.142Z,86.64
2022-11-09T02:56:44.709Z,86.56
2022-11-09T02:59:11.259Z,85.63
2022-11-09T03:01:37.851Z,85.78
2022-11-09T03:04:04.525Z,85.75
2022-11-09T03:06:36.714Z,85.75
2022-11-09T03:09:06.416Z,86.10
2022-11-09T03:11:33.456Z,85.94
2022-11-09T03:13:59.965Z,85.96
2022-11-09T03:16:26.543Z,85.99
2022-11-09T03:18:53.168Z,86.55
2022-11-09T03:21:19.892Z,86.11
2022-11-09T03:23:46.735Z,85.79
2022-11-09T03:26:13.261Z,86.10
2022-11-09T03:28:39.960Z,85.98
2022-11-09T03:31:06.809Z,85.99
2022-11-09T03:33:33.522Z,85.58
2022-11-09T03:36:00.602Z,86.11
2022-11-09T03:38:27.164Z,85.91
2022-11-09T03:40:53.674Z,86.06
2022-11-09T03:43:20.539Z,85.60
2022-11-09T03:45:48.072Z,85.64
2022-11-09T03:48:14.599Z,86.11
2022-11-09T03:50:41.165Z,85.49
2022-11-09T03:53:12.023Z,86.11
2022-11-09T03:55:39.831Z,85.87
2022-11-09T03:58:08.051Z,85.96
2022-11-09T04:00:36.158Z,86.09
2022-11-09T04:03:02.902Z,86.23
2022-11-09T04:05:29.404Z,85.84
2022-11-09T04:07:57.746Z,86.42
2022-11-09T04:10:26.090Z,86.13
2022-11-09T04:12:53.294Z,86.32
2022-11-09T04:15:19.878Z,86.58
2022-11-09T04:17:55.059Z,86.24
2022-11-09T04:20:21.605Z,86.80
2022-11-09T04:22:57.977Z,87.04
2022-11-09T04:25:26.189Z,86.89
2022-11-09T04:27:57.258Z,87.04
2022-11-09T04:30:24.690Z,86.56
2022-11-09T04:32:51.239Z,86.72
2022-11-09T04:35:17.777Z,86.48
2022-11-09T04:37:44.446Z,86.72
2022-11-09T04:40:11.716Z,86.68
2022-11-09T04:42:38.223Z,86.84
2022-11-09T04:45:05.199Z,86.37
2022-11-09T04:47:31.707Z,86.24
2022-11-09T04:49:58.213Z,86.43
2022-11-09T04:52:24.818Z,86.33
2022-11-09T04:54:51.331Z,86.00
2022-11-09T04:57:17.830Z,86.39
2022-11-09T04:59:44.362Z,86.48
2022-11-09T05:02:10.901Z,86.23
2022-11-09T05:04:37.405Z,86.33
2022-11-09T05:07:04.018Z,86.48
2022-11-09T05:09:30.579Z,86.43
2022-11-09T05:11:57.325Z,86.18
2022-11-09T05:14:23.864Z,85.85
2022-11-09T05:16:50.566Z,86.12
2022-11-09T05:19:17.291Z,86.26
2022-11-09T05:21:43.883Z,86.01
2022-11-09T05:24:10.733Z,85.91
2022-11-09T05:26:41.919Z,86.21
2022-11-09T05:29:12.813Z,85.99
2022-11-09T05:31:40.352Z,86.44
2022-11-09T05:34:07.543Z,86.51
2022-11-09T05:36:34.161Z,86.64
2022-11-09T05:39:01.287Z,86.38
2022-11-09T05:41:28.199Z,86.89
2022-11-09T05:43:54.887Z,86.22
2022-11-09T05:46:21.461Z,86.58
2022-11-09T05:48:48.114Z,86.33
2022-11-09T05:51:15.298Z,86.08
2022-11-09T05:53:46.156Z,86.63
2022-11-09T05:56:13.444Z,86.95
2022-11-09T05:58:41.412Z,86.53
2022-11-09T06:01:16.066Z,86.03
2022-11-09T06:03:44.322Z,86.04
2022-11-09T06:06:14.175Z,85.90
2022-11-09T06:08:40.898Z,84.55
2022-11-09T06:11:10.229Z,84.25
2022-11-09T06:13:37.190Z,83.91
2022-11-09T06:16:05.185Z,83.78
2022-11-09T06:18:33.474Z,83.59
2022-11-09T06:21:02.231Z,83.88
2022-11-09T06:23:30.238Z,83.83
2022-11-09T06:26:01.458Z,83.47
2022-11-09T06:28:28.536Z,82.59
2022-11-09T06:30:59.781Z,82.36
2022-11-09T06:33:26.941Z,82.55
2022-11-09T06:35:56.316Z,82.92
2022-11-09T06:38:23.538Z,82.96
2022-11-09T06:40:54.117Z,83.01
2022-11-09T06:43:21.142Z,82.51
2022-11-09T06:45:48.008Z,82.07
2022-11-09T06:48:14.646Z,82.65
2022-11-09T06:50:41.374Z,82.53
2022-11-09T06:53:11.192Z,82.41
2022-11-09T06:55:38.050Z,82.49
2022-11-09T06:58:15.847Z,82.77
2022-11-09T07:00:44.006Z,82.66
2022-11-09T07:03:18.309Z,83.15
2022-11-09T07:05:45.800Z,82.77
2022-11-09T07:08:13.331Z,82.77
2022-11-09T07:10:40.299Z,82.63
2022-11-09T07:13:07.283Z,82.87
2022-11-09T07:15:35.390Z,82.81
2022-11-09T07:18:04.189Z,82.84
2022-11-09T07:20:31.532Z,82.87
2022-11-09T07:22:58.109Z,83.10
2022-11-09T07:25:27.210Z,83.58
2022-11-09T07:27:54.108Z,84.28
2022-11-09T07:30:20.625Z,84.34
2022-11-09T07:33:07.941Z,84.66
2022-11-09T07:35:33.730Z,84.73
2022-11-09T07:38:01.799Z,84.44
2022-11-09T07:40:28.714Z,84.36
2022-11-09T07:42:59.337Z,84.67
2022-11-09T07:45:26.122Z,84.31
2022-11-09T07:48:02.440Z,83.86
2022-11-09T07:50:30.594Z,83.67
2022-11-09T07:52:59.232Z,83.41
2022-11-09T07:55:27.140Z,83.27
2022-11-09T07:57:58.655Z,82.98
2022-11-09T08:00:26.497Z,82.88
2022-11-09T08:02:53.570Z,82.46
2022-11-09T08:05:20.345Z,81.39
2022-11-09T08:07:47.067Z,81.15
2022-11-09T08:10:14.439Z,81.42
2022-11-09T08:12:40.983Z,80.55
2022-11-09T08:15:08.068Z,79.90
2022-11-09T08:17:34.626Z,80.00
2022-11-09T08:20:01.152Z,80.17
2022-11-09T08:22:27.718Z,80.03
2022-11-09T08:24:54.255Z,80.27
2022-11-09T08:27:22.852Z,79.71
2022-11-09T08:29:49.437Z,79.74
2022-11-09T08:32:15.981Z,79.27
2022-11-09T08:34:47.139Z,79.32
2022-11-09T08:37:13.804Z,78.78
2022-11-09T08:39:40.352Z,78.88
2022-11-09T08:42:06.875Z,78.75
2022-11-09T08:44:33.389Z,78.66
2022-11-09T08:46:59.925Z,78.59
2022-11-09T08:49:26.446Z,78.19
2022-11-09T08:51:53.036Z,77.31
2022-11-09T08:54:19.609Z,76.51
2022-11-09T08:56:46.480Z,76.73
2022-11-09T08:59:13.033Z,77.25
2022-11-09T09:01:39.665Z,77.09
2022-11-09T09:04:06.300Z,77.06
2022-11-09T09:06:33.005Z,76.78
2022-11-09T09:08:59.589Z,75.94
2022-11-09T09:11:26.156Z,75.75
2022-11-09T09:13:52.689Z,75.47
2022-11-09T09:16:19.288Z,76.48
2022-11-09T09:18:48.368Z,75.07
2022-11-09T09:21:15.083Z,75.51
2022-11-09T09:23:41.599Z,74.99
2022-11-09T09:26:08.341Z,74.61
2022-11-09T09:28:34.930Z,74.68
2022-11-09T09:31:02.307Z,74.29
2022-11-09T09:33:29.378Z,74.15
2022-11-09T09:35:57.830Z,74.28
2022-11-09T09:38:25.470Z,73.72
2022-11-09T09:40:58.232Z,73.60
2022-11-09T09:43:47.357Z,74.21
2022-11-09T09:46:41.515Z,73.61
2022-11-09T09:49:15.057Z,72.95
2022-11-09T09:52:01.181Z,72.40
2022-11-09T09:54:33.925Z,72.23
2022-11-09T09:57:02.023Z,72.26
2022-11-09T09:59:43.106Z,72.53
2022-11-09T10:02:31.045Z,72.70
2022-11-09T10:05:00.407Z,73.18
2022-11-09T10:07:49.611Z,72.87
2022-11-09T10:10:39.761Z,72.63
2022-11-09T10:13:24.749Z,71.89
2022-11-09T10:16:13.217Z,72.29
2022-11-09T10:18:58.608Z,72.39
2022-11-09T10:21:50.049Z,72.36
2022-11-09T10:24:28.647Z,72.08
2022-11-09T10:26:57.398Z,71.12
2022-11-09T10:29:24.159Z,71.44
2022-11-09T10:31:53.359Z,70.84
2022-11-09T10:34:26.400Z,70.71
2022-11-09T10:37:06.192Z,71.60
2022-11-09T10:39:49.540Z,71.64
2022-11-09T10:42:16.108Z,71.82
2022-11-09T10:44:42.670Z,71.84
2022-11-09T10:47:13.113Z,71.77
2022-11-09T10:49:40.790Z,71.04
2022-11-09T10:52:32.139Z,71.07
2022-11-09T10:55:17.364Z,71.16
2022-11-09T10:57:57.637Z,70.40
2022-11-09T11:00:24.856Z,71.36
2022-11-09T11:02:52.767Z,71.86
2022-11-09T11:05:19.309Z,72.39
2022-11-09T11:07:46.573Z,72.43
2022-11-09T11:10:16.064Z,73.04
2022-11-09T11:12:53.445Z,73.09
2022-11-09T11:15:25.463Z,72.99
2022-11-09T11:18:00.337Z,72.78
2022-11-09T11:20:28.867Z,73.59
2022-11-09T11:23:25.888Z,73.80
2022-11-09T11:25:55.583Z,73.29
2022-11-09T11:28:32.074Z,72.25
2022-11-09T11:30:58.735Z,72.70
2022-11-09T11:33:26.250Z,73.21
2022-11-09T11:35:56.566Z,72.99
2022-11-09T11:38:32.050Z,72.76
2022-11-09T11:41:09.363Z,73.41
2022-11-09T11:43:56.529Z,73.91
2022-11-09T11:46:41.509Z,73.42
2022-11-09T11:49:41.532Z,73.79
2022-11-09T11:52:51.108Z,74.32
2022-11-09T11:55:20.462Z,74.74
2022-11-09T11:58:05.107Z,74.51
2022-11-09T12:00:39.555Z,74.17
2022-11-09T12:03:16.831Z,75.09
2022-11-09T12:06:19.432Z,75.40
2022-11-09T12:08:55.694Z,75.98
2022-11-09T12:11:46.718Z,75.36
2022-11-09T12:14:22.447Z,75.98
2022-11-09T12:17:07.381Z,76.00
2022-11-09T12:19:54.022Z,76.44
2022-11-09T12:23:02.440Z,76.71
2022-11-09T12:25:31.973Z,76.51
2022-11-09T12:28:22.827Z,77.05
2022-11-09T12:31:10.705Z,76.60
2022-11-09T12:33:46.243Z,76.51
2022-11-09T12:36:18.968Z,76.89
2022-11-09T12:38:52.582Z,75.03
2022-11-09T12:41:24.036Z,75.34
2022-11-09T12:44:17.126Z,75.36
2022-11-09T12:46:50.116Z,75.25
2022-11-09T12:49:40.960Z,75.55
2022-11-09T12:52:11.339Z,75.41
2022-11-09T12:54:45.698Z,75.47
2022-11-09T12:57:21.035Z,75.12
2022-11-09T12:59:52.077Z,75.21
2022-11-09T13:02:27.720Z,75.10
2022-11-09T13:04:56.825Z,74.43
2022-11-09T13:07:32.058Z,74.41
2022-11-09T13:10:01.712Z,74.66
2022-11-09T13:12:35.752Z,74.53
2022-11-09T13:15:26.607Z,74.28
2022-11-09T13:17:58.135Z,73.99
2022-11-09T13:24:04.462Z,73.58
2022-11-09T13:26:32.408Z,74.01
2022-11-09T13:29:24.777Z,72.76
2022-11-09T13:32:05.333Z,73.44
2022-11-09T13:34:48.843Z,73.24
2022-11-09T13:37:43.300Z,72.95
2022-11-09T13:40:31.832Z,73.40
2022-11-09T13:43:14.495Z,73.03
2022-11-09T13:45:53.081Z,73.52
2022-11-09T13:48:48.003Z,73.83
2022-11-09T13:51:22.439Z,74.12
2022-11-09T13:53:48.906Z,73.87
2022-11-09T13:56:27.946Z,73.86
2022-11-09T13:59:07.654Z,72.38
2022-11-09T14:01:45.471Z,72.40
2022-11-09T14:04:25.950Z,73.38
2022-11-09T14:07:01.517Z,72.68
2022-11-09T14:09:32.293Z,72.88
2022-11-09T14:12:13.987Z,71.84
2022-11-09T14:14:55.454Z,72.89
2022-11-09T14:17:29.380Z,72.51
2022-11-09T14:20:17.779Z,72.33
2022-11-09T14:22:44.558Z,72.24
2022-11-09T14:25:15.330Z,72.71
2022-11-09T14:27:57.428Z,72.64
2022-11-09T14:30:29.657Z,72.36
2022-11-09T14:32:58.664Z,72.40
2022-11-09T14:35:35.159Z,72.79
2022-11-09T14:38:18.680Z,73.02
2022-11-09T14:40:47.908Z,73.00
2022-11-09T14:43:25.905Z,73.09
2022-11-09T14:46:01.372Z,72.99
2022-11-09T14:48:29.834Z,73.28
2022-11-09T14:50:59.783Z,73.45
2022-11-09T14:53:35.832Z,73.00
2022-11-09T14:56:06.831Z,73.33
2022-11-09T14:58:36.120Z,73.46
2022-11-09T15:01:25.778Z,73.33
2022-11-09T15:04:14.017Z,73.25
2022-11-09T15:06:51.582Z,73.90
2022-11-09T15:09:33.850Z,74.22
2022-11-09T15:12:01.025Z,74.45
2022-11-09T15:14:36.416Z,74.56
2022-11-09T15:17:23.852Z,74.52
2022-11-09T15:19:57.418Z,74.81
2022-11-09T15:22:53.397Z,74.87
2022-11-09T15:25:41.637Z,75.10
2022-11-09T15:28:14.200Z,75.36
2022-11-09T15:30:46.239Z,75.42
2022-11-09T15:33:24.300Z,74.88
2022-11-09T15:35:55.846Z,75.08
2022-11-09T15:38:36.792Z,75.41
2022-11-09T15:41:09.634Z,75.45
2022-11-09T15:43:36.832Z,75.94
2022-11-09T15:46:04.676Z,75.49
2022-11-09T15:48:31.762Z,75.90
2022-11-09T15:50:58.478Z,76.22
2022-11-09T15:53:26.146Z,76.07
2022-11-09T15:55:52.685Z,76.12
2022-11-09T15:58:19.728Z,76.35
2022-11-09T16:00:46.742Z,76.29
2022-11-09T16:03:13.717Z,76.49
2022-11-09T16:05:40.233Z,76.71
2022-11-09T16:08:08.073Z,76.64
2022-11-09T16:10:37.937Z,76.76
2022-11-09T16:13:06.443Z,77.12
2022-11-09T16:15:35.256Z,77.16
2022-11-09T16:18:02.478Z,77.13
2022-11-09T16:20:29.301Z,77.46
2022-11-09T16:22:56.167Z,77.35
2022-11-09T16:25:22.914Z,77.05
2022-11-09T16:27:51.295Z,77.12
2022-11-09T16:30:19.423Z,77.31
2022-11-09T16:32:46.206Z,77.31
2022-11-09T16:35:26.798Z,77.83
2022-11-09T16:37:55.407Z,78.05
2022-11-09T16:40:22.800Z,77.94
2022-11-09T16:42:49.438Z,78.44
2022-11-09T16:45:17.157Z,78.51
2022-11-09T16:47:49.336Z,78.33
2022-11-09T16:50:16.560Z,78.49
2022-11-09T16:52:43.234Z,78.60
2022-11-09T16:55:10.259Z,78.45
2022-11-09T16:57:36.921Z,78.66
2022-11-09T17:00:07.888Z,78.54
2022-11-09T17:02:35.082Z,78.48
2022-11-09T17:05:01.708Z,79.09
2022-11-09T17:07:28.640Z,79.04
2022-11-09T17:09:55.264Z,78.60
2022-11-09T17:12:22.048Z,78.97
2022-11-09T17:14:48.563Z,78.73
2022-11-09T17:17:21.186Z,78.71
2022-11-09T17:19:49.105Z,79.21
2022-11-09T17:22:15.910Z,79.24
2022-11-09T17:24:42.462Z,78.76
2022-11-09T17:27:09.826Z,79.55
2022-11-09T17:29:39.800Z,79.44
2022-11-09T17:32:10.281Z,79.27
2022-11-09T17:34:36.885Z,79.45
2022-11-09T17:37:05.227Z,79.46
2022-11-09T17:39:32.700Z,80.01
2022-11-09T17:41:59.262Z,79.73
2022-11-09T17:44:25.809Z,80.47
2022-11-09T17:46:52.358Z,80.04
2022-11-09T17:49:18.887Z,80.40
2022-11-09T17:51:45.621Z,80.44
2022-11-09T17:54:12.302Z,80.64
2022-11-09T17:56:39.073Z,80.32
2022-11-09T17:59:05.876Z,80.51
2022-11-09T18:01:37.794Z,80.82
2022-11-09T18:04:11.204Z,80.98
2022-11-09T18:06:38.363Z,81.30
2022-11-09T18:11:52.010Z,81.55
2022-11-09T18:14:18.776Z,81.73
2022-11-09T18:16:45.407Z,81.28
2022-11-09T18:19:12.236Z,81.37
2022-11-09T18:21:39.031Z,81.56
2022-11-09T18:24:05.904Z,81.73
2022-11-09T18:26:32.891Z,82.21
2022-11-09T18:29:00.377Z,81.83
2022-11-09T18:31:27.140Z,82.59
2022-11-09T18:33:54.173Z,82.54
2022-11-09T18:36:21.641Z,82.23
2022-11-09T18:38:51.139Z,82.19
2022-11-09T18:41:21.872Z,81.71
2022-11-09T18:43:49.682Z,81.81
2022-11-09T18:46:18.267Z,81.63
2022-11-09T18:48:45.273Z,82.36
2022-11-09T18:51:12.752Z,81.77
2022-11-09T18:53:42.253Z,82.20
2022-11-09T18:56:18.247Z,81.98
2022-11-09T18:58:46.167Z,81.90
2022-11-09T19:01:13.017Z,82.32
2022-11-09T19:03:39.693Z,82.27
2022-11-09T19:06:08.466Z,82.08
2022-11-09T19:08:53.709Z,83.15
2022-11-09T19:11:20.293Z,83.55
2022-11-09T19:13:46.906Z,83.35
2022-11-09T19:16:14.328Z,83.21
2022-11-09T19:18:41.089Z,83.94
2022-11-09T19:21:27.888Z,83.07
2022-11-09T19:23:54.839Z,83.86
2022-11-09T19:26:22.497Z,83.36
2022-11-09T19:28:49.042Z,83.62
2022-11-09T19:31:17.486Z,83.49
2022-11-09T19:33:44.035Z,83.87
2022-11-09T19:38:57.983Z,84.81
2022-11-09T19:41:25.629Z,84.97
2022-11-09T19:43:54.767Z,84.58
2022-11-09T19:46:21.822Z,84.77
2022-11-09T19:48:48.583Z,84.62
2022-11-09T19:51:16.585Z,85.09
2022-11-09T19:53:52.325Z,85.17
2022-11-09T19:56:20.262Z,85.72
2022-11-09T19:58:52.075Z,84.92
2022-11-09T20:01:19.110Z,84.78
2022-11-09T20:03:50.384Z,85.18
2022-11-09T20:06:17.459Z,85.73
2022-11-09T20:08:44.243Z,85.20
2022-11-09T20:11:34.001Z,85.66
2022-11-09T20:14:00.549Z,85.49
2022-11-09T20:16:27.557Z,86.37
2022-11-09T20:18:54.598Z,86.32
2022-11-09T20:21:21.243Z,85.57
2022-11-09T20:23:47.792Z,85.62
2022-11-09T20:26:14.525Z,86.39
2022-11-09T20:28:41.056Z,85.53
2022-11-09T20:31:16.875Z,85.89
2022-11-09T20:33:43.539Z,85.96
2022-11-09T20:36:10.141Z,85.62
2022-11-09T20:38:36.731Z,86.03
2022-11-09T20:41:06.067Z,86.37
2022-11-09T20:43:33.025Z,86.04
2022-11-09T20:46:04.631Z,86.43
2022-11-09T20:48:52.917Z,86.32
2022-11-09T20:51:19.609Z,86.36
2022-11-09T20:53:47.442Z,86.01
2022-11-09T20:56:14.866Z,86.54
2022-11-09T20:58:41.464Z,85.89
2022-11-09T21:01:24.825Z,86.30
2022-11-09T21:03:52.952Z,86.27
2022-11-09T21:06:21.161Z,86.26
2022-11-09T21:08:52.533Z,86.34
2022-11-09T21:11:20.008Z,86.21
2022-11-09T21:13:53.881Z,86.53
2022-11-09T21:16:22.228Z,86.03
2022-11-09T21:18:48.983Z,86.54
2022-11-09T21:21:18.324Z,86.29
2022-11-09T21:24:03.551Z,86.49
2022-11-09T21:26:48.762Z,86.15
2022-11-09T21:29:39.172Z,85.75
2022-11-09T21:32:07.068Z,86.50
2022-11-09T21:34:36.726Z,85.78
2022-11-09T21:37:03.882Z,86.56
2022-11-09T21:39:30.382Z,86.07
2022-11-09T21:41:57.365Z,86.52
2022-11-09T21:44:23.942Z,85.81
2022-11-09T21:46:50.547Z,86.55
2022-11-09T21:49:17.198Z,86.31
2022-11-09T21:51:43.727Z,85.88
2022-11-09T21:54:10.572Z,86.19
2022-11-09T21:56:37.220Z,85.84
2022-11-09T21:59:04.462Z,86.37
2022-11-09T22:01:31.433Z,86.32
2022-11-09T22:03:58.109Z,86.19
2022-11-09T22:06:25.675Z,85.86
2022-11-09T22:08:52.208Z,85.97
2022-11-09T22:11:44.017Z,85.92
2022-11-09T22:14:34.427Z,86.56
2022-11-09T22:17:01.573Z,86.00
2022-11-09T22:19:46.944Z,86.13
2022-11-09T22:22:14.760Z,86.19
2022-11-09T22:24:41.562Z,85.77
2022-11-09T22:27:08.772Z,86.39
2022-11-09T22:29:35.400Z,86.44
2022-11-09T22:32:02.193Z,86.06
2022-11-09T22:34:28.729Z,85.83
2022-11-09T22:36:55.303Z,85.90
2022-11-09T22:39:21.892Z,86.08
2022-11-09T22:41:48.734Z,86.32
2022-11-09T22:44:15.485Z,86.62
2022-11-09T22:46:42.038Z,86.66
2022-11-09T22:49:08.628Z,86.37
2022-11-09T22:51:35.309Z,86.98
2022-11-09T22:54:01.915Z,86.56
2022-11-09T22:56:28.444Z,86.56
2022-11-09T22:58:54.956Z,86.52
2022-11-09T23:01:21.594Z,86.38
2022-11-09T23:03:48.171Z,86.93
2022-11-09T23:06:17.643Z,87.06
2022-11-09T23:08:44.124Z,86.47
2022-11-09T23:11:22.171Z,86.36
2022-11-09T23:13:53.700Z,87.02
2022-11-09T23:16:21.602Z,87.03
2022-11-09T23:18:54.553Z,86.91
2022-11-09T23:21:26.223Z,86.52
2022-11-09T23:23:54.434Z,86.83
2022-11-09T23:26:22.753Z,86.58
2022-11-09T23:28:49.373Z,86.90
2022-11-09T23:31:19.544Z,86.74
2022-11-09T23:33:50.938Z,86.24
2022-11-09T23:36:18.128Z,86.52
2022-11-09T23:38:44.782Z,85.82
2022-11-09T23:41:12.441Z,86.01
2022-11-09T23:43:39.389Z,86.12
2022-11-09T23:46:08.372Z,85.75
2022-11-09T23:48:35.101Z,86.20
2022-11-09T23:51:02.589Z,85.85
2022-11-09T23:53:30.521Z,85.81
2022-11-09T23:56:09.076Z,85.83
2022-11-09T23:58:36.392Z,85.46
