createdAt,value
2022-11-17T00:00:38.680Z,13.60
2022-11-17T00:01:38.696Z,13.80
2022-11-17T00:02:38.679Z,10.50
2022-11-17T00:03:38.651Z,11.70
2022-11-17T00:04:38.625Z,13.10
2022-11-17T00:05:38.623Z,11.10
2022-11-17T00:06:38.634Z,13.30
2022-11-17T00:07:38.628Z,12.00
2022-11-17T00:08:38.589Z,12.60
2022-11-17T00:09:38.598Z,11.10
2022-11-17T00:10:38.550Z,15.40
2022-11-17T00:11:38.543Z,15.00
2022-11-17T00:12:38.580Z,14.10
2022-11-17T00:13:38.547Z,12.80
2022-11-17T00:14:38.519Z,11.70
2022-11-17T00:15:38.504Z,13.40
2022-11-17T00:16:38.494Z,14.40
2022-11-17T00:17:38.492Z,11.40
2022-11-17T00:18:38.531Z,13.50
2022-11-17T00:19:38.470Z,11.30
2022-11-17T00:20:38.459Z,12.50
2022-11-17T00:21:38.416Z,11.50
2022-11-17T00:22:38.443Z,13.80
2022-11-17T00:23:38.401Z,11.70
2022-11-17T00:24:38.429Z,12.50
2022-11-17T00:25:38.393Z,11.20
2022-11-17T00:26:38.372Z,11.00
2022-11-17T00:27:38.352Z,13.20
2022-11-17T00:28:38.394Z,12.90
2022-11-17T00:29:39.452Z,14.00
2022-11-17T00:30:39.807Z,11.10
2022-11-17T00:31:38.398Z,12.50
2022-11-17T00:32:38.343Z,12.50
2022-11-17T00:33:38.424Z,14.00
2022-11-17T00:34:38.283Z,13.20
2022-11-17T00:35:38.304Z,11.30
2022-11-17T00:36:38.311Z,12.50
2022-11-17T00:37:38.276Z,13.50
2022-11-17T00:38:38.246Z,11.50
2022-11-17T00:39:38.250Z,11.90
2022-11-17T00:40:38.232Z,13.40
2022-11-17T00:41:38.212Z,11.80
2022-11-17T00:42:38.225Z,13.50
2022-11-17T00:43:38.247Z,13.70
2022-11-17T00:44:38.222Z,12.00
2022-11-17T00:45:38.157Z,13.00
2022-11-17T00:46:38.155Z,13.10
2022-11-17T00:47:38.342Z,11.90
2022-11-17T00:48:38.133Z,12.30
2022-11-17T00:49:38.131Z,12.10
2022-11-17T00:50:38.143Z,11.80
2022-11-17T00:51:38.112Z,12.60
2022-11-17T00:52:38.109Z,11.90
2022-11-17T00:53:38.141Z,11.30
2022-11-17T00:54:38.043Z,10.40
2022-11-17T00:55:38.065Z,13.50
2022-11-17T00:56:38.025Z,11.30
2022-11-17T00:57:38.081Z,11.40
2022-11-17T00:58:39.145Z,10.80
2022-11-17T00:59:37.992Z,13.20
2022-11-17T01:00:37.981Z,13.10
2022-11-17T01:01:38.064Z,14.10
2022-11-17T01:02:37.973Z,12.60
2022-11-17T01:03:38.175Z,12.30
2022-11-17T01:04:37.966Z,12.70
2022-11-17T01:05:37.919Z,18.00
2022-11-17T01:06:37.956Z,15.30
2022-11-17T01:07:38.000Z,13.70
2022-11-17T01:08:37.934Z,13.20
2022-11-17T01:09:37.895Z,12.40
2022-11-17T01:10:37.866Z,15.60
2022-11-17T01:11:38.647Z,14.40
2022-11-17T01:12:37.892Z,15.10
2022-11-17T01:13:38.023Z,12.20
2022-11-17T01:14:38.651Z,14.50
2022-11-17T01:15:37.831Z,15.00
2022-11-17T01:16:37.805Z,13.50
2022-11-17T01:17:37.810Z,15.10
2022-11-17T01:18:37.771Z,12.80
2022-11-17T01:19:37.800Z,13.10
2022-11-17T01:20:37.757Z,12.60
2022-11-17T01:21:37.743Z,15.80
2022-11-17T01:22:37.733Z,15.00
2022-11-17T01:23:37.725Z,14.40
2022-11-17T01:24:37.742Z,14.00
2022-11-17T01:25:37.716Z,13.60
2022-11-17T01:26:37.713Z,13.80
2022-11-17T01:27:37.703Z,15.10
2022-11-17T01:28:37.668Z,15.10
2022-11-17T01:29:37.691Z,15.30
2022-11-17T01:30:37.704Z,16.50
2022-11-17T01:31:37.675Z,16.20
2022-11-17T01:32:38.148Z,13.10
2022-11-17T01:33:37.902Z,14.70
2022-11-17T01:34:37.608Z,15.10
2022-11-17T01:35:37.806Z,16.20
2022-11-17T01:36:37.570Z,17.80
2022-11-17T01:37:37.591Z,15.70
2022-11-17T01:38:37.560Z,15.00
2022-11-17T01:39:37.549Z,14.70
2022-11-17T01:40:37.598Z,14.40
2022-11-17T01:41:37.564Z,16.80
2022-11-17T01:42:37.531Z,15.40
2022-11-17T01:43:37.813Z,15.50
2022-11-17T01:44:37.582Z,17.80
2022-11-17T01:45:37.563Z,15.70
2022-11-17T01:46:37.471Z,18.40
2022-11-17T01:47:37.475Z,18.50
2022-11-17T01:48:37.457Z,20.70
2022-11-17T01:49:37.452Z,17.70
2022-11-17T01:50:37.508Z,14.30
2022-11-17T01:51:37.403Z,17.80
2022-11-17T01:52:37.410Z,18.30
2022-11-17T01:53:37.631Z,16.50
2022-11-17T01:54:37.384Z,19.00
2022-11-17T01:55:37.382Z,17.20
2022-11-17T01:56:37.399Z,17.80
2022-11-17T01:57:38.280Z,15.50
2022-11-17T01:58:37.391Z,17.20
2022-11-17T01:59:37.336Z,14.50
2022-11-17T02:00:37.349Z,15.80
2022-11-17T02:01:37.441Z,15.60
2022-11-17T02:02:37.293Z,15.50
2022-11-17T02:03:37.440Z,16.30
2022-11-17T02:04:37.285Z,15.30
2022-11-17T02:05:37.272Z,15.30
2022-11-17T02:06:37.237Z,17.60
2022-11-17T02:07:37.271Z,15.50
2022-11-17T02:08:37.220Z,21.60
2022-11-17T02:09:37.278Z,18.20
2022-11-17T02:10:37.237Z,19.20
2022-11-17T02:11:37.188Z,17.70
2022-11-17T02:12:37.207Z,19.60
2022-11-17T02:13:37.604Z,18.70
2022-11-17T02:14:37.179Z,14.30
2022-11-17T02:15:37.173Z,17.90
2022-11-17T02:16:37.149Z,22.40
2022-11-17T02:17:37.119Z,20.10
2022-11-17T02:18:37.109Z,19.50
2022-11-17T02:19:37.106Z,16.80
2022-11-17T02:20:37.152Z,19.80
2022-11-17T02:21:37.800Z,20.20
2022-11-17T02:22:37.067Z,18.50
2022-11-17T02:23:37.449Z,20.40
2022-11-17T02:24:37.042Z,20.00
2022-11-17T02:25:38.044Z,19.70
2022-11-17T02:26:37.048Z,19.00
2022-11-17T02:27:37.071Z,15.90
2022-11-17T02:28:37.013Z,16.80
2022-11-17T02:29:37.001Z,17.50
2022-11-17T02:30:36.972Z,19.80
2022-11-17T02:31:36.986Z,17.70
2022-11-17T02:32:36.976Z,18.10
2022-11-17T02:33:37.282Z,20.30
2022-11-17T02:34:36.964Z,18.50
2022-11-17T02:35:36.925Z,19.30
2022-11-17T02:36:36.918Z,20.00
2022-11-17T02:37:36.913Z,16.70
2022-11-17T02:38:36.899Z,20.40
2022-11-17T02:39:36.873Z,21.60
2022-11-17T02:40:36.913Z,22.80
2022-11-17T02:41:36.891Z,18.60
2022-11-17T02:42:36.873Z,21.50
2022-11-17T02:43:37.199Z,20.10
2022-11-17T02:44:36.828Z,16.80
2022-11-17T02:45:36.860Z,23.30
2022-11-17T02:46:36.793Z,18.70
2022-11-17T02:47:36.811Z,21.30
2022-11-17T02:48:36.768Z,20.60
2022-11-17T02:49:36.769Z,21.80
2022-11-17T02:50:36.751Z,23.60
2022-11-17T02:51:36.751Z,23.20
2022-11-17T02:52:36.731Z,21.30
2022-11-17T02:53:37.017Z,19.50
2022-11-17T02:54:36.721Z,21.10
2022-11-17T02:55:36.686Z,17.50
2022-11-17T02:56:36.715Z,22.90
2022-11-17T02:57:36.681Z,19.80
2022-11-17T02:58:36.803Z,26.70
2022-11-17T02:59:36.666Z,21.40
2022-11-17T03:00:36.683Z,22.50
2022-11-17T03:01:36.682Z,19.80
2022-11-17T03:02:36.612Z,19.80
2022-11-17T03:03:37.077Z,20.00
2022-11-17T03:04:36.609Z,22.40
2022-11-17T03:05:36.577Z,21.90
2022-11-17T03:06:36.618Z,28.10
2022-11-17T03:07:36.589Z,24.10
2022-11-17T03:08:36.582Z,25.60
2022-11-17T03:09:36.542Z,22.10
2022-11-17T03:10:36.516Z,22.20
2022-11-17T03:11:36.532Z,26.20
2022-11-17T03:12:36.498Z,23.30
2022-11-17T03:13:36.825Z,22.50
2022-11-17T03:14:36.490Z,20.20
2022-11-17T03:15:36.468Z,24.40
2022-11-17T03:16:36.465Z,24.00
2022-11-17T03:17:36.441Z,21.90
2022-11-17T03:18:36.466Z,21.60
2022-11-17T03:19:36.444Z,23.30
2022-11-17T03:20:36.404Z,23.60
2022-11-17T03:21:36.401Z,20.90
2022-11-17T03:22:36.390Z,20.50
2022-11-17T03:23:36.699Z,21.10
2022-11-17T03:24:36.394Z,23.10
2022-11-17T03:25:36.361Z,25.80
2022-11-17T03:26:37.293Z,24.40
2022-11-17T03:27:36.409Z,24.70
2022-11-17T03:28:36.317Z,23.10
2022-11-17T03:29:36.335Z,26.10
2022-11-17T03:30:37.682Z,24.00
2022-11-17T03:31:36.294Z,23.00
2022-11-17T03:32:36.306Z,21.60
2022-11-17T03:33:36.580Z,23.40
2022-11-17T03:34:36.288Z,26.20
2022-11-17T03:35:36.246Z,29.70
2022-11-17T03:36:36.239Z,24.80
2022-11-17T03:37:36.243Z,24.50
2022-11-17T03:38:36.246Z,22.40
2022-11-17T03:39:36.231Z,26.10
2022-11-17T03:40:36.185Z,24.90
2022-11-17T03:41:36.280Z,26.50
2022-11-17T03:42:36.241Z,28.10
2022-11-17T03:43:36.577Z,26.30
2022-11-17T03:44:36.240Z,25.30
2022-11-17T03:45:36.135Z,25.30
2022-11-17T03:46:36.112Z,26.90
2022-11-17T03:47:36.142Z,25.10
2022-11-17T03:48:36.133Z,24.30
2022-11-17T03:49:36.080Z,27.80
2022-11-17T03:50:36.125Z,27.40
2022-11-17T03:51:36.067Z,27.00
2022-11-17T03:52:36.072Z,26.70
2022-11-17T03:53:36.324Z,21.50
2022-11-17T03:54:36.174Z,25.20
2022-11-17T03:55:36.120Z,26.60
2022-11-17T03:56:36.013Z,26.30
2022-11-17T03:57:36.004Z,24.40
2022-11-17T03:58:36.044Z,23.90
2022-11-17T03:59:35.971Z,23.40
2022-11-17T04:00:36.000Z,24.90
2022-11-17T04:01:36.030Z,26.40
2022-11-17T04:02:35.944Z,26.60
2022-11-17T04:03:36.420Z,23.30
2022-11-17T04:04:35.940Z,25.20
2022-11-17T04:05:35.910Z,24.30
2022-11-17T04:06:35.920Z,21.80
2022-11-17T04:07:35.948Z,26.40
2022-11-17T04:08:35.873Z,27.10
2022-11-17T04:09:35.863Z,27.50
2022-11-17T04:10:35.848Z,24.80
2022-11-17T04:11:35.873Z,24.60
2022-11-17T04:12:35.832Z,27.70
2022-11-17T04:13:36.166Z,25.00
2022-11-17T04:14:35.798Z,27.30
2022-11-17T04:15:35.793Z,27.30
2022-11-17T04:16:35.776Z,25.70
2022-11-17T04:17:35.786Z,25.70
2022-11-17T04:18:35.765Z,27.10
2022-11-17T04:19:35.742Z,23.40
2022-11-17T04:20:35.735Z,28.90
2022-11-17T04:21:35.724Z,27.00
2022-11-17T04:22:35.750Z,27.00
2022-11-17T04:23:36.112Z,23.80
2022-11-17T04:24:35.686Z,23.60
2022-11-17T04:25:35.680Z,25.10
2022-11-17T04:26:35.665Z,24.60
2022-11-17T04:27:35.653Z,22.90
2022-11-17T04:28:35.671Z,26.60
2022-11-17T04:29:35.630Z,25.60
2022-11-17T04:30:35.620Z,28.50
2022-11-17T04:31:35.609Z,22.90
2022-11-17T04:32:35.600Z,27.20
2022-11-17T04:33:35.892Z,24.70
2022-11-17T04:34:35.583Z,27.30
2022-11-17T04:35:35.562Z,31.20
2022-11-17T04:36:35.563Z,31.20
2022-11-17T04:37:35.545Z,26.70
2022-11-17T04:38:35.533Z,26.20
2022-11-17T04:39:35.540Z,25.30
2022-11-17T04:40:35.514Z,27.10
2022-11-17T04:41:35.496Z,25.40
2022-11-17T04:42:35.492Z,27.10
2022-11-17T04:43:35.687Z,28.00
2022-11-17T04:44:35.496Z,25.20
2022-11-17T04:45:35.450Z,25.20
2022-11-17T04:46:35.445Z,24.10
2022-11-17T04:47:35.433Z,22.60
2022-11-17T04:48:35.426Z,25.30
2022-11-17T04:49:35.429Z,29.30
2022-11-17T04:50:35.396Z,24.80
2022-11-17T04:51:35.384Z,25.90
2022-11-17T04:52:35.373Z,24.30
2022-11-17T04:53:35.536Z,27.90
2022-11-17T04:54:35.381Z,29.70
2022-11-17T04:55:35.339Z,27.20
2022-11-17T04:56:35.335Z,24.70
2022-11-17T04:57:35.318Z,25.60
2022-11-17T04:58:35.311Z,24.70
2022-11-17T04:59:35.320Z,25.00
2022-11-17T05:00:35.291Z,26.50
2022-11-17T05:01:35.273Z,26.60
2022-11-17T05:02:35.290Z,26.90
2022-11-17T05:03:35.441Z,26.30
2022-11-17T05:04:35.248Z,25.60
2022-11-17T05:05:35.252Z,26.70
2022-11-17T05:06:35.229Z,25.40
2022-11-17T05:07:35.299Z,25.90
2022-11-17T05:08:35.765Z,24.50
2022-11-17T05:09:35.183Z,25.60
2022-11-17T05:10:35.334Z,28.10
2022-11-17T05:11:35.166Z,24.60
2022-11-17T05:12:35.165Z,25.20
2022-11-17T05:13:35.439Z,25.80
2022-11-17T05:14:35.134Z,27.50
2022-11-17T05:15:35.155Z,26.40
2022-11-17T05:16:35.310Z,25.90
2022-11-17T05:17:35.102Z,28.20
2022-11-17T05:18:35.096Z,23.80
2022-11-17T05:19:35.082Z,26.10
2022-11-17T05:20:35.059Z,28.30
2022-11-17T05:21:35.075Z,29.40
2022-11-17T05:22:35.043Z,26.50
2022-11-17T05:23:35.379Z,27.30
2022-11-17T05:24:35.027Z,25.60
2022-11-17T05:25:35.006Z,26.50
2022-11-17T05:26:35.069Z,27.90
2022-11-17T05:27:34.992Z,26.90
2022-11-17T05:28:34.970Z,26.80
2022-11-17T05:29:34.964Z,26.80
2022-11-17T05:30:34.948Z,29.00
2022-11-17T05:31:34.945Z,25.30
2022-11-17T05:32:34.945Z,28.60
2022-11-17T05:33:37.776Z,27.80
2022-11-17T05:34:34.901Z,29.50
2022-11-17T05:35:34.891Z,28.00
2022-11-17T05:36:34.893Z,26.70
2022-11-17T05:37:34.898Z,26.10
2022-11-17T05:38:34.879Z,29.10
2022-11-17T05:39:34.881Z,23.30
2022-11-17T05:40:34.832Z,25.20
2022-11-17T05:41:34.847Z,28.20
2022-11-17T05:42:34.842Z,29.60
2022-11-17T05:43:35.185Z,27.90
2022-11-17T05:44:34.791Z,26.50
2022-11-17T05:45:34.782Z,25.00
2022-11-17T05:46:34.767Z,26.90
2022-11-17T05:47:34.777Z,27.80
2022-11-17T05:48:34.748Z,27.40
2022-11-17T05:49:34.735Z,27.70
2022-11-17T05:50:34.724Z,30.00
2022-11-17T05:51:34.712Z,27.10
2022-11-17T05:52:34.740Z,30.10
2022-11-17T05:53:35.038Z,26.40
2022-11-17T05:54:34.689Z,25.50
2022-11-17T05:55:34.669Z,30.30
2022-11-17T05:56:34.656Z,29.10
2022-11-17T05:57:34.645Z,29.30
2022-11-17T05:58:34.671Z,31.20
2022-11-17T05:59:34.621Z,28.30
2022-11-17T06:00:34.622Z,30.70
2022-11-17T06:01:34.597Z,26.30
2022-11-17T06:02:34.597Z,29.40
2022-11-17T06:03:35.005Z,25.10
2022-11-17T06:04:34.640Z,26.80
2022-11-17T06:05:34.556Z,24.60
2022-11-17T06:06:34.568Z,25.20
2022-11-17T06:07:34.569Z,26.70
2022-11-17T06:08:34.602Z,28.00
2022-11-17T06:09:34.515Z,30.30
2022-11-17T06:10:34.506Z,28.70
2022-11-17T06:11:34.497Z,27.00
2022-11-17T06:12:34.499Z,27.40
2022-11-17T06:13:34.748Z,27.40
2022-11-17T06:14:34.493Z,25.40
2022-11-17T06:15:34.442Z,28.10
2022-11-17T06:16:34.433Z,28.60
2022-11-17T06:17:34.420Z,25.70
2022-11-17T06:18:34.426Z,25.40
2022-11-17T06:19:34.427Z,26.70
2022-11-17T06:20:34.388Z,24.90
2022-11-17T06:22:04.475Z,25.30
2022-11-17T06:22:34.373Z,24.40
2022-11-17T06:23:34.663Z,23.00
2022-11-17T06:24:34.363Z,23.00
2022-11-17T06:25:34.331Z,24.20
2022-11-17T06:26:34.320Z,22.50
2022-11-17T06:27:34.317Z,25.00
2022-11-17T06:28:34.312Z,24.50
2022-11-17T06:29:38.204Z,26.00
2022-11-17T06:30:34.280Z,24.30
2022-11-17T06:31:34.264Z,23.90
2022-11-17T06:32:34.254Z,26.40
2022-11-17T06:33:34.492Z,23.90
2022-11-17T06:34:34.247Z,25.40
2022-11-17T06:35:34.248Z,24.30
2022-11-17T06:36:34.208Z,24.70
2022-11-17T06:37:34.199Z,23.50
2022-11-17T06:38:34.184Z,24.50
2022-11-17T06:39:34.175Z,23.00
2022-11-17T06:40:34.183Z,21.70
2022-11-17T06:41:34.164Z,24.30
2022-11-17T06:42:34.144Z,28.20
2022-11-17T06:43:34.623Z,24.20
2022-11-17T06:44:34.116Z,27.30
2022-11-17T06:45:34.145Z,22.70
2022-11-17T06:46:34.101Z,24.30
2022-11-17T06:47:34.092Z,23.90
2022-11-17T06:48:34.491Z,22.20
2022-11-17T06:49:34.068Z,25.60
2022-11-17T06:50:34.074Z,23.40
2022-11-17T06:51:34.043Z,26.20
2022-11-17T06:52:34.028Z,24.10
2022-11-17T06:53:34.331Z,22.90
2022-11-17T06:54:34.007Z,25.50
2022-11-17T06:55:34.017Z,24.60
2022-11-17T06:56:33.990Z,23.60
2022-11-17T06:57:33.973Z,25.50
2022-11-17T06:58:34.292Z,22.80
2022-11-17T06:59:33.949Z,25.50
2022-11-17T07:00:34.008Z,23.60
2022-11-17T07:01:33.951Z,26.20
2022-11-17T07:02:33.919Z,27.40
2022-11-17T07:03:34.164Z,26.80
2022-11-17T07:04:33.906Z,24.00
2022-11-17T07:05:33.910Z,26.20
2022-11-17T07:06:33.871Z,21.00
2022-11-17T07:07:33.897Z,25.90
2022-11-17T07:08:34.242Z,26.10
2022-11-17T07:09:33.842Z,27.70
2022-11-17T07:10:33.826Z,24.90
2022-11-17T07:11:33.832Z,22.10
2022-11-17T07:12:33.804Z,21.40
2022-11-17T07:13:33.832Z,23.50
2022-11-17T07:14:33.867Z,25.70
2022-11-17T07:15:33.815Z,22.70
2022-11-17T07:16:33.795Z,23.90
2022-11-17T07:17:33.801Z,24.70
2022-11-17T07:18:34.181Z,20.50
2022-11-17T07:19:33.727Z,24.10
2022-11-17T07:20:33.724Z,20.80
2022-11-17T07:21:33.725Z,23.40
2022-11-17T07:22:33.742Z,21.30
2022-11-17T07:23:33.681Z,22.60
2022-11-17T07:24:33.680Z,23.20
2022-11-17T07:25:33.663Z,17.90
2022-11-17T07:26:33.688Z,21.50
2022-11-17T07:27:33.639Z,20.70
2022-11-17T07:28:33.941Z,19.80
2022-11-17T07:29:33.613Z,23.10
2022-11-17T07:30:33.613Z,20.50
2022-11-17T07:31:33.636Z,20.60
2022-11-17T07:32:33.581Z,18.50
2022-11-17T07:33:33.578Z,18.70
2022-11-17T07:34:33.566Z,18.90
2022-11-17T07:35:33.549Z,23.50
2022-11-17T07:36:33.542Z,20.50
2022-11-17T07:37:33.572Z,20.30
2022-11-17T07:38:33.958Z,18.10
2022-11-17T07:39:33.500Z,22.70
2022-11-17T07:40:33.504Z,19.60
2022-11-17T07:41:33.502Z,16.80
2022-11-17T07:42:33.566Z,16.20
2022-11-17T07:43:33.461Z,18.60
2022-11-17T07:44:33.587Z,17.20
2022-11-17T07:45:33.438Z,19.50
2022-11-17T07:46:33.422Z,20.10
2022-11-17T07:47:33.416Z,17.10
2022-11-17T07:48:33.735Z,21.40
2022-11-17T07:49:33.392Z,21.60
2022-11-17T07:50:33.391Z,17.20
2022-11-17T07:51:33.367Z,16.90
2022-11-17T07:52:37.342Z,15.20
2022-11-17T07:53:33.487Z,19.20
2022-11-17T07:54:33.437Z,16.30
2022-11-17T07:55:33.333Z,16.50
2022-11-17T07:56:33.326Z,15.80
2022-11-17T07:57:33.299Z,16.20
2022-11-17T07:58:33.753Z,14.60
2022-11-17T07:59:33.286Z,14.60
2022-11-17T08:00:33.330Z,16.40
2022-11-17T08:01:33.302Z,15.90
2022-11-17T08:02:33.249Z,15.40
2022-11-17T08:03:33.320Z,17.70
2022-11-17T08:04:33.226Z,16.50
2022-11-17T08:05:37.077Z,17.70
2022-11-17T08:06:33.244Z,17.00
2022-11-17T08:07:33.252Z,17.50
2022-11-17T08:08:33.578Z,16.30
2022-11-17T08:09:33.163Z,17.40
2022-11-17T08:10:33.161Z,17.80
2022-11-17T08:11:34.255Z,18.90
2022-11-17T08:12:33.134Z,18.10
2022-11-17T08:13:33.142Z,17.00
2022-11-17T08:14:33.114Z,18.50
2022-11-17T08:15:33.098Z,15.70
2022-11-17T08:16:33.094Z,15.10
2022-11-17T08:17:33.083Z,14.90
2022-11-17T08:18:33.320Z,13.90
2022-11-17T08:19:33.055Z,15.70
2022-11-17T08:20:33.059Z,15.20
2022-11-17T08:21:33.041Z,13.70
2022-11-17T08:22:33.020Z,13.90
2022-11-17T08:23:33.013Z,15.30
2022-11-17T08:24:33.024Z,16.20
2022-11-17T08:25:33.001Z,15.30
2022-11-17T08:26:32.977Z,14.40
2022-11-17T08:27:32.969Z,17.50
2022-11-17T08:28:33.167Z,15.20
2022-11-17T08:29:32.975Z,13.50
2022-11-17T08:30:32.931Z,14.70
2022-11-17T08:31:32.926Z,13.00
2022-11-17T08:32:32.912Z,15.70
2022-11-17T08:33:32.898Z,14.10
2022-11-17T08:34:32.920Z,17.20
2022-11-17T08:35:37.094Z,17.30
2022-11-17T08:36:32.877Z,17.30
2022-11-17T08:37:32.899Z,13.50
2022-11-17T08:38:33.156Z,12.80
2022-11-17T08:39:32.848Z,15.50
2022-11-17T08:40:32.841Z,14.60
2022-11-17T08:41:32.817Z,16.40
2022-11-17T08:42:32.798Z,16.80
2022-11-17T08:43:32.784Z,16.90
2022-11-17T08:44:32.768Z,14.00
2022-11-17T08:45:32.788Z,15.50
2022-11-17T08:46:32.751Z,16.80
2022-11-17T08:47:32.748Z,19.20
2022-11-17T08:48:32.996Z,13.20
2022-11-17T08:49:32.728Z,13.10
2022-11-17T08:50:32.726Z,14.50
2022-11-17T08:51:32.700Z,14.50
2022-11-17T08:52:32.686Z,13.40
2022-11-17T08:53:32.679Z,15.90
2022-11-17T08:54:32.661Z,12.60
2022-11-17T08:55:35.691Z,14.50
2022-11-17T08:56:32.642Z,13.50
2022-11-17T08:57:32.754Z,13.80
2022-11-17T08:58:32.849Z,15.00
2022-11-17T08:59:32.646Z,18.40
2022-11-17T09:00:32.617Z,14.00
2022-11-17T09:01:32.698Z,15.30
2022-11-17T09:02:32.571Z,11.80
2022-11-17T09:03:32.565Z,14.30
2022-11-17T09:04:32.564Z,16.30
2022-11-17T09:05:32.573Z,11.60
2022-11-17T09:06:32.525Z,14.70
2022-11-17T09:07:34.935Z,13.20
2022-11-17T09:08:47.946Z,13.40
2022-11-17T09:09:32.559Z,14.80
2022-11-17T09:10:32.501Z,13.30
2022-11-17T09:11:32.499Z,17.10
2022-11-17T09:12:32.458Z,14.60
2022-11-17T09:13:32.451Z,15.90
2022-11-17T09:14:32.440Z,17.00
2022-11-17T09:15:33.267Z,14.70
2022-11-17T09:16:32.435Z,16.70
2022-11-17T09:17:32.401Z,13.80
2022-11-17T09:18:32.394Z,12.20
2022-11-17T09:19:32.385Z,15.00
2022-11-17T09:20:32.374Z,15.30
2022-11-17T09:21:32.387Z,19.00
2022-11-17T09:22:32.354Z,15.80
2022-11-17T09:23:32.453Z,17.40
2022-11-17T09:24:32.328Z,14.60
2022-11-17T09:25:32.310Z,14.30
2022-11-17T09:26:32.307Z,18.90
2022-11-17T09:27:32.308Z,14.30
2022-11-17T09:28:32.474Z,12.40
2022-11-17T09:29:32.269Z,15.80
2022-11-17T09:30:32.261Z,13.70
2022-11-17T09:31:32.375Z,11.30
2022-11-17T09:32:32.258Z,11.20
2022-11-17T09:33:32.225Z,12.20
2022-11-17T09:34:32.259Z,11.50
2022-11-17T09:35:32.212Z,11.20
2022-11-17T09:36:32.194Z,10.10
2022-11-17T09:37:32.203Z,13.40
2022-11-17T09:38:32.353Z,10.80
2022-11-17T09:39:32.154Z,12.70
2022-11-17T09:40:37.678Z,12.00
2022-11-17T09:41:32.140Z,11.50
2022-11-17T09:42:32.159Z,9.30
2022-11-17T09:43:32.114Z,11.00
2022-11-17T09:44:32.107Z,9.80
2022-11-17T09:45:32.097Z,11.10
2022-11-17T09:46:32.082Z,9.00
2022-11-17T09:47:32.100Z,12.20
2022-11-17T09:48:41.032Z,8.70
2022-11-17T09:49:32.050Z,10.40
2022-11-17T09:50:32.042Z,12.20
2022-11-17T09:51:32.036Z,10.50
2022-11-17T09:52:32.013Z,8.30
2022-11-17T09:53:32.158Z,11.10
2022-11-17T09:54:31.995Z,11.90
2022-11-17T09:55:34.454Z,11.90
2022-11-17T09:56:31.968Z,8.60
2022-11-17T09:57:31.955Z,10.10
2022-11-17T09:58:32.004Z,12.80
2022-11-17T09:59:31.933Z,11.10
2022-11-17T10:00:31.924Z,9.90
2022-11-17T10:01:31.919Z,10.90
2022-11-17T10:02:31.946Z,12.70
2022-11-17T10:03:32.121Z,10.40
2022-11-17T10:04:31.874Z,9.00
2022-11-17T10:05:31.878Z,10.50
2022-11-17T10:06:31.865Z,10.40
2022-11-17T10:07:31.943Z,10.00
2022-11-17T10:08:31.859Z,13.20
2022-11-17T10:09:31.833Z,10.60
2022-11-17T10:10:31.812Z,15.10
2022-11-17T10:11:31.807Z,11.10
2022-11-17T10:12:31.791Z,9.40
2022-11-17T10:13:31.913Z,11.00
2022-11-17T10:14:31.794Z,10.50
2022-11-17T10:15:31.775Z,11.10
2022-11-17T10:16:31.747Z,13.00
2022-11-17T10:17:31.743Z,12.30
2022-11-17T10:18:37.598Z,10.40
2022-11-17T10:19:31.724Z,10.30
2022-11-17T10:20:31.708Z,10.90
2022-11-17T10:21:31.695Z,10.90
2022-11-17T10:22:31.730Z,9.30
2022-11-17T10:23:31.670Z,7.50
2022-11-17T10:24:31.688Z,10.00
2022-11-17T10:25:31.643Z,13.90
2022-11-17T10:26:31.652Z,14.20
2022-11-17T10:27:31.649Z,14.40
2022-11-17T10:28:31.619Z,10.00
2022-11-17T10:29:31.629Z,12.20
2022-11-17T10:30:31.625Z,10.80
2022-11-17T10:31:31.578Z,11.20
2022-11-17T10:32:31.573Z,7.10
2022-11-17T10:33:31.610Z,10.00
2022-11-17T10:34:37.046Z,9.10
2022-11-17T10:35:31.549Z,10.10
2022-11-17T10:36:31.525Z,10.10
2022-11-17T10:37:31.512Z,9.70
2022-11-17T10:38:31.547Z,7.70
2022-11-17T10:39:31.507Z,6.40
2022-11-17T10:40:31.505Z,10.80
2022-11-17T10:41:31.469Z,6.60
2022-11-17T10:42:31.460Z,9.00
2022-11-17T10:43:31.453Z,8.00
2022-11-17T10:44:31.439Z,6.70
2022-11-17T10:45:31.444Z,10.30
2022-11-17T10:46:40.585Z,7.80
2022-11-17T10:47:31.409Z,6.90
2022-11-17T10:48:31.392Z,7.70
2022-11-17T10:49:31.379Z,7.80
2022-11-17T10:50:31.404Z,8.70
2022-11-17T10:51:31.374Z,8.60
2022-11-17T10:52:31.350Z,7.80
2022-11-17T10:53:31.337Z,7.40
2022-11-17T10:54:31.329Z,6.70
2022-11-17T10:55:31.309Z,8.60
2022-11-17T10:56:31.446Z,9.10
2022-11-17T10:57:31.291Z,6.50
2022-11-17T10:58:31.331Z,8.30
2022-11-17T10:59:31.268Z,9.00
2022-11-17T11:00:31.260Z,8.60
2022-11-17T11:01:31.293Z,7.20
2022-11-17T11:02:31.239Z,5.80
2022-11-17T11:03:31.224Z,9.40
2022-11-17T11:04:31.216Z,8.10
2022-11-17T11:05:31.199Z,8.70
2022-11-17T11:06:31.220Z,11.30
2022-11-17T11:07:31.212Z,8.10
2022-11-17T11:08:31.184Z,10.10
2022-11-17T11:09:31.166Z,7.40
2022-11-17T11:10:31.150Z,7.90
2022-11-17T11:11:36.049Z,8.20
2022-11-17T11:12:31.132Z,7.00
2022-11-17T11:13:31.112Z,11.40
2022-11-17T11:14:31.106Z,8.60
2022-11-17T11:15:31.089Z,7.80
2022-11-17T11:16:31.080Z,7.10
2022-11-17T11:17:31.093Z,7.30
2022-11-17T11:18:31.079Z,9.60
2022-11-17T11:19:31.049Z,6.80
2022-11-17T11:20:31.035Z,8.40
2022-11-17T11:21:31.027Z,9.70
2022-11-17T11:22:31.047Z,7.90
2022-11-17T11:23:31.008Z,7.30
2022-11-17T11:24:30.990Z,10.10
2022-11-17T11:25:30.989Z,6.30
2022-11-17T11:26:30.965Z,6.60
2022-11-17T11:27:30.983Z,7.80
2022-11-17T11:28:30.972Z,7.40
2022-11-17T11:29:30.941Z,7.30
2022-11-17T11:30:30.925Z,6.40
2022-11-17T11:31:30.920Z,8.50
2022-11-17T11:32:30.897Z,8.90
2022-11-17T11:33:30.913Z,7.50
2022-11-17T11:34:30.880Z,6.60
2022-11-17T11:35:30.878Z,5.60
2022-11-17T11:36:30.860Z,4.30
2022-11-17T11:37:30.848Z,6.70
2022-11-17T11:38:30.853Z,6.70
2022-11-17T11:39:30.826Z,7.90
2022-11-17T11:40:30.824Z,6.80
2022-11-17T11:41:30.802Z,7.70
2022-11-17T11:42:30.788Z,6.50
2022-11-17T11:43:30.812Z,7.80
2022-11-17T11:44:30.765Z,9.10
2022-11-17T11:45:30.758Z,9.10
2022-11-17T11:46:30.746Z,6.40
2022-11-17T11:47:30.738Z,5.50
2022-11-17T11:48:30.726Z,7.10
2022-11-17T11:49:30.751Z,5.40
2022-11-17T11:50:30.741Z,4.70
2022-11-17T11:51:30.696Z,5.90
2022-11-17T11:52:30.720Z,5.50
2022-11-17T11:53:30.669Z,6.50
2022-11-17T11:54:30.686Z,7.70
2022-11-17T11:55:30.647Z,7.50
2022-11-17T11:56:30.631Z,7.10
2022-11-17T11:57:30.640Z,6.90
2022-11-17T11:58:30.612Z,9.20
2022-11-17T11:59:30.628Z,5.20
2022-11-17T12:00:30.591Z,6.90
2022-11-17T12:01:30.582Z,6.10
2022-11-17T12:02:30.631Z,6.60
2022-11-17T12:03:30.614Z,6.10
2022-11-17T12:04:30.568Z,5.00
2022-11-17T12:05:30.558Z,7.70
2022-11-17T12:06:30.521Z,4.70
2022-11-17T12:07:30.593Z,5.50
2022-11-17T12:08:30.502Z,6.00
2022-11-17T12:09:30.502Z,4.10
2022-11-17T12:10:30.501Z,6.40
2022-11-17T12:11:30.468Z,6.00
2022-11-17T12:12:30.457Z,4.80
2022-11-17T12:13:30.446Z,5.90
2022-11-17T12:14:30.443Z,6.50
2022-11-17T12:15:30.581Z,4.60
2022-11-17T12:16:30.409Z,5.60
2022-11-17T12:17:30.399Z,5.80
2022-11-17T12:18:30.393Z,6.10
2022-11-17T12:19:30.376Z,5.30
2022-11-17T12:20:30.392Z,6.70
2022-11-17T12:21:30.361Z,5.20
2022-11-17T12:22:30.370Z,6.20
2022-11-17T12:23:31.159Z,6.30
2022-11-17T12:24:30.326Z,6.70
2022-11-17T12:25:30.343Z,4.70
2022-11-17T12:26:30.301Z,5.90
2022-11-17T12:27:30.287Z,5.30
2022-11-17T12:28:30.282Z,3.90
2022-11-17T12:29:30.268Z,4.30
2022-11-17T12:30:30.288Z,4.50
2022-11-17T12:31:30.243Z,4.40
2022-11-17T12:32:30.238Z,5.20
2022-11-17T12:33:30.223Z,4.80
2022-11-17T12:34:30.319Z,5.90
2022-11-17T12:35:30.205Z,6.60
2022-11-17T12:36:31.330Z,4.50
2022-11-17T12:37:30.193Z,3.40
2022-11-17T12:38:30.171Z,3.50
2022-11-17T12:39:30.156Z,4.80
2022-11-17T12:40:30.148Z,3.20
2022-11-17T12:41:30.161Z,5.10
2022-11-17T12:42:30.127Z,4.40
2022-11-17T12:43:30.117Z,4.90
2022-11-17T12:44:30.114Z,6.20
2022-11-17T12:45:30.088Z,5.80
2022-11-17T12:46:30.081Z,6.00
2022-11-17T12:47:30.085Z,5.40
2022-11-17T12:48:34.817Z,5.10
2022-11-17T12:49:30.051Z,6.20
2022-11-17T12:50:30.040Z,5.70
2022-11-17T12:51:30.023Z,4.00
2022-11-17T12:52:30.046Z,4.00
2022-11-17T12:53:30.001Z,4.30
2022-11-17T12:54:29.993Z,7.30
2022-11-17T12:55:29.984Z,4.90
2022-11-17T12:56:29.969Z,4.50
2022-11-17T12:57:29.955Z,3.30