createdAt,value
2022-12-23T00:01:55.395Z,97186.91
2022-12-23T00:04:25.475Z,97195.03
2022-12-23T00:06:54.192Z,97198.44
2022-12-23T00:09:22.911Z,97192.47
2022-12-23T00:12:09.437Z,97183.06
2022-12-23T00:14:55.347Z,97208.72
2022-12-23T00:17:24.047Z,97204.84
2022-12-23T00:19:54.031Z,97192.06
2022-12-23T00:22:43.037Z,97176.78
2022-12-23T00:25:12.288Z,97192.97
2022-12-23T00:27:41.666Z,97183.63
2022-12-23T00:30:11.757Z,97187.84
2022-12-23T00:32:40.467Z,97194.28
2022-12-23T00:35:10.798Z,97171.94
2022-12-23T00:37:39.476Z,97173.69
2022-12-23T00:40:27.414Z,97176.28
2022-12-23T00:42:56.087Z,97182.88
2022-12-23T00:45:24.669Z,97187.31
2022-12-23T00:48:10.873Z,97187.31
2022-12-23T00:50:41.534Z,97198.31
2022-12-23T00:53:10.121Z,97198.13
2022-12-23T00:55:38.713Z,97186.81
2022-12-23T00:58:07.425Z,97186.53
2022-12-23T01:00:53.849Z,97192.50
2022-12-23T01:03:40.393Z,97209.59
2022-12-23T01:06:10.492Z,97197.66
2022-12-23T01:08:39.149Z,97192.50
2022-12-23T01:11:09.426Z,97208.75
2022-12-23T01:13:38.722Z,97220.72
2022-12-23T01:16:15.091Z,97218.69
2022-12-23T01:18:46.022Z,97221.97
2022-12-23T01:21:16.036Z,97230.44
2022-12-23T01:23:44.751Z,97228.56
2022-12-23T01:26:13.690Z,97235.19
2022-12-23T01:28:42.242Z,97224.81
2022-12-23T01:31:11.951Z,97230.66
2022-12-23T01:33:40.586Z,97233.78
2022-12-23T01:36:11.281Z,97259.97
2022-12-23T01:38:41.306Z,97239.34
2022-12-23T01:41:29.965Z,97244.31
2022-12-23T01:43:57.556Z,97239.91
2022-12-23T01:46:26.227Z,97241.34
2022-12-23T01:48:55.109Z,97242.06
2022-12-23T01:51:27.231Z,97258.25
2022-12-23T01:54:01.150Z,97238.66
2022-12-23T01:56:32.457Z,97245.38
2022-12-23T01:59:03.250Z,97264.94
2022-12-23T02:01:49.387Z,97254.44
2022-12-23T02:04:20.816Z,97262.09
2022-12-23T02:07:09.105Z,97262.28
2022-12-23T02:09:40.494Z,97272.19
2022-12-23T02:12:33.284Z,97280.66
2022-12-23T02:15:39.077Z,97276.69
2022-12-23T02:18:18.547Z,97277.78
2022-12-23T02:21:11.136Z,97291.41
2022-12-23T02:24:06.086Z,97291.41
2022-12-23T02:27:04.901Z,97301.59
2022-12-23T02:30:03.031Z,97303.34
2022-12-23T02:32:42.512Z,97300.66
2022-12-23T02:35:15.097Z,97305.81
2022-12-23T02:37:50.228Z,97304.38
2022-12-23T02:40:25.895Z,97312.66
2022-12-23T02:43:00.220Z,97310.97
2022-12-23T02:45:34.491Z,97312.44
2022-12-23T02:48:07.272Z,97326.75
2022-12-23T02:50:37.737Z,97325.22
2022-12-23T02:53:20.131Z,97333.78
2022-12-23T02:55:50.592Z,97340.78
2022-12-23T02:58:22.381Z,97336.38
2022-12-23T03:00:51.842Z,97340.69
2022-12-23T03:03:22.440Z,97345.75
2022-12-23T03:05:51.784Z,97350.06
2022-12-23T03:08:24.409Z,97342.34
2022-12-23T03:11:03.586Z,97342.34
2022-12-23T03:13:48.546Z,97357.63
2022-12-23T03:16:23.826Z,97360.91
2022-12-23T03:19:05.030Z,97355.44
2022-12-23T03:21:36.985Z,97366.69
2022-12-23T03:24:14.749Z,97365.88
2022-12-23T03:26:49.760Z,97373.91
2022-12-23T03:29:22.535Z,97373.81
2022-12-23T03:31:51.580Z,97382.34
2022-12-23T03:34:24.152Z,97377.50
2022-12-23T03:36:54.851Z,97368.13
2022-12-23T03:39:27.107Z,97380.19
2022-12-23T03:42:00.318Z,97378.63
2022-12-23T03:44:32.732Z,97377.63
2022-12-23T03:47:06.115Z,97387.72
2022-12-23T03:49:38.875Z,97391.63
2022-12-23T03:52:14.520Z,97388.09
2022-12-23T03:54:49.693Z,97387.72
2022-12-23T03:57:19.743Z,97386.28
2022-12-23T03:59:50.510Z,97389.75
2022-12-23T04:02:23.476Z,97390.56
2022-12-23T04:05:10.009Z,97396.59
2022-12-23T04:07:41.413Z,97388.44
2022-12-23T04:10:11.224Z,97402.78
2022-12-23T04:12:40.273Z,97397.63
2022-12-23T04:15:13.146Z,97405.06
2022-12-23T04:17:42.227Z,97400.97
2022-12-23T04:20:12.752Z,97400.31
2022-12-23T04:22:43.410Z,97401.66
2022-12-23T04:25:12.335Z,97404.44
2022-12-23T04:27:41.315Z,97404.53
2022-12-23T04:30:12.144Z,97416.72
2022-12-23T04:32:40.777Z,97423.59
2022-12-23T04:35:11.442Z,97419.09
2022-12-23T04:37:40.214Z,97413.03
2022-12-23T04:40:09.802Z,97406.81
2022-12-23T04:42:38.552Z,97408.09
2022-12-23T04:45:08.298Z,97411.94
2022-12-23T04:47:36.900Z,97422.44
2022-12-23T04:50:06.022Z,97422.63
2022-12-23T04:52:36.014Z,97433.69
2022-12-23T04:55:04.862Z,97432.56
2022-12-23T04:57:33.462Z,97424.53
2022-12-23T05:00:02.078Z,97431.06
2022-12-23T05:02:30.690Z,97446.31
2022-12-23T05:04:59.439Z,97446.03
2022-12-23T05:07:28.026Z,97461.59
2022-12-23T05:10:01.586Z,97448.50
2022-12-23T05:12:30.596Z,97455.34
2022-12-23T05:14:59.196Z,97450.34
2022-12-23T05:17:27.826Z,97445.78
2022-12-23T05:19:56.424Z,97451.44
2022-12-23T05:22:25.013Z,97463.84
2022-12-23T05:24:53.533Z,97460.44
2022-12-23T05:27:23.485Z,97464.03
2022-12-23T05:29:52.077Z,97467.25
2022-12-23T05:32:20.792Z,97463.41
2022-12-23T05:34:49.389Z,97463.41
2022-12-23T05:37:18.250Z,97455.59
2022-12-23T05:39:46.813Z,97446.91
2022-12-23T05:42:19.195Z,97458.06
2022-12-23T05:44:49.395Z,97458.69
2022-12-23T05:47:18.058Z,97463.03
2022-12-23T05:49:46.705Z,97466.19
2022-12-23T05:52:15.292Z,97468.84
2022-12-23T05:54:43.971Z,97472.34
2022-12-23T05:57:12.870Z,97485.78
2022-12-23T05:59:41.439Z,97482.38
2022-12-23T06:02:11.542Z,97473.81
2022-12-23T06:04:40.161Z,97468.84
2022-12-23T06:07:09.720Z,97480.19
2022-12-23T06:09:38.393Z,97475.63
2022-12-23T06:12:07.449Z,97482.03
2022-12-23T06:14:36.207Z,97483.19
2022-12-23T06:17:05.251Z,97474.28
2022-12-23T06:19:35.254Z,97477.09
2022-12-23T06:22:03.864Z,97478.63
2022-12-23T06:24:32.489Z,97487.81
2022-12-23T06:27:01.277Z,97478.72
2022-12-23T06:29:29.879Z,97491.91
2022-12-23T06:31:58.789Z,97480.75
2022-12-23T06:34:27.476Z,97489.44
2022-12-23T06:36:57.460Z,97483.66
2022-12-23T06:39:26.289Z,97489.03
2022-12-23T06:41:54.881Z,97488.94
2022-12-23T06:44:23.561Z,97487.81
2022-12-23T06:46:52.241Z,97486.78
2022-12-23T06:49:20.900Z,97485.44
2022-12-23T06:51:49.698Z,97493.38
2022-12-23T06:54:19.671Z,97501.25
2022-12-23T06:56:48.545Z,97497.69
2022-12-23T06:59:17.430Z,97504.81
2022-12-23T07:01:46.303Z,97506.94
2022-12-23T07:04:14.965Z,97506.28
2022-12-23T07:06:43.887Z,97505.47
2022-12-23T07:09:12.570Z,97516.25
2022-12-23T07:11:42.512Z,97516.34
2022-12-23T07:14:11.765Z,97519.84
2022-12-23T07:16:40.460Z,97516.41
2022-12-23T07:19:10.272Z,97511.25
2022-12-23T07:21:39.540Z,97524.06
2022-12-23T07:24:09.251Z,97515.03
2022-12-23T07:26:37.829Z,97509.28
2022-12-23T07:29:07.922Z,97509.69
2022-12-23T07:31:40.691Z,97517.16
2022-12-23T07:34:10.069Z,97511.25
2022-12-23T07:36:38.959Z,97516.84
2022-12-23T07:39:07.957Z,97517.75
2022-12-23T07:41:36.635Z,97521.06
2022-12-23T07:44:09.933Z,97521.06
2022-12-23T07:46:39.245Z,97520.03
2022-12-23T07:49:08.165Z,97514.03
2022-12-23T07:51:36.819Z,97515.28
2022-12-23T07:54:05.624Z,97520.31
2022-12-23T07:56:34.268Z,97514.53
2022-12-23T07:59:02.937Z,97513.41
2022-12-23T08:01:33.021Z,97521.44
2022-12-23T08:04:01.771Z,97528.66
2022-12-23T08:06:30.424Z,97531.31
2022-12-23T08:08:59.001Z,97532.38
2022-12-23T08:11:27.603Z,97539.19
2022-12-23T08:13:56.422Z,97547.09
2022-12-23T08:16:25.107Z,97547.22
2022-12-23T08:18:55.203Z,97554.22
2022-12-23T08:21:23.819Z,97554.28
2022-12-23T08:23:53.249Z,97554.41
2022-12-23T08:26:23.596Z,97560.56
2022-12-23T08:28:53.983Z,97552.00
2022-12-23T08:31:24.367Z,97550.25
2022-12-23T08:33:56.231Z,97542.50
2022-12-23T08:36:26.571Z,97549.50
2022-12-23T08:38:56.496Z,97544.06
2022-12-23T08:41:28.293Z,97545.81
2022-12-23T08:43:57.844Z,97552.53
2022-12-23T08:46:27.153Z,97535.47
2022-12-23T08:48:57.262Z,97526.91
2022-12-23T08:51:26.706Z,97520.22
2022-12-23T08:54:00.133Z,97526.28
2022-12-23T08:56:31.379Z,97531.25
2022-12-23T08:59:00.519Z,97533.19
2022-12-23T09:01:31.143Z,97531.38
2022-12-23T09:04:03.997Z,97531.19
2022-12-23T09:06:36.160Z,97527.75
2022-12-23T09:09:05.543Z,97533.66
2022-12-23T09:11:34.408Z,97543.06
2022-12-23T09:14:03.386Z,97546.38
2022-12-23T09:16:32.150Z,97549.69
2022-12-23T09:19:02.245Z,97546.19
2022-12-23T09:21:31.005Z,97544.34
2022-12-23T09:23:59.622Z,97539.19
2022-12-23T09:26:29.732Z,97547.66
2022-12-23T09:28:58.774Z,97542.69
2022-12-23T09:31:35.836Z,97535.66
2022-12-23T09:34:07.349Z,97528.75
2022-12-23T09:36:35.984Z,97533.81
2022-12-23T09:39:05.128Z,97532.72
2022-12-23T09:41:50.539Z,97527.44
2022-12-23T09:44:23.236Z,97521.25
2022-12-23T09:46:56.052Z,97511.69
2022-12-23T09:49:26.274Z,97511.69
2022-12-23T09:52:00.037Z,97508.88
2022-12-23T09:54:30.069Z,97507.41
2022-12-23T09:57:01.921Z,97512.56
2022-12-23T09:59:43.107Z,97508.16
2022-12-23T10:02:20.035Z,97501.34
2022-12-23T10:04:58.372Z,97514.84
2022-12-23T10:07:32.865Z,97501.88
2022-12-23T10:10:07.514Z,97501.88
2022-12-23T10:12:40.221Z,97489.91
2022-12-23T10:15:22.971Z,97491.56
2022-12-23T10:17:55.979Z,97483.06
2022-12-23T10:20:39.193Z,97483.69
2022-12-23T10:23:14.954Z,97490.31
2022-12-23T10:25:50.614Z,97494.44
2022-12-23T10:28:19.517Z,97494.56
2022-12-23T10:31:17.191Z,97480.81
2022-12-23T10:33:47.275Z,97477.50
2022-12-23T10:36:21.105Z,97479.16
2022-12-23T10:38:55.140Z,97476.69
2022-12-23T10:41:34.860Z,97481.44
2022-12-23T10:44:45.240Z,97473.59
2022-12-23T10:47:21.169Z,97472.56
2022-12-23T10:49:58.221Z,97473.41
2022-12-23T10:52:31.090Z,97463.09
2022-12-23T10:54:59.742Z,97449.25
2022-12-23T10:57:28.637Z,97447.38
2022-12-23T10:59:57.883Z,97441.31
2022-12-23T11:02:43.072Z,97433.31
2022-12-23T11:05:13.759Z,97431.69
2022-12-23T11:07:46.012Z,97438.41
2022-12-23T11:10:18.476Z,97436.34
2022-12-23T11:12:49.634Z,97436.03
2022-12-23T11:15:31.042Z,97420.31
2022-12-23T11:18:01.951Z,97426.44
2022-12-23T11:20:30.798Z,97433.34
2022-12-23T11:23:02.685Z,97417.03
2022-12-23T11:25:34.579Z,97410.13
2022-12-23T11:28:06.752Z,97407.53
2022-12-23T11:30:38.954Z,97406.47
2022-12-23T11:33:07.764Z,97402.13
2022-12-23T11:35:38.384Z,97396.25
2022-12-23T11:38:14.239Z,97378.81
2022-12-23T11:40:42.976Z,97368.47
2022-12-23T11:43:15.385Z,97373.44
2022-12-23T11:45:44.093Z,97370.13
2022-12-23T11:48:29.138Z,97371.66
2022-12-23T11:51:00.954Z,97361.22
2022-12-23T11:53:31.383Z,97367.22
2022-12-23T11:56:03.923Z,97370.63
2022-12-23T11:58:37.912Z,97361.03
2022-12-23T12:01:10.036Z,97365.84
2022-12-23T12:03:46.422Z,97358.72
2022-12-23T12:06:17.089Z,97348.41
2022-12-23T12:08:51.187Z,97338.88
2022-12-23T12:11:23.378Z,97349.13
2022-12-23T12:13:53.972Z,97335.75
2022-12-23T12:16:37.826Z,97330.72
2022-12-23T12:19:10.534Z,97326.16
2022-12-23T12:21:39.939Z,97313.34
2022-12-23T12:24:18.859Z,97308.06
2022-12-23T12:26:52.553Z,97299.59
2022-12-23T12:29:26.187Z,97293.72
2022-12-23T12:31:56.644Z,97299.81
2022-12-23T12:34:35.440Z,97294.44
2022-12-23T12:37:10.169Z,97299.59
2022-12-23T12:39:50.269Z,97284.00
2022-12-23T12:42:22.391Z,97290.00
2022-12-23T12:44:56.935Z,97293.28
2022-12-23T12:47:52.893Z,97285.53
2022-12-23T12:50:21.845Z,97279.53
2022-12-23T12:52:51.922Z,97266.50
2022-12-23T12:55:26.541Z,97269.00
2022-12-23T12:57:55.125Z,97272.41
2022-12-23T13:00:25.652Z,97261.63
2022-12-23T13:03:09.404Z,97266.69
2022-12-23T13:05:54.582Z,97263.38
2022-12-23T13:08:27.010Z,97249.63
2022-12-23T13:11:00.278Z,97252.00
2022-12-23T13:13:37.126Z,97248.72
2022-12-23T13:16:11.507Z,97238.13
2022-12-23T13:18:45.293Z,97235.53
2022-12-23T13:21:18.577Z,97239.56
2022-12-23T13:23:51.173Z,97233.69
2022-12-23T13:26:28.387Z,97224.28
2022-12-23T13:29:04.611Z,97225.72
2022-12-23T13:31:41.559Z,97218.88
2022-12-23T13:34:21.349Z,97224.91
2022-12-23T13:36:56.321Z,97230.88
2022-12-23T13:39:34.602Z,97219.59
2022-12-23T13:42:06.317Z,97228.56
2022-12-23T13:44:36.252Z,97232.91
2022-12-23T13:47:12.039Z,97235.16
2022-12-23T13:49:51.468Z,97223.78
2022-12-23T13:52:29.691Z,97221.06
2022-12-23T13:55:06.373Z,97228.69
2022-12-23T13:57:48.789Z,97210.16
2022-12-23T14:00:30.978Z,97205.94
2022-12-23T14:03:20.760Z,97206.53
2022-12-23T14:05:50.883Z,97206.88
2022-12-23T14:08:26.519Z,97201.50
2022-12-23T14:10:57.851Z,97198.91
2022-12-23T14:13:30.307Z,97199.03
2022-12-23T14:16:37.277Z,97198.78
2022-12-23T14:19:34.865Z,97201.38
2022-12-23T14:22:11.760Z,97195.97
2022-12-23T14:25:12.002Z,97199.72
2022-12-23T14:27:49.633Z,97203.03
2022-12-23T14:30:24.611Z,97197.16
2022-12-23T14:32:54.816Z,97185.38
2022-12-23T14:35:26.904Z,97194.09
2022-12-23T14:38:12.299Z,97200.19
2022-12-23T14:41:02.476Z,97201.72
2022-12-23T14:43:56.173Z,97191.97
2022-12-23T14:46:57.620Z,97175.03
2022-12-23T14:49:44.060Z,97182.31
2022-12-23T14:52:44.459Z,97191.84
2022-12-23T14:55:56.875Z,97181.16
2022-12-23T14:58:54.518Z,97190.56
2022-12-23T15:01:31.591Z,97198.31
2022-12-23T15:04:01.790Z,97189.03
2022-12-23T15:06:36.744Z,97205.41
2022-12-23T15:09:07.356Z,97201.88
2022-12-23T15:11:37.551Z,97212.22
2022-12-23T15:14:10.524Z,97209.50
2022-12-23T15:16:44.939Z,97208.91
2022-12-23T15:19:24.667Z,97209.63
2022-12-23T15:22:17.949Z,97204.47
2022-12-23T15:24:51.305Z,97213.84
2022-12-23T15:27:29.833Z,97236.19
2022-12-23T15:29:59.484Z,97240.66
2022-12-23T15:32:30.070Z,97234.16
2022-12-23T15:35:05.429Z,97228.91
2022-12-23T15:37:34.685Z,97238.06
2022-12-23T15:40:11.902Z,97237.56
2022-12-23T15:42:41.319Z,97246.19
2022-12-23T15:45:34.996Z,97242.53
2022-12-23T15:48:06.546Z,97240.06
2022-12-23T15:50:41.631Z,97240.53
2022-12-23T15:53:13.715Z,97232.78
2022-12-23T15:55:42.608Z,97243.03
2022-12-23T15:58:18.234Z,97248.78
2022-12-23T16:00:53.155Z,97240.22
2022-12-23T16:03:28.039Z,97235.78
2022-12-23T16:05:57.185Z,97227.06
2022-12-23T16:08:30.191Z,97234.72
2022-12-23T16:11:11.343Z,97231.06
2022-12-23T16:13:44.887Z,97236.00
2022-12-23T16:16:21.082Z,97222.13
2022-12-23T16:18:51.269Z,97234.72
2022-12-23T16:21:19.932Z,97226.63
2022-12-23T16:23:51.584Z,97232.38
2022-12-23T16:26:20.622Z,97237.44
2022-12-23T16:28:51.767Z,97233.22
2022-12-23T16:31:21.584Z,97225.31
2022-12-23T16:33:55.059Z,97226.84
2022-12-23T16:36:34.445Z,97229.22
2022-12-23T16:39:16.344Z,97230.13
2022-12-23T16:41:45.069Z,97248.25
2022-12-23T16:44:13.699Z,97239.31
2022-12-23T16:46:45.410Z,97234.13
2022-12-23T16:49:17.707Z,97248.41
2022-12-23T16:51:46.483Z,97239.09
2022-12-23T16:54:17.148Z,97237.69
2022-12-23T16:56:47.292Z,97238.13
2022-12-23T16:59:16.151Z,97238.88
2022-12-23T17:01:46.811Z,97244.16
2022-12-23T17:04:16.987Z,97240.72
2022-12-23T17:06:46.642Z,97240.63
2022-12-23T17:09:15.399Z,97230.16
2022-12-23T17:11:46.187Z,97231.81
2022-12-23T17:14:17.629Z,97235.31
2022-12-23T17:16:46.807Z,97230.38
2022-12-23T17:19:21.906Z,97230.16
2022-12-23T17:21:56.893Z,97237.22
2022-12-23T17:24:27.314Z,97228.50
2022-12-23T17:26:57.169Z,97229.69
2022-12-23T17:29:26.030Z,97231.34
2022-12-23T17:31:54.908Z,97229.47
2022-12-23T17:34:26.266Z,97221.56
2022-12-23T17:36:55.154Z,97221.94
2022-12-23T17:39:24.198Z,97233.72
2022-12-23T17:41:52.957Z,97238.16
2022-12-23T17:44:21.687Z,97228.31
2022-12-23T17:46:50.515Z,97231.00
2022-12-23T17:49:19.208Z,97233.72
2022-12-23T17:51:49.184Z,97257.94
2022-12-23T17:54:23.556Z,97251.34
2022-12-23T17:56:52.865Z,97254.88
2022-12-23T17:59:21.942Z,97270.41
2022-12-23T18:01:51.110Z,97273.47
2022-12-23T18:04:19.963Z,97255.81
2022-12-23T18:06:49.948Z,97246.03
2022-12-23T18:09:20.678Z,97231.81
2022-12-23T18:11:49.375Z,97247.44
2022-12-23T18:14:21.201Z,97276.63
2022-12-23T18:16:49.831Z,97302.59
2022-12-23T18:19:20.519Z,97341.44
2022-12-23T18:21:50.909Z,97317.78
2022-12-23T18:24:19.949Z,97333.44
2022-12-23T18:26:48.573Z,97293.56
2022-12-23T18:29:17.195Z,97291.81
2022-12-23T18:31:51.667Z,97284.03
2022-12-23T18:34:21.595Z,97295.22
2022-12-23T18:36:52.464Z,97298.06
2022-12-23T18:39:21.450Z,97300.28
2022-12-23T18:41:50.384Z,97291.94
2022-12-23T18:44:20.857Z,97303.09
2022-12-23T18:46:50.256Z,97293.91
2022-12-23T18:49:19.115Z,97305.00
2022-12-23T18:51:47.719Z,97309.44
2022-12-23T18:54:18.003Z,97327.22
2022-12-23T18:56:46.717Z,97313.66
2022-12-23T18:59:21.402Z,97312.72
2022-12-23T19:01:56.110Z,97314.94
2022-12-23T19:04:24.842Z,97329.41
2022-12-23T19:06:53.484Z,97327.84
2022-12-23T19:09:24.765Z,97336.94
2022-12-23T19:11:54.486Z,97334.56
2022-12-23T19:14:23.195Z,97331.97
2022-12-23T19:16:54.104Z,97353.84
2022-12-23T19:19:23.229Z,97353.03
2022-12-23T19:21:51.840Z,97353.47
2022-12-23T19:24:21.941Z,97368.75
2022-12-23T19:26:50.816Z,97377.81
2022-12-23T19:29:19.392Z,97374.41
2022-12-23T19:31:48.062Z,97371.41
2022-12-23T19:34:16.836Z,97373.25
2022-12-23T19:36:45.856Z,97379.38
2022-12-23T19:39:16.300Z,97394.19
2022-12-23T19:41:46.622Z,97394.41
2022-12-23T19:44:15.645Z,97394.41
2022-12-23T19:46:44.522Z,97397.00
2022-12-23T19:49:19.509Z,97410.63
2022-12-23T19:51:49.378Z,97400.59
2022-12-23T19:54:18.446Z,97404.00
2022-12-23T19:56:51.682Z,97407.88
2022-12-23T19:59:21.722Z,97400.34
2022-12-23T20:01:50.448Z,97402.78
2022-12-23T20:04:19.373Z,97407.16
2022-12-23T20:06:48.134Z,97402.78
2022-12-23T20:09:16.914Z,97410.13
2022-12-23T20:11:48.073Z,97418.72
2022-12-23T20:14:18.319Z,97419.75
2022-12-23T20:16:48.410Z,97427.50
2022-12-23T20:19:19.241Z,97430.41
2022-12-23T20:21:48.254Z,97435.25
2022-12-23T20:24:17.592Z,97433.88
2022-12-23T20:26:47.934Z,97432.75
2022-12-23T20:29:16.922Z,97443.81
2022-12-23T20:31:45.759Z,97441.22
2022-12-23T20:34:16.954Z,97444.03
2022-12-23T20:36:45.650Z,97471.66
2022-12-23T20:39:14.987Z,97469.69
2022-12-23T20:41:43.815Z,97471.53
2022-12-23T20:47:02.484Z,97490.06
2022-12-23T20:49:31.338Z,97508.78
2022-12-23T20:51:59.953Z,97508.78
2022-12-23T20:54:33.249Z,97499.38
2022-12-23T20:57:03.726Z,97505.88
2022-12-23T20:59:34.042Z,97515.41
2022-12-23T21:02:03.013Z,97509.22
2022-12-23T21:04:31.621Z,97518.31
2022-12-23T21:07:00.257Z,97527.53
2022-12-23T21:09:29.028Z,97526.91
2022-12-23T21:11:57.702Z,97523.69
2022-12-23T21:14:26.466Z,97533.09
2022-12-23T21:16:56.436Z,97539.53
2022-12-23T21:19:26.460Z,97537.56
2022-12-23T21:21:55.426Z,97545.44
2022-12-23T21:24:25.743Z,97556.19
2022-12-23T21:26:56.756Z,97553.53
2022-12-23T21:29:26.119Z,97551.75
2022-12-23T21:31:56.311Z,97543.38
2022-12-23T21:34:25.233Z,97573.47
2022-12-23T21:36:54.058Z,97537.16
2022-12-23T21:39:22.745Z,97536.84
2022-12-23T21:41:52.632Z,97538.31
2022-12-23T21:44:21.274Z,97550.41
2022-12-23T21:46:51.886Z,97554.25
2022-12-23T21:49:22.450Z,97586.91
2022-12-23T21:51:51.253Z,97567.88
2022-12-23T21:54:19.866Z,97571.81
2022-12-23T21:56:48.525Z,97580.09
2022-12-23T21:59:17.265Z,97593.44
2022-12-23T22:01:45.874Z,97593.84
2022-12-23T22:04:14.824Z,97584.84
2022-12-23T22:06:45.930Z,97601.41
2022-12-23T22:09:16.395Z,97609.78
2022-12-23T22:11:45.394Z,97616.78
2022-12-23T22:14:16.519Z,97604.81
2022-12-23T22:16:45.348Z,97637.47
2022-12-23T22:19:14.627Z,97610.91
2022-12-23T22:21:44.876Z,97615.34
2022-12-23T22:24:13.529Z,97623.84
2022-12-23T22:26:42.519Z,97613.69
2022-12-23T22:29:12.662Z,97615.78
2022-12-23T22:31:42.880Z,97619.81
2022-12-23T22:34:15.071Z,97613.16
2022-12-23T22:36:45.170Z,97611.44
2022-12-23T22:39:20.163Z,97609.97
2022-12-23T22:41:50.518Z,97609.97
2022-12-23T22:44:19.459Z,97621.84
2022-12-23T22:46:48.760Z,97629.91
2022-12-23T22:49:17.822Z,97633.44
2022-12-23T22:51:47.950Z,97641.19
2022-12-23T22:54:16.637Z,97642.63
2022-12-23T22:56:46.622Z,97642.81
2022-12-23T22:59:21.269Z,97647.25
2022-12-23T23:01:50.717Z,97645.59
2022-12-23T23:04:19.881Z,97643.03
2022-12-23T23:06:49.951Z,97648.19
2022-12-23T23:09:20.357Z,97644.16
2022-12-23T23:11:49.387Z,97642.69
2022-12-23T23:14:18.671Z,97641.44
2022-12-23T23:16:47.491Z,97631.84
2022-12-23T23:19:20.129Z,97635.44
2022-12-23T23:21:50.075Z,97643.19
2022-12-23T23:24:18.769Z,97631.91
2022-12-23T23:26:47.388Z,97639.22
2022-12-23T23:29:16.090Z,97629.63
2022-12-23T23:31:45.165Z,97633.78
2022-12-23T23:34:14.288Z,97636.16
2022-12-23T23:36:43.142Z,97656.09
2022-12-23T23:39:14.588Z,97649.38
2022-12-23T23:41:43.383Z,97649.28
2022-12-23T23:44:12.441Z,97657.03
2022-12-23T23:46:41.421Z,97670.84
2022-12-23T23:49:10.200Z,97665.06
2022-12-23T23:51:38.922Z,97673.94
2022-12-23T23:54:07.722Z,97681.91
2022-12-23T23:56:39.315Z,97678.56
2022-12-23T23:59:08.985Z,97681.34
