createdAt,value
2022-09-27T00:01:02.755Z,24.92
2022-09-27T00:03:30.923Z,25.63
2022-09-27T00:06:31.437Z,27.92
2022-09-27T00:08:59.907Z,36.20
2022-09-27T00:11:36.639Z,29.85
2022-09-27T00:14:05.904Z,29.73
2022-09-27T00:16:37.954Z,25.92
2022-09-27T00:19:27.146Z,28.92
2022-09-27T00:21:54.429Z,33.20
2022-09-27T00:24:23.188Z,30.23
2022-09-27T00:26:51.080Z,28.98
2022-09-27T00:29:19.901Z,25.85
2022-09-27T00:31:47.491Z,33.83
2022-09-27T00:34:26.438Z,30.35
2022-09-27T00:36:54.010Z,36.45
2022-09-27T00:39:21.842Z,36.53
2022-09-27T00:41:49.210Z,40.88
2022-09-27T00:44:25.698Z,44.05
2022-09-27T00:47:05.030Z,39.85
2022-09-27T00:49:48.232Z,33.53
2022-09-27T00:52:30.889Z,37.95
2022-09-27T00:55:17.824Z,35.65
2022-09-27T00:57:46.454Z,33.65
2022-09-27T01:00:15.621Z,32.42
2022-09-27T01:02:54.221Z,37.53
2022-09-27T01:05:27.582Z,40.60
2022-09-27T01:08:00.870Z,35.25
2022-09-27T01:10:40.628Z,31.45
2022-09-27T01:13:21.268Z,36.05
2022-09-27T01:16:18.324Z,36.33
2022-09-27T01:19:22.571Z,42.85
2022-09-27T01:22:30.267Z,37.25
2022-09-27T01:25:30.234Z,38.20
2022-09-27T01:28:27.199Z,36.13
2022-09-27T01:31:08.724Z,43.83
2022-09-27T01:34:08.034Z,36.22
2022-09-27T01:37:10.997Z,35.63
2022-09-27T01:40:01.704Z,28.38
2022-09-27T01:42:55.264Z,28.52
2022-09-27T01:45:51.139Z,29.80
2022-09-27T01:48:44.232Z,36.38
2022-09-27T01:51:30.444Z,34.80
2022-09-27T01:54:03.231Z,37.38
2022-09-27T01:56:55.357Z,31.73
2022-09-27T01:59:49.853Z,37.92
2022-09-27T02:02:57.413Z,33.85
2022-09-27T02:05:50.951Z,31.38
2022-09-27T02:09:09.173Z,31.77
2022-09-27T02:12:13.240Z,38.20
2022-09-27T02:14:58.287Z,37.22
2022-09-27T02:18:04.792Z,39.72
2022-09-27T02:20:40.287Z,35.90
2022-09-27T02:23:08.085Z,37.33
2022-09-27T02:25:54.806Z,42.90
2022-09-27T02:28:40.460Z,36.90
2022-09-27T02:31:10.651Z,38.35
2022-09-27T02:33:46.460Z,37.00
2022-09-27T02:36:15.419Z,29.15
2022-09-27T02:38:45.107Z,34.80
2022-09-27T02:41:20.384Z,32.85
2022-09-27T02:43:54.693Z,30.77
2022-09-27T02:46:57.283Z,28.20
2022-09-27T02:49:52.934Z,29.92
2022-09-27T02:53:21.256Z,25.63
2022-09-27T02:56:19.327Z,25.92
2022-09-27T02:59:40.335Z,28.73
2022-09-27T03:03:10.165Z,29.77
2022-09-27T03:05:52.492Z,33.33
2022-09-27T03:08:20.436Z,36.28
2022-09-27T03:10:48.411Z,29.63
2022-09-27T03:13:16.994Z,25.40
2022-09-27T03:15:45.473Z,32.08
2022-09-27T03:18:35.639Z,29.40
2022-09-27T03:21:21.623Z,26.90
2022-09-27T03:23:49.222Z,24.17
2022-09-27T03:26:17.334Z,25.92
2022-09-27T03:28:44.640Z,30.00
2022-09-27T03:31:11.938Z,24.55
2022-09-27T03:33:57.918Z,28.42
2022-09-27T03:36:25.637Z,31.88
2022-09-27T03:38:53.023Z,20.92
2022-09-27T03:41:21.343Z,25.48
2022-09-27T03:43:49.031Z,26.65
2022-09-27T03:46:17.052Z,25.02
2022-09-27T03:48:44.647Z,24.63
2022-09-27T03:51:12.888Z,22.45
2022-09-27T03:53:40.447Z,26.20
2022-09-27T03:56:08.017Z,19.40
2022-09-27T03:58:35.631Z,21.90
2022-09-27T04:01:03.660Z,22.30
2022-09-27T04:03:32.508Z,24.02
2022-09-27T04:06:29.711Z,26.08
2022-09-27T04:08:57.447Z,22.27
2022-09-27T04:11:33.372Z,20.05
2022-09-27T04:14:00.664Z,17.30
2022-09-27T04:16:28.255Z,19.70
2022-09-27T04:19:27.760Z,21.10
2022-09-27T04:22:06.892Z,23.88
2022-09-27T04:24:34.390Z,19.70
2022-09-27T04:27:24.675Z,22.88
2022-09-27T04:29:52.325Z,20.02
2022-09-27T04:32:45.795Z,23.10
2022-09-27T04:35:49.704Z,21.25
2022-09-27T04:38:19.719Z,19.30
2022-09-27T04:40:49.243Z,31.85
2022-09-27T04:43:17.681Z,18.03
2022-09-27T04:45:45.439Z,19.40
2022-09-27T04:48:13.196Z,18.63
2022-09-27T04:50:41.328Z,18.10
2022-09-27T04:53:13.559Z,23.25
2022-09-27T04:55:44.665Z,22.70
2022-09-27T04:58:12.228Z,23.50
2022-09-27T05:00:39.596Z,24.13
2022-09-27T05:03:27.902Z,25.58
2022-09-27T05:06:01.711Z,26.25
2022-09-27T05:08:29.177Z,25.95
2022-09-27T05:11:31.579Z,21.15
2022-09-27T05:14:17.122Z,25.17
2022-09-27T05:16:55.657Z,20.98
2022-09-27T05:19:41.495Z,18.55
2022-09-27T05:22:41.330Z,18.10
2022-09-27T05:25:09.448Z,14.32
2022-09-27T05:27:36.857Z,15.13
2022-09-27T05:30:08.358Z,13.60
2022-09-27T05:32:50.288Z,13.23
2022-09-27T05:35:27.635Z,10.90
2022-09-27T05:38:00.244Z,12.23
2022-09-27T05:40:41.321Z,11.25
2022-09-27T05:43:10.681Z,12.25
2022-09-27T05:45:38.665Z,10.05
2022-09-27T05:48:07.249Z,10.07
2022-09-27T05:50:43.023Z,11.15
2022-09-27T05:53:11.762Z,7.85
2022-09-27T05:55:39.322Z,7.10
2022-09-27T05:58:10.143Z,7.22
2022-09-27T06:00:44.720Z,7.18
2022-09-27T06:03:30.340Z,6.65
2022-09-27T06:06:17.984Z,6.05
2022-09-27T06:08:49.894Z,4.90
2022-09-27T06:11:19.957Z,8.95
2022-09-27T06:13:50.057Z,6.40
2022-09-27T06:16:17.547Z,7.55
2022-09-27T06:18:46.618Z,5.40
2022-09-27T06:21:14.431Z,6.28
2022-09-27T06:23:50.681Z,7.22
2022-09-27T06:26:29.481Z,4.32
2022-09-27T06:29:15.231Z,5.68
2022-09-27T06:31:49.152Z,5.03
2022-09-27T06:34:25.527Z,5.13
2022-09-27T06:36:53.504Z,6.63
2022-09-27T06:39:20.706Z,5.22
2022-09-27T06:42:11.522Z,8.40
2022-09-27T06:44:54.608Z,4.55
2022-09-27T06:47:55.339Z,4.43
2022-09-27T06:50:58.235Z,4.82
2022-09-27T06:53:26.224Z,5.63
2022-09-27T06:55:53.831Z,5.28
2022-09-27T06:58:41.153Z,5.50
2022-09-27T07:01:29.923Z,5.80
2022-09-27T07:04:16.265Z,3.83
2022-09-27T07:06:59.265Z,4.45
2022-09-27T07:09:32.137Z,4.78
2022-09-27T07:12:00.561Z,4.82
2022-09-27T07:14:28.108Z,4.60
2022-09-27T07:16:56.214Z,3.63
2022-09-27T07:19:25.282Z,4.45
2022-09-27T07:21:53.832Z,4.30
2022-09-27T07:24:21.432Z,4.18
2022-09-27T07:26:49.875Z,3.67
2022-09-27T07:29:19.794Z,4.20
2022-09-27T07:31:48.726Z,4.68
2022-09-27T07:34:18.287Z,4.18
2022-09-27T07:36:46.166Z,5.30
2022-09-27T07:39:14.189Z,4.18
2022-09-27T07:41:44.157Z,3.67
2022-09-27T07:44:14.858Z,3.72
2022-09-27T07:46:56.236Z,6.32
2022-09-27T07:49:28.915Z,4.75
2022-09-27T07:52:15.149Z,4.40
2022-09-27T07:54:50.723Z,3.90
2022-09-27T07:57:27.150Z,4.15
2022-09-27T07:59:57.342Z,3.70
2022-09-27T08:02:24.764Z,4.68
2022-09-27T08:04:53.258Z,6.88
2022-09-27T08:07:21.149Z,4.10
2022-09-27T08:09:52.564Z,3.03
2022-09-27T08:12:23.475Z,3.45
2022-09-27T08:14:51.415Z,6.82
2022-09-27T08:17:22.188Z,4.22
2022-09-27T08:20:08.770Z,4.55
2022-09-27T08:22:47.370Z,3.47
2022-09-27T08:25:32.582Z,4.25
2022-09-27T08:28:05.754Z,3.75
2022-09-27T08:33:13.405Z,4.10
2022-09-27T08:35:41.122Z,6.63
2022-09-27T08:38:11.378Z,4.25
2022-09-27T08:40:59.489Z,4.53
2022-09-27T08:43:57.988Z,4.68
2022-09-27T08:47:03.099Z,3.95
2022-09-27T08:50:19.206Z,4.43
2022-09-27T08:53:02.177Z,5.55
2022-09-27T08:55:53.782Z,5.28
2022-09-27T08:58:43.911Z,4.53
2022-09-27T09:01:34.892Z,4.30
2022-09-27T09:04:16.467Z,6.00
2022-09-27T09:07:06.791Z,4.38
2022-09-27T09:09:58.877Z,5.72
2022-09-27T09:12:59.086Z,3.83
2022-09-27T09:15:56.891Z,3.58
2022-09-27T09:19:04.832Z,3.95
2022-09-27T09:22:13.567Z,3.83
2022-09-27T09:24:43.977Z,4.00
2022-09-27T09:27:22.528Z,5.50
2022-09-27T09:30:05.710Z,4.38
2022-09-27T09:33:31.534Z,3.38
2022-09-27T09:36:25.852Z,3.03
2022-09-27T09:39:04.614Z,4.75
2022-09-27T09:41:43.477Z,7.95
2022-09-27T09:44:42.038Z,6.70
2022-09-27T09:47:37.354Z,5.47
2022-09-27T09:50:22.822Z,6.45
2022-09-27T09:53:04.398Z,5.47
2022-09-27T09:55:36.634Z,5.40
2022-09-27T09:58:19.675Z,5.68
2022-09-27T10:00:53.929Z,6.78
2022-09-27T10:03:21.498Z,7.65
2022-09-27T10:05:49.538Z,7.57
2022-09-27T10:08:24.309Z,6.35
2022-09-27T10:11:16.642Z,5.97
2022-09-27T10:13:51.783Z,7.22
2022-09-27T10:16:21.504Z,5.15
2022-09-27T10:18:52.959Z,4.72
2022-09-27T10:21:25.758Z,5.53
2022-09-27T10:24:18.143Z,6.75
2022-09-27T10:27:01.887Z,7.47
2022-09-27T10:29:37.596Z,4.72
2022-09-27T10:32:24.712Z,7.15
2022-09-27T10:35:29.695Z,4.43
2022-09-27T10:38:17.313Z,6.20
2022-09-27T10:40:45.462Z,5.63
2022-09-27T10:43:35.338Z,4.97
2022-09-27T10:46:33.052Z,4.40
2022-09-27T10:49:41.931Z,4.80
2022-09-27T10:52:27.563Z,5.93
2022-09-27T10:55:27.806Z,5.53
2022-09-27T10:57:57.217Z,6.97
2022-09-27T11:00:44.104Z,5.60
2022-09-27T11:03:16.738Z,6.93
2022-09-27T11:05:45.292Z,10.07
2022-09-27T11:08:30.121Z,6.03
2022-09-27T11:11:13.431Z,6.63
2022-09-27T11:13:42.353Z,5.95
2022-09-27T11:16:52.651Z,8.18
2022-09-27T11:19:53.807Z,8.52
2022-09-27T11:23:03.637Z,5.28
2022-09-27T11:26:25.123Z,9.82
2022-09-27T11:29:21.033Z,5.32
2022-09-27T11:32:19.723Z,6.45
2022-09-27T11:37:44.314Z,7.43
2022-09-27T11:40:35.106Z,5.22
2022-09-27T11:43:37.232Z,6.38
2022-09-27T11:46:41.341Z,6.15
2022-09-27T11:49:28.269Z,6.10
2022-09-27T11:52:36.795Z,6.03
2022-09-27T11:55:24.913Z,7.82
2022-09-27T11:58:31.031Z,6.07
2022-09-27T12:01:21.704Z,6.00
2022-09-27T12:04:13.654Z,6.30
2022-09-27T12:07:13.624Z,6.97
2022-09-27T12:09:49.524Z,4.90
2022-09-27T12:12:23.951Z,7.07
2022-09-27T12:15:14.667Z,7.03
2022-09-27T12:17:50.204Z,7.22
2022-09-27T12:20:34.518Z,6.00
2022-09-27T12:23:23.865Z,5.78
2022-09-27T12:26:06.663Z,6.70
2022-09-27T12:29:00.142Z,8.02
2022-09-27T12:31:43.429Z,12.30
2022-09-27T12:34:28.123Z,10.45
2022-09-27T12:37:34.939Z,6.30
2022-09-27T12:40:16.802Z,5.50
2022-09-27T12:42:59.347Z,4.57
2022-09-27T12:46:23.009Z,3.90
2022-09-27T12:49:25.339Z,7.88
2022-09-27T12:52:11.958Z,1.83
2022-09-27T12:55:16.351Z,3.20
2022-09-27T12:58:19.789Z,3.13
2022-09-27T13:00:59.348Z,2.28
2022-09-27T13:04:13.094Z,2.25
2022-09-27T13:07:11.308Z,1.50
2022-09-27T13:09:45.362Z,1.45
2022-09-27T13:12:22.068Z,3.75
2022-09-27T13:15:06.767Z,0.88
2022-09-27T13:17:44.914Z,1.83
2022-09-27T13:20:35.504Z,1.05
2022-09-27T13:23:21.716Z,2.63
2022-09-27T13:26:03.670Z,1.42
2022-09-27T13:29:04.043Z,1.58
2022-09-27T13:32:20.969Z,1.52
2022-09-27T13:35:27.456Z,4.32
2022-09-27T13:38:07.095Z,3.72
2022-09-27T13:40:42.405Z,3.70
2022-09-27T13:44:23.830Z,3.85
2022-09-27T13:47:06.685Z,4.30
2022-09-27T13:49:40.445Z,5.45
2022-09-27T13:52:37.418Z,2.55
2022-09-27T13:55:42.465Z,4.40
2022-09-27T13:58:20.110Z,1.88
2022-09-27T14:00:56.188Z,1.40
2022-09-27T14:04:01.439Z,2.53
2022-09-27T14:06:37.220Z,2.15
2022-09-27T14:09:26.888Z,1.90
2022-09-27T14:12:19.142Z,2.50
2022-09-27T14:14:49.587Z,5.22
2022-09-27T14:17:17.448Z,3.17
2022-09-27T14:19:46.483Z,1.80
2022-09-27T14:22:18.984Z,1.33
2022-09-27T14:24:57.337Z,2.08
2022-09-27T14:27:35.011Z,1.98
2022-09-27T14:30:21.341Z,2.75
2022-09-27T14:32:58.695Z,1.90
2022-09-27T14:35:54.958Z,1.70
2022-09-27T14:38:38.026Z,1.85
2022-09-27T14:41:10.955Z,2.55
2022-09-27T14:43:46.412Z,2.13
2022-09-27T14:46:30.622Z,1.48
2022-09-27T14:48:59.353Z,1.58
2022-09-27T14:51:33.255Z,1.85
2022-09-27T14:54:04.312Z,1.70
2022-09-27T14:56:39.880Z,2.22
2022-09-27T14:59:27.123Z,3.78
2022-09-27T15:01:55.109Z,3.17
2022-09-27T15:04:24.575Z,4.55
2022-09-27T15:06:53.005Z,4.25
2022-09-27T15:09:21.384Z,2.33
2022-09-27T15:12:02.536Z,2.20
2022-09-27T15:14:33.457Z,2.33
2022-09-27T15:17:05.981Z,3.78
2022-09-27T15:19:34.842Z,3.78
2022-09-27T15:22:36.280Z,88.90
2022-09-27T15:25:44.098Z,169.38
2022-09-27T15:28:11.317Z,83.03
2022-09-27T15:30:42.492Z,11.85
2022-09-27T15:33:28.094Z,6.85
2022-09-27T15:36:03.539Z,3.95
2022-09-27T15:38:44.356Z,5.57
2022-09-27T15:41:22.957Z,6.47
2022-09-27T15:43:52.972Z,4.95
2022-09-27T15:46:37.706Z,6.03
2022-09-27T15:49:17.534Z,6.88
2022-09-27T15:51:48.318Z,3.65
2022-09-27T15:54:22.471Z,4.18
2022-09-27T15:56:55.424Z,1.83
2022-09-27T15:59:35.900Z,4.10
2022-09-27T16:02:17.745Z,6.30
2022-09-27T16:04:46.223Z,2.85
2022-09-27T16:07:15.541Z,2.47
2022-09-27T16:09:44.318Z,3.60
2022-09-27T16:12:11.776Z,1.65
2022-09-27T16:14:39.128Z,3.92
2022-09-27T16:17:06.346Z,2.30
2022-09-27T16:19:33.694Z,4.63
2022-09-27T16:22:03.568Z,3.92
2022-09-27T16:24:31.575Z,5.43
2022-09-27T16:26:59.680Z,3.85
2022-09-27T16:29:26.858Z,4.13
2022-09-27T16:31:54.789Z,5.07
2022-09-27T16:34:22.379Z,5.97
2022-09-27T16:36:53.943Z,6.78
2022-09-27T16:39:21.149Z,6.97
2022-09-27T16:41:48.439Z,11.10
2022-09-27T16:44:17.834Z,8.43
2022-09-27T16:46:48.198Z,6.95
2022-09-27T16:49:34.313Z,9.40
2022-09-27T16:52:01.910Z,8.77
2022-09-27T16:54:30.587Z,7.28
2022-09-27T16:56:59.288Z,7.82
2022-09-27T16:59:27.275Z,11.07
2022-09-27T17:01:58.627Z,8.60
2022-09-27T17:04:28.083Z,7.68
2022-09-27T17:06:57.132Z,8.75
2022-09-27T17:09:25.073Z,7.65
2022-09-27T17:11:52.490Z,9.15
2022-09-27T17:14:19.871Z,9.68
2022-09-27T17:16:48.750Z,9.10
2022-09-27T17:19:18.476Z,7.72
2022-09-27T17:21:46.612Z,13.87
2022-09-27T17:24:14.664Z,8.77
2022-09-27T17:26:42.467Z,6.35
2022-09-27T17:29:13.976Z,10.18
2022-09-27T17:31:43.015Z,9.10
2022-09-27T17:34:13.105Z,6.82
2022-09-27T17:36:43.339Z,5.85
2022-09-27T17:39:16.463Z,8.57
2022-09-27T17:41:43.987Z,7.75
2022-09-27T17:44:18.497Z,5.55
2022-09-27T17:46:47.836Z,7.05
2022-09-27T17:49:33.927Z,7.10
2022-09-27T17:52:01.520Z,7.07
2022-09-27T17:54:28.834Z,7.82
2022-09-27T17:56:59.309Z,5.13
2022-09-27T17:59:27.041Z,7.93
2022-09-27T18:01:54.484Z,9.88
2022-09-27T18:04:21.842Z,6.05
2022-09-27T18:06:49.166Z,6.00
2022-09-27T18:09:17.415Z,9.73
2022-09-27T18:11:45.430Z,7.15
2022-09-27T18:14:13.112Z,6.28
2022-09-27T18:16:43.101Z,7.97
2022-09-27T18:19:18.708Z,8.65
2022-09-27T18:21:46.075Z,12.15
2022-09-27T18:24:14.207Z,12.60
2022-09-27T18:26:42.104Z,15.30
2022-09-27T18:29:16.032Z,17.02
2022-09-27T18:31:48.143Z,13.35
2022-09-27T18:34:18.176Z,16.83
2022-09-27T18:36:45.967Z,14.52
2022-09-27T18:39:20.601Z,15.32
2022-09-27T18:41:49.264Z,15.38
2022-09-27T18:44:18.369Z,11.38
2022-09-27T18:46:46.289Z,16.70
2022-09-27T18:49:15.280Z,12.45
2022-09-27T18:51:46.328Z,16.35
2022-09-27T18:54:19.214Z,12.13
2022-09-27T18:56:48.663Z,12.75
2022-09-27T18:59:17.437Z,14.18
2022-09-27T19:01:46.382Z,15.77
2022-09-27T19:04:26.933Z,14.23
2022-09-27T19:06:56.149Z,15.07
2022-09-27T19:09:24.709Z,13.70
2022-09-27T19:11:52.020Z,12.90
2022-09-27T19:14:21.487Z,14.82
2022-09-27T19:16:49.826Z,11.98
2022-09-27T19:19:18.643Z,13.98
2022-09-27T19:21:46.931Z,12.80
2022-09-27T19:24:15.777Z,11.32
2022-09-27T19:26:43.451Z,12.25
2022-09-27T19:29:13.031Z,15.43
2022-09-27T19:31:41.977Z,16.57
2022-09-27T19:34:10.861Z,10.85
2022-09-27T19:36:38.196Z,13.85
2022-09-27T19:39:05.547Z,14.70
2022-09-27T19:41:32.923Z,11.68
2022-09-27T19:44:00.557Z,11.00
2022-09-27T19:46:28.091Z,10.63
2022-09-27T19:48:56.271Z,13.13
2022-09-27T19:51:28.375Z,8.23
2022-09-27T19:53:55.713Z,11.90
2022-09-27T19:56:25.028Z,9.02
2022-09-27T19:58:52.766Z,9.02
2022-09-27T20:01:25.271Z,12.50
2022-09-27T20:03:55.890Z,7.88
2022-09-27T20:06:23.464Z,5.55
2022-09-27T20:08:50.958Z,8.57
2022-09-27T20:11:22.061Z,6.97
2022-09-27T20:13:51.934Z,4.65
2022-09-27T20:16:22.635Z,5.80
2022-09-27T20:21:21.679Z,9.18
2022-09-27T20:23:56.731Z,4.80
2022-09-27T20:26:26.773Z,5.97
2022-09-27T20:28:57.388Z,3.90
2022-09-27T20:31:28.734Z,6.43
2022-09-27T20:33:57.134Z,7.07
2022-09-27T20:36:27.881Z,4.00
2022-09-27T20:41:45.505Z,4.43
2022-09-27T20:44:19.326Z,4.18
2022-09-27T20:46:48.002Z,3.90
2022-09-27T20:49:18.676Z,3.53
2022-09-27T20:51:51.497Z,5.13
2022-09-27T20:54:19.199Z,3.15
2022-09-27T20:56:48.809Z,2.95
2022-09-27T20:59:22.028Z,7.13
2022-09-27T21:01:51.857Z,6.50
2022-09-27T21:04:21.441Z,4.57
2022-09-27T21:06:48.684Z,3.88
2022-09-27T21:09:19.471Z,7.93
2022-09-27T21:11:48.987Z,5.03
2022-09-27T21:14:16.607Z,10.35
2022-09-27T21:16:44.121Z,5.43
2022-09-27T21:19:11.419Z,5.05
2022-09-27T21:21:38.634Z,9.95
2022-09-27T21:24:06.045Z,6.78
2022-09-27T21:26:33.924Z,8.30
2022-09-27T21:29:06.408Z,4.47
2022-09-27T21:31:34.786Z,5.03
2022-09-27T21:34:04.279Z,6.05
2022-09-27T21:36:38.798Z,4.68
2022-09-27T21:39:08.930Z,4.53
2022-09-27T21:41:37.371Z,4.93
2022-09-27T21:44:06.229Z,5.45
2022-09-27T21:46:34.028Z,4.97
2022-09-27T21:49:02.389Z,6.20
2022-09-27T21:51:32.126Z,6.38
2022-09-27T21:54:02.104Z,12.15
2022-09-27T21:56:35.133Z,3.65
2022-09-27T21:59:02.473Z,7.13
2022-09-27T22:01:32.821Z,5.00
2022-09-27T22:04:02.284Z,7.30
2022-09-27T22:06:33.389Z,4.90
2022-09-27T22:09:03.192Z,3.72
2022-09-27T22:11:39.051Z,6.73
2022-09-27T22:14:09.688Z,4.82
2022-09-27T22:16:37.686Z,5.18
2022-09-27T22:19:05.386Z,3.28
2022-09-27T22:21:37.171Z,3.50
2022-09-27T22:24:17.172Z,4.13
2022-09-27T22:26:50.786Z,4.43
2022-09-27T22:29:18.555Z,2.70
2022-09-27T22:31:46.030Z,4.05
2022-09-27T22:34:18.936Z,7.65
2022-09-27T22:36:46.827Z,3.92
2022-09-27T22:39:14.334Z,2.33
2022-09-27T22:41:41.643Z,2.05
2022-09-27T22:44:08.958Z,5.72
2022-09-27T22:46:36.253Z,3.08
2022-09-27T22:49:03.604Z,4.63
2022-09-27T22:51:30.832Z,3.85
2022-09-27T22:53:58.031Z,1.83
2022-09-27T22:56:25.428Z,3.35
2022-09-27T22:58:52.578Z,2.50
2022-09-27T23:01:25.103Z,4.57
2022-09-27T23:03:54.233Z,6.10
2022-09-27T23:06:22.961Z,2.08
2022-09-27T23:08:51.660Z,2.45
2022-09-27T23:11:22.199Z,1.65
2022-09-27T23:13:50.837Z,3.67
2022-09-27T23:16:24.584Z,5.05
2022-09-27T23:18:56.862Z,1.73
2022-09-27T23:21:26.199Z,3.25
2022-09-27T23:23:56.184Z,2.22
2022-09-27T23:26:26.547Z,3.37
2022-09-27T23:29:00.369Z,2.50
2022-09-27T23:31:32.654Z,3.88
2022-09-27T23:34:04.247Z,2.80
2022-09-27T23:36:31.489Z,3.00
2022-09-27T23:39:01.049Z,2.35
2022-09-27T23:41:28.358Z,2.60
2022-09-27T23:43:55.562Z,3.10
2022-09-27T23:46:24.020Z,6.03
2022-09-27T23:48:51.341Z,7.95
2022-09-27T23:51:18.572Z,2.38
2022-09-27T23:53:45.922Z,3.95
2022-09-27T23:56:16.198Z,3.20
2022-09-27T23:58:46.044Z,3.10
