createdAt,value
2019-02-07T00:00:39.532Z,27.63
2019-02-07T00:03:08.213Z,22.20
2019-02-07T00:05:36.628Z,27.50
2019-02-07T00:08:04.768Z,26.40
2019-02-07T00:10:33.421Z,24.07
2019-02-07T00:13:01.865Z,18.20
2019-02-07T00:15:30.284Z,19.87
2019-02-07T00:17:58.361Z,16.93
2019-02-07T00:20:26.861Z,18.63
2019-02-07T00:22:55.340Z,17.80
2019-02-07T00:25:23.512Z,18.57
2019-02-07T00:27:52.549Z,17.20
2019-02-07T00:30:23.980Z,20.23
2019-02-07T00:32:52.436Z,13.47
2019-02-07T00:35:21.017Z,16.23
2019-02-07T00:37:49.485Z,17.47
2019-02-07T00:40:21.592Z,16.40
2019-02-07T00:42:50.061Z,15.77
2019-02-07T00:45:19.621Z,19.90
2019-02-07T00:47:49.233Z,18.50
2019-02-07T00:50:18.855Z,18.80
2019-02-07T00:52:47.554Z,20.37
2019-02-07T00:55:17.390Z,17.30
2019-02-07T00:57:46.049Z,20.60
2019-02-07T01:00:15.848Z,18.93
2019-02-07T01:02:44.338Z,22.57
2019-02-07T01:05:14.354Z,20.97
2019-02-07T01:07:43.460Z,14.20
2019-02-07T01:10:12.809Z,18.17
2019-02-07T01:12:42.492Z,14.20
2019-02-07T01:15:11.642Z,12.70
2019-02-07T01:17:40.431Z,17.87
2019-02-07T01:20:10.413Z,14.67
2019-02-07T01:22:39.393Z,18.50
2019-02-07T01:25:11.044Z,15.90
2019-02-07T01:27:39.454Z,17.53
2019-02-07T01:30:16.523Z,16.63
2019-02-07T01:32:45.277Z,17.60
2019-02-07T01:35:14.531Z,20.10
2019-02-07T01:37:43.244Z,18.57
2019-02-07T01:40:17.260Z,21.00
2019-02-07T01:42:47.311Z,17.50
2019-02-07T01:45:21.114Z,19.17
2019-02-07T01:47:50.683Z,20.97
2019-02-07T01:50:22.177Z,17.83
2019-02-07T01:52:50.817Z,17.60
2019-02-07T01:55:21.004Z,15.43
2019-02-07T01:57:49.437Z,15.97
2019-02-07T02:00:18.436Z,22.27
2019-02-07T02:02:47.115Z,21.70
2019-02-07T02:05:17.942Z,17.30
2019-02-07T02:07:46.762Z,15.50
2019-02-07T02:10:24.370Z,16.37
2019-02-07T02:12:52.851Z,19.20
2019-02-07T02:15:24.815Z,19.77
2019-02-07T02:17:52.315Z,17.27
2019-02-07T02:20:23.682Z,20.97
2019-02-07T02:22:53.625Z,18.50
2019-02-07T02:25:22.631Z,18.00
2019-02-07T02:27:51.172Z,21.83
2019-02-07T02:30:22.840Z,22.10
2019-02-07T02:32:51.537Z,22.47
2019-02-07T02:35:20.515Z,15.60
2019-02-07T02:37:49.225Z,24.37
2019-02-07T02:40:18.024Z,21.80
2019-02-07T02:42:46.712Z,17.80
2019-02-07T02:45:36.587Z,28.90
2019-02-07T02:47:54.805Z,23.67
2019-02-07T02:50:23.468Z,17.93
2019-02-07T02:52:52.148Z,20.00
2019-02-07T02:55:28.186Z,18.60
2019-02-07T02:57:56.591Z,22.87
2019-02-07T03:03:18.896Z,19.07
2019-02-07T03:06:11.400Z,19.27
2019-02-07T03:08:47.696Z,19.03
2019-02-07T03:11:23.918Z,17.83
2019-02-07T03:14:09.976Z,18.00
2019-02-07T03:16:43.492Z,23.73
2019-02-07T03:19:16.211Z,24.07
2019-02-07T03:22:02.516Z,19.23
2019-02-07T03:24:49.088Z,16.87
2019-02-07T03:27:35.599Z,20.87
2019-02-07T03:30:09.071Z,20.73
2019-02-07T03:32:39.105Z,21.60
2019-02-07T03:35:26.532Z,20.17
2019-02-07T03:38:11.890Z,18.47
2019-02-07T03:40:44.615Z,21.93
2019-02-07T03:43:17.581Z,17.63
2019-02-07T03:45:47.765Z,16.60
2019-02-07T03:48:23.723Z,25.10
2019-02-07T03:51:10.143Z,15.83
2019-02-07T03:53:43.176Z,16.73
2019-02-07T03:56:25.064Z,22.03
2019-02-07T03:58:57.836Z,15.60
2019-02-07T04:01:43.707Z,23.17
2019-02-07T04:04:16.775Z,22.70
2019-02-07T04:06:46.876Z,15.83
2019-02-07T04:09:17.157Z,15.10
2019-02-07T04:11:50.125Z,17.90
2019-02-07T04:14:20.439Z,25.07
2019-02-07T04:16:53.314Z,23.60
2019-02-07T04:19:29.467Z,18.20
2019-02-07T04:22:17.958Z,19.53
2019-02-07T04:24:50.993Z,17.00
2019-02-07T04:27:23.713Z,14.83
2019-02-07T04:30:00.569Z,15.10
2019-02-07T04:32:39.513Z,14.33
2019-02-07T04:35:22.458Z,14.27
2019-02-07T04:37:52.572Z,17.07
2019-02-07T04:40:23.476Z,14.47
2019-02-07T04:43:08.348Z,12.63
2019-02-07T04:45:53.648Z,11.30
2019-02-07T04:48:23.795Z,12.20
2019-02-07T04:50:54.077Z,14.13
2019-02-07T04:53:39.212Z,12.63
2019-02-07T04:56:18.424Z,9.43
2019-02-07T04:58:55.096Z,12.47
2019-02-07T05:01:28.127Z,12.00
2019-02-07T05:03:58.457Z,12.93
2019-02-07T05:06:37.782Z,8.13
2019-02-07T05:09:11.948Z,11.73
2019-02-07T05:11:58.476Z,9.97
2019-02-07T05:14:28.527Z,11.93
2019-02-07T05:17:01.487Z,8.50
2019-02-07T05:19:40.736Z,13.03
2019-02-07T05:22:22.513Z,10.43
2019-02-07T05:24:52.225Z,10.63
2019-02-07T05:27:28.265Z,10.27
2019-02-07T05:30:15.703Z,9.70
2019-02-07T05:32:45.905Z,10.33
2019-02-07T05:35:24.951Z,12.27
2019-02-07T05:38:07.751Z,9.77
2019-02-07T05:40:40.535Z,12.00
2019-02-07T05:43:10.602Z,10.90
2019-02-07T05:45:46.844Z,10.97
2019-02-07T05:48:17.132Z,9.70
2019-02-07T05:50:47.158Z,12.40
2019-02-07T05:53:17.245Z,9.07
2019-02-07T05:55:50.003Z,11.90
2019-02-07T05:58:28.056Z,9.70
2019-02-07T06:01:01.112Z,8.60
2019-02-07T06:03:42.900Z,9.07
2019-02-07T06:06:15.648Z,11.13
2019-02-07T06:08:51.896Z,9.27
2019-02-07T06:11:39.764Z,9.90
2019-02-07T06:14:26.265Z,8.97
2019-02-07T06:17:02.823Z,8.63
2019-02-07T06:19:46.067Z,10.63
2019-02-07T06:22:32.673Z,14.80
2019-02-07T06:25:06.121Z,10.07
2019-02-07T06:27:54.237Z,7.33
2019-02-07T06:30:27.093Z,9.87
2019-02-07T06:32:57.146Z,10.30
2019-02-07T06:35:32.508Z,10.60
2019-02-07T06:38:08.513Z,6.83
2019-02-07T06:40:47.728Z,9.27
2019-02-07T06:43:34.130Z,9.27
2019-02-07T06:46:04.184Z,8.13
2019-02-07T06:48:34.492Z,7.17
2019-02-07T06:51:07.283Z,7.77
2019-02-07T06:53:37.337Z,9.00
2019-02-07T06:56:13.469Z,6.80
2019-02-07T06:58:43.520Z,22.63
2019-02-07T07:01:25.710Z,7.87
2019-02-07T07:03:57.645Z,7.23
2019-02-07T07:06:42.871Z,7.13
2019-02-07T07:09:24.169Z,8.13
2019-02-07T07:12:06.179Z,9.80
2019-02-07T07:14:38.788Z,9.33
2019-02-07T07:17:26.569Z,8.03
2019-02-07T07:20:13.409Z,7.40
2019-02-07T07:23:01.664Z,7.50
2019-02-07T07:25:31.721Z,11.60
2019-02-07T07:28:02.230Z,15.57
2019-02-07T07:30:35.096Z,8.37
2019-02-07T07:33:17.876Z,8.97
2019-02-07T07:35:50.915Z,12.17
2019-02-07T07:38:21.568Z,9.80
2019-02-07T07:40:57.833Z,8.80
2019-02-07T07:43:30.573Z,9.50
2019-02-07T07:46:06.868Z,13.60
2019-02-07T07:48:44.048Z,10.90
2019-02-07T07:51:20.719Z,7.00
2019-02-07T07:53:50.936Z,10.83
2019-02-07T07:56:29.578Z,8.93
2019-02-07T07:59:02.917Z,9.13
2019-02-07T08:01:35.745Z,9.93
2019-02-07T08:04:18.644Z,10.97
2019-02-07T08:07:04.872Z,6.70
2019-02-07T08:09:40.864Z,9.37
2019-02-07T08:12:10.660Z,10.47
2019-02-07T08:14:45.413Z,7.73
2019-02-07T08:17:21.108Z,9.20
2019-02-07T08:20:07.584Z,9.50
2019-02-07T08:22:49.800Z,7.40
2019-02-07T08:25:26.024Z,18.73
2019-02-07T08:28:12.592Z,11.00
2019-02-07T08:30:45.120Z,6.90
2019-02-07T08:33:18.067Z,6.43
2019-02-07T08:35:51.197Z,5.53
2019-02-07T08:38:21.638Z,5.53
2019-02-07T08:41:09.713Z,5.47
2019-02-07T08:43:45.469Z,8.80
2019-02-07T08:46:24.502Z,11.63
2019-02-07T08:48:57.306Z,10.10
2019-02-07T08:51:27.361Z,13.27
2019-02-07T08:54:04.056Z,14.93
2019-02-07T08:56:34.103Z,16.80
2019-02-07T08:59:20.704Z,11.93
2019-02-07T09:01:53.270Z,13.27
2019-02-07T09:04:23.751Z,7.83
2019-02-07T09:06:53.819Z,17.40
2019-02-07T09:09:30.029Z,9.60
2019-02-07T09:12:00.164Z,14.60
2019-02-07T09:14:32.650Z,12.13
2019-02-07T09:17:03.273Z,10.13
2019-02-07T09:20:08.882Z,12.10
2019-02-07T09:22:42.225Z,7.90
2019-02-07T09:25:22.042Z,12.10
2019-02-07T09:28:08.326Z,12.50
2019-02-07T09:30:54.332Z,14.57
2019-02-07T09:33:27.605Z,8.57
2019-02-07T09:36:04.943Z,8.33
2019-02-07T09:38:41.157Z,9.43
2019-02-07T09:41:27.437Z,10.93
2019-02-07T09:43:57.219Z,13.00
2019-02-07T09:46:45.001Z,13.47
2019-02-07T09:49:23.865Z,13.77
2019-02-07T09:52:11.391Z,12.33
2019-02-07T09:54:41.577Z,11.17
2019-02-07T09:57:11.770Z,12.93
2019-02-07T09:59:58.542Z,13.27
2019-02-07T10:02:37.013Z,11.27
2019-02-07T10:05:19.121Z,9.70
2019-02-07T10:07:51.926Z,8.70
2019-02-07T10:10:21.979Z,11.87
2019-02-07T10:12:54.761Z,6.97
2019-02-07T10:15:27.767Z,10.03
2019-02-07T10:17:58.023Z,9.77
2019-02-07T10:20:28.084Z,10.93
2019-02-07T10:23:03.844Z,10.17
2019-02-07T10:25:43.054Z,11.50
2019-02-07T10:28:13.480Z,6.67
2019-02-07T10:30:43.531Z,17.20
2019-02-07T10:33:16.792Z,16.57
2019-02-07T10:36:03.105Z,11.27
2019-02-07T10:38:33.547Z,11.97
2019-02-07T10:41:07.508Z,12.97
2019-02-07T10:43:43.425Z,9.97
2019-02-07T10:46:21.449Z,9.40
2019-02-07T10:49:07.975Z,14.57
2019-02-07T10:51:43.994Z,9.57
2019-02-07T10:54:17.085Z,11.20
2019-02-07T10:56:55.677Z,10.70
2019-02-07T10:59:42.527Z,13.20
2019-02-07T11:02:21.099Z,12.67
2019-02-07T11:04:57.024Z,7.93
2019-02-07T11:07:27.284Z,9.90
2019-02-07T11:10:08.901Z,9.07
2019-02-07T11:12:51.076Z,9.97
2019-02-07T11:15:23.568Z,10.93
2019-02-07T11:17:53.940Z,8.57
2019-02-07T11:20:23.996Z,15.93
2019-02-07T11:23:13.638Z,14.00
2019-02-07T11:25:46.643Z,12.73
2019-02-07T11:28:25.088Z,15.93
2019-02-07T11:31:03.939Z,7.77
2019-02-07T11:33:43.195Z,11.80
2019-02-07T11:36:16.003Z,9.40
2019-02-07T11:38:46.049Z,7.97
2019-02-07T11:41:18.632Z,8.07
2019-02-07T11:44:05.210Z,6.25
2019-02-07T11:46:51.533Z,6.40
2019-02-07T11:49:21.951Z,4.90
2019-02-07T11:51:52.474Z,6.92
2019-02-07T11:54:24.921Z,4.83
2019-02-07T11:57:01.794Z,3.00
2019-02-07T11:59:38.682Z,4.60
2019-02-07T12:02:14.958Z,2.00
2019-02-07T12:05:01.306Z,2.22
2019-02-07T12:07:44.964Z,2.72
2019-02-07T12:10:32.203Z,3.65
2019-02-07T12:13:01.939Z,2.45
2019-02-07T12:15:50.136Z,2.70
2019-02-07T12:18:37.075Z,3.55
2019-02-07T12:21:11.392Z,2.50
2019-02-07T12:23:44.170Z,4.97
2019-02-07T12:26:23.198Z,2.05
2019-02-07T12:28:59.252Z,3.17
2019-02-07T12:31:29.293Z,2.92
2019-02-07T12:34:02.073Z,2.12
2019-02-07T12:36:32.122Z,2.47
2019-02-07T12:39:05.777Z,0.82
2019-02-07T12:41:47.909Z,1.98
2019-02-07T12:44:27.555Z,5.20
2019-02-07T12:47:00.771Z,2.25
2019-02-07T12:49:48.830Z,3.37
2019-02-07T12:52:19.172Z,4.67
2019-02-07T12:54:54.834Z,2.05
2019-02-07T12:57:28.002Z,3.40
2019-02-07T13:00:01.300Z,1.70
2019-02-07T13:02:36.840Z,1.93
2019-02-07T13:05:18.475Z,2.12
2019-02-07T13:08:04.979Z,1.13
2019-02-07T13:10:34.693Z,1.67
2019-02-07T13:13:04.932Z,1.40
2019-02-07T13:15:35.776Z,2.47
2019-02-07T13:18:05.856Z,2.42
2019-02-07T13:20:41.908Z,2.65
2019-02-07T13:23:14.903Z,3.45
2019-02-07T13:25:47.503Z,2.02
2019-02-07T13:28:33.714Z,2.83
2019-02-07T13:31:13.302Z,2.27
2019-02-07T13:33:43.564Z,3.00
2019-02-07T13:36:13.549Z,3.07
2019-02-07T13:38:53.381Z,2.08
2019-02-07T13:41:26.393Z,3.30
2019-02-07T13:44:05.431Z,2.62
2019-02-07T13:46:52.253Z,3.27
2019-02-07T13:49:51.425Z,3.50
2019-02-07T13:52:29.093Z,4.42
2019-02-07T13:54:59.334Z,2.15
2019-02-07T13:57:29.050Z,2.98
2019-02-07T14:00:11.017Z,4.22
2019-02-07T14:02:41.053Z,2.98
2019-02-07T14:05:20.474Z,2.15
2019-02-07T14:07:50.520Z,5.53
2019-02-07T14:10:36.152Z,3.60
2019-02-07T14:13:11.865Z,2.92
2019-02-07T14:15:41.920Z,2.30
2019-02-07T14:18:21.153Z,3.60
2019-02-07T14:20:51.360Z,3.40
2019-02-07T14:23:37.728Z,2.50
2019-02-07T14:26:16.797Z,3.15
2019-02-07T14:28:46.909Z,3.27
2019-02-07T14:31:17.846Z,6.80
2019-02-07T14:33:47.875Z,1.55
2019-02-07T14:36:34.030Z,2.43
2019-02-07T14:39:04.243Z,2.30
2019-02-07T14:41:49.543Z,3.20
2019-02-07T14:44:19.584Z,3.67
2019-02-07T14:46:48.264Z,4.50
2019-02-07T14:49:16.484Z,3.67
2019-02-07T14:51:53.519Z,2.72
2019-02-07T14:54:21.920Z,3.67
2019-02-07T14:56:50.332Z,2.08
2019-02-07T14:59:18.796Z,4.70
2019-02-07T15:01:47.281Z,1.80
2019-02-07T15:04:15.762Z,3.50
2019-02-07T15:06:44.410Z,4.50
2019-02-07T15:09:14.743Z,1.40
2019-02-07T15:11:42.956Z,1.90
2019-02-07T15:14:11.357Z,3.60
2019-02-07T15:16:39.760Z,2.03
2019-02-07T15:19:08.161Z,2.25
2019-02-07T15:21:36.720Z,4.17
2019-02-07T15:24:08.422Z,3.53
2019-02-07T15:26:37.353Z,3.17
2019-02-07T15:29:06.092Z,1.53
2019-02-07T15:31:34.540Z,1.67
2019-02-07T15:34:02.986Z,1.73
2019-02-07T15:36:31.423Z,2.37
2019-02-07T15:38:59.547Z,2.13
2019-02-07T15:41:27.969Z,2.03
2019-02-07T15:43:56.552Z,3.57
2019-02-07T15:46:25.464Z,2.37
2019-02-07T15:48:53.605Z,3.23
2019-02-07T15:51:22.368Z,1.23
2019-02-07T15:53:50.772Z,1.80
2019-02-07T15:56:21.700Z,2.37
2019-02-07T15:59:07.940Z,1.40
2019-02-07T16:01:37.988Z,2.50
2019-02-07T16:04:13.911Z,1.43
2019-02-07T16:06:42.464Z,0.80
2019-02-07T16:09:11.012Z,2.17
2019-02-07T16:11:39.461Z,1.10
2019-02-07T16:14:08.372Z,1.33
2019-02-07T16:16:36.852Z,1.27
2019-02-07T16:19:05.326Z,2.20
2019-02-07T16:21:33.962Z,1.50
2019-02-07T16:24:02.377Z,1.50
2019-02-07T16:26:30.469Z,1.37
2019-02-07T16:28:58.994Z,2.33
2019-02-07T16:31:27.628Z,1.87
2019-02-07T16:33:55.718Z,1.10
2019-02-07T16:36:23.884Z,1.30
2019-02-07T16:38:52.240Z,0.80
2019-02-07T16:41:20.312Z,1.00
2019-02-07T16:43:48.741Z,1.20
2019-02-07T16:46:17.301Z,1.60
2019-02-07T16:48:45.826Z,1.00
2019-02-07T16:51:14.233Z,0.90
2019-02-07T16:53:43.258Z,1.73
2019-02-07T16:56:12.804Z,1.03
2019-02-07T16:58:41.312Z,0.60
2019-02-07T17:01:09.714Z,1.23
2019-02-07T17:03:38.120Z,3.67
2019-02-07T17:06:06.769Z,2.83
2019-02-07T17:08:35.168Z,0.73
2019-02-07T17:11:04.383Z,1.50
2019-02-07T17:13:32.811Z,2.07
2019-02-07T17:16:01.472Z,1.87
2019-02-07T17:18:30.041Z,1.10
2019-02-07T17:20:58.465Z,1.47
2019-02-07T17:23:27.003Z,4.27
2019-02-07T17:25:56.200Z,2.03
2019-02-07T17:28:24.644Z,0.50
2019-02-07T17:30:53.104Z,0.90
2019-02-07T17:33:21.205Z,0.50
2019-02-07T17:35:50.333Z,0.30
2019-02-07T17:38:19.003Z,0.20
2019-02-07T17:40:47.403Z,0.10
2019-02-07T17:43:15.804Z,0.20
2019-02-07T17:45:44.277Z,0.10
2019-02-07T17:48:14.212Z,0.30
2019-02-07T17:50:42.733Z,0.17
2019-02-07T17:53:12.967Z,0.97
2019-02-07T17:55:41.595Z,1.03
2019-02-07T17:58:11.407Z,0.20
2019-02-07T18:00:47.244Z,0.67
2019-02-07T18:03:15.647Z,1.00
2019-02-07T18:05:45.153Z,0.33
2019-02-07T18:08:13.813Z,2.10
2019-02-07T18:10:42.330Z,0.30
2019-02-07T18:13:13.285Z,0.73
2019-02-07T18:15:41.369Z,0.63
2019-02-07T18:18:12.702Z,0.77
2019-02-07T18:20:41.108Z,0.20
2019-02-07T18:23:11.152Z,0.27
2019-02-07T18:25:39.840Z,0.27
2019-02-07T18:28:11.310Z,0.30
2019-02-07T18:30:39.704Z,0.30
2019-02-07T18:33:08.127Z,1.17
2019-02-07T18:35:36.444Z,0.40
2019-02-07T18:38:04.908Z,2.10
2019-02-07T18:40:33.484Z,3.37
2019-02-07T18:43:02.369Z,0.70
2019-02-07T18:45:30.900Z,0.67
2019-02-07T18:48:00.850Z,5.00
2019-02-07T18:50:35.238Z,1.23
2019-02-07T18:53:04.328Z,0.70
2019-02-07T18:55:32.808Z,2.07
2019-02-07T18:58:01.674Z,0.87
2019-02-07T19:00:32.416Z,1.23
2019-02-07T19:03:00.894Z,1.13
2019-02-07T19:05:29.400Z,0.37
2019-02-07T19:07:57.480Z,1.03
2019-02-07T19:10:30.391Z,0.40
2019-02-07T19:12:59.180Z,0.73
2019-02-07T19:15:33.464Z,0.57
2019-02-07T19:18:02.339Z,1.23
2019-02-07T19:20:30.813Z,1.43
2019-02-07T19:22:59.295Z,3.40
2019-02-07T19:25:27.877Z,1.57
2019-02-07T19:27:56.548Z,1.70
2019-02-07T19:30:39.892Z,0.50
2019-02-07T19:33:08.314Z,1.40
2019-02-07T19:35:36.711Z,1.23
2019-02-07T19:38:05.260Z,1.57
2019-02-07T19:40:33.735Z,2.10
2019-02-07T19:43:01.815Z,1.23
2019-02-07T19:45:30.291Z,0.93
2019-02-07T19:47:58.699Z,1.10
2019-02-07T19:50:28.000Z,3.20
2019-02-07T19:52:56.464Z,1.83
2019-02-07T19:55:29.345Z,3.23
2019-02-07T19:58:00.899Z,0.80
2019-02-07T20:00:30.385Z,0.60
2019-02-07T20:02:59.082Z,0.80
2019-02-07T20:05:28.521Z,0.83
2019-02-07T20:07:57.388Z,1.20
2019-02-07T20:10:26.542Z,1.77
2019-02-07T20:12:56.078Z,0.63
2019-02-07T20:15:32.456Z,0.80
2019-02-07T20:18:01.009Z,1.70
2019-02-07T20:20:29.231Z,0.50
2019-02-07T20:22:57.696Z,2.67
2019-02-07T20:25:26.358Z,0.63
2019-02-07T20:27:54.761Z,1.20
2019-02-07T20:30:31.946Z,0.80
2019-02-07T20:33:00.194Z,0.93
2019-02-07T20:35:28.290Z,2.30
2019-02-07T20:37:56.362Z,1.10
2019-02-07T20:40:27.286Z,0.90
2019-02-07T20:42:56.326Z,2.40
2019-02-07T20:45:25.680Z,3.20
2019-02-07T20:47:54.073Z,1.10
2019-02-07T20:50:24.615Z,2.07
2019-02-07T20:52:53.305Z,1.67
2019-02-07T20:55:21.850Z,1.93
2019-02-07T20:57:50.680Z,2.40
2019-02-07T21:00:25.120Z,2.20
2019-02-07T21:02:53.585Z,1.07
2019-02-07T21:05:22.308Z,0.80
2019-02-07T21:07:50.832Z,0.83
2019-02-07T21:10:24.773Z,2.20
2019-02-07T21:12:53.520Z,0.90
2019-02-07T21:15:21.933Z,0.93
2019-02-07T21:17:49.997Z,0.57
2019-02-07T21:20:21.240Z,1.43
2019-02-07T21:22:50.173Z,0.70
2019-02-07T21:25:21.328Z,0.73
2019-02-07T21:27:49.740Z,1.33
2019-02-07T21:30:21.391Z,1.90
2019-02-07T21:32:52.016Z,0.70
2019-02-07T21:35:20.824Z,0.80
2019-02-07T21:37:49.168Z,0.73
2019-02-07T21:40:26.267Z,1.00
2019-02-07T21:42:56.000Z,1.40
2019-02-07T21:45:24.747Z,1.20
2019-02-07T21:47:54.161Z,0.40
2019-02-07T21:50:24.525Z,0.70
2019-02-07T21:52:53.656Z,0.80
2019-02-07T21:55:24.494Z,0.80
2019-02-07T21:57:52.893Z,1.03
2019-02-07T22:00:25.528Z,0.50
2019-02-07T22:02:55.523Z,0.50
2019-02-07T22:05:23.605Z,1.47
2019-02-07T22:07:52.229Z,1.30
2019-02-07T22:10:20.703Z,0.60
2019-02-07T22:12:49.164Z,0.73
2019-02-07T22:15:26.016Z,0.93
2019-02-07T22:17:54.420Z,1.17
2019-02-07T22:20:27.671Z,0.77
2019-02-07T22:22:56.368Z,0.63
2019-02-07T22:25:25.515Z,0.50
2019-02-07T22:27:55.448Z,1.10
2019-02-07T22:30:32.953Z,1.20
2019-02-07T22:33:01.737Z,0.57
2019-02-07T22:35:30.091Z,0.60
2019-02-07T22:37:58.180Z,0.60
2019-02-07T22:40:27.227Z,0.53
2019-02-07T22:42:56.168Z,0.77
2019-02-07T22:45:26.085Z,1.97
2019-02-07T22:47:54.476Z,0.77
2019-02-07T22:50:24.106Z,1.03
2019-02-07T22:52:57.006Z,0.70
2019-02-07T22:55:23.488Z,0.87
2019-02-07T22:57:52.240Z,0.30
2019-02-07T23:00:37.742Z,0.67
2019-02-07T23:03:20.598Z,0.43
2019-02-07T23:05:48.997Z,0.30
2019-02-07T23:08:17.564Z,0.20
2019-02-07T23:10:46.407Z,0.20
2019-02-07T23:13:15.096Z,0.30
2019-02-07T23:16:02.854Z,0.30
2019-02-07T23:18:30.924Z,0.20
2019-02-07T23:20:59.328Z,0.30
2019-02-07T23:23:27.728Z,0.63
2019-02-07T23:25:56.262Z,0.30
2019-02-07T23:28:24.336Z,0.47
2019-02-07T23:30:52.739Z,0.40
2019-02-07T23:33:21.338Z,0.47
2019-02-07T23:35:49.869Z,0.40
2019-02-07T23:38:18.724Z,0.30
2019-02-07T23:40:47.128Z,0.30
2019-02-07T23:43:15.572Z,0.53
2019-02-07T23:45:43.914Z,0.30
2019-02-07T23:48:31.732Z,1.03
2019-02-07T23:51:00.517Z,0.67
2019-02-07T23:53:29.024Z,0.47
2019-02-07T23:55:57.491Z,0.60
2019-02-07T23:58:26.484Z,0.57
