createdAt,value
2022-10-19T00:00:09.091Z,0.00
2022-10-19T00:01:09.140Z,0.00
2022-10-19T00:02:09.131Z,0.00
2022-10-19T00:03:09.303Z,0.00
2022-10-19T00:04:09.124Z,0.00
2022-10-19T00:05:09.103Z,0.00
2022-10-19T00:06:08.967Z,0.00
2022-10-19T00:07:08.954Z,0.00
2022-10-19T00:08:09.164Z,0.00
2022-10-19T00:09:08.978Z,0.00
2022-10-19T00:10:08.941Z,0.00
2022-10-19T00:11:08.988Z,0.00
2022-10-19T00:12:08.887Z,0.00
2022-10-19T00:13:09.286Z,0.00
2022-10-19T00:14:08.861Z,0.00
2022-10-19T00:15:08.844Z,0.00
2022-10-19T00:16:11.316Z,0.00
2022-10-19T00:17:08.851Z,0.00
2022-10-19T00:18:08.822Z,0.00
2022-10-19T00:19:09.000Z,0.00
2022-10-19T00:20:08.790Z,0.00
2022-10-19T00:21:08.781Z,0.00
2022-10-19T00:22:11.616Z,0.00
2022-10-19T00:23:09.746Z,0.00
2022-10-19T00:24:09.040Z,0.00
2022-10-19T00:25:08.751Z,0.00
2022-10-19T00:26:08.717Z,0.00
2022-10-19T00:27:08.724Z,0.00
2022-10-19T00:28:08.689Z,0.00
2022-10-19T00:29:08.760Z,0.00
2022-10-19T00:30:08.888Z,0.00
2022-10-19T00:31:08.642Z,0.00
2022-10-19T00:32:08.646Z,0.00
2022-10-19T00:33:08.609Z,0.00
2022-10-19T00:34:08.597Z,0.00
2022-10-19T00:35:08.774Z,0.00
2022-10-19T00:36:08.575Z,0.00
2022-10-19T00:37:08.559Z,0.00
2022-10-19T00:38:08.556Z,0.00
2022-10-19T00:39:08.526Z,0.00
2022-10-19T00:40:08.522Z,0.00
2022-10-19T00:41:08.785Z,0.00
2022-10-19T00:42:08.494Z,0.00
2022-10-19T00:43:08.485Z,0.00
2022-10-19T00:44:08.465Z,0.00
2022-10-19T00:45:08.452Z,0.00
2022-10-19T00:46:08.440Z,0.00
2022-10-19T00:47:08.732Z,0.00
2022-10-19T00:48:08.418Z,0.00
2022-10-19T00:49:10.714Z,0.00
2022-10-19T00:50:08.389Z,0.00
2022-10-19T00:51:08.379Z,0.00
2022-10-19T00:52:08.358Z,0.00
2022-10-19T00:53:08.548Z,0.00
2022-10-19T00:54:08.335Z,0.00
2022-10-19T00:55:08.320Z,0.00
2022-10-19T00:56:08.309Z,0.00
2022-10-19T00:57:08.295Z,0.00
2022-10-19T00:58:08.278Z,0.00
2022-10-19T00:59:08.461Z,0.00
2022-10-19T01:00:08.268Z,0.00
2022-10-19T01:01:08.319Z,0.00
2022-10-19T01:02:08.226Z,0.00
2022-10-19T01:03:08.216Z,0.00
2022-10-19T01:04:08.384Z,0.00
2022-10-19T01:05:08.185Z,0.00
2022-10-19T01:06:08.175Z,0.00
2022-10-19T01:07:08.203Z,0.00
2022-10-19T01:08:08.152Z,0.00
2022-10-19T01:09:08.322Z,0.00
2022-10-19T01:10:08.123Z,0.00
2022-10-19T01:11:08.110Z,0.00
2022-10-19T01:12:08.099Z,0.00
2022-10-19T01:13:08.083Z,0.00
2022-10-19T01:14:08.252Z,0.00
2022-10-19T01:15:08.057Z,0.00
2022-10-19T01:16:08.049Z,0.00
2022-10-19T01:17:08.028Z,0.00
2022-10-19T01:18:08.017Z,0.00
2022-10-19T01:19:08.226Z,0.00
2022-10-19T01:20:08.226Z,0.00
2022-10-19T01:21:07.985Z,0.00
2022-10-19T01:22:07.969Z,0.00
2022-10-19T01:23:07.945Z,0.00
2022-10-19T01:24:07.940Z,0.00
2022-10-19T01:25:08.164Z,0.00
2022-10-19T01:26:07.909Z,0.00
2022-10-19T01:27:07.894Z,0.00
2022-10-19T01:28:07.885Z,0.00
2022-10-19T01:29:07.974Z,0.00
2022-10-19T01:30:08.095Z,0.00
2022-10-19T01:31:07.855Z,0.00
2022-10-19T01:32:07.833Z,0.00
2022-10-19T01:33:07.820Z,0.00
2022-10-19T01:34:07.805Z,0.00
2022-10-19T01:35:08.024Z,0.00
2022-10-19T01:36:07.772Z,0.00
2022-10-19T01:37:07.761Z,0.00
2022-10-19T01:38:07.763Z,0.00
2022-10-19T01:39:07.738Z,0.00
2022-10-19T01:40:07.967Z,0.00
2022-10-19T01:41:07.730Z,0.00
2022-10-19T01:42:07.714Z,0.00
2022-10-19T01:43:07.689Z,0.00
2022-10-19T01:44:07.677Z,0.00
2022-10-19T01:45:07.889Z,0.00
2022-10-19T01:46:07.647Z,0.00
2022-10-19T01:47:07.633Z,0.00
2022-10-19T01:48:07.625Z,0.00
2022-10-19T01:49:07.607Z,0.00
2022-10-19T01:50:07.835Z,0.00
2022-10-19T01:51:07.587Z,0.00
2022-10-19T01:52:07.575Z,0.00
2022-10-19T01:53:07.554Z,0.00
2022-10-19T01:54:07.540Z,0.00
2022-10-19T01:55:07.762Z,0.00
2022-10-19T01:56:07.513Z,0.00
2022-10-19T01:57:07.502Z,0.00
2022-10-19T01:58:09.581Z,0.00
2022-10-19T01:59:07.474Z,0.00
2022-10-19T02:00:07.708Z,0.00
2022-10-19T02:01:07.555Z,0.00
2022-10-19T02:02:07.440Z,0.00
2022-10-19T02:03:07.421Z,0.00
2022-10-19T02:04:07.412Z,0.00
2022-10-19T02:05:07.636Z,0.00
2022-10-19T02:06:07.388Z,0.00
2022-10-19T02:07:07.372Z,0.00
2022-10-19T02:08:07.357Z,0.00
2022-10-19T02:09:07.339Z,0.00
2022-10-19T02:10:07.616Z,0.00
2022-10-19T02:11:07.326Z,0.00
2022-10-19T02:12:07.307Z,0.00
2022-10-19T02:13:07.292Z,0.00
2022-10-19T02:14:07.285Z,0.00
2022-10-19T02:15:07.496Z,0.00
2022-10-19T02:16:07.256Z,0.00
2022-10-19T02:17:07.236Z,0.00
2022-10-19T02:18:07.231Z,0.00
2022-10-19T02:19:07.214Z,0.00
2022-10-19T02:20:07.447Z,0.00
2022-10-19T02:21:07.193Z,0.00
2022-10-19T02:22:07.173Z,0.00
2022-10-19T02:23:07.161Z,0.00
2022-10-19T02:24:07.161Z,0.00
2022-10-19T02:25:07.374Z,0.00
2022-10-19T02:26:07.129Z,0.00
2022-10-19T02:27:07.108Z,0.00
2022-10-19T02:28:07.100Z,0.00
2022-10-19T02:29:07.089Z,0.00
2022-10-19T02:30:07.309Z,0.00
2022-10-19T02:31:07.065Z,0.00
2022-10-19T02:32:07.047Z,0.00
2022-10-19T02:33:07.028Z,0.00
2022-10-19T02:34:07.018Z,0.00
2022-10-19T02:35:07.246Z,0.00
2022-10-19T02:36:06.996Z,0.00
2022-10-19T02:37:06.984Z,0.00
2022-10-19T02:38:06.967Z,0.00
2022-10-19T02:39:06.955Z,0.00
2022-10-19T02:40:07.184Z,0.00
2022-10-19T02:41:06.936Z,0.00
2022-10-19T02:42:06.916Z,0.00
2022-10-19T02:43:06.910Z,0.00
2022-10-19T02:44:06.884Z,0.00
2022-10-19T02:45:07.111Z,0.00
2022-10-19T02:46:06.863Z,0.00
2022-10-19T02:47:06.854Z,0.00
2022-10-19T02:48:06.833Z,0.00
2022-10-19T02:49:06.822Z,0.00
2022-10-19T02:50:07.042Z,0.00
2022-10-19T02:51:06.807Z,0.00
2022-10-19T02:52:06.780Z,0.00
2022-10-19T02:53:06.771Z,0.00
2022-10-19T02:54:06.759Z,0.00
2022-10-19T02:55:06.987Z,0.00
2022-10-19T02:56:06.729Z,0.00
2022-10-19T02:57:06.719Z,0.00
2022-10-19T02:58:06.707Z,0.00
2022-10-19T02:59:06.696Z,0.00
2022-10-19T03:00:06.926Z,0.00
2022-10-19T03:01:06.724Z,0.00
2022-10-19T03:02:06.653Z,0.00
2022-10-19T03:03:06.649Z,0.00
2022-10-19T03:04:06.626Z,0.00
2022-10-19T03:05:06.854Z,0.00
2022-10-19T03:06:06.603Z,0.00
2022-10-19T03:07:06.594Z,0.00
2022-10-19T03:08:06.584Z,0.00
2022-10-19T03:09:06.570Z,0.00
2022-10-19T03:10:06.783Z,0.00
2022-10-19T03:11:06.551Z,0.00
2022-10-19T03:12:06.525Z,0.00
2022-10-19T03:13:06.511Z,0.00
2022-10-19T03:14:06.497Z,0.00
2022-10-19T03:15:06.743Z,0.00
2022-10-19T03:16:06.480Z,0.00
2022-10-19T03:17:06.458Z,0.00
2022-10-19T03:18:06.449Z,0.00
2022-10-19T03:19:06.436Z,0.00
2022-10-19T03:20:06.660Z,0.00
2022-10-19T03:21:06.419Z,0.00
2022-10-19T03:22:06.390Z,0.00
2022-10-19T03:23:06.378Z,0.00
2022-10-19T03:24:06.368Z,0.00
2022-10-19T03:25:06.586Z,0.00
2022-10-19T03:26:08.714Z,0.00
2022-10-19T03:27:07.337Z,0.00
2022-10-19T03:28:06.313Z,0.00
2022-10-19T03:29:06.307Z,0.00
2022-10-19T03:30:06.528Z,0.00
2022-10-19T03:31:06.284Z,0.00
2022-10-19T03:32:06.263Z,0.00
2022-10-19T03:33:06.252Z,0.00
2022-10-19T03:34:06.234Z,0.00
2022-10-19T03:35:06.470Z,0.00
2022-10-19T03:36:06.211Z,0.00
2022-10-19T03:37:06.200Z,0.00
2022-10-19T03:38:06.188Z,0.00
2022-10-19T03:39:06.180Z,0.00
2022-10-19T03:40:06.407Z,0.00
2022-10-19T03:41:06.159Z,0.00
2022-10-19T03:42:06.129Z,0.00
2022-10-19T03:43:06.126Z,0.00
2022-10-19T03:44:06.110Z,0.00
2022-10-19T03:45:06.334Z,0.00
2022-10-19T03:46:06.079Z,0.00
2022-10-19T03:47:06.068Z,0.00
2022-10-19T03:48:06.055Z,0.00
2022-10-19T03:49:06.047Z,0.00
2022-10-19T03:50:06.266Z,0.00
2022-10-19T03:51:06.038Z,0.00
2022-10-19T03:52:06.005Z,0.00
2022-10-19T03:53:05.997Z,0.00
2022-10-19T03:54:05.975Z,0.00
2022-10-19T03:55:06.204Z,0.00
2022-10-19T03:56:13.002Z,0.00
2022-10-19T03:57:05.951Z,0.00
2022-10-19T03:58:05.924Z,0.00
2022-10-19T03:59:05.919Z,0.00
2022-10-19T04:00:06.141Z,0.00
2022-10-19T04:01:05.983Z,0.00
2022-10-19T04:02:05.882Z,0.00
2022-10-19T04:03:05.862Z,0.00
2022-10-19T04:04:05.848Z,0.00
2022-10-19T04:05:06.078Z,0.00
2022-10-19T04:06:05.823Z,0.00
2022-10-19T04:07:05.820Z,0.00
2022-10-19T04:08:05.799Z,0.00
2022-10-19T04:09:05.788Z,0.00
2022-10-19T04:10:06.006Z,0.00
2022-10-19T04:11:05.767Z,0.00
2022-10-19T04:12:05.749Z,0.00
2022-10-19T04:13:05.728Z,0.00
2022-10-19T04:14:05.776Z,0.00
2022-10-19T04:15:05.944Z,0.00
2022-10-19T04:16:05.694Z,0.00
2022-10-19T04:17:05.685Z,0.00
2022-10-19T04:18:05.665Z,0.00
2022-10-19T04:19:05.664Z,0.00
2022-10-19T04:20:05.646Z,0.00
2022-10-19T04:21:05.874Z,0.00
2022-10-19T04:22:05.613Z,0.00
2022-10-19T04:23:05.667Z,0.00
2022-10-19T04:24:05.595Z,0.00
2022-10-19T04:25:05.580Z,0.00
2022-10-19T04:26:05.807Z,0.00
2022-10-19T04:27:05.552Z,0.00
2022-10-19T04:28:05.537Z,0.00
2022-10-19T04:29:05.661Z,0.00
2022-10-19T04:30:05.510Z,0.00
2022-10-19T04:31:05.749Z,0.00
2022-10-19T04:32:05.483Z,0.00
2022-10-19T04:33:05.479Z,0.00
2022-10-19T04:34:05.459Z,0.00
2022-10-19T04:35:05.457Z,0.00
2022-10-19T04:36:05.667Z,0.00
2022-10-19T04:37:05.422Z,0.00
2022-10-19T04:38:05.405Z,0.00
2022-10-19T04:39:05.404Z,0.00
2022-10-19T04:40:05.616Z,0.00
2022-10-19T04:41:05.387Z,0.00
2022-10-19T04:42:05.355Z,0.00
2022-10-19T04:43:05.348Z,0.00
2022-10-19T04:44:05.325Z,0.00
2022-10-19T04:45:05.551Z,0.00
2022-10-19T04:46:05.301Z,0.00
2022-10-19T04:47:05.292Z,0.00
2022-10-19T04:48:05.280Z,0.00
2022-10-19T04:49:05.268Z,0.00
2022-10-19T04:50:05.481Z,0.00
2022-10-19T04:51:05.249Z,0.00
2022-10-19T04:52:05.241Z,0.00
2022-10-19T04:53:05.229Z,0.00
2022-10-19T04:54:05.199Z,0.00
2022-10-19T04:55:05.435Z,0.00
2022-10-19T04:56:05.169Z,0.00
2022-10-19T04:57:05.170Z,0.00
2022-10-19T04:58:05.154Z,0.00
2022-10-19T04:59:05.146Z,0.00
2022-10-19T05:00:05.326Z,0.00
2022-10-19T05:01:05.173Z,0.00
2022-10-19T05:02:05.099Z,0.00
2022-10-19T05:03:05.084Z,0.00
2022-10-19T05:04:05.076Z,0.00
2022-10-19T05:05:05.297Z,0.00
2022-10-19T05:06:05.054Z,0.00
2022-10-19T05:07:05.110Z,0.00
2022-10-19T05:08:05.022Z,0.00
2022-10-19T05:09:05.005Z,0.00
2022-10-19T05:10:05.225Z,0.00
2022-10-19T05:11:05.035Z,0.00
2022-10-19T05:12:05.012Z,0.00
2022-10-19T05:13:04.957Z,0.00
2022-10-19T05:14:04.941Z,0.00
2022-10-19T05:15:05.170Z,0.00
2022-10-19T05:16:04.917Z,0.00
2022-10-19T05:17:04.905Z,0.00
2022-10-19T05:18:04.888Z,0.00
2022-10-19T05:19:04.879Z,0.00
2022-10-19T05:20:05.039Z,1.00
2022-10-19T05:21:04.918Z,0.00
2022-10-19T05:22:04.834Z,0.00
2022-10-19T05:23:07.263Z,1.00
2022-10-19T05:24:05.054Z,0.00
2022-10-19T05:25:04.803Z,0.00
2022-10-19T05:26:04.783Z,0.00
2022-10-19T05:27:04.774Z,0.00
2022-10-19T05:28:04.754Z,0.00
2022-10-19T05:29:05.061Z,0.00
2022-10-19T05:30:04.732Z,0.00
2022-10-19T05:31:04.720Z,0.00
2022-10-19T05:32:04.663Z,5.00
2022-10-19T05:33:04.641Z,4.00
2022-10-19T05:34:04.987Z,2.00
2022-10-19T05:35:04.621Z,3.00
2022-10-19T05:36:04.598Z,2.00
2022-10-19T05:37:04.621Z,1.00
2022-10-19T05:38:04.580Z,2.00
2022-10-19T05:39:04.839Z,2.00
2022-10-19T05:40:04.555Z,5.00
2022-10-19T05:41:04.539Z,2.00
2022-10-19T05:42:04.522Z,3.00
2022-10-19T05:43:04.534Z,4.00
2022-10-19T05:44:04.758Z,6.00
2022-10-19T05:45:04.494Z,6.00
2022-10-19T05:46:04.473Z,4.00
2022-10-19T05:47:04.464Z,9.00
2022-10-19T05:48:04.501Z,16.00
2022-10-19T05:49:04.665Z,13.00
2022-10-19T05:50:04.426Z,12.00
2022-10-19T05:51:04.417Z,14.00
2022-10-19T05:52:04.407Z,21.00
2022-10-19T05:53:04.386Z,24.00
2022-10-19T05:54:04.602Z,21.00
2022-10-19T05:55:04.361Z,20.00
2022-10-19T05:56:04.333Z,27.00
2022-10-19T05:57:04.334Z,27.00
2022-10-19T05:58:04.311Z,32.00
2022-10-19T05:59:04.539Z,32.00
2022-10-19T06:00:04.348Z,33.00
2022-10-19T06:01:04.282Z,39.00
2022-10-19T06:02:04.330Z,42.00
2022-10-19T06:03:04.260Z,48.00
2022-10-19T06:04:04.490Z,48.00
2022-10-19T06:05:04.220Z,51.00
2022-10-19T06:06:04.211Z,55.00
2022-10-19T06:07:04.205Z,54.00
2022-10-19T06:08:04.178Z,57.00
2022-10-19T06:09:04.399Z,53.00
2022-10-19T06:10:04.156Z,55.00
2022-10-19T06:11:04.144Z,62.00
2022-10-19T06:12:04.127Z,62.00
2022-10-19T06:13:04.114Z,70.00
2022-10-19T06:14:04.342Z,72.00
2022-10-19T06:15:04.089Z,64.00
2022-10-19T06:16:04.075Z,73.00
2022-10-19T06:17:04.072Z,70.00
2022-10-19T06:18:04.051Z,71.00
2022-10-19T06:19:04.282Z,78.00
2022-10-19T06:20:04.021Z,72.00
2022-10-19T06:21:04.013Z,69.00
2022-10-19T06:22:03.993Z,87.00
2022-10-19T06:23:03.990Z,91.00
2022-10-19T06:24:04.212Z,92.00
2022-10-19T06:25:03.960Z,105.00
2022-10-19T06:26:03.941Z,111.00
2022-10-19T06:27:03.931Z,110.00
2022-10-19T06:28:03.916Z,110.00
2022-10-19T06:29:04.148Z,122.00
2022-10-19T06:30:03.897Z,137.00
2022-10-19T06:31:07.124Z,135.00
2022-10-19T06:32:04.868Z,132.00
2022-10-19T06:34:05.164Z,115.00
2022-10-19T06:35:03.841Z,142.00
2022-10-19T06:36:03.825Z,151.00
2022-10-19T06:37:03.812Z,139.00
2022-10-19T06:38:03.792Z,142.00
2022-10-19T06:39:04.019Z,161.00
2022-10-19T06:40:07.095Z,162.00
2022-10-19T06:41:03.755Z,155.00
2022-10-19T06:42:03.735Z,146.00
2022-10-19T06:43:03.733Z,148.00
2022-10-19T06:44:03.941Z,139.00
2022-10-19T06:45:03.698Z,140.00
2022-10-19T06:46:03.688Z,131.00
2022-10-19T06:47:03.671Z,137.00
2022-10-19T06:48:06.814Z,144.00
2022-10-19T06:49:03.888Z,145.00
2022-10-19T06:50:03.636Z,138.00
2022-10-19T06:51:06.205Z,141.00
2022-10-19T06:52:03.608Z,146.00
2022-10-19T06:53:03.589Z,162.00
2022-10-19T06:54:03.818Z,161.00
2022-10-19T06:55:03.567Z,129.00
2022-10-19T06:56:03.564Z,123.00
2022-10-19T06:57:03.544Z,125.00
2022-10-19T06:58:03.553Z,118.00
2022-10-19T06:59:03.745Z,148.00
2022-10-19T07:00:03.506Z,163.00
2022-10-19T07:01:03.589Z,149.00
2022-10-19T07:02:03.476Z,178.00
2022-10-19T07:03:03.465Z,142.00
2022-10-19T07:04:03.694Z,161.00
2022-10-19T07:05:07.001Z,164.00
2022-10-19T07:06:03.422Z,148.00
2022-10-19T07:07:03.407Z,146.00
2022-10-19T07:08:03.450Z,177.00
2022-10-19T07:09:03.632Z,169.00
2022-10-19T07:10:03.377Z,111.00
2022-10-19T07:11:03.359Z,203.00
2022-10-19T07:12:03.349Z,221.00
2022-10-19T07:13:03.395Z,210.00
2022-10-19T07:14:03.566Z,193.00
2022-10-19T07:15:03.419Z,189.00
2022-10-19T07:16:03.296Z,198.00
2022-10-19T07:17:03.280Z,173.00
2022-10-19T07:18:03.267Z,198.00
2022-10-19T07:19:03.499Z,272.00
2022-10-19T07:20:03.245Z,232.00
2022-10-19T07:21:03.230Z,216.00
2022-10-19T07:22:03.222Z,212.00
2022-10-19T07:23:03.205Z,220.00
2022-10-19T07:24:03.424Z,206.00
2022-10-19T07:25:03.173Z,202.00
2022-10-19T07:26:03.166Z,194.00
2022-10-19T07:27:03.154Z,215.00
2022-10-19T07:28:03.157Z,194.00
2022-10-19T07:29:03.363Z,220.00
2022-10-19T07:30:03.122Z,226.00
2022-10-19T07:31:03.093Z,225.00
2022-10-19T07:32:03.102Z,201.00
2022-10-19T07:33:03.075Z,259.00
2022-10-19T07:34:03.310Z,262.00
2022-10-19T07:35:03.056Z,238.00
2022-10-19T07:36:03.037Z,193.00
2022-10-19T07:37:03.018Z,285.00
2022-10-19T07:38:03.018Z,297.00
2022-10-19T07:39:03.238Z,270.00
2022-10-19T07:40:02.987Z,241.00
2022-10-19T07:41:02.968Z,262.00
2022-10-19T07:42:02.968Z,242.00
2022-10-19T07:43:02.939Z,254.00
2022-10-19T07:44:03.185Z,275.00
2022-10-19T07:45:02.957Z,271.00
2022-10-19T07:46:02.906Z,261.00
2022-10-19T07:47:02.895Z,243.00
2022-10-19T07:48:02.876Z,242.00
2022-10-19T07:49:03.103Z,273.00
2022-10-19T07:50:02.867Z,273.00
2022-10-19T07:51:02.833Z,273.00
2022-10-19T07:52:02.833Z,246.00
2022-10-19T07:53:02.811Z,255.00
2022-10-19T07:54:03.045Z,265.00
2022-10-19T07:55:02.789Z,278.00
2022-10-19T07:56:02.777Z,285.00
2022-10-19T07:57:02.759Z,314.00
2022-10-19T07:58:02.747Z,308.00
2022-10-19T07:59:02.974Z,336.00
2022-10-19T08:00:02.757Z,332.00
2022-10-19T08:01:02.708Z,314.00
2022-10-19T08:02:02.761Z,280.00
2022-10-19T08:05:07.473Z,280.00
2022-10-19T08:06:03.646Z,320.00
2022-10-19T08:07:02.627Z,317.00
2022-10-19T08:08:02.628Z,303.00
2022-10-19T08:09:02.921Z,266.00
2022-10-19T08:10:02.594Z,336.00
2022-10-19T08:11:02.575Z,335.00
2022-10-19T08:12:02.575Z,362.00
2022-10-19T08:13:02.558Z,336.00
2022-10-19T08:14:02.777Z,353.00
2022-10-19T08:15:02.523Z,341.00
2022-10-19T08:16:02.514Z,314.00
2022-10-19T08:17:02.495Z,336.00
2022-10-19T08:18:02.492Z,322.00
2022-10-19T08:19:02.718Z,339.00
2022-10-19T08:20:02.485Z,328.00
2022-10-19T08:21:02.458Z,329.00
2022-10-19T08:22:02.439Z,304.00
2022-10-19T08:23:02.437Z,261.00
2022-10-19T08:24:02.660Z,325.00
2022-10-19T08:25:02.396Z,357.00
2022-10-19T08:26:02.387Z,347.00
2022-10-19T08:27:02.360Z,281.00
2022-10-19T08:28:02.358Z,261.00
2022-10-19T08:29:02.579Z,313.00
2022-10-19T08:30:02.336Z,337.00
2022-10-19T08:31:02.325Z,350.00
2022-10-19T08:32:02.307Z,710.00
2022-10-19T08:33:02.288Z,204.00
2022-10-19T08:34:02.514Z,235.00
2022-10-19T08:35:02.568Z,354.00
2022-10-19T08:36:02.254Z,365.00
2022-10-19T08:37:06.836Z,412.00
2022-10-19T08:38:03.225Z,411.00
2022-10-19T08:39:02.444Z,382.00
2022-10-19T08:40:02.200Z,359.00
2022-10-19T08:41:02.202Z,418.00
2022-10-19T08:42:02.171Z,385.00
2022-10-19T08:43:02.151Z,413.00
2022-10-19T08:44:05.052Z,442.00
2022-10-19T08:45:03.131Z,377.00
2022-10-19T08:46:02.121Z,365.00
2022-10-19T08:47:02.745Z,397.00
2022-10-19T08:48:02.096Z,394.00
2022-10-19T08:49:02.309Z,420.00
2022-10-19T08:50:02.069Z,372.00
2022-10-19T08:51:02.058Z,398.00
2022-10-19T08:52:02.039Z,351.00
2022-10-19T08:53:02.074Z,309.00
2022-10-19T08:54:02.016Z,409.00
2022-10-19T08:55:01.997Z,336.00
2022-10-19T08:56:04.484Z,291.00
2022-10-19T08:57:01.978Z,442.00
2022-10-19T08:58:02.200Z,510.00
2022-10-19T08:59:01.956Z,462.00
2022-10-19T09:00:01.934Z,421.00
2022-10-19T09:01:01.923Z,427.00
2022-10-19T09:02:01.916Z,384.00
2022-10-19T09:03:02.125Z,436.00
2022-10-19T09:04:01.891Z,403.00
2022-10-19T09:05:01.875Z,407.00
2022-10-19T09:06:01.863Z,485.00
2022-10-19T09:07:01.841Z,471.00
2022-10-19T09:08:01.841Z,433.00
2022-10-19T09:09:02.109Z,486.00
2022-10-19T09:10:01.808Z,361.00
2022-10-19T09:11:01.808Z,394.00
2022-10-19T09:12:01.781Z,562.00
2022-10-19T09:13:01.767Z,523.00
2022-10-19T09:14:05.914Z,392.00
2022-10-19T09:15:01.738Z,360.00
2022-10-19T09:16:01.737Z,344.00
2022-10-19T09:17:01.718Z,259.00
2022-10-19T09:18:01.705Z,468.00
2022-10-19T09:19:01.918Z,423.00
2022-10-19T09:20:01.678Z,397.00
2022-10-19T09:21:01.677Z,505.00
2022-10-19T09:22:01.656Z,328.00
2022-10-19T09:23:01.639Z,382.00
2022-10-19T09:24:01.854Z,569.00
2022-10-19T09:25:01.605Z,362.00
2022-10-19T09:26:01.604Z,708.00
2022-10-19T09:27:01.771Z,641.00
2022-10-19T09:29:01.565Z,484.00
2022-10-19T09:30:01.551Z,579.00
2022-10-19T09:31:01.537Z,631.00
2022-10-19T09:32:01.544Z,603.00
2022-10-19T09:33:01.702Z,393.00
2022-10-19T09:34:01.498Z,583.00
2022-10-19T09:35:01.490Z,780.00
2022-10-19T09:36:01.480Z,553.00
2022-10-19T09:37:01.509Z,561.00
2022-10-19T09:38:01.628Z,422.00
2022-10-19T09:39:01.434Z,269.00
2022-10-19T09:40:01.421Z,308.00
2022-10-19T09:41:01.399Z,473.00
2022-10-19T09:42:01.389Z,339.00
2022-10-19T09:43:01.566Z,614.00
2022-10-19T09:44:01.366Z,343.00
2022-10-19T09:45:01.349Z,401.00
2022-10-19T09:46:01.343Z,436.00
2022-10-19T09:47:01.325Z,523.00
2022-10-19T09:48:07.185Z,652.00
2022-10-19T09:49:02.337Z,605.00
2022-10-19T09:50:01.294Z,568.00
2022-10-19T09:51:01.274Z,561.00
2022-10-19T09:52:01.266Z,495.00
2022-10-19T09:53:01.251Z,437.00
2022-10-19T09:54:01.424Z,487.00
2022-10-19T09:55:01.227Z,601.00
2022-10-19T09:56:01.210Z,617.00
2022-10-19T09:57:08.277Z,622.00
2022-10-19T09:58:01.185Z,1115.00
2022-10-19T09:59:03.134Z,448.00
2022-10-19T10:00:01.932Z,431.00
2022-10-19T10:01:01.147Z,483.00
2022-10-19T10:02:04.045Z,510.00
2022-10-19T10:03:01.122Z,491.00
2022-10-19T10:04:01.454Z,494.00
2022-10-19T10:05:01.109Z,648.00
2022-10-19T10:06:01.083Z,532.00
2022-10-19T10:07:01.100Z,467.00
2022-10-19T10:08:01.110Z,781.00
2022-10-19T10:09:01.876Z,397.00
2022-10-19T10:10:01.226Z,409.00
2022-10-19T10:11:07.992Z,420.00
2022-10-19T10:12:01.039Z,435.00
2022-10-19T10:13:00.989Z,451.00
2022-10-19T10:14:02.945Z,534.00
2022-10-19T10:15:02.099Z,572.00
2022-10-19T10:16:00.979Z,524.00
2022-10-19T10:17:00.951Z,561.00
2022-10-19T10:18:00.919Z,597.00
2022-10-19T10:19:00.939Z,591.00
2022-10-19T10:20:01.108Z,551.00
2022-10-19T10:21:00.880Z,592.00
2022-10-19T10:22:00.886Z,1079.00
2022-10-19T10:23:00.865Z,434.00
2022-10-19T10:24:00.966Z,451.00
2022-10-19T10:25:00.835Z,472.00
2022-10-19T10:26:01.030Z,614.00
2022-10-19T10:27:01.737Z,397.00
2022-10-19T10:28:00.791Z,406.00
2022-10-19T10:29:01.672Z,470.00
2022-10-19T10:30:00.767Z,526.00
2022-10-19T10:31:01.061Z,995.00
2022-10-19T10:32:00.784Z,386.00
2022-10-19T10:33:09.387Z,431.00
2022-10-19T10:34:10.803Z,535.00
2022-10-19T10:35:01.913Z,583.00
2022-10-19T10:36:00.742Z,1033.00
2022-10-19T10:37:00.879Z,412.00
2022-10-19T10:38:00.669Z,372.00
2022-10-19T10:40:03.731Z,361.00
2022-10-19T10:41:00.648Z,327.00
2022-10-19T10:42:01.399Z,360.00
2022-10-19T10:43:00.901Z,760.00
2022-10-19T10:44:03.705Z,680.00
2022-10-19T10:45:00.569Z,307.00
2022-10-19T10:46:00.564Z,548.00
2022-10-19T10:47:00.556Z,303.00
2022-10-19T10:48:00.619Z,292.00
2022-10-19T10:49:00.699Z,389.00
2022-10-19T10:50:00.520Z,426.00
2022-10-19T10:51:00.554Z,403.00
2022-10-19T10:52:00.485Z,670.00
2022-10-19T10:53:00.483Z,295.00
2022-10-19T10:54:00.695Z,668.00
2022-10-19T10:55:00.463Z,472.00
2022-10-19T10:56:01.155Z,284.00
2022-10-19T10:57:04.250Z,592.00
2022-10-19T10:58:01.401Z,304.00
2022-10-19T10:59:00.588Z,738.00
2022-10-19T11:00:00.473Z,304.00
2022-10-19T11:01:04.130Z,795.00
2022-10-19T11:02:01.497Z,356.00
2022-10-19T11:03:00.360Z,497.00
2022-10-19T11:04:00.350Z,489.00
2022-10-19T11:05:00.508Z,467.00
2022-10-19T11:06:00.302Z,498.00
2022-10-19T11:07:00.350Z,583.00
2022-10-19T11:08:00.271Z,420.00
2022-10-19T11:09:00.349Z,471.00
2022-10-19T11:10:00.461Z,470.00
2022-10-19T11:11:00.280Z,426.00
2022-10-19T11:12:00.249Z,417.00
2022-10-19T11:13:00.207Z,853.00
2022-10-19T11:14:00.193Z,276.00
2022-10-19T11:15:00.536Z,326.00
2022-10-19T11:16:00.173Z,382.00
2022-10-19T11:17:00.171Z,381.00
2022-10-19T11:18:00.136Z,385.00
2022-10-19T11:19:00.124Z,352.00
2022-10-19T11:20:00.127Z,708.00
2022-10-19T11:21:00.354Z,272.00
2022-10-19T11:22:00.094Z,351.00
2022-10-19T11:23:00.078Z,354.00
2022-10-19T11:24:00.110Z,356.00
2022-10-19T11:25:00.250Z,354.00
2022-10-19T11:26:00.064Z,354.00
2022-10-19T11:27:00.897Z,357.00
2022-10-19T11:28:00.075Z,357.00
2022-10-19T11:29:00.001Z,356.00
2022-10-19T11:29:59.980Z,354.00
2022-10-19T11:31:00.241Z,354.00
2022-10-19T11:31:59.952Z,353.00
2022-10-19T11:32:59.957Z,351.00
2022-10-19T11:33:59.951Z,350.00
2022-10-19T11:34:59.918Z,350.00
2022-10-19T11:35:59.907Z,350.00
2022-10-19T11:37:00.373Z,351.00
2022-10-19T11:38:18.424Z,355.00
2022-10-19T11:39:00.959Z,354.00
2022-10-19T11:39:59.915Z,350.00
2022-10-19T11:41:16.848Z,345.00
2022-10-19T11:42:01.073Z,341.00
2022-10-19T11:42:59.827Z,334.00
2022-10-19T11:43:59.902Z,335.00
2022-10-19T11:44:59.793Z,344.00
2022-10-19T11:45:59.771Z,344.00
2022-10-19T11:46:59.806Z,341.00
2022-10-19T11:47:59.938Z,339.00
2022-10-19T11:48:59.753Z,342.00
2022-10-19T11:50:00.724Z,340.00
2022-10-19T11:51:16.793Z,340.00
2022-10-19T11:52:00.701Z,342.00
2022-10-19T11:52:59.718Z,346.00
2022-10-19T11:53:59.859Z,346.00
2022-10-19T11:54:59.674Z,349.00
2022-10-19T11:55:59.660Z,348.00
2022-10-19T11:57:06.416Z,437.00
2022-10-19T11:58:00.633Z,315.00
2022-10-19T11:58:59.870Z,381.00
2022-10-19T12:00:08.304Z,394.00
2022-10-19T12:01:00.596Z,381.00
2022-10-19T12:01:59.626Z,362.00
2022-10-19T12:03:03.559Z,361.00
2022-10-19T12:03:59.549Z,360.00
2022-10-19T12:05:00.319Z,356.00
2022-10-19T12:05:59.524Z,355.00
2022-10-19T12:06:59.505Z,364.00
2022-10-19T12:07:59.516Z,389.00
2022-10-19T12:08:59.578Z,373.00
2022-10-19T12:09:59.506Z,358.00
2022-10-19T12:10:59.703Z,350.00
2022-10-19T12:11:59.465Z,348.00
2022-10-19T12:12:59.434Z,347.00
2022-10-19T12:13:59.542Z,343.00
2022-10-19T12:14:59.446Z,339.00
2022-10-19T12:15:59.414Z,342.00
2022-10-19T12:16:59.639Z,859.00
2022-10-19T12:17:59.383Z,267.00
2022-10-19T12:18:59.392Z,1001.00
2022-10-19T12:19:59.343Z,235.00
2022-10-19T12:20:59.320Z,325.00
2022-10-19T12:21:59.310Z,348.00
2022-10-19T12:22:59.488Z,357.00
2022-10-19T12:23:59.311Z,400.00
2022-10-19T12:24:59.269Z,330.00
2022-10-19T12:25:59.271Z,621.00
2022-10-19T12:26:59.284Z,322.00
2022-10-19T12:27:59.440Z,385.00
2022-10-19T12:28:59.248Z,377.00
2022-10-19T12:29:59.199Z,801.00
2022-10-19T12:30:59.188Z,294.00
2022-10-19T12:31:59.166Z,821.00
2022-10-19T12:32:59.223Z,260.00
2022-10-19T12:33:59.439Z,311.00
2022-10-19T12:34:59.145Z,958.00
2022-10-19T12:35:59.117Z,508.00
2022-10-19T12:36:59.169Z,467.00
2022-10-19T12:37:59.143Z,471.00
2022-10-19T12:39:00.651Z,320.00
2022-10-19T12:39:59.442Z,433.00
2022-10-19T12:40:59.142Z,466.00
2022-10-19T12:41:59.044Z,441.00
2022-10-19T12:42:59.033Z,444.00
2022-10-19T12:43:59.013Z,490.00
2022-10-19T12:44:59.046Z,552.00
2022-10-19T12:45:59.169Z,1102.00
2022-10-19T12:47:00.776Z,283.00
2022-10-19T12:47:59.010Z,331.00
2022-10-19T12:48:58.964Z,343.00
2022-10-19T12:49:58.977Z,336.00
2022-10-19T12:50:59.245Z,497.00
2022-10-19T12:51:58.902Z,773.00
2022-10-19T12:52:59.648Z,222.00
2022-10-19T12:53:58.908Z,293.00
2022-10-19T12:54:58.891Z,724.00
2022-10-19T12:55:58.887Z,279.00